createdAt,value
2019-02-07T00:00:30.140Z,7.80
2019-02-07T00:02:58.565Z,7.80
2019-02-07T00:05:26.994Z,7.80
2019-02-07T00:07:55.415Z,7.90
2019-02-07T00:10:23.847Z,7.70
2019-02-07T00:12:52.247Z,7.70
2019-02-07T00:15:20.648Z,7.70
2019-02-07T00:17:49.079Z,7.80
2019-02-07T00:20:21.356Z,7.80
2019-02-07T00:22:50.061Z,7.80
2019-02-07T00:25:18.469Z,7.80
2019-02-07T00:27:46.876Z,7.80
2019-02-07T00:30:19.728Z,7.80
2019-02-07T00:32:48.204Z,7.70
2019-02-07T00:35:16.627Z,7.70
2019-02-07T00:37:45.101Z,7.70
2019-02-07T00:40:15.953Z,7.50
2019-02-07T00:42:44.760Z,7.60
2019-02-07T00:45:15.285Z,7.70
2019-02-07T00:47:43.724Z,7.70
2019-02-07T00:50:16.216Z,7.60
2019-02-07T00:52:44.681Z,7.60
2019-02-07T00:55:14.860Z,7.60
2019-02-07T00:57:43.859Z,7.60
2019-02-07T01:00:15.456Z,7.60
2019-02-07T01:02:43.933Z,7.60
2019-02-07T01:05:14.284Z,7.60
2019-02-07T01:07:42.860Z,7.60
2019-02-07T01:10:14.307Z,7.60
2019-02-07T01:12:42.712Z,7.60
2019-02-07T01:15:12.662Z,7.70
2019-02-07T01:17:41.076Z,7.60
2019-02-07T01:20:12.741Z,7.70
2019-02-07T01:22:41.311Z,7.70
2019-02-07T01:25:20.883Z,7.50
2019-02-07T01:27:49.868Z,7.50
2019-02-07T01:30:20.499Z,7.50
2019-02-07T01:32:49.167Z,7.50
2019-02-07T01:35:17.563Z,7.40
2019-02-07T01:37:46.401Z,7.40
2019-02-07T01:40:21.513Z,7.30
2019-02-07T01:42:50.170Z,7.40
2019-02-07T01:45:20.698Z,7.40
2019-02-07T01:47:49.781Z,7.50
2019-02-07T01:50:25.547Z,7.50
2019-02-07T01:52:54.277Z,7.50
2019-02-07T01:55:22.835Z,7.30
2019-02-07T01:57:51.317Z,7.30
2019-02-07T02:00:20.262Z,7.30
2019-02-07T02:02:49.028Z,7.30
2019-02-07T02:05:19.208Z,7.30
2019-02-07T02:07:48.808Z,7.30
2019-02-07T02:10:27.767Z,7.30
2019-02-07T02:12:56.338Z,7.30
2019-02-07T02:15:25.441Z,7.30
2019-02-07T02:17:54.265Z,7.30
2019-02-07T02:20:24.607Z,7.30
2019-02-07T02:22:54.548Z,7.30
2019-02-07T02:25:24.459Z,7.30
2019-02-07T02:27:53.177Z,7.30
2019-02-07T02:30:29.876Z,7.40
2019-02-07T02:32:58.306Z,7.30
2019-02-07T02:35:26.873Z,7.30
2019-02-07T02:37:55.292Z,7.30
2019-02-07T02:40:24.031Z,7.10
2019-02-07T02:42:52.741Z,7.20
2019-02-07T02:45:22.598Z,7.20
2019-02-07T02:47:51.225Z,7.20
2019-02-07T02:50:20.776Z,7.20
2019-02-07T02:52:49.527Z,7.30
2019-02-07T02:55:25.487Z,7.30
2019-02-07T02:57:54.010Z,7.30
2019-02-07T03:00:32.868Z,7.30
2019-02-07T03:03:20.857Z,7.40
2019-02-07T03:05:50.888Z,7.30
2019-02-07T03:08:23.692Z,7.30
2019-02-07T03:11:09.848Z,7.30
2019-02-07T03:13:39.973Z,7.40
2019-02-07T03:16:12.927Z,7.40
2019-02-07T03:18:48.716Z,7.40
2019-02-07T03:21:37.939Z,7.30
2019-02-07T03:24:08.077Z,7.30
2019-02-07T03:26:53.876Z,7.50
2019-02-07T03:29:24.121Z,7.30
2019-02-07T03:32:12.261Z,7.30
2019-02-07T03:34:42.328Z,7.30
2019-02-07T03:37:14.921Z,7.30
2019-02-07T03:39:50.812Z,7.30
2019-02-07T03:42:29.427Z,7.30
2019-02-07T03:45:15.589Z,7.30
2019-02-07T03:48:00.942Z,7.40
2019-02-07T03:50:36.733Z,7.30
2019-02-07T03:53:07.019Z,7.20
2019-02-07T03:55:37.063Z,7.20
2019-02-07T03:58:07.128Z,7.30
2019-02-07T04:00:37.248Z,7.30
2019-02-07T04:03:19.349Z,7.20
2019-02-07T04:05:55.253Z,7.20
2019-02-07T04:08:25.297Z,7.10
2019-02-07T04:10:55.650Z,7.10
2019-02-07T04:13:34.658Z,7.10
2019-02-07T04:16:16.276Z,7.20
2019-02-07T04:18:49.056Z,7.10
2019-02-07T04:21:19.148Z,7.10
2019-02-07T04:24:04.946Z,7.00
2019-02-07T04:26:35.011Z,7.10
2019-02-07T04:29:07.765Z,7.00
2019-02-07T04:31:38.055Z,7.10
2019-02-07T04:34:24.155Z,7.20
2019-02-07T04:37:03.110Z,7.20
2019-02-07T04:39:49.132Z,7.10
2019-02-07T04:42:36.988Z,7.20
2019-02-07T04:45:11.804Z,7.20
2019-02-07T04:47:53.971Z,7.30
2019-02-07T04:50:32.690Z,7.30
2019-02-07T04:53:03.121Z,7.20
2019-02-07T04:55:49.394Z,7.20
2019-02-07T04:58:24.859Z,7.20
2019-02-07T05:01:03.903Z,7.10
2019-02-07T05:03:49.688Z,7.30
2019-02-07T05:06:22.671Z,7.20
2019-02-07T05:08:55.407Z,7.10
2019-02-07T05:11:37.958Z,7.20
2019-02-07T05:14:19.802Z,7.20
2019-02-07T05:16:49.913Z,7.30
2019-02-07T05:19:25.907Z,7.30
2019-02-07T05:22:01.714Z,7.20
2019-02-07T05:24:43.662Z,7.10
2019-02-07T05:27:22.841Z,7.20
2019-02-07T05:29:53.175Z,7.20
2019-02-07T05:32:26.186Z,7.10
2019-02-07T05:35:05.213Z,7.00
2019-02-07T05:37:35.282Z,7.10
2019-02-07T05:40:13.173Z,7.10
2019-02-07T05:42:58.290Z,7.20
2019-02-07T05:45:40.205Z,7.20
2019-02-07T05:48:16.107Z,7.10
2019-02-07T05:50:46.157Z,7.10
2019-02-07T05:53:16.441Z,7.20
2019-02-07T05:55:55.435Z,7.20
2019-02-07T05:58:41.508Z,7.10
2019-02-07T06:01:11.596Z,7.10
2019-02-07T06:03:41.714Z,7.10
2019-02-07T06:06:20.483Z,7.20
2019-02-07T06:08:50.542Z,7.10
2019-02-07T06:11:23.396Z,7.00
2019-02-07T06:14:09.463Z,7.10
2019-02-07T06:17:02.660Z,7.10
2019-02-07T06:19:46.859Z,7.00
2019-02-07T06:22:34.626Z,7.00
2019-02-07T06:25:11.263Z,7.00
2019-02-07T06:27:43.983Z,7.00
2019-02-07T06:30:16.973Z,7.00
2019-02-07T06:33:03.104Z,7.10
2019-02-07T06:35:33.164Z,7.10
2019-02-07T06:38:08.920Z,7.00
2019-02-07T06:40:46.064Z,7.00
2019-02-07T06:43:18.973Z,7.00
2019-02-07T06:45:49.042Z,7.00
2019-02-07T06:48:31.128Z,7.00
2019-02-07T06:51:07.173Z,7.10
2019-02-07T06:53:45.884Z,6.80
2019-02-07T06:56:21.831Z,6.90
2019-02-07T06:58:58.061Z,7.00
2019-02-07T07:01:36.824Z,7.00
2019-02-07T07:04:24.744Z,7.00
2019-02-07T07:07:13.475Z,6.90
2019-02-07T07:09:55.287Z,7.00
2019-02-07T07:12:28.229Z,6.90
2019-02-07T07:15:10.332Z,6.90
2019-02-07T07:17:43.078Z,7.00
2019-02-07T07:20:30.032Z,7.10
2019-02-07T07:23:00.332Z,7.00
2019-02-07T07:25:33.322Z,7.00
2019-02-07T07:28:03.796Z,7.00
2019-02-07T07:30:36.275Z,7.00
2019-02-07T07:33:25.022Z,7.00
2019-02-07T07:36:11.373Z,7.10
2019-02-07T07:38:57.784Z,7.00
2019-02-07T07:41:33.303Z,6.90
2019-02-07T07:44:03.933Z,6.80
2019-02-07T07:46:43.279Z,6.80
2019-02-07T07:49:13.391Z,6.80
2019-02-07T07:51:43.706Z,6.80
2019-02-07T07:54:13.843Z,6.80
2019-02-07T07:57:00.130Z,6.90
2019-02-07T07:59:46.444Z,6.80
2019-02-07T08:02:22.541Z,7.00
2019-02-07T08:05:01.409Z,7.10
2019-02-07T08:07:47.492Z,7.00
2019-02-07T08:10:17.607Z,6.90
2019-02-07T08:12:47.963Z,6.90
2019-02-07T08:15:18.009Z,6.90
2019-02-07T08:17:54.003Z,6.90
2019-02-07T08:20:24.055Z,6.90
2019-02-07T08:22:54.103Z,6.70
2019-02-07T08:25:33.589Z,7.00
2019-02-07T08:28:06.487Z,7.00
2019-02-07T08:30:45.428Z,6.80
2019-02-07T08:33:27.532Z,6.90
2019-02-07T08:36:03.394Z,6.90
2019-02-07T08:38:49.983Z,6.90
2019-02-07T08:41:36.256Z,6.80
2019-02-07T08:44:23.115Z,7.00
2019-02-07T08:46:58.877Z,7.10
2019-02-07T08:49:41.084Z,7.00
2019-02-07T08:52:27.689Z,6.90
2019-02-07T08:55:03.441Z,7.10
2019-02-07T08:57:33.763Z,6.90
2019-02-07T09:00:20.002Z,6.70
2019-02-07T09:02:51.757Z,6.60
2019-02-07T09:05:21.809Z,6.50
2019-02-07T09:08:04.236Z,6.60
2019-02-07T09:10:34.281Z,6.60
2019-02-07T09:13:10.299Z,6.60
2019-02-07T09:15:43.237Z,6.50
2019-02-07T09:18:13.513Z,6.60
2019-02-07T09:20:49.278Z,6.80
2019-02-07T09:23:37.444Z,6.70
2019-02-07T09:26:13.600Z,6.70
2019-02-07T09:28:52.520Z,6.70
2019-02-07T09:31:34.271Z,6.80
2019-02-07T09:34:10.292Z,6.80
2019-02-07T09:36:40.380Z,6.90
2019-02-07T09:39:13.328Z,6.90
2019-02-07T09:41:46.265Z,6.80
2019-02-07T09:44:16.448Z,6.80
2019-02-07T09:46:46.761Z,6.80
2019-02-07T09:49:28.917Z,6.80
2019-02-07T09:52:15.075Z,6.80
2019-02-07T09:54:57.271Z,6.70
2019-02-07T09:57:27.337Z,6.70
2019-02-07T09:59:57.371Z,6.70
2019-02-07T10:02:45.084Z,6.70
2019-02-07T10:05:30.297Z,6.80
2019-02-07T10:08:09.536Z,6.70
2019-02-07T10:10:42.075Z,6.80
2019-02-07T10:13:20.948Z,6.90
2019-02-07T10:15:54.231Z,7.00
2019-02-07T10:18:39.147Z,6.80
2019-02-07T10:21:11.098Z,6.90
2019-02-07T10:23:41.223Z,6.90
2019-02-07T10:26:20.308Z,6.90
2019-02-07T10:28:53.112Z,6.90
2019-02-07T10:31:23.390Z,7.00
2019-02-07T10:34:09.484Z,7.00
2019-02-07T10:36:39.529Z,7.00
2019-02-07T10:39:28.288Z,7.00
2019-02-07T10:42:01.167Z,6.90
2019-02-07T10:44:42.953Z,7.00
2019-02-07T10:47:21.660Z,7.00
2019-02-07T10:49:58.942Z,7.10
2019-02-07T10:52:23.776Z,7.10
2019-02-07T10:54:59.976Z,7.10
2019-02-07T10:57:42.152Z,7.20
2019-02-07T11:00:37.004Z,7.10
2019-02-07T11:03:09.877Z,7.10
2019-02-07T11:05:40.196Z,7.10
2019-02-07T11:08:16.138Z,7.20
2019-02-07T11:10:48.060Z,7.30
2019-02-07T11:13:20.792Z,7.30
2019-02-07T11:15:53.755Z,7.30
2019-02-07T11:18:23.887Z,7.20
2019-02-07T11:20:59.682Z,7.20
2019-02-07T11:23:32.436Z,7.30
2019-02-07T11:26:02.471Z,7.30
2019-02-07T11:28:35.251Z,7.30
2019-02-07T11:31:21.418Z,7.20
2019-02-07T11:33:54.415Z,7.30
2019-02-07T11:36:24.688Z,7.40
2019-02-07T11:39:03.820Z,7.30
2019-02-07T11:41:49.964Z,7.30
2019-02-07T11:44:29.075Z,7.20
2019-02-07T11:47:14.247Z,7.30
2019-02-07T11:49:47.038Z,7.30
2019-02-07T11:52:25.752Z,7.30
2019-02-07T11:55:07.819Z,7.40
2019-02-07T11:57:41.344Z,7.50
2019-02-07T12:00:17.144Z,7.40
2019-02-07T12:02:47.376Z,7.60
2019-02-07T12:05:29.160Z,7.60
2019-02-07T12:07:59.405Z,7.60
2019-02-07T12:10:47.635Z,7.80
2019-02-07T12:13:17.235Z,7.90
2019-02-07T12:15:56.301Z,8.10
2019-02-07T12:18:29.281Z,8.20
2019-02-07T12:21:11.260Z,8.40
2019-02-07T12:23:57.631Z,8.60
2019-02-07T12:26:27.685Z,8.80
2019-02-07T12:29:09.709Z,8.60
2019-02-07T12:31:39.992Z,8.60
2019-02-07T12:34:27.929Z,8.70
2019-02-07T12:37:14.145Z,8.80
2019-02-07T12:40:00.386Z,8.90
2019-02-07T12:42:30.447Z,9.10
2019-02-07T12:45:00.638Z,9.30
2019-02-07T12:47:33.451Z,9.40
2019-02-07T12:50:15.419Z,9.40
2019-02-07T12:52:54.760Z,9.60
2019-02-07T12:55:27.746Z,9.70
2019-02-07T12:58:00.544Z,9.70
2019-02-07T13:00:30.706Z,9.70
2019-02-07T13:03:13.098Z,9.70
2019-02-07T13:05:48.339Z,9.70
2019-02-07T13:08:30.075Z,9.70
2019-02-07T13:11:12.698Z,9.70
2019-02-07T13:13:54.532Z,9.90
2019-02-07T13:16:36.681Z,10.30
2019-02-07T13:19:23.245Z,10.30
2019-02-07T13:21:56.295Z,10.60
2019-02-07T13:24:32.120Z,10.60
2019-02-07T13:27:18.936Z,10.60
2019-02-07T13:30:07.322Z,10.60
2019-02-07T13:32:37.509Z,10.80
2019-02-07T13:35:12.962Z,10.40
2019-02-07T13:37:43.439Z,10.30
2019-02-07T13:40:22.597Z,10.40
2019-02-07T13:42:52.722Z,10.20
2019-02-07T13:45:25.636Z,10.50
2019-02-07T13:48:04.358Z,10.70
2019-02-07T13:50:34.400Z,10.90
2019-02-07T13:53:16.528Z,10.90
2019-02-07T13:55:49.737Z,10.90
2019-02-07T13:58:23.046Z,11.00
2019-02-07T14:01:08.213Z,10.90
2019-02-07T14:03:38.576Z,10.80
2019-02-07T14:06:08.649Z,10.90
2019-02-07T14:08:44.472Z,10.80
2019-02-07T14:11:30.863Z,10.70
2019-02-07T14:14:03.924Z,10.60
2019-02-07T14:16:39.925Z,10.80
2019-02-07T14:19:18.476Z,10.70
2019-02-07T14:22:05.212Z,10.60
2019-02-07T14:24:37.920Z,10.70
2019-02-07T14:27:13.869Z,10.60
2019-02-07T14:30:01.349Z,10.60
2019-02-07T14:32:37.505Z,10.50
2019-02-07T14:35:18.372Z,10.60
2019-02-07T14:37:51.504Z,10.40
2019-02-07T14:40:39.689Z,10.70
2019-02-07T14:43:09.883Z,10.50
2019-02-07T14:45:39.940Z,10.40
2019-02-07T14:48:10.089Z,10.40
2019-02-07T14:50:38.479Z,10.20
2019-02-07T14:53:06.979Z,10.20
2019-02-07T14:55:35.632Z,10.10
2019-02-07T14:58:04.280Z,10.30
2019-02-07T15:00:32.998Z,10.10
2019-02-07T15:03:01.588Z,10.00
2019-02-07T15:05:31.524Z,10.10
2019-02-07T15:08:00.447Z,10.10
2019-02-07T15:10:28.941Z,10.10
2019-02-07T15:12:57.412Z,10.00
2019-02-07T15:15:27.791Z,9.90
2019-02-07T15:17:56.241Z,9.90
2019-02-07T15:20:26.399Z,10.10
2019-02-07T15:22:55.029Z,10.00
2019-02-07T15:25:23.503Z,10.00
2019-02-07T15:27:52.163Z,9.90
2019-02-07T15:30:21.745Z,9.90
2019-02-07T15:32:50.460Z,9.90
2019-02-07T15:35:22.528Z,9.90
2019-02-07T15:37:51.102Z,9.90
2019-02-07T15:40:22.382Z,9.80
2019-02-07T15:42:53.948Z,9.80
2019-02-07T15:45:22.874Z,9.80
2019-02-07T15:47:51.413Z,9.90
2019-02-07T15:50:22.657Z,9.80
2019-02-07T15:52:52.634Z,9.70
2019-02-07T15:55:21.220Z,9.70
2019-02-07T15:57:49.654Z,9.70
2019-02-07T16:00:31.137Z,9.60
2019-02-07T16:03:01.222Z,9.60
2019-02-07T16:05:30.276Z,9.60
2019-02-07T16:07:58.847Z,9.50
2019-02-07T16:10:27.439Z,9.50
2019-02-07T16:12:55.860Z,9.50
2019-02-07T16:15:24.351Z,9.60
2019-02-07T16:17:52.799Z,9.50
2019-02-07T16:20:23.095Z,9.50
2019-02-07T16:22:51.644Z,9.50
2019-02-07T16:25:20.089Z,9.50
2019-02-07T16:27:48.520Z,9.50
2019-02-07T16:30:21.681Z,9.50
2019-02-07T16:32:50.218Z,9.40
2019-02-07T16:35:20.785Z,9.60
2019-02-07T16:37:49.721Z,9.40
2019-02-07T16:40:21.885Z,9.40
2019-02-07T16:42:50.284Z,9.30
2019-02-07T16:45:23.575Z,9.40
2019-02-07T16:47:52.123Z,9.40
2019-02-07T16:50:23.448Z,9.30
2019-02-07T16:52:52.184Z,9.30
2019-02-07T16:55:20.639Z,9.30
2019-02-07T16:57:49.085Z,9.20
2019-02-07T17:00:27.675Z,9.20
2019-02-07T17:02:56.732Z,9.30
2019-02-07T17:05:25.846Z,9.20
2019-02-07T17:07:54.831Z,9.20
2019-02-07T17:10:34.920Z,9.20
2019-02-07T17:13:04.915Z,9.20
2019-02-07T17:15:33.752Z,9.20
2019-02-07T17:18:02.185Z,9.10
2019-02-07T17:20:31.626Z,9.00
2019-02-07T17:23:00.176Z,9.10
2019-02-07T17:25:30.420Z,9.10
2019-02-07T17:27:58.915Z,9.10
2019-02-07T17:30:27.395Z,9.10
2019-02-07T17:32:55.973Z,9.00
2019-02-07T17:35:24.596Z,9.00
2019-02-07T17:37:53.333Z,8.90
2019-02-07T17:40:26.466Z,8.90
2019-02-07T17:42:55.065Z,8.90
2019-02-07T17:45:32.727Z,9.00
2019-02-07T17:48:01.275Z,8.80
2019-02-07T17:50:38.512Z,8.90
2019-02-07T17:53:08.582Z,8.90
2019-02-07T17:55:37.077Z,9.00
2019-02-07T17:58:07.162Z,9.10
2019-02-07T18:00:43.000Z,9.10
2019-02-07T18:03:11.416Z,9.10
2019-02-07T18:05:39.907Z,9.10
2019-02-07T18:08:08.998Z,9.20
2019-02-07T18:10:37.872Z,9.20
2019-02-07T18:13:06.622Z,9.20
2019-02-07T18:15:36.799Z,9.20
2019-02-07T18:18:06.082Z,9.20
2019-02-07T18:20:34.682Z,9.20
2019-02-07T18:23:03.173Z,9.10
2019-02-07T18:25:31.575Z,9.10
2019-02-07T18:28:06.706Z,9.10
2019-02-07T18:30:35.420Z,9.10
2019-02-07T18:33:05.723Z,9.10
2019-02-07T18:35:34.127Z,9.00
2019-02-07T18:38:02.522Z,9.00
2019-02-07T18:40:32.188Z,9.00
2019-02-07T18:43:01.041Z,9.00
2019-02-07T18:45:29.607Z,9.00
2019-02-07T18:48:00.960Z,9.10
2019-02-07T18:50:37.486Z,9.00
2019-02-07T18:53:06.288Z,9.00
2019-02-07T18:55:35.036Z,9.10
2019-02-07T18:58:06.236Z,9.20
2019-02-07T19:00:36.513Z,9.10
2019-02-07T19:03:07.478Z,9.10
2019-02-07T19:05:44.781Z,9.10
2019-02-07T19:08:15.928Z,9.10
2019-02-07T19:10:44.599Z,9.10
2019-02-07T19:13:15.221Z,9.10
2019-02-07T19:15:55.847Z,9.10
2019-02-07T19:18:24.406Z,9.10
2019-02-07T19:20:52.809Z,9.10
2019-02-07T19:23:21.509Z,9.20
2019-02-07T19:25:49.964Z,9.20
2019-02-07T19:28:19.192Z,9.20
2019-02-07T19:30:47.676Z,9.20
2019-02-07T19:33:16.420Z,9.10
2019-02-07T19:35:46.756Z,9.10
2019-02-07T19:38:15.276Z,9.10
2019-02-07T19:40:44.060Z,9.10
2019-02-07T19:43:12.526Z,9.10
2019-02-07T19:45:40.944Z,9.10
2019-02-07T19:48:09.387Z,9.10
2019-02-07T19:50:39.375Z,9.10
2019-02-07T19:53:07.862Z,9.20
2019-02-07T19:55:36.620Z,9.10
2019-02-07T19:58:06.823Z,9.10
2019-02-07T20:00:39.551Z,9.20
2019-02-07T20:03:08.271Z,9.10
2019-02-07T20:05:37.017Z,9.10
2019-02-07T20:08:05.617Z,9.20
2019-02-07T20:10:40.678Z,9.10
2019-02-07T20:13:09.268Z,9.10
2019-02-07T20:15:46.762Z,9.10
2019-02-07T20:18:22.337Z,9.10
2019-02-07T20:20:55.010Z,9.20
2019-02-07T20:23:39.617Z,9.40
2019-02-07T20:26:07.324Z,9.30
2019-02-07T20:28:38.756Z,9.20
2019-02-07T20:31:07.443Z,9.50
2019-02-07T20:33:37.726Z,9.30
2019-02-07T20:36:06.729Z,9.40
2019-02-07T20:38:35.183Z,9.40
2019-02-07T20:41:03.747Z,9.30
2019-02-07T20:43:33.844Z,9.10
2019-02-07T20:46:02.430Z,9.00
2019-02-07T20:48:30.900Z,9.30
2019-02-07T20:50:59.410Z,9.70
2019-02-07T20:53:28.199Z,9.30
2019-02-07T20:55:56.648Z,9.20
2019-02-07T20:58:25.241Z,9.00
2019-02-07T21:00:53.662Z,8.90
2019-02-07T21:03:22.162Z,9.30
2019-02-07T21:05:50.691Z,9.60
2019-02-07T21:08:19.316Z,9.40
2019-02-07T21:10:48.106Z,9.20
2019-02-07T21:13:16.501Z,9.20
2019-02-07T21:15:47.143Z,9.00
2019-02-07T21:18:15.545Z,9.00
2019-02-07T21:20:44.149Z,8.80
2019-02-07T21:23:12.948Z,9.00
2019-02-07T21:25:46.991Z,8.70
2019-02-07T21:28:15.560Z,8.50
2019-02-07T21:30:44.125Z,8.60
2019-02-07T21:33:12.569Z,8.70
2019-02-07T21:35:41.272Z,8.60
2019-02-07T21:38:09.766Z,8.70
2019-02-07T21:40:38.354Z,8.60
2019-02-07T21:43:06.895Z,8.30
2019-02-07T21:45:35.519Z,8.40
2019-02-07T21:48:05.848Z,8.20
2019-02-07T21:50:34.273Z,8.30
2019-02-07T21:53:02.784Z,8.40
2019-02-07T21:55:32.340Z,8.40
2019-02-07T21:58:00.744Z,8.30
2019-02-07T22:00:37.476Z,8.20
2019-02-07T22:03:07.841Z,8.20
2019-02-07T22:05:36.233Z,8.30
2019-02-07T22:08:06.256Z,8.20
2019-02-07T22:10:36.671Z,8.40
2019-02-07T22:13:05.895Z,8.20
2019-02-07T22:15:34.315Z,8.40
2019-02-07T22:18:02.739Z,8.30
2019-02-07T22:20:31.381Z,8.30
2019-02-07T22:23:00.317Z,8.30
2019-02-07T22:25:28.818Z,8.20
2019-02-07T22:27:57.231Z,8.30
2019-02-07T22:30:36.253Z,8.20
2019-02-07T22:33:05.882Z,8.30
2019-02-07T22:35:34.312Z,8.20
2019-02-07T22:38:02.819Z,8.30
2019-02-07T22:40:31.295Z,8.20
2019-02-07T22:43:00.841Z,8.20
2019-02-07T22:45:32.183Z,8.30
2019-02-07T22:48:00.608Z,8.30
2019-02-07T22:50:32.138Z,8.40
2019-02-07T22:53:01.499Z,8.30
2019-02-07T22:55:30.066Z,8.10
2019-02-07T22:57:58.699Z,8.00
2019-02-07T23:00:34.473Z,8.00
2019-02-07T23:03:07.269Z,8.00
2019-02-07T23:05:35.992Z,7.90
2019-02-07T23:08:04.547Z,7.90
2019-02-07T23:10:33.040Z,7.80
2019-02-07T23:13:01.744Z,8.00
2019-02-07T23:15:30.387Z,8.10
2019-02-07T23:17:58.835Z,8.00
2019-02-07T23:20:27.302Z,8.10
2019-02-07T23:22:55.728Z,8.10
2019-02-07T23:25:24.376Z,7.90
2019-02-07T23:27:53.014Z,7.80
2019-02-07T23:30:21.525Z,7.90
2019-02-07T23:32:49.916Z,8.00
2019-02-07T23:35:18.548Z,7.90
2019-02-07T23:37:46.969Z,7.80
2019-02-07T23:40:19.937Z,8.00
2019-02-07T23:42:48.708Z,7.90
2019-02-07T23:45:19.809Z,8.00
2019-02-07T23:47:48.319Z,8.40
2019-02-07T23:50:17.412Z,8.20
2019-02-07T23:52:45.856Z,8.10
2019-02-07T23:55:17.327Z,8.10
2019-02-07T23:57:46.195Z,8.10
