createdAt,value
2017-09-25T00:00:25.742Z,0
2017-09-25T00:01:34.580Z,0
2017-09-25T00:02:43.415Z,0
2017-09-25T00:03:52.276Z,0
2017-09-25T00:05:01.091Z,0
2017-09-25T00:06:09.930Z,0
2017-09-25T00:07:18.762Z,0
2017-09-25T00:08:27.595Z,0
2017-09-25T00:09:36.436Z,0
2017-09-25T00:10:45.272Z,0
2017-09-25T00:11:54.116Z,0
2017-09-25T00:13:02.947Z,0
2017-09-25T00:14:11.783Z,0
2017-09-25T00:15:20.621Z,0
2017-09-25T00:16:29.457Z,0
2017-09-25T00:17:38.292Z,0
2017-09-25T00:18:47.132Z,0
2017-09-25T00:19:55.966Z,0
2017-09-25T00:21:04.801Z,0
2017-09-25T00:22:13.640Z,0
2017-09-25T00:23:22.480Z,0
2017-09-25T00:24:31.316Z,0
2017-09-25T00:25:40.150Z,0
2017-09-25T00:26:48.979Z,0
2017-09-25T00:27:57.815Z,0
2017-09-25T00:29:06.652Z,0
2017-09-25T00:30:15.489Z,0
2017-09-25T00:31:24.329Z,0
2017-09-25T00:32:33.166Z,0
2017-09-25T00:33:41.996Z,0
2017-09-25T00:34:50.834Z,0
2017-09-25T00:35:59.673Z,0
2017-09-25T00:37:08.507Z,0
2017-09-25T00:38:17.341Z,0
2017-09-25T00:39:26.175Z,0
2017-09-25T00:40:35.337Z,0
2017-09-25T00:41:44.176Z,0
2017-09-25T00:42:53.008Z,0
2017-09-25T00:44:01.845Z,0
2017-09-25T00:45:10.677Z,0
2017-09-25T00:46:19.517Z,0
2017-09-25T00:47:28.353Z,0
2017-09-25T00:48:37.196Z,0
2017-09-25T00:49:46.029Z,0
2017-09-25T00:50:54.865Z,0
2017-09-25T00:52:03.702Z,0
2017-09-25T00:53:12.538Z,0
2017-09-25T00:54:21.375Z,0
2017-09-25T00:55:30.212Z,0
2017-09-25T00:56:39.047Z,0
2017-09-25T00:57:47.886Z,0
2017-09-25T00:58:56.725Z,0
2017-09-25T01:00:05.571Z,0
2017-09-25T01:01:14.724Z,0
2017-09-25T01:02:23.561Z,0
2017-09-25T01:03:32.389Z,0
2017-09-25T01:04:41.224Z,0
2017-09-25T01:05:50.061Z,0
2017-09-25T01:06:58.902Z,0
2017-09-25T01:08:07.736Z,0
2017-09-25T01:09:16.573Z,0
2017-09-25T01:10:25.412Z,0
2017-09-25T01:11:34.242Z,0
2017-09-25T01:12:43.405Z,0
2017-09-25T01:13:52.240Z,0
2017-09-25T01:15:01.077Z,0
2017-09-25T01:16:10.232Z,0
2017-09-25T01:17:19.389Z,0
2017-09-25T01:18:28.229Z,0
2017-09-25T01:19:37.063Z,0
2017-09-25T01:20:45.904Z,0
2017-09-25T01:21:54.738Z,0
2017-09-25T01:23:03.573Z,0
2017-09-25T01:24:12.408Z,0
2017-09-25T01:25:21.239Z,0
2017-09-25T01:26:30.080Z,0
2017-09-25T01:27:38.913Z,0
2017-09-25T01:28:47.754Z,0
2017-09-25T01:29:56.589Z,0
2017-09-25T01:31:05.435Z,0
2017-09-25T01:32:14.268Z,0
2017-09-25T01:33:23.107Z,0
2017-09-25T01:34:31.944Z,0
2017-09-25T01:35:40.779Z,0
2017-09-25T01:36:49.944Z,0
2017-09-25T01:37:58.780Z,0
2017-09-25T01:39:07.618Z,0
2017-09-25T01:40:16.457Z,0
2017-09-25T01:41:25.297Z,0
2017-09-25T01:42:34.126Z,0
2017-09-25T01:43:42.961Z,0
2017-09-25T01:44:51.799Z,0
2017-09-25T01:46:00.635Z,0
2017-09-25T01:47:09.798Z,0
2017-09-25T01:48:18.631Z,0
2017-09-25T01:49:27.471Z,0
2017-09-25T01:50:36.303Z,0
2017-09-25T01:51:45.138Z,0
2017-09-25T01:52:53.973Z,0
2017-09-25T01:54:02.809Z,0
2017-09-25T01:55:11.645Z,0
2017-09-25T01:56:20.483Z,0
2017-09-25T01:57:29.318Z,0
2017-09-25T01:58:38.154Z,0
2017-09-25T01:59:46.990Z,0
2017-09-25T02:00:55.824Z,0
2017-09-25T02:02:04.693Z,0
2017-09-25T02:03:13.494Z,0
2017-09-25T02:04:22.327Z,0
2017-09-25T02:05:31.167Z,0
2017-09-25T02:06:40.008Z,0
2017-09-25T02:07:48.839Z,0
2017-09-25T02:08:57.677Z,0
2017-09-25T02:10:06.511Z,0
2017-09-25T02:11:15.344Z,0
2017-09-25T02:12:24.192Z,0
2017-09-25T02:13:33.049Z,0
2017-09-25T02:14:41.872Z,0
2017-09-25T02:15:50.703Z,0
2017-09-25T02:16:59.531Z,0
2017-09-25T02:18:08.366Z,0
2017-09-25T02:19:17.202Z,0
2017-09-25T02:20:26.036Z,0
2017-09-25T02:21:34.871Z,0
2017-09-25T02:22:43.707Z,0
2017-09-25T02:23:52.541Z,0
2017-09-25T02:25:01.375Z,0
2017-09-25T02:26:10.217Z,0
2017-09-25T02:27:19.051Z,0
2017-09-25T02:28:27.884Z,0
2017-09-25T02:29:36.718Z,0
2017-09-25T02:30:45.556Z,0
2017-09-25T02:31:54.389Z,0
2017-09-25T02:33:03.228Z,0
2017-09-25T02:34:12.065Z,0
2017-09-25T02:35:20.899Z,0
2017-09-25T02:36:29.734Z,0
2017-09-25T02:37:38.566Z,0
2017-09-25T02:38:47.407Z,0
2017-09-25T02:39:56.238Z,0
2017-09-25T02:41:05.074Z,0
2017-09-25T02:42:13.912Z,0
2017-09-25T02:43:22.752Z,0
2017-09-25T02:44:31.914Z,0
2017-09-25T02:45:41.070Z,0
2017-09-25T02:46:49.910Z,0
2017-09-25T02:47:58.742Z,0
2017-09-25T02:49:07.581Z,0
2017-09-25T02:50:16.418Z,0
2017-09-25T02:51:25.252Z,0
2017-09-25T02:52:34.090Z,0
2017-09-25T02:53:42.923Z,0
2017-09-25T02:54:51.758Z,0
2017-09-25T02:56:00.598Z,0
2017-09-25T02:57:09.433Z,0
2017-09-25T02:58:18.268Z,0
2017-09-25T02:59:27.107Z,0
2017-09-25T03:00:35.942Z,0
2017-09-25T03:01:44.774Z,0
2017-09-25T03:02:53.614Z,0
2017-09-25T03:04:02.448Z,0
2017-09-25T03:05:11.282Z,0
2017-09-25T03:06:20.184Z,0
2017-09-25T03:07:29.040Z,0
2017-09-25T03:08:37.891Z,0
2017-09-25T03:09:46.747Z,0
2017-09-25T03:10:55.604Z,0
2017-09-25T03:12:04.783Z,0
2017-09-25T03:13:13.639Z,0
2017-09-25T03:14:22.495Z,0
2017-09-25T03:15:31.343Z,0
2017-09-25T03:16:40.199Z,0
2017-09-25T03:17:49.056Z,0
2017-09-25T03:18:57.910Z,0
2017-09-25T03:20:06.765Z,0
2017-09-25T03:21:15.620Z,0
2017-09-25T03:22:24.475Z,0
2017-09-25T03:23:33.328Z,0
2017-09-25T03:24:42.183Z,0
2017-09-25T03:25:51.037Z,0
2017-09-25T03:26:59.891Z,0
2017-09-25T03:28:08.748Z,0
2017-09-25T03:29:17.602Z,0
2017-09-25T03:30:26.462Z,0
2017-09-25T03:31:35.318Z,0
2017-09-25T03:32:44.170Z,0
2017-09-25T03:33:53.021Z,0
2017-09-25T03:35:01.879Z,0
2017-09-25T03:36:10.733Z,0
2017-09-25T03:37:19.588Z,0
2017-09-25T03:38:28.445Z,0
2017-09-25T03:39:37.299Z,0
2017-09-25T03:40:46.150Z,0
2017-09-25T03:41:55.006Z,0
2017-09-25T03:43:03.860Z,0
2017-09-25T03:44:12.716Z,0
2017-09-25T03:45:21.569Z,0
2017-09-25T03:46:30.423Z,0
2017-09-25T03:47:39.283Z,0
2017-09-25T03:48:48.141Z,0
2017-09-25T03:49:57.319Z,0
2017-09-25T03:51:06.174Z,0
2017-09-25T03:52:15.029Z,0
2017-09-25T03:53:23.882Z,0
2017-09-25T03:54:32.736Z,0
2017-09-25T03:55:41.591Z,0
2017-09-25T03:56:50.447Z,0
2017-09-25T03:57:59.297Z,0
2017-09-25T03:59:08.155Z,0
2017-09-25T04:00:17.008Z,0
2017-09-25T04:01:25.863Z,0
2017-09-25T04:02:34.719Z,0
2017-09-25T04:03:43.575Z,0
2017-09-25T04:04:52.429Z,0
2017-09-25T04:06:01.285Z,0
2017-09-25T04:07:10.139Z,0
2017-09-25T04:08:18.992Z,0
2017-09-25T04:09:27.847Z,0
2017-09-25T04:10:36.704Z,0
2017-09-25T04:11:45.558Z,0
2017-09-25T04:12:54.416Z,0
2017-09-25T04:14:03.267Z,0
2017-09-25T04:15:12.122Z,0
2017-09-25T04:16:20.979Z,0
2017-09-25T04:17:29.836Z,0
2017-09-25T04:18:38.691Z,0
2017-09-25T04:19:47.546Z,0
2017-09-25T04:20:56.403Z,0
2017-09-25T04:22:05.258Z,0
2017-09-25T04:23:14.115Z,0
2017-09-25T04:24:22.972Z,0
2017-09-25T04:25:31.826Z,0
2017-09-25T04:26:40.681Z,0
2017-09-25T04:27:49.541Z,0
2017-09-25T04:28:58.384Z,0
2017-09-25T04:30:07.565Z,0
2017-09-25T04:31:16.422Z,0
2017-09-25T04:32:25.276Z,0
2017-09-25T04:33:34.128Z,0
2017-09-25T04:34:42.984Z,0
2017-09-25T04:35:51.838Z,0
2017-09-25T04:37:00.692Z,4
2017-09-25T04:38:09.548Z,0
2017-09-25T04:39:18.401Z,0
2017-09-25T04:40:27.256Z,4
2017-09-25T04:41:36.113Z,4
2017-09-25T04:42:44.968Z,0
2017-09-25T04:43:53.825Z,4
2017-09-25T04:45:02.684Z,4
2017-09-25T04:46:11.537Z,4
2017-09-25T04:47:20.387Z,4
2017-09-25T04:48:29.568Z,4
2017-09-25T04:49:38.421Z,4
2017-09-25T04:50:47.279Z,8
2017-09-25T04:51:56.133Z,8
2017-09-25T04:53:05.318Z,12
2017-09-25T04:54:14.170Z,12
2017-09-25T04:55:23.029Z,12
2017-09-25T04:56:31.885Z,16
2017-09-25T04:57:40.745Z,16
2017-09-25T04:58:49.601Z,20
2017-09-25T04:59:58.454Z,20
2017-09-25T05:01:07.309Z,24
2017-09-25T05:02:16.165Z,28
2017-09-25T05:03:25.017Z,32
2017-09-25T05:04:33.897Z,32
2017-09-25T05:05:43.055Z,32
2017-09-25T05:06:51.916Z,36
2017-09-25T05:08:00.763Z,40
2017-09-25T05:09:09.618Z,40
2017-09-25T05:10:18.476Z,44
2017-09-25T05:11:27.325Z,48
2017-09-25T05:12:36.182Z,56
2017-09-25T05:13:45.035Z,60
2017-09-25T05:14:53.889Z,64
2017-09-25T05:16:02.744Z,64
2017-09-25T05:17:11.599Z,68
2017-09-25T05:18:20.451Z,76
2017-09-25T05:19:29.634Z,76
2017-09-25T05:20:38.488Z,88
2017-09-25T05:21:47.339Z,88
2017-09-25T05:22:56.194Z,96
2017-09-25T05:24:05.048Z,104
2017-09-25T05:25:13.905Z,108
2017-09-25T05:26:22.760Z,116
2017-09-25T05:27:31.615Z,124
2017-09-25T05:28:40.467Z,116
2017-09-25T05:29:49.324Z,96
2017-09-25T05:30:58.179Z,104
2017-09-25T05:32:07.031Z,108
2017-09-25T05:33:15.892Z,112
2017-09-25T05:34:24.743Z,120
2017-09-25T05:35:33.597Z,120
2017-09-25T05:36:42.451Z,116
2017-09-25T05:37:51.308Z,108
2017-09-25T05:39:00.161Z,88
2017-09-25T05:40:09.015Z,116
2017-09-25T05:41:17.867Z,120
2017-09-25T05:42:26.719Z,120
2017-09-25T05:43:35.574Z,132
2017-09-25T05:44:44.431Z,148
2017-09-25T05:45:53.286Z,148
2017-09-25T05:47:02.137Z,128
2017-09-25T05:48:10.993Z,140
2017-09-25T05:49:19.845Z,124
2017-09-25T05:50:28.701Z,136
2017-09-25T05:51:37.557Z,120
2017-09-25T05:52:46.410Z,124
2017-09-25T05:53:55.264Z,116
2017-09-25T05:55:04.120Z,132
2017-09-25T05:56:12.974Z,140
2017-09-25T05:57:21.828Z,156
2017-09-25T05:58:31.009Z,164
2017-09-25T05:59:39.863Z,184
2017-09-25T06:00:48.717Z,188
2017-09-25T06:01:57.905Z,184
2017-09-25T06:03:06.761Z,168
2017-09-25T06:04:15.618Z,148
2017-09-25T06:05:24.478Z,152
2017-09-25T06:06:33.330Z,152
2017-09-25T06:07:42.181Z,192
2017-09-25T06:08:51.037Z,188
2017-09-25T06:09:59.893Z,180
2017-09-25T06:11:08.751Z,196
2017-09-25T06:12:17.607Z,196
2017-09-25T06:13:26.462Z,172
2017-09-25T06:14:35.314Z,192
2017-09-25T06:15:44.175Z,220
2017-09-25T06:16:53.025Z,220
2017-09-25T06:18:01.883Z,172
2017-09-25T06:19:11.066Z,160
2017-09-25T06:20:19.920Z,176
2017-09-25T06:21:28.775Z,188
2017-09-25T06:22:37.632Z,228
2017-09-25T06:23:46.487Z,256
2017-09-25T06:24:55.338Z,304
2017-09-25T06:26:04.195Z,360
2017-09-25T06:27:13.048Z,336
2017-09-25T06:28:21.906Z,364
2017-09-25T06:29:30.760Z,428
2017-09-25T06:30:39.612Z,416
2017-09-25T06:31:48.466Z,564
2017-09-25T06:32:57.318Z,524
2017-09-25T06:34:06.174Z,552
2017-09-25T06:35:15.358Z,452
2017-09-25T06:36:24.210Z,528
2017-09-25T06:37:33.386Z,516
2017-09-25T06:38:42.241Z,512
2017-09-25T06:39:51.421Z,476
2017-09-25T06:41:00.274Z,524
2017-09-25T06:42:09.128Z,524
2017-09-25T06:43:17.982Z,620
2017-09-25T06:44:26.863Z,480
2017-09-25T06:45:35.692Z,556
2017-09-25T06:46:44.544Z,520
2017-09-25T06:47:53.402Z,588
2017-09-25T06:49:02.258Z,556
2017-09-25T06:50:11.111Z,400
2017-09-25T06:51:19.961Z,388
2017-09-25T06:52:28.814Z,416
2017-09-25T06:53:37.668Z,412
2017-09-25T06:54:46.524Z,392
2017-09-25T06:55:55.381Z,368
2017-09-25T06:57:04.235Z,368
2017-09-25T06:58:13.089Z,360
2017-09-25T06:59:21.942Z,440
2017-09-25T07:00:30.799Z,512
2017-09-25T07:01:39.660Z,368
2017-09-25T07:02:48.511Z,376
2017-09-25T07:03:57.364Z,592
2017-09-25T07:05:06.219Z,636
2017-09-25T07:06:15.077Z,580
2017-09-25T07:07:24.258Z,808
2017-09-25T07:08:33.111Z,640
2017-09-25T07:09:41.966Z,684
2017-09-25T07:10:50.820Z,616
2017-09-25T07:11:59.678Z,668
2017-09-25T07:13:08.532Z,652
2017-09-25T07:14:17.386Z,700
2017-09-25T07:15:26.565Z,664
2017-09-25T07:16:35.420Z,536
2017-09-25T07:17:44.276Z,620
2017-09-25T07:18:53.127Z,648
2017-09-25T07:20:01.984Z,652
2017-09-25T07:21:10.841Z,884
2017-09-25T07:22:19.693Z,700
2017-09-25T07:23:28.551Z,832
2017-09-25T07:24:37.403Z,724
2017-09-25T07:25:46.258Z,688
2017-09-25T07:26:55.113Z,528
2017-09-25T07:28:04.296Z,364
2017-09-25T07:29:13.471Z,288
2017-09-25T07:30:22.326Z,272
2017-09-25T07:31:31.176Z,240
2017-09-25T07:32:40.030Z,216
2017-09-25T07:33:48.886Z,240
2017-09-25T07:34:58.069Z,240
2017-09-25T07:36:06.926Z,220
2017-09-25T07:37:16.101Z,292
2017-09-25T07:38:24.957Z,312
2017-09-25T07:39:34.139Z,380
2017-09-25T07:40:42.996Z,468
2017-09-25T07:41:51.852Z,404
2017-09-25T07:43:00.707Z,388
2017-09-25T07:44:09.886Z,336
2017-09-25T07:45:18.743Z,336
2017-09-25T07:46:27.592Z,344
2017-09-25T07:47:36.448Z,380
2017-09-25T07:48:45.305Z,384
2017-09-25T07:49:54.168Z,396
2017-09-25T07:51:03.017Z,396
2017-09-25T07:52:11.874Z,376
2017-09-25T07:53:21.052Z,428
2017-09-25T07:54:29.909Z,452
2017-09-25T07:55:38.766Z,456
2017-09-25T07:56:47.620Z,424
2017-09-25T07:57:56.470Z,400
2017-09-25T07:59:05.328Z,704
2017-09-25T08:00:14.180Z,592
2017-09-25T08:01:23.034Z,820
2017-09-25T08:02:31.891Z,740
2017-09-25T08:03:40.747Z,648
2017-09-25T08:04:49.603Z,512
2017-09-25T08:05:58.458Z,636
2017-09-25T08:07:07.314Z,856
2017-09-25T08:08:16.169Z,968
2017-09-25T08:09:25.027Z,840
2017-09-25T08:10:34.204Z,612
2017-09-25T08:11:43.060Z,644
2017-09-25T08:12:51.916Z,596
2017-09-25T08:14:00.775Z,768
2017-09-25T08:15:09.954Z,800
2017-09-25T08:16:18.817Z,828
2017-09-25T08:17:27.666Z,1088
2017-09-25T08:18:36.518Z,964
2017-09-25T08:19:45.371Z,892
2017-09-25T08:20:54.228Z,880
2017-09-25T08:22:03.083Z,880
2017-09-25T08:23:11.940Z,824
2017-09-25T08:24:20.794Z,860
2017-09-25T08:25:29.649Z,828
2017-09-25T08:26:38.502Z,860
2017-09-25T08:27:47.354Z,804
2017-09-25T08:28:56.210Z,712
2017-09-25T08:30:05.067Z,752
2017-09-25T08:31:14.244Z,736
2017-09-25T08:32:23.103Z,720
2017-09-25T08:33:32.281Z,700
2017-09-25T08:34:41.460Z,652
2017-09-25T08:35:50.315Z,704
2017-09-25T08:36:59.494Z,664
2017-09-25T08:38:08.354Z,528
2017-09-25T08:39:17.213Z,624
2017-09-25T08:40:26.067Z,652
2017-09-25T08:41:34.921Z,744
2017-09-25T08:42:43.775Z,836
2017-09-25T08:43:52.630Z,812
2017-09-25T08:45:01.486Z,840
2017-09-25T08:46:10.344Z,824
2017-09-25T08:47:19.521Z,840
2017-09-25T08:48:28.372Z,876
2017-09-25T08:49:37.554Z,840
2017-09-25T08:50:46.410Z,872
2017-09-25T08:51:55.263Z,896
2017-09-25T08:53:04.118Z,904
2017-09-25T08:54:12.971Z,960
2017-09-25T08:55:21.825Z,1040
2017-09-25T08:56:30.680Z,1120
2017-09-25T08:57:39.537Z,1164
2017-09-25T08:58:48.388Z,1176
2017-09-25T08:59:57.243Z,1164
2017-09-25T09:01:06.103Z,1032
2017-09-25T09:02:14.956Z,972
2017-09-25T09:03:23.812Z,832
2017-09-25T09:04:32.667Z,868
2017-09-25T09:05:41.523Z,792
2017-09-25T09:06:50.719Z,760
2017-09-25T09:07:59.899Z,748
2017-09-25T09:09:08.750Z,784
2017-09-25T09:10:17.606Z,888
2017-09-25T09:11:26.466Z,936
2017-09-25T09:12:35.318Z,1040
2017-09-25T09:13:44.178Z,1152
2017-09-25T09:14:53.031Z,1036
2017-09-25T09:16:01.886Z,1028
2017-09-25T09:17:10.742Z,872
2017-09-25T09:18:19.602Z,1148
2017-09-25T09:19:28.782Z,1116
2017-09-25T09:20:37.968Z,1004
2017-09-25T09:21:46.822Z,872
2017-09-25T09:22:55.674Z,900
2017-09-25T09:24:04.532Z,704
2017-09-25T09:25:13.388Z,864
2017-09-25T09:26:22.241Z,1072
2017-09-25T09:27:31.099Z,1032
2017-09-25T09:28:39.955Z,1004
2017-09-25T09:29:48.810Z,1192
2017-09-25T09:30:57.665Z,1300
2017-09-25T09:32:06.522Z,1260
2017-09-25T09:33:15.700Z,1320
2017-09-25T09:34:24.554Z,1476
2017-09-25T09:35:33.409Z,1528
2017-09-25T09:36:42.265Z,1396
2017-09-25T09:37:51.121Z,1440
2017-09-25T09:38:59.979Z,1128
2017-09-25T09:40:08.831Z,1268
2017-09-25T09:41:17.685Z,1036
2017-09-25T09:42:26.542Z,1264
2017-09-25T09:43:35.395Z,1032
2017-09-25T09:44:44.577Z,916
2017-09-25T09:45:53.436Z,768
2017-09-25T09:47:02.290Z,696
2017-09-25T09:48:11.142Z,684
2017-09-25T09:49:19.997Z,516
2017-09-25T09:50:28.851Z,488
2017-09-25T09:51:37.708Z,388
2017-09-25T09:52:46.564Z,316
2017-09-25T09:53:55.419Z,336
2017-09-25T09:55:04.274Z,304
2017-09-25T09:56:13.135Z,356
2017-09-25T09:57:21.987Z,368
2017-09-25T09:58:30.844Z,364
2017-09-25T09:59:39.694Z,344
2017-09-25T10:00:48.548Z,356
2017-09-25T10:01:57.400Z,372
2017-09-25T10:03:06.257Z,380
2017-09-25T10:04:15.439Z,312
2017-09-25T10:05:24.291Z,232
2017-09-25T10:06:33.476Z,248
2017-09-25T10:07:42.328Z,256
2017-09-25T10:08:51.180Z,252
2017-09-25T10:10:00.039Z,228
2017-09-25T10:11:08.895Z,228
2017-09-25T10:12:17.747Z,252
2017-09-25T10:13:26.607Z,316
2017-09-25T10:14:35.463Z,352
2017-09-25T10:15:44.316Z,296
2017-09-25T10:16:53.175Z,304
2017-09-25T10:18:02.032Z,284
2017-09-25T10:19:10.885Z,308
2017-09-25T10:20:19.741Z,336
2017-09-25T10:21:28.593Z,344
2017-09-25T10:22:37.448Z,608
2017-09-25T10:23:46.305Z,596
2017-09-25T10:24:55.486Z,512
2017-09-25T10:26:04.344Z,524
2017-09-25T10:27:13.198Z,516
2017-09-25T10:28:22.054Z,564
2017-09-25T10:29:30.914Z,540
2017-09-25T10:30:39.769Z,584
2017-09-25T10:31:48.623Z,540
2017-09-25T10:32:57.813Z,432
2017-09-25T10:34:06.668Z,384
2017-09-25T10:35:15.523Z,340
2017-09-25T10:36:24.381Z,356
2017-09-25T10:37:33.237Z,384
2017-09-25T10:38:42.413Z,364
2017-09-25T10:39:51.270Z,336
2017-09-25T10:41:00.126Z,356
2017-09-25T10:42:08.979Z,332
2017-09-25T10:43:17.836Z,400
2017-09-25T10:44:26.688Z,432
2017-09-25T10:45:35.543Z,480
2017-09-25T10:46:44.401Z,528
2017-09-25T10:47:53.258Z,564
2017-09-25T10:49:02.111Z,552
2017-09-25T10:50:10.969Z,608
2017-09-25T10:51:20.153Z,708
2017-09-25T10:52:29.005Z,904
2017-09-25T10:53:37.868Z,876
2017-09-25T10:54:47.048Z,992
2017-09-25T10:55:55.902Z,948
2017-09-25T10:57:04.758Z,1048
2017-09-25T10:58:13.613Z,988
2017-09-25T10:59:22.467Z,872
2017-09-25T11:00:31.308Z,436
2017-09-25T11:01:40.150Z,424
2017-09-25T11:02:48.984Z,460
2017-09-25T11:03:57.820Z,552
2017-09-25T11:05:06.656Z,412
2017-09-25T11:06:15.488Z,324
2017-09-25T11:07:24.326Z,276
2017-09-25T11:08:33.165Z,288
2017-09-25T11:09:42.002Z,356
2017-09-25T11:10:50.841Z,428
2017-09-25T11:11:59.670Z,952
2017-09-25T11:13:08.505Z,1132
2017-09-25T11:14:17.340Z,1168
2017-09-25T11:15:26.178Z,1220
2017-09-25T11:16:35.012Z,1392
2017-09-25T11:17:43.844Z,1452
2017-09-25T11:18:52.682Z,1440
2017-09-25T11:20:01.518Z,1404
2017-09-25T11:21:10.359Z,1340
2017-09-25T11:22:19.197Z,1340
2017-09-25T11:23:28.024Z,1300
2017-09-25T11:24:36.859Z,1168
2017-09-25T11:25:45.697Z,1096
2017-09-25T11:26:54.532Z,1176
2017-09-25T11:28:03.367Z,1136
2017-09-25T11:29:12.204Z,1020
2017-09-25T11:30:21.038Z,588
2017-09-25T11:31:29.868Z,680
2017-09-25T11:32:39.035Z,764
2017-09-25T11:33:47.866Z,888
2017-09-25T11:34:56.706Z,1196
2017-09-25T11:36:05.540Z,1440
2017-09-25T11:37:14.694Z,1480
2017-09-25T11:38:23.531Z,1528
2017-09-25T11:39:32.369Z,1656
2017-09-25T11:40:41.203Z,1676
2017-09-25T11:41:50.041Z,1556
2017-09-25T11:42:58.879Z,1512
2017-09-25T11:44:07.708Z,1544
2017-09-25T11:45:16.541Z,1496
2017-09-25T11:46:25.382Z,1540
2017-09-25T11:47:34.214Z,1448
2017-09-25T11:48:43.053Z,1376
2017-09-25T11:49:51.895Z,1324
2017-09-25T11:51:01.053Z,1400
2017-09-25T11:52:09.900Z,1392
2017-09-25T11:53:18.728Z,1368
2017-09-25T11:54:27.559Z,1472
2017-09-25T11:55:36.394Z,1476
2017-09-25T11:56:45.233Z,1336
2017-09-25T11:57:54.068Z,1216
2017-09-25T11:59:02.901Z,1292
2017-09-25T12:00:11.739Z,1360
2017-09-25T12:01:20.574Z,1144
2017-09-25T12:02:29.406Z,828
2017-09-25T12:03:38.246Z,560
2017-09-25T12:04:47.084Z,684
2017-09-25T12:05:56.243Z,596
2017-09-25T12:07:05.075Z,676
2017-09-25T12:08:13.917Z,624
2017-09-25T12:09:22.753Z,528
2017-09-25T12:10:31.589Z,564
2017-09-25T12:11:40.423Z,592
2017-09-25T12:12:49.265Z,660
2017-09-25T12:13:58.090Z,720
2017-09-25T12:15:06.927Z,888
2017-09-25T12:16:15.765Z,804
2017-09-25T12:17:24.601Z,824
2017-09-25T12:18:33.436Z,1052
2017-09-25T12:19:42.264Z,1056
2017-09-25T12:20:51.101Z,676
2017-09-25T12:21:59.938Z,704
2017-09-25T12:23:08.772Z,404
2017-09-25T12:24:17.606Z,316
2017-09-25T12:25:26.440Z,256
2017-09-25T12:26:35.270Z,248
2017-09-25T12:27:44.107Z,228
2017-09-25T12:28:52.946Z,272
2017-09-25T12:30:01.781Z,468
2017-09-25T12:31:10.939Z,372
2017-09-25T12:32:19.774Z,476
2017-09-25T12:33:28.605Z,448
2017-09-25T12:34:37.443Z,528
2017-09-25T12:35:46.283Z,792
2017-09-25T12:36:55.116Z,820
2017-09-25T12:38:03.951Z,832
2017-09-25T12:39:12.786Z,904
2017-09-25T12:40:21.625Z,988
2017-09-25T12:41:30.464Z,1004
2017-09-25T12:42:39.297Z,1012
2017-09-25T12:43:48.133Z,936
2017-09-25T12:44:56.964Z,844
2017-09-25T12:46:05.803Z,780
2017-09-25T12:47:14.637Z,748
2017-09-25T12:48:23.479Z,760
2017-09-25T12:49:32.313Z,840
2017-09-25T12:50:41.146Z,872
2017-09-25T12:51:49.981Z,856
2017-09-25T12:52:58.822Z,896
2017-09-25T12:54:07.653Z,900
2017-09-25T12:55:16.496Z,928
2017-09-25T12:56:25.325Z,1028
2017-09-25T12:57:34.167Z,1116
2017-09-25T12:58:43.002Z,1248
2017-09-25T12:59:51.841Z,1264
2017-09-25T13:01:00.673Z,1112
2017-09-25T13:02:09.836Z,1036
2017-09-25T13:03:18.669Z,1060
2017-09-25T13:04:27.502Z,1052
2017-09-25T13:05:36.340Z,1120
2017-09-25T13:06:45.175Z,1180
2017-09-25T13:07:54.011Z,1240
2017-09-25T13:09:03.170Z,1276
2017-09-25T13:10:12.010Z,1316
2017-09-25T13:11:20.846Z,1316
2017-09-25T13:12:29.677Z,1332
2017-09-25T13:13:38.516Z,1296
2017-09-25T13:14:47.354Z,1052
2017-09-25T13:15:56.187Z,900
2017-09-25T13:17:05.352Z,1016
2017-09-25T13:18:14.190Z,1028
2017-09-25T13:19:23.028Z,1044
2017-09-25T13:20:32.184Z,948
2017-09-25T13:21:41.347Z,824
2017-09-25T13:22:50.181Z,812
2017-09-25T13:23:59.019Z,844
2017-09-25T13:25:07.858Z,916
2017-09-25T13:26:16.697Z,992
2017-09-25T13:27:25.534Z,1016
2017-09-25T13:28:34.371Z,996
2017-09-25T13:29:43.206Z,924
2017-09-25T13:30:52.047Z,1096
2017-09-25T13:32:00.882Z,1080
2017-09-25T13:33:09.718Z,980
2017-09-25T13:34:18.554Z,972
2017-09-25T13:35:27.392Z,924
2017-09-25T13:36:36.231Z,816
2017-09-25T13:37:45.066Z,676
2017-09-25T13:38:53.903Z,700
2017-09-25T13:40:02.733Z,692
2017-09-25T13:41:11.576Z,648
2017-09-25T13:42:20.413Z,520
2017-09-25T13:43:29.283Z,440
2017-09-25T13:44:38.080Z,576
2017-09-25T13:45:46.921Z,508
2017-09-25T13:46:55.755Z,552
2017-09-25T13:48:04.588Z,548
2017-09-25T13:49:13.434Z,504
2017-09-25T13:50:22.264Z,472
2017-09-25T13:51:31.095Z,628
2017-09-25T13:52:39.936Z,548
2017-09-25T13:53:48.768Z,616
2017-09-25T13:54:57.609Z,640
2017-09-25T13:56:07.103Z,660
2017-09-25T13:57:15.946Z,652
2017-09-25T13:58:24.780Z,576
2017-09-25T14:03:22.769Z,668
2017-09-25T14:04:31.608Z,592
2017-09-25T14:05:40.445Z,552
2017-09-25T14:06:49.279Z,672
2017-09-25T14:07:58.115Z,680
2017-09-25T14:09:06.953Z,568
2017-09-25T14:10:15.785Z,556
2017-09-25T14:11:24.623Z,572
2017-09-25T14:12:33.460Z,660
2017-09-25T14:13:42.296Z,664
2017-09-25T14:14:51.128Z,596
2017-09-25T14:15:59.966Z,620
2017-09-25T14:17:08.801Z,588
2017-09-25T14:18:17.638Z,560
2017-09-25T14:19:26.479Z,564
2017-09-25T14:20:35.312Z,668
2017-09-25T14:21:44.151Z,684
2017-09-25T14:22:52.987Z,688
2017-09-25T14:24:01.823Z,692
2017-09-25T14:25:10.662Z,720
2017-09-25T14:26:19.490Z,736
2017-09-25T14:27:28.326Z,720
2017-09-25T14:28:37.162Z,704
2017-09-25T14:29:45.998Z,764
2017-09-25T14:30:54.836Z,780
2017-09-25T14:32:03.674Z,788
2017-09-25T14:33:12.508Z,784
2017-09-25T14:34:21.341Z,772
2017-09-25T14:35:30.180Z,776
2017-09-25T14:36:39.016Z,780
2017-09-25T14:37:47.850Z,708
2017-09-25T14:38:56.692Z,708
2017-09-25T14:40:05.525Z,744
2017-09-25T14:41:14.375Z,736
2017-09-25T14:42:23.541Z,656
2017-09-25T14:43:32.381Z,624
2017-09-25T14:44:41.213Z,516
2017-09-25T14:45:50.052Z,452
2017-09-25T14:46:58.883Z,512
2017-09-25T14:48:07.729Z,556
2017-09-25T14:49:16.569Z,560
2017-09-25T14:50:25.403Z,596
2017-09-25T14:51:34.238Z,596
2017-09-25T14:52:43.077Z,632
2017-09-25T14:53:51.911Z,448
2017-09-25T14:55:00.752Z,428
2017-09-25T14:56:09.585Z,500
2017-09-25T14:57:18.417Z,424
2017-09-25T14:58:27.250Z,344
2017-09-25T14:59:36.089Z,300
2017-09-25T15:00:44.937Z,336
2017-09-25T15:01:53.772Z,396
2017-09-25T15:03:02.625Z,400
2017-09-25T15:04:11.439Z,432
2017-09-25T15:05:20.277Z,424
2017-09-25T15:06:29.118Z,364
2017-09-25T15:07:37.955Z,444
2017-09-25T15:08:47.115Z,472
2017-09-25T15:09:55.952Z,480
2017-09-25T15:11:04.845Z,508
2017-09-25T15:12:13.677Z,524
2017-09-25T15:13:22.520Z,464
2017-09-25T15:14:31.353Z,440
2017-09-25T15:15:40.187Z,388
2017-09-25T15:16:49.022Z,356
2017-09-25T15:17:57.857Z,316
2017-09-25T15:19:06.693Z,256
2017-09-25T15:20:15.532Z,248
2017-09-25T15:21:24.368Z,248
2017-09-25T15:22:33.205Z,244
2017-09-25T15:23:42.045Z,204
2017-09-25T15:24:50.880Z,184
2017-09-25T15:25:59.748Z,224
2017-09-25T15:27:08.556Z,236
2017-09-25T15:28:17.395Z,216
2017-09-25T15:29:26.233Z,192
2017-09-25T15:30:35.072Z,188
2017-09-25T15:31:43.907Z,204
2017-09-25T15:32:52.745Z,180
2017-09-25T15:34:01.588Z,148
2017-09-25T15:35:10.757Z,136
2017-09-25T15:36:19.593Z,180
2017-09-25T15:37:28.423Z,180
2017-09-25T15:38:37.264Z,168
2017-09-25T15:39:46.103Z,164
2017-09-25T15:40:54.939Z,164
2017-09-25T15:42:03.775Z,180
2017-09-25T15:43:12.616Z,172
2017-09-25T15:44:21.451Z,144
2017-09-25T15:45:30.289Z,120
2017-09-25T15:46:39.118Z,104
2017-09-25T15:47:47.951Z,96
2017-09-25T15:48:57.118Z,88
2017-09-25T15:50:05.956Z,96
2017-09-25T15:51:14.787Z,104
2017-09-25T15:52:23.954Z,128
2017-09-25T15:53:32.788Z,168
2017-09-25T15:54:41.626Z,208
2017-09-25T15:55:50.464Z,228
2017-09-25T15:56:59.304Z,200
2017-09-25T15:58:08.166Z,196
2017-09-25T15:59:16.969Z,184
2017-09-25T16:00:25.807Z,192
2017-09-25T16:01:34.646Z,208
2017-09-25T16:02:43.488Z,232
2017-09-25T16:03:52.318Z,240
2017-09-25T16:05:01.151Z,232
2017-09-25T16:06:09.993Z,196
2017-09-25T16:07:18.829Z,192
2017-09-25T16:08:27.665Z,188
2017-09-25T16:09:36.504Z,192