createdAt,value
2022-08-16T00:01:41.285Z,99.90
2022-08-16T00:04:10.353Z,99.90
2022-08-16T00:06:39.404Z,99.90
2022-08-16T00:09:08.035Z,99.90
2022-08-16T00:11:39.628Z,99.90
2022-08-16T00:14:14.346Z,99.90
2022-08-16T00:17:11.793Z,99.90
2022-08-16T00:19:41.247Z,99.90
2022-08-16T00:22:13.468Z,99.90
2022-08-16T00:24:44.978Z,99.90
2022-08-16T00:27:15.838Z,99.90
2022-08-16T00:29:47.658Z,99.90
2022-08-16T00:32:32.798Z,99.90
2022-08-16T00:35:15.431Z,99.90
2022-08-16T00:37:57.237Z,99.90
2022-08-16T00:40:34.510Z,99.90
2022-08-16T00:43:04.804Z,99.90
2022-08-16T00:45:39.263Z,99.90
2022-08-16T00:48:30.732Z,99.90
2022-08-16T00:51:00.395Z,99.90
2022-08-16T00:53:30.862Z,99.90
2022-08-16T00:56:05.485Z,99.90
2022-08-16T00:58:37.091Z,99.90
2022-08-16T01:01:10.636Z,99.90
2022-08-16T01:03:41.889Z,99.90
2022-08-16T01:06:32.560Z,99.90
2022-08-16T01:09:04.624Z,99.90
2022-08-16T01:11:34.763Z,99.90
2022-08-16T01:14:26.229Z,99.90
2022-08-16T01:17:02.227Z,99.90
2022-08-16T01:19:34.557Z,99.90
2022-08-16T01:22:49.875Z,99.90
2022-08-16T01:25:03.768Z,99.90
2022-08-16T01:27:37.055Z,99.90
2022-08-16T01:30:20.459Z,99.90
2022-08-16T01:33:02.108Z,99.90
2022-08-16T01:35:36.751Z,99.90
2022-08-16T01:38:20.589Z,99.90
2022-08-16T01:40:54.899Z,99.90
2022-08-16T01:43:25.117Z,99.90
2022-08-16T01:45:57.919Z,99.90
2022-08-16T01:48:31.816Z,99.90
2022-08-16T01:51:08.959Z,99.90
2022-08-16T01:53:45.175Z,99.90
2022-08-16T01:56:32.942Z,99.90
2022-08-16T01:59:05.875Z,99.90
2022-08-16T02:01:34.965Z,99.90
2022-08-16T02:04:10.886Z,99.90
2022-08-16T02:06:46.678Z,99.90
2022-08-16T02:09:19.215Z,99.90
2022-08-16T02:11:53.790Z,99.90
2022-08-16T02:14:26.382Z,99.90
2022-08-16T02:16:59.372Z,99.90
2022-08-16T02:19:58.898Z,99.90
2022-08-16T02:22:34.623Z,99.90
2022-08-16T02:25:09.884Z,99.90
2022-08-16T02:27:41.294Z,99.90
2022-08-16T02:30:37.386Z,99.90
2022-08-16T02:33:04.336Z,99.90
2022-08-16T02:35:33.980Z,99.90
2022-08-16T02:38:08.896Z,99.90
2022-08-16T02:40:39.765Z,99.90
2022-08-16T02:43:13.236Z,99.90
2022-08-16T02:45:41.648Z,99.90
2022-08-16T02:48:29.550Z,99.90
2022-08-16T02:51:10.444Z,99.90
2022-08-16T02:53:44.772Z,99.90
2022-08-16T02:56:15.192Z,99.90
2022-08-16T02:58:47.217Z,99.90
2022-08-16T03:01:25.103Z,99.90
2022-08-16T03:04:49.569Z,99.90
2022-08-16T03:07:00.459Z,99.90
2022-08-16T03:09:44.300Z,99.90
2022-08-16T03:12:17.756Z,99.90
2022-08-16T03:14:49.113Z,99.90
2022-08-16T03:17:21.940Z,99.90
2022-08-16T03:19:59.807Z,99.90
2022-08-16T03:22:33.322Z,99.90
2022-08-16T03:25:10.270Z,99.90
2022-08-16T03:27:42.880Z,99.90
2022-08-16T03:30:22.096Z,99.90
2022-08-16T03:32:54.954Z,99.90
2022-08-16T03:35:33.433Z,99.90
2022-08-16T03:38:33.955Z,99.90
2022-08-16T03:41:14.434Z,99.90
2022-08-16T03:43:57.173Z,99.90
2022-08-16T03:46:45.124Z,99.90
2022-08-16T03:49:20.165Z,99.90
2022-08-16T03:51:52.498Z,99.90
2022-08-16T03:54:25.519Z,99.90
2022-08-16T03:56:58.823Z,99.90
2022-08-16T03:59:31.369Z,99.90
2022-08-16T04:02:12.102Z,99.90
2022-08-16T04:04:53.977Z,99.90
2022-08-16T04:07:24.723Z,99.90
2022-08-16T04:09:53.634Z,99.90
2022-08-16T04:13:04.265Z,99.90
2022-08-16T04:15:13.602Z,99.90
2022-08-16T04:18:02.052Z,99.90
2022-08-16T04:20:33.982Z,99.90
2022-08-16T04:23:08.155Z,99.90
2022-08-16T04:25:39.038Z,99.90
2022-08-16T04:28:29.007Z,99.90
2022-08-16T04:30:59.303Z,99.90
2022-08-16T04:33:29.711Z,99.90
2022-08-16T04:36:03.912Z,99.90
2022-08-16T04:38:33.021Z,99.90
2022-08-16T04:41:01.394Z,99.90
2022-08-16T04:43:30.983Z,99.90
2022-08-16T04:46:03.109Z,99.90
2022-08-16T04:48:39.357Z,99.90
2022-08-16T04:51:12.860Z,99.90
2022-08-16T04:53:45.455Z,99.90
2022-08-16T04:56:16.512Z,99.90
2022-08-16T04:58:46.927Z,99.90
2022-08-16T05:01:18.706Z,99.90
2022-08-16T05:04:00.294Z,99.90
2022-08-16T05:06:45.152Z,99.90
2022-08-16T05:09:25.136Z,99.90
2022-08-16T05:11:57.539Z,99.90
2022-08-16T05:14:42.308Z,99.90
2022-08-16T05:17:24.897Z,99.90
2022-08-16T05:19:58.981Z,99.90
2022-08-16T05:22:36.282Z,99.90
2022-08-16T05:25:09.027Z,99.90
2022-08-16T05:27:43.769Z,99.90
2022-08-16T05:30:34.995Z,99.90
2022-08-16T05:33:16.376Z,99.90
2022-08-16T05:35:53.699Z,99.90
2022-08-16T05:38:39.029Z,99.90
2022-08-16T05:41:14.928Z,99.90
2022-08-16T05:43:47.705Z,99.90
2022-08-16T05:46:31.440Z,99.90
2022-08-16T05:49:16.593Z,99.90
2022-08-16T05:51:55.027Z,99.90
2022-08-16T05:54:25.886Z,99.90
2022-08-16T05:57:00.213Z,99.90
2022-08-16T05:59:30.152Z,99.90
2022-08-16T06:01:59.988Z,99.90
2022-08-16T06:04:35.983Z,99.90
2022-08-16T06:07:24.565Z,99.90
2022-08-16T06:10:03.631Z,99.90
2022-08-16T06:12:35.504Z,99.90
2022-08-16T06:15:09.882Z,99.90
2022-08-16T06:17:44.487Z,99.90
2022-08-16T06:20:25.671Z,99.90
2022-08-16T06:23:17.285Z,99.90
2022-08-16T06:26:09.159Z,99.90
2022-08-16T06:28:44.608Z,99.90
2022-08-16T06:31:24.545Z,99.90
2022-08-16T06:33:55.227Z,99.90
2022-08-16T06:36:24.623Z,99.90
2022-08-16T06:39:22.363Z,99.90
2022-08-16T06:41:50.564Z,99.00
2022-08-16T06:44:33.372Z,99.90
2022-08-16T06:47:05.437Z,98.30
2022-08-16T06:49:33.926Z,97.00
2022-08-16T06:52:03.491Z,97.90
2022-08-16T06:54:40.004Z,95.00
2022-08-16T06:57:16.628Z,91.60
2022-08-16T06:59:52.717Z,84.10
2022-08-16T07:02:32.842Z,80.90
2022-08-16T07:05:14.890Z,78.10
2022-08-16T07:07:52.390Z,76.80
2022-08-16T07:10:26.886Z,77.20
2022-08-16T07:13:04.399Z,77.00
2022-08-16T07:15:49.977Z,76.50
2022-08-16T07:18:24.457Z,74.80
2022-08-16T07:20:54.050Z,72.10
2022-08-16T07:23:37.243Z,73.10
2022-08-16T07:26:24.449Z,72.90
2022-08-16T07:28:58.300Z,73.70
2022-08-16T07:31:37.504Z,75.00
2022-08-16T07:34:11.063Z,72.60
2022-08-16T07:36:41.412Z,72.60
2022-08-16T07:39:13.878Z,73.20
2022-08-16T07:41:45.885Z,71.40
2022-08-16T07:44:16.905Z,70.00
2022-08-16T07:46:47.885Z,69.10
2022-08-16T07:49:24.597Z,69.10
2022-08-16T07:51:55.959Z,71.00
2022-08-16T07:54:32.546Z,70.10
2022-08-16T07:57:13.192Z,70.30
2022-08-16T07:59:46.002Z,69.80
2022-08-16T08:02:20.090Z,68.70
2022-08-16T08:04:52.776Z,66.40
2022-08-16T08:07:21.371Z,66.70
2022-08-16T08:09:52.157Z,63.30
2022-08-16T08:12:32.447Z,63.40
2022-08-16T08:15:13.239Z,63.20
2022-08-16T08:17:44.818Z,61.90
2022-08-16T08:20:26.703Z,63.00
2022-08-16T08:23:00.754Z,60.90
2022-08-16T08:25:54.182Z,57.60
2022-08-16T08:28:26.258Z,54.60
2022-08-16T08:31:02.944Z,51.40
2022-08-16T08:33:43.825Z,47.30
2022-08-16T08:36:23.646Z,44.90
2022-08-16T08:38:55.919Z,44.30
2022-08-16T08:41:29.419Z,41.10
2022-08-16T08:44:29.229Z,42.40
2022-08-16T08:47:00.329Z,41.60
2022-08-16T08:49:46.630Z,40.50
2022-08-16T08:52:34.536Z,39.90
2022-08-16T08:55:10.272Z,38.60
2022-08-16T08:57:42.920Z,38.50
2022-08-16T09:00:27.091Z,39.00
2022-08-16T09:03:04.189Z,38.60
2022-08-16T09:05:37.552Z,39.20
2022-08-16T09:08:09.181Z,40.80
2022-08-16T09:11:02.030Z,42.40
2022-08-16T09:13:34.021Z,42.80
2022-08-16T09:16:05.606Z,43.20
2022-08-16T09:18:35.350Z,43.20
2022-08-16T09:21:31.492Z,43.40
2022-08-16T09:24:00.329Z,42.90
2022-08-16T09:26:45.671Z,43.40
2022-08-16T09:29:24.227Z,42.80
2022-08-16T09:32:07.660Z,42.30
2022-08-16T09:34:36.994Z,41.90
2022-08-16T09:37:18.104Z,41.50
2022-08-16T09:39:50.301Z,42.00
2022-08-16T09:42:19.128Z,41.50
2022-08-16T09:45:12.535Z,41.10
2022-08-16T09:47:56.462Z,43.40
2022-08-16T09:50:33.238Z,43.40
2022-08-16T09:53:15.319Z,43.00
2022-08-16T09:55:49.012Z,43.70
2022-08-16T09:58:41.564Z,44.70
2022-08-16T10:01:08.432Z,45.60
2022-08-16T10:04:01.524Z,46.10
2022-08-16T10:06:33.670Z,46.30
2022-08-16T10:09:05.225Z,46.30
2022-08-16T10:11:52.633Z,46.20
2022-08-16T10:14:24.563Z,45.40
2022-08-16T10:16:59.996Z,44.80
2022-08-16T10:19:33.481Z,44.60
2022-08-16T10:22:05.276Z,44.00
2022-08-16T10:24:34.612Z,44.30
2022-08-16T10:27:26.698Z,43.90
2022-08-16T10:30:00.979Z,41.30
2022-08-16T10:32:32.140Z,42.00
2022-08-16T10:35:03.452Z,40.80
2022-08-16T10:37:35.900Z,38.50
2022-08-16T10:40:29.337Z,37.90
2022-08-16T10:42:55.662Z,36.50
2022-08-16T10:45:23.918Z,34.90
2022-08-16T10:47:58.888Z,34.00
2022-08-16T10:50:33.576Z,31.90
2022-08-16T10:53:07.328Z,31.30
2022-08-16T10:55:40.339Z,31.80
2022-08-16T10:58:16.736Z,30.20
2022-08-16T11:00:46.495Z,29.50
2022-08-16T11:06:09.511Z,29.00
2022-08-16T11:08:44.921Z,30.60
2022-08-16T11:11:19.837Z,31.90
2022-08-16T11:13:58.906Z,31.00
2022-08-16T11:19:17.863Z,31.90
2022-08-16T11:24:42.251Z,29.50
2022-08-16T11:27:23.175Z,27.70
2022-08-16T11:29:55.123Z,27.20
2022-08-16T11:32:31.759Z,26.20
2022-08-16T11:35:10.632Z,25.00
2022-08-16T11:40:36.232Z,26.10
2022-08-16T11:43:05.586Z,26.10
2022-08-16T11:45:35.135Z,25.20
2022-08-16T11:48:06.293Z,25.80
2022-08-16T11:50:35.337Z,25.60
2022-08-16T11:53:08.315Z,25.20
2022-08-16T11:55:38.635Z,24.90
2022-08-16T11:58:08.722Z,25.50
2022-08-16T12:00:51.087Z,25.20
2022-08-16T12:03:31.084Z,24.90
2022-08-16T12:06:10.926Z,24.30
2022-08-16T12:09:00.735Z,23.90
2022-08-16T12:11:31.322Z,23.50
2022-08-16T12:14:00.838Z,23.90
2022-08-16T12:16:31.381Z,24.10
2022-08-16T12:19:03.439Z,24.40
2022-08-16T12:21:36.174Z,24.90
2022-08-16T12:24:23.794Z,25.00
2022-08-16T12:26:52.697Z,24.50
2022-08-16T12:29:22.721Z,24.40
2022-08-16T12:31:59.343Z,24.70
2022-08-16T12:34:50.936Z,24.80
2022-08-16T12:37:24.128Z,24.20
2022-08-16T12:39:56.099Z,23.90
2022-08-16T12:42:35.379Z,24.20
2022-08-16T12:45:16.243Z,24.20
2022-08-16T12:48:31.488Z,24.40
2022-08-16T12:50:53.422Z,24.10
2022-08-16T12:53:25.726Z,24.20
2022-08-16T12:56:02.004Z,24.50
2022-08-16T12:58:50.506Z,24.30
2022-08-16T13:01:22.506Z,24.40
2022-08-16T13:04:08.376Z,24.30
2022-08-16T13:06:41.028Z,24.40
2022-08-16T13:09:20.556Z,24.70
2022-08-16T13:12:00.241Z,25.70
2022-08-16T13:14:33.800Z,25.60
2022-08-16T13:17:05.163Z,25.70
2022-08-16T13:20:05.489Z,26.00
2022-08-16T13:22:24.775Z,26.00
2022-08-16T13:24:54.397Z,26.00
2022-08-16T13:28:01.788Z,26.40
2022-08-16T13:30:36.519Z,26.90
2022-08-16T13:33:01.576Z,27.20
2022-08-16T13:35:42.727Z,27.30
2022-08-16T13:38:24.164Z,27.40
2022-08-16T13:40:55.903Z,28.00
2022-08-16T13:43:26.859Z,29.00
2022-08-16T13:45:56.444Z,30.50
2022-08-16T13:48:25.906Z,31.60
2022-08-16T13:50:55.037Z,32.50
2022-08-16T13:53:25.338Z,32.80
2022-08-16T13:55:58.548Z,33.00
2022-08-16T13:58:36.422Z,33.50
2022-08-16T14:01:09.804Z,33.70
2022-08-16T14:03:40.187Z,33.90
2022-08-16T14:06:10.473Z,34.30
2022-08-16T14:08:42.168Z,34.80
2022-08-16T14:11:12.465Z,34.70
2022-08-16T14:13:42.726Z,34.90
2022-08-16T14:16:23.375Z,34.60
2022-08-16T14:18:53.134Z,33.90
2022-08-16T14:21:22.123Z,33.70
2022-08-16T14:23:53.395Z,33.60
2022-08-16T14:26:21.633Z,34.00
2022-08-16T14:28:55.114Z,34.60
2022-08-16T14:31:31.326Z,35.00
2022-08-16T14:34:00.936Z,36.20
2022-08-16T14:36:29.755Z,36.40
2022-08-16T14:38:58.823Z,37.00
2022-08-16T14:41:27.504Z,37.40
2022-08-16T14:43:58.412Z,38.40
2022-08-16T14:46:26.526Z,37.80
2022-08-16T14:48:55.199Z,38.00
2022-08-16T14:51:23.384Z,39.00
2022-08-16T14:53:56.921Z,39.30
2022-08-16T14:56:42.946Z,40.70
2022-08-16T14:59:14.469Z,40.90
2022-08-16T15:01:59.112Z,41.70
2022-08-16T15:04:32.374Z,42.40
2022-08-16T15:07:10.878Z,42.30
2022-08-16T15:09:44.819Z,42.30
2022-08-16T15:12:33.881Z,42.10
2022-08-16T15:15:12.656Z,42.10
2022-08-16T15:17:53.980Z,42.50
2022-08-16T15:20:26.669Z,42.60
2022-08-16T15:22:55.912Z,42.80
2022-08-16T15:25:27.589Z,43.90
2022-08-16T15:27:58.575Z,45.40
2022-08-16T15:30:58.308Z,46.50
2022-08-16T15:33:19.610Z,45.90
2022-08-16T15:35:50.351Z,45.80
2022-08-16T15:38:54.863Z,45.70
2022-08-16T15:41:07.100Z,46.00
2022-08-16T15:43:39.883Z,46.10
2022-08-16T15:46:34.937Z,46.00
2022-08-16T15:49:14.762Z,45.30
2022-08-16T15:51:45.377Z,44.60
2022-08-16T15:54:21.192Z,44.30
2022-08-16T15:57:04.224Z,43.50
2022-08-16T15:59:48.486Z,43.10
2022-08-16T16:02:29.305Z,43.30
2022-08-16T16:05:01.835Z,43.70
2022-08-16T16:07:33.409Z,43.80
2022-08-16T16:10:03.830Z,43.40
2022-08-16T16:12:53.484Z,42.90
2022-08-16T16:15:23.081Z,42.70
2022-08-16T16:17:54.457Z,42.60
2022-08-16T16:20:27.136Z,42.60
2022-08-16T16:22:57.701Z,42.00
2022-08-16T16:25:27.964Z,41.70
2022-08-16T16:27:59.743Z,41.70
2022-08-16T16:30:37.733Z,41.70
2022-08-16T16:33:21.384Z,41.70
2022-08-16T16:35:55.704Z,41.60
2022-08-16T16:38:30.965Z,41.60
2022-08-16T16:40:59.620Z,41.90
2022-08-16T16:43:31.690Z,42.20
2022-08-16T16:46:01.966Z,42.50
2022-08-16T16:48:35.581Z,42.60
2022-08-16T16:51:09.755Z,42.90
2022-08-16T16:53:41.393Z,43.10
2022-08-16T16:56:20.362Z,43.60
2022-08-16T16:59:01.123Z,43.90
2022-08-16T17:01:59.093Z,44.30
2022-08-16T17:04:34.778Z,44.70
2022-08-16T17:07:03.292Z,45.00
2022-08-16T17:09:32.249Z,45.40
2022-08-16T17:12:00.595Z,45.80
2022-08-16T17:14:32.061Z,46.10
2022-08-16T17:17:04.057Z,46.30
2022-08-16T17:19:34.058Z,46.60
2022-08-16T17:22:14.142Z,47.10
2022-08-16T17:24:50.972Z,47.90
2022-08-16T17:27:33.709Z,48.70
2022-08-16T17:30:14.621Z,48.60
2022-08-16T17:32:47.847Z,49.60
2022-08-16T17:35:22.987Z,49.10
2022-08-16T17:37:52.539Z,49.20
2022-08-16T17:40:40.238Z,49.30
2022-08-16T17:43:13.391Z,49.60
2022-08-16T17:45:43.136Z,49.90
2022-08-16T17:48:11.794Z,50.00
2022-08-16T17:50:43.039Z,50.20
2022-08-16T17:53:12.467Z,50.40
2022-08-16T17:55:42.701Z,50.90
2022-08-16T17:58:23.330Z,51.20
2022-08-16T18:00:54.700Z,51.30
2022-08-16T18:04:02.392Z,51.50
2022-08-16T18:06:18.376Z,51.70
2022-08-16T18:08:48.642Z,52.70
2022-08-16T18:11:26.057Z,53.10
2022-08-16T18:13:55.908Z,53.10
2022-08-16T18:16:24.559Z,53.40
2022-08-16T18:18:52.847Z,53.60
2022-08-16T18:21:40.587Z,53.90
2022-08-16T18:24:10.003Z,53.90
2022-08-16T18:26:38.603Z,53.90
2022-08-16T18:29:07.433Z,54.10
2022-08-16T18:31:35.886Z,54.50
2022-08-16T18:34:04.881Z,55.00
2022-08-16T18:36:34.748Z,55.50
2022-08-16T18:39:03.008Z,56.30
2022-08-16T18:41:33.624Z,55.90
2022-08-16T18:44:26.201Z,56.40
2022-08-16T18:46:50.727Z,57.10
2022-08-16T18:49:19.747Z,57.10
2022-08-16T18:51:50.770Z,57.40
2022-08-16T18:54:20.007Z,57.80
2022-08-16T18:56:56.850Z,58.40
2022-08-16T18:59:28.123Z,59.10
2022-08-16T19:02:00.121Z,59.50
2022-08-16T19:04:56.412Z,60.00
2022-08-16T19:07:22.252Z,60.20
2022-08-16T19:09:50.443Z,60.20
2022-08-16T19:12:37.909Z,60.80
2022-08-16T19:15:11.884Z,61.00
2022-08-16T19:17:40.418Z,61.30
2022-08-16T19:20:11.031Z,62.10
2022-08-16T19:25:47.351Z,62.80
2022-08-16T19:28:48.931Z,63.70
2022-08-16T19:31:10.700Z,64.40
2022-08-16T19:33:39.500Z,65.20
2022-08-16T19:36:08.252Z,66.00
2022-08-16T19:38:46.713Z,66.70
2022-08-16T19:41:15.743Z,67.80
2022-08-16T19:43:44.024Z,68.80
2022-08-16T19:46:12.280Z,69.70
2022-08-16T19:48:40.555Z,70.60
2022-08-16T19:51:10.073Z,71.80
2022-08-16T19:53:38.198Z,73.00
2022-08-16T19:56:08.121Z,74.50
2022-08-16T19:58:36.818Z,75.60
2022-08-16T20:01:05.245Z,77.30
2022-08-16T20:03:33.442Z,78.90
2022-08-16T20:06:01.534Z,81.20
2022-08-16T20:08:29.929Z,84.40
2022-08-16T20:10:58.261Z,86.90
2022-08-16T20:13:28.324Z,88.20
2022-08-16T20:15:56.869Z,89.80
2022-08-16T20:18:25.762Z,90.60
2022-08-16T20:20:55.271Z,91.10
2022-08-16T20:23:25.545Z,91.80
2022-08-16T20:25:55.626Z,92.40
2022-08-16T20:28:39.458Z,93.20
2022-08-16T20:31:14.017Z,93.40
2022-08-16T20:33:42.172Z,94.40
2022-08-16T20:36:10.635Z,94.90
2022-08-16T20:38:46.990Z,95.40
2022-08-16T20:41:15.997Z,95.60
2022-08-16T20:43:45.550Z,95.90
2022-08-16T20:46:16.176Z,96.60
2022-08-16T20:48:44.589Z,97.30
2022-08-16T20:51:13.456Z,97.50
2022-08-16T20:53:42.506Z,97.80
2022-08-16T20:56:12.888Z,98.10
2022-08-16T20:58:41.037Z,98.70
2022-08-16T21:01:09.779Z,99.00
2022-08-16T21:03:39.624Z,99.50
2022-08-16T21:06:08.320Z,99.80
2022-08-16T21:08:51.792Z,99.90
2022-08-16T21:11:21.602Z,99.90
2022-08-16T21:13:49.738Z,99.90
2022-08-16T21:16:18.644Z,99.90
2022-08-16T21:18:48.284Z,99.90
2022-08-16T21:21:16.359Z,99.90
2022-08-16T21:23:45.039Z,99.90
2022-08-16T21:26:13.099Z,99.90
2022-08-16T21:28:43.445Z,99.90
2022-08-16T21:31:13.013Z,99.90
2022-08-16T21:33:41.491Z,99.90
2022-08-16T21:36:12.145Z,99.90
2022-08-16T21:38:41.240Z,99.90
2022-08-16T21:41:11.321Z,99.90
2022-08-16T21:43:39.733Z,99.90
2022-08-16T21:46:09.664Z,99.90
2022-08-16T21:48:40.679Z,99.90
2022-08-16T21:51:12.832Z,99.90
2022-08-16T21:53:41.572Z,99.90
2022-08-16T21:56:17.060Z,99.90
2022-08-16T21:58:46.003Z,99.90
2022-08-16T22:01:15.099Z,99.90
2022-08-16T22:03:43.786Z,99.90
2022-08-16T22:06:14.730Z,99.90
2022-08-16T22:08:49.493Z,99.90
2022-08-16T22:11:24.470Z,99.90
2022-08-16T22:13:58.898Z,99.90
2022-08-16T22:16:33.177Z,99.90
2022-08-16T22:19:01.795Z,99.90
2022-08-16T22:21:35.283Z,99.90
2022-08-16T22:24:03.742Z,99.90
2022-08-16T22:26:33.961Z,99.90
2022-08-16T22:29:04.412Z,99.90
2022-08-16T22:31:33.074Z,99.90
2022-08-16T22:34:02.321Z,99.90
2022-08-16T22:36:31.454Z,99.90
2022-08-16T22:39:06.062Z,99.90
2022-08-16T22:41:36.220Z,99.90
2022-08-16T22:44:06.274Z,99.90
2022-08-16T22:46:36.511Z,99.90
2022-08-16T22:49:05.704Z,99.90
2022-08-16T22:51:34.562Z,99.90
2022-08-16T22:54:33.967Z,99.90
2022-08-16T22:56:52.812Z,99.90
2022-08-16T22:59:20.885Z,99.90
2022-08-16T23:01:48.996Z,99.90
2022-08-16T23:04:17.239Z,99.90
2022-08-16T23:06:45.301Z,99.90
2022-08-16T23:09:14.981Z,99.90
2022-08-16T23:11:43.166Z,99.90
2022-08-16T23:14:11.379Z,99.90
2022-08-16T23:16:39.887Z,99.90
2022-08-16T23:19:10.017Z,99.90
2022-08-16T23:21:40.663Z,99.90
2022-08-16T23:24:09.781Z,99.90
2022-08-16T23:26:47.903Z,99.90
2022-08-16T23:29:24.771Z,99.90
2022-08-16T23:32:00.393Z,99.90
2022-08-16T23:34:30.032Z,99.90
2022-08-16T23:36:58.189Z,99.90
2022-08-16T23:39:26.311Z,99.90
2022-08-16T23:41:56.850Z,99.90
2022-08-16T23:44:55.744Z,99.90
2022-08-16T23:47:13.855Z,99.90
2022-08-16T23:50:01.699Z,99.90
2022-08-16T23:52:53.084Z,99.90
2022-08-16T23:55:18.674Z,99.90
2022-08-16T23:57:48.292Z,99.90
