createdAt,value
2022-12-19T00:01:21.400Z,11.20
2022-12-19T00:04:47.921Z,9.80
2022-12-19T00:08:24.574Z,9.70
2022-12-19T00:12:02.195Z,7.10
2022-12-19T00:15:39.840Z,9.50
2022-12-19T00:19:17.591Z,10.60
2022-12-19T00:22:55.354Z,6.90
2022-12-19T00:26:36.045Z,10.10
2022-12-19T00:30:29.387Z,8.90
2022-12-19T00:33:53.276Z,6.90
2022-12-19T00:37:30.300Z,7.70
2022-12-19T00:41:10.395Z,9.40
2022-12-19T00:44:47.586Z,5.90
2022-12-19T00:48:42.716Z,7.50
2022-12-19T00:52:23.782Z,8.20
2022-12-19T00:55:48.271Z,7.20
2022-12-19T00:59:26.827Z,9.30
2022-12-19T01:03:22.142Z,9.70
2022-12-19T01:07:07.021Z,10.00
2022-12-19T01:10:29.777Z,9.20
2022-12-19T01:14:07.469Z,7.50
2022-12-19T01:17:45.298Z,10.80
2022-12-19T01:21:42.006Z,9.60
2022-12-19T01:25:25.439Z,8.50
2022-12-19T01:28:47.688Z,7.20
2022-12-19T01:32:45.420Z,8.30
2022-12-19T01:36:07.934Z,9.00
2022-12-19T01:40:04.568Z,11.20
2022-12-19T01:43:34.059Z,9.50
2022-12-19T01:47:09.912Z,8.30
2022-12-19T01:50:58.825Z,9.50
2022-12-19T01:54:33.484Z,7.10
2022-12-19T01:58:04.165Z,12.90
2022-12-19T02:01:51.746Z,8.50
2022-12-19T02:05:20.040Z,7.30
2022-12-19T02:08:58.438Z,10.50
2022-12-19T02:12:39.802Z,8.80
2022-12-19T02:16:30.369Z,12.90
2022-12-19T02:20:24.457Z,8.60
2022-12-19T02:24:07.107Z,8.70
2022-12-19T02:28:17.404Z,7.20
2022-12-19T02:32:03.905Z,7.80
2022-12-19T02:35:59.851Z,11.80
2022-12-19T02:39:38.748Z,10.50
2022-12-19T02:43:05.072Z,9.00
2022-12-19T02:46:45.811Z,8.30
2022-12-19T02:50:18.458Z,9.10
2022-12-19T02:54:15.521Z,10.70
2022-12-19T02:58:09.419Z,10.60
2022-12-19T03:02:01.295Z,9.60
2022-12-19T03:05:50.721Z,9.30
2022-12-19T03:09:20.040Z,7.00
2022-12-19T03:13:00.786Z,8.30
2022-12-19T03:16:29.542Z,9.50
2022-12-19T03:20:38.964Z,9.00
2022-12-19T03:24:02.416Z,10.90
2022-12-19T03:27:41.036Z,10.00
2022-12-19T03:31:19.562Z,9.60
2022-12-19T03:35:18.019Z,9.50
2022-12-19T03:38:45.881Z,8.60
2022-12-19T03:42:41.784Z,7.40
2022-12-19T03:46:22.145Z,8.80
2022-12-19T03:49:46.419Z,9.90
2022-12-19T03:53:36.163Z,8.80
2022-12-19T03:57:03.045Z,9.40
2022-12-19T04:00:41.805Z,10.30
2022-12-19T04:04:16.506Z,8.30
2022-12-19T04:08:01.279Z,8.80
2022-12-19T04:11:37.694Z,9.00
2022-12-19T04:15:15.088Z,9.80
2022-12-19T04:18:51.642Z,12.40
2022-12-19T04:22:31.282Z,6.60
2022-12-19T04:26:05.192Z,7.50
2022-12-19T04:29:39.978Z,8.60
2022-12-19T04:33:16.706Z,8.90
2022-12-19T04:36:55.103Z,8.00
2022-12-19T04:40:36.563Z,9.40
2022-12-19T04:44:10.130Z,6.20
2022-12-19T04:47:47.688Z,7.90
2022-12-19T04:51:44.237Z,8.40
2022-12-19T04:55:06.928Z,8.00
2022-12-19T04:59:02.823Z,10.70
2022-12-19T05:02:25.006Z,9.20
2022-12-19T05:06:10.394Z,6.70
2022-12-19T05:09:40.339Z,10.20
2022-12-19T05:13:17.939Z,10.10
2022-12-19T05:17:01.216Z,11.40
2022-12-19T05:20:52.736Z,13.60
2022-12-19T05:24:15.310Z,15.80
2022-12-19T05:28:12.260Z,15.90
2022-12-19T05:31:53.812Z,13.00
2022-12-19T05:35:16.303Z,13.00
2022-12-19T05:39:12.764Z,13.40
2022-12-19T05:42:35.042Z,11.40
2022-12-19T05:46:12.676Z,10.90
2022-12-19T05:49:50.389Z,10.70
2022-12-19T05:53:28.851Z,9.60
2022-12-19T05:57:05.675Z,9.50
2022-12-19T06:00:43.394Z,8.40
2022-12-19T06:04:21.192Z,9.80
2022-12-19T06:07:58.710Z,9.90
2022-12-19T06:11:36.506Z,21.40
2022-12-19T06:15:13.908Z,18.30
2022-12-19T06:18:51.818Z,11.90
2022-12-19T06:22:29.083Z,9.20
2022-12-19T06:26:09.745Z,13.20
2022-12-19T06:29:44.578Z,9.80
2022-12-19T06:33:41.475Z,13.40
2022-12-19T06:37:07.964Z,10.40
2022-12-19T06:41:02.271Z,11.40
2022-12-19T06:44:25.094Z,8.60
2022-12-19T06:48:03.846Z,10.70
2022-12-19T06:51:40.805Z,7.10
2022-12-19T06:55:18.088Z,10.40
2022-12-19T06:58:55.565Z,7.30
2022-12-19T07:02:53.186Z,11.60
2022-12-19T07:06:34.915Z,9.40
2022-12-19T07:10:17.198Z,14.90
2022-12-19T07:13:39.939Z,15.10
2022-12-19T07:17:19.270Z,17.90
2022-12-19T07:21:13.766Z,19.00
2022-12-19T07:24:36.545Z,12.20
2022-12-19T07:28:34.095Z,11.30
2022-12-19T07:31:58.939Z,8.40
2022-12-19T07:35:36.701Z,8.90
2022-12-19T07:39:14.397Z,9.20
2022-12-19T07:42:51.665Z,11.30
2022-12-19T07:46:30.331Z,7.80
2022-12-19T07:50:07.255Z,5.60
2022-12-19T07:54:03.914Z,7.80
2022-12-19T07:57:26.528Z,10.70
2022-12-19T08:01:04.325Z,6.20
2022-12-19T08:04:41.588Z,9.70
2022-12-19T08:08:19.392Z,10.40
2022-12-19T08:11:58.941Z,10.10
2022-12-19T08:15:35.672Z,9.70
2022-12-19T08:19:15.134Z,14.00
2022-12-19T08:22:51.530Z,11.90
2022-12-19T08:26:32.432Z,13.90
2022-12-19T08:30:06.538Z,15.40
2022-12-19T08:33:43.850Z,14.40
2022-12-19T08:37:21.785Z,12.70
2022-12-19T08:40:58.736Z,12.80
2022-12-19T08:44:55.457Z,11.90
2022-12-19T08:48:19.071Z,13.70
2022-12-19T08:51:56.698Z,14.30
2022-12-19T08:55:35.662Z,12.80
2022-12-19T08:59:12.055Z,18.00
2022-12-19T09:02:49.926Z,15.40
2022-12-19T09:06:27.561Z,18.20
2022-12-19T09:10:23.751Z,18.20
2022-12-19T09:13:48.245Z,14.30
2022-12-19T09:17:23.720Z,20.40
2022-12-19T09:21:02.910Z,15.20
2022-12-19T09:24:39.125Z,18.20
2022-12-19T09:28:32.271Z,20.90
2022-12-19T09:31:56.586Z,22.40
2022-12-19T09:35:54.424Z,26.50
2022-12-19T09:39:18.808Z,23.60
2022-12-19T09:43:05.281Z,24.60
2022-12-19T09:46:49.028Z,20.00
2022-12-19T09:50:26.934Z,15.10
2022-12-19T09:54:23.618Z,19.70
2022-12-19T09:57:52.902Z,21.10
2022-12-19T10:01:36.249Z,23.30
2022-12-19T10:06:32.264Z,23.60
2022-12-19T10:11:24.566Z,21.10
2022-12-19T10:13:19.768Z,19.10
2022-12-19T10:17:24.653Z,18.10
2022-12-19T10:21:14.715Z,30.50
2022-12-19T10:25:08.809Z,23.20
2022-12-19T10:29:06.972Z,18.00
2022-12-19T10:32:36.764Z,15.60
2022-12-19T10:36:11.955Z,19.30
2022-12-19T10:40:27.744Z,22.10
2022-12-19T10:43:58.737Z,19.00
2022-12-19T10:47:29.678Z,21.50
2022-12-19T10:51:29.754Z,22.80
2022-12-19T10:54:51.834Z,19.70
2022-12-19T10:58:35.219Z,16.90
2022-12-19T11:02:30.434Z,16.80
2022-12-19T11:05:57.628Z,17.70
2022-12-19T11:09:40.061Z,25.80
2022-12-19T11:18:27.716Z,22.80
2022-12-19T11:26:42.536Z,18.20
2022-12-19T11:29:26.637Z,18.80
2022-12-19T11:30:46.430Z,17.30
2022-12-19T11:33:12.282Z,19.50
2022-12-19T11:37:18.829Z,19.70
2022-12-19T11:41:11.208Z,19.50
2022-12-19T11:44:41.237Z,18.60
2022-12-19T11:48:20.626Z,19.70
2022-12-19T11:52:29.860Z,21.30
2022-12-19T11:56:16.513Z,18.80
2022-12-19T11:59:40.650Z,18.20
2022-12-19T12:03:20.695Z,19.00
2022-12-19T12:07:23.015Z,19.70
2022-12-19T12:19:33.832Z,19.60
2022-12-19T12:29:11.931Z,21.30
2022-12-19T12:31:04.983Z,20.80
2022-12-19T12:32:03.522Z,20.90
2022-12-19T12:35:11.059Z,29.30
2022-12-19T12:35:51.828Z,26.00
2022-12-19T12:39:48.260Z,32.20
2022-12-19T12:43:36.527Z,28.20
2022-12-19T12:47:24.432Z,32.70
2022-12-19T12:51:07.020Z,27.60
2022-12-19T12:54:36.355Z,26.30
2022-12-19T12:59:03.486Z,25.30
2022-12-19T13:02:27.085Z,28.00
2022-12-19T13:06:21.211Z,23.40
2022-12-19T13:10:04.602Z,24.30
2022-12-19T13:13:58.210Z,24.80
2022-12-19T13:17:45.415Z,27.50
2022-12-19T13:21:11.878Z,31.50
2022-12-19T13:25:26.753Z,27.90
2022-12-19T13:28:49.217Z,32.10
2022-12-19T13:32:46.043Z,27.70
2022-12-19T13:39:51.969Z,28.10
2022-12-19T13:40:56.911Z,24.50
2022-12-19T13:44:40.565Z,23.70
2022-12-19T13:48:29.078Z,25.60
2022-12-19T13:51:58.375Z,22.90
2022-12-19T13:55:29.927Z,25.60
2022-12-19T13:59:07.318Z,32.40
2022-12-19T14:02:51.846Z,27.30
2022-12-19T14:07:01.418Z,25.40
2022-12-19T14:11:30.469Z,30.10
2022-12-19T14:14:38.098Z,29.80
2022-12-19T14:18:42.549Z,24.20
2022-12-19T14:22:25.400Z,26.70
2022-12-19T14:28:18.320Z,25.70
2022-12-19T14:30:30.951Z,26.70
2022-12-19T14:34:04.154Z,39.10
2022-12-19T14:39:19.525Z,25.20
2022-12-19T14:42:01.916Z,21.40
2022-12-19T14:52:11.610Z,23.90
2022-12-19T14:54:01.161Z,21.70
2022-12-19T14:54:29.933Z,26.90
2022-12-19T14:58:50.803Z,27.60
2022-12-19T15:01:24.393Z,26.10
2022-12-19T15:05:04.242Z,29.10
2022-12-19T15:09:50.577Z,27.30
2022-12-19T15:13:47.404Z,20.40
2022-12-19T15:16:44.352Z,21.20
2022-12-19T15:20:10.678Z,19.40
2022-12-19T15:24:04.198Z,21.20
2022-12-19T15:27:46.533Z,22.90
2022-12-19T15:31:33.872Z,29.20
2022-12-19T15:34:55.930Z,26.10
2022-12-19T15:38:52.351Z,29.80
2022-12-19T15:42:34.196Z,27.50
2022-12-19T15:45:58.789Z,23.70
2022-12-19T15:49:35.195Z,28.10
2022-12-19T15:53:40.416Z,23.10
2022-12-19T15:57:03.950Z,27.20
2022-12-19T16:00:48.925Z,23.90
2022-12-19T16:04:19.573Z,26.00
2022-12-19T16:07:58.766Z,24.00
2022-12-19T16:11:34.137Z,23.20
2022-12-19T16:15:22.030Z,26.30
2022-12-19T16:18:51.733Z,27.20
2022-12-19T16:22:29.235Z,27.20
2022-12-19T16:26:15.155Z,28.90
2022-12-19T16:29:42.295Z,27.20
2022-12-19T16:33:29.855Z,30.30
2022-12-19T16:37:16.573Z,26.00
2022-12-19T16:40:39.698Z,23.40
2022-12-19T16:44:35.255Z,26.40
2022-12-19T16:48:21.115Z,29.30
2022-12-19T16:51:49.139Z,25.70
2022-12-19T16:55:26.297Z,29.00
2022-12-19T16:59:06.200Z,39.80
2022-12-19T17:03:06.172Z,38.70
2022-12-19T17:06:49.213Z,31.90
2022-12-19T17:10:11.669Z,28.00
2022-12-19T17:14:22.609Z,32.40
2022-12-19T17:17:45.456Z,33.00
2022-12-19T17:21:23.043Z,29.70
2022-12-19T17:25:25.620Z,30.70
2022-12-19T17:28:48.378Z,25.50
2022-12-19T17:32:25.617Z,31.30
2022-12-19T17:36:08.148Z,36.80
2022-12-19T17:39:42.268Z,34.50
2022-12-19T17:43:19.134Z,37.10
2022-12-19T17:47:18.883Z,33.40
2022-12-19T17:50:59.859Z,38.60
2022-12-19T17:54:23.602Z,32.30
2022-12-19T17:58:00.039Z,31.20
2022-12-19T18:01:41.493Z,36.10
2022-12-19T18:05:21.963Z,29.30
2022-12-19T18:08:52.982Z,30.10
2022-12-19T18:12:30.436Z,19.20
2022-12-19T18:16:12.767Z,25.60
2022-12-19T18:19:45.843Z,26.30
2022-12-19T18:23:23.874Z,24.50
2022-12-19T18:27:01.090Z,26.20
2022-12-19T18:31:01.544Z,28.90
2022-12-19T18:34:26.613Z,21.70
2022-12-19T18:38:05.459Z,18.40
2022-12-19T18:41:58.133Z,23.80
2022-12-19T18:45:28.071Z,14.50
2022-12-19T18:48:58.116Z,20.50
2022-12-19T18:52:35.762Z,19.40
2022-12-19T18:56:14.123Z,19.30
2022-12-19T18:59:51.450Z,18.50
2022-12-19T19:03:39.745Z,19.80
2022-12-19T19:07:06.417Z,17.80
2022-12-19T19:10:47.444Z,23.10
2022-12-19T19:14:21.721Z,18.30
2022-12-19T19:18:39.292Z,24.90
2022-12-19T19:22:01.701Z,22.00
2022-12-19T19:25:39.444Z,20.20
2022-12-19T19:29:19.478Z,16.90
2022-12-19T19:33:01.445Z,20.00
2022-12-19T19:36:36.759Z,19.00
2022-12-19T19:40:10.777Z,22.80
2022-12-19T19:43:48.123Z,22.20
2022-12-19T19:47:31.276Z,16.80
2022-12-19T19:51:21.809Z,15.90
2022-12-19T19:55:02.754Z,18.30
2022-12-19T19:58:24.998Z,14.90
2022-12-19T20:02:02.662Z,17.40
2022-12-19T20:05:41.358Z,16.30
2022-12-19T20:09:17.674Z,11.00
2022-12-19T20:12:55.428Z,11.90
2022-12-19T20:16:52.119Z,15.60
2022-12-19T20:20:16.885Z,16.30
2022-12-19T20:23:52.068Z,14.50
2022-12-19T20:27:29.898Z,14.90
2022-12-19T20:31:26.446Z,14.90
2022-12-19T20:34:48.608Z,23.60
2022-12-19T20:38:26.278Z,12.10
2022-12-19T20:42:06.390Z,13.80
2022-12-19T20:46:08.796Z,15.20
2022-12-19T20:49:32.162Z,12.50
2022-12-19T20:53:08.817Z,12.90
2022-12-19T20:57:05.349Z,12.50
2022-12-19T21:00:27.384Z,16.90
2022-12-19T21:04:05.632Z,13.20
2022-12-19T21:07:42.777Z,11.70
2022-12-19T21:11:39.361Z,12.30
2022-12-19T21:15:01.656Z,13.90
2022-12-19T21:18:44.125Z,12.70
2022-12-19T21:22:17.442Z,12.80
2022-12-19T21:25:59.094Z,13.70
2022-12-19T21:29:51.188Z,12.80
2022-12-19T21:33:13.416Z,12.60
2022-12-19T21:36:51.284Z,12.80
2022-12-19T21:40:36.066Z,13.00
2022-12-19T21:44:06.663Z,14.10
2022-12-19T21:48:03.299Z,11.80
2022-12-19T21:51:28.028Z,11.80
2022-12-19T21:55:22.065Z,11.80
2022-12-19T21:58:44.667Z,14.70
2022-12-19T22:02:23.557Z,13.60
2022-12-19T22:06:00.141Z,12.80
2022-12-19T22:09:37.673Z,12.40
2022-12-19T22:13:15.910Z,11.70
2022-12-19T22:17:11.998Z,14.90
2022-12-19T22:20:34.762Z,15.20
2022-12-19T22:24:13.850Z,13.00
2022-12-19T22:27:51.418Z,12.30
2022-12-19T22:31:33.440Z,11.70
2022-12-19T22:35:26.913Z,10.90
2022-12-19T22:38:49.476Z,13.20
2022-12-19T22:42:27.968Z,11.40
2022-12-19T22:46:13.903Z,15.90
2022-12-19T22:49:43.320Z,16.20
2022-12-19T22:53:19.524Z,14.30
2022-12-19T22:56:57.225Z,12.50
2022-12-19T23:00:53.697Z,13.60
2022-12-19T23:04:19.913Z,12.60
2022-12-19T23:08:13.449Z,12.70
2022-12-19T23:11:54.907Z,11.30
2022-12-19T23:15:17.307Z,13.30
2022-12-19T23:19:14.932Z,13.00
2022-12-19T23:22:37.315Z,15.50
2022-12-19T23:26:31.352Z,10.60
2022-12-19T23:30:13.415Z,10.90
2022-12-19T23:33:36.546Z,14.30
2022-12-19T23:37:32.227Z,12.80
2022-12-19T23:41:02.531Z,15.10
2022-12-19T23:44:32.131Z,14.60
2022-12-19T23:48:10.763Z,12.00
2022-12-19T23:51:47.391Z,15.70
2022-12-19T23:55:26.470Z,13.30
2022-12-19T23:59:22.062Z,11.40
