createdAt,value
2019-05-02T00:01:31.884Z,33.50
2019-05-02T00:04:04.391Z,33.43
2019-05-02T00:06:42.432Z,33.36
2019-05-02T00:09:13.917Z,33.28
2019-05-02T00:11:58.291Z,33.23
2019-05-02T00:14:22.118Z,33.16
2019-05-02T00:16:54.765Z,33.12
2019-05-02T00:19:27.721Z,33.02
2019-05-02T00:22:01.499Z,32.97
2019-05-02T00:24:39.349Z,32.90
2019-05-02T00:27:08.969Z,32.85
2019-05-02T00:29:42.289Z,32.77
2019-05-02T00:32:18.251Z,32.73
2019-05-02T00:34:49.080Z,32.66
2019-05-02T00:37:24.605Z,32.62
2019-05-02T00:39:56.012Z,32.61
2019-05-02T00:42:28.722Z,32.57
2019-05-02T00:45:01.495Z,32.56
2019-05-02T00:47:47.994Z,32.53
2019-05-02T00:50:17.728Z,32.50
2019-05-02T00:52:50.489Z,32.46
2019-05-02T00:55:22.978Z,32.43
2019-05-02T00:57:56.923Z,32.44
2019-05-02T01:00:31.731Z,32.43
2019-05-02T01:03:05.764Z,32.41
2019-05-02T01:05:40.045Z,32.38
2019-05-02T01:08:12.329Z,32.36
2019-05-02T01:10:45.274Z,32.32
2019-05-02T01:13:19.222Z,32.28
2019-05-02T01:15:52.164Z,32.20
2019-05-02T01:18:26.027Z,32.15
2019-05-02T01:21:02.774Z,32.13
2019-05-02T01:23:32.881Z,32.11
2019-05-02T01:26:05.218Z,32.11
2019-05-02T01:28:55.561Z,32.12
2019-05-02T01:31:43.729Z,32.14
2019-05-02T01:34:37.568Z,32.18
2019-05-02T01:37:21.958Z,32.26
2019-05-02T01:39:54.488Z,32.31
2019-05-02T01:42:39.342Z,32.35
2019-05-02T01:45:01.585Z,32.42
2019-05-02T01:47:34.554Z,32.50
2019-05-02T01:50:09.071Z,32.59
2019-05-02T01:52:41.698Z,32.77
2019-05-02T01:55:16.952Z,32.99
2019-05-02T01:57:49.081Z,33.14
2019-05-02T02:00:22.145Z,33.28
2019-05-02T02:02:54.949Z,33.42
2019-05-02T02:05:32.326Z,33.55
2019-05-02T02:08:03.104Z,33.66
2019-05-02T02:10:36.312Z,33.78
2019-05-02T02:13:09.131Z,33.88
2019-05-02T02:15:41.715Z,33.97
2019-05-02T02:18:15.316Z,34.04
2019-05-02T02:21:09.466Z,34.15
2019-05-02T02:24:00.048Z,34.21
2019-05-02T02:26:32.887Z,34.34
2019-05-02T02:29:07.831Z,34.45
2019-05-02T02:31:46.265Z,34.54
2019-05-02T02:34:13.701Z,34.60
2019-05-02T02:36:46.228Z,34.62
2019-05-02T02:39:18.674Z,34.65
2019-05-02T02:41:51.980Z,34.72
2019-05-02T02:44:47.935Z,34.82
2019-05-02T02:47:21.560Z,34.90
2019-05-02T02:49:55.930Z,35.00
2019-05-02T02:52:28.854Z,35.05
2019-05-02T02:55:01.340Z,35.13
2019-05-02T02:57:33.841Z,35.20
2019-05-02T03:00:10.564Z,35.28
2019-05-02T03:02:47.503Z,35.33
2019-05-02T03:05:18.891Z,35.40
2019-05-02T03:07:50.089Z,35.48
2019-05-02T03:10:22.938Z,35.53
2019-05-02T03:13:14.901Z,35.59
2019-05-02T03:15:51.387Z,35.61
2019-05-02T03:18:26.981Z,35.67
2019-05-02T03:20:58.192Z,35.73
2019-05-02T03:23:30.743Z,35.78
2019-05-02T03:26:08.097Z,35.83
2019-05-02T03:28:37.845Z,35.85
2019-05-02T03:31:24.354Z,35.87
2019-05-02T03:33:54.573Z,35.90
2019-05-02T03:36:28.732Z,35.92
2019-05-02T03:38:54.686Z,35.93
2019-05-02T03:41:27.851Z,36.02
2019-05-02T03:44:11.011Z,36.17
2019-05-02T03:46:37.329Z,36.20
2019-05-02T03:49:10.117Z,36.25
2019-05-02T03:51:42.902Z,36.31
2019-05-02T03:54:19.667Z,36.34
2019-05-02T03:56:51.081Z,36.34
2019-05-02T03:59:37.077Z,36.32
2019-05-02T04:01:59.756Z,36.33
2019-05-02T04:04:33.697Z,36.36
2019-05-02T04:07:07.392Z,36.36
2019-05-02T04:09:42.566Z,36.38
2019-05-02T04:12:21.707Z,36.38
2019-05-02T04:14:55.517Z,36.46
2019-05-02T04:17:28.854Z,36.63
2019-05-02T04:19:59.988Z,36.79
2019-05-02T04:22:32.803Z,36.90
2019-05-02T04:25:06.443Z,36.92
2019-05-02T04:27:39.616Z,36.93
2019-05-02T04:30:14.188Z,37.00
2019-05-02T04:32:49.712Z,36.99
2019-05-02T04:35:21.381Z,36.98
2019-05-02T04:37:53.867Z,36.96
2019-05-02T04:40:28.388Z,37.00
2019-05-02T04:43:07.067Z,36.97
2019-05-02T04:45:47.342Z,37.02
2019-05-02T04:48:09.034Z,37.03
2019-05-02T04:50:41.425Z,37.02
2019-05-02T04:53:14.148Z,37.01
2019-05-02T04:55:52.087Z,37.01
2019-05-02T04:58:27.646Z,37.02
2019-05-02T05:01:00.969Z,37.04
2019-05-02T05:03:28.971Z,37.09
2019-05-02T05:06:07.277Z,37.08
2019-05-02T05:08:35.529Z,37.09
2019-05-02T05:11:08.126Z,37.07
2019-05-02T05:13:40.600Z,37.08
2019-05-02T05:16:15.625Z,37.04
2019-05-02T05:18:49.278Z,37.00
2019-05-02T05:21:24.693Z,36.96
2019-05-02T05:24:18.281Z,36.90
2019-05-02T05:26:54.077Z,36.79
2019-05-02T05:29:26.957Z,36.74
2019-05-02T05:32:07.869Z,36.65
2019-05-02T05:34:35.495Z,36.62
2019-05-02T05:37:12.947Z,36.61
2019-05-02T05:39:48.070Z,36.59
2019-05-02T05:42:17.838Z,36.59
2019-05-02T05:44:50.601Z,36.57
2019-05-02T05:47:23.287Z,36.54
2019-05-02T05:49:57.670Z,36.52
2019-05-02T05:52:32.976Z,36.49
2019-05-02T05:55:05.043Z,36.47
2019-05-02T05:57:38.499Z,36.42
2019-05-02T06:00:18.710Z,36.36
2019-05-02T06:02:53.959Z,36.33
2019-05-02T06:05:21.589Z,36.30
2019-05-02T06:07:54.787Z,36.28
2019-05-02T06:10:28.309Z,36.29
2019-05-02T06:13:05.199Z,36.28
2019-05-02T06:15:39.019Z,36.22
2019-05-02T06:18:09.695Z,36.21
2019-05-02T06:20:42.623Z,36.20
2019-05-02T06:23:15.631Z,36.19
2019-05-02T06:25:48.442Z,36.11
2019-05-02T06:28:20.937Z,35.94
2019-05-02T06:30:53.429Z,35.85
2019-05-02T06:33:30.533Z,35.73
2019-05-02T06:36:01.427Z,35.64
2019-05-02T06:38:35.929Z,35.46
2019-05-02T06:41:08.370Z,35.28
2019-05-02T06:43:41.269Z,35.03
2019-05-02T06:46:16.568Z,34.62
2019-05-02T06:48:52.284Z,34.94
2019-05-02T06:51:24.041Z,35.17
2019-05-02T06:53:56.599Z,35.41
2019-05-02T06:56:29.304Z,35.59
2019-05-02T06:59:04.146Z,35.71
2019-05-02T07:01:37.430Z,35.75
2019-05-02T07:04:10.956Z,35.83
2019-05-02T07:06:57.710Z,35.92
2019-05-02T07:09:18.400Z,35.98
2019-05-02T07:11:57.253Z,36.03
2019-05-02T07:14:25.714Z,36.02
2019-05-02T07:17:08.780Z,36.00
2019-05-02T07:19:44.926Z,35.93
2019-05-02T07:22:17.673Z,35.92
2019-05-02T07:24:50.086Z,35.89
2019-05-02T07:27:22.949Z,35.87
2019-05-02T07:29:57.835Z,35.84
2019-05-02T07:32:30.152Z,35.88
2019-05-02T07:35:02.813Z,35.94
2019-05-02T07:37:35.372Z,35.95
2019-05-02T07:40:12.179Z,35.99
2019-05-02T07:42:43.263Z,36.03
2019-05-02T07:45:17.257Z,36.10
2019-05-02T07:47:50.019Z,36.16
2019-05-02T07:50:22.494Z,36.22
2019-05-02T07:52:55.494Z,36.26
2019-05-02T07:55:30.617Z,36.34
2019-05-02T07:58:06.877Z,36.34
2019-05-02T08:00:38.347Z,36.36
2019-05-02T08:03:14.625Z,36.32
2019-05-02T08:05:47.686Z,36.30
2019-05-02T08:08:20.647Z,36.32
2019-05-02T08:10:53.829Z,36.34
2019-05-02T08:13:27.712Z,36.38
2019-05-02T08:16:00.463Z,36.38
2019-05-02T08:18:33.334Z,36.39
2019-05-02T08:21:06.125Z,36.35
2019-05-02T08:23:39.131Z,36.36
2019-05-02T08:26:11.527Z,36.36
2019-05-02T08:28:51.907Z,36.30
2019-05-02T08:31:24.261Z,36.18
2019-05-02T08:33:57.120Z,36.08
2019-05-02T08:36:29.689Z,35.99
2019-05-02T08:39:02.374Z,35.90
2019-05-02T08:41:35.340Z,35.84
2019-05-02T08:44:08.475Z,35.82
2019-05-02T08:46:41.673Z,35.77
2019-05-02T08:49:14.197Z,35.73
2019-05-02T08:51:48.316Z,35.68
2019-05-02T08:54:21.164Z,35.55
2019-05-02T08:56:59.020Z,35.52
2019-05-02T08:59:28.535Z,35.53
2019-05-02T09:02:04.735Z,35.52
2019-05-02T09:04:37.161Z,35.50
2019-05-02T09:07:09.973Z,35.49
2019-05-02T09:09:43.158Z,35.52
2019-05-02T09:12:15.711Z,35.57
2019-05-02T09:14:48.479Z,35.57
2019-05-02T09:17:33.195Z,35.57
2019-05-02T09:20:02.408Z,35.52
2019-05-02T09:22:29.890Z,35.48
2019-05-02T09:25:03.053Z,35.42
2019-05-02T09:27:35.602Z,35.36
2019-05-02T09:30:09.196Z,35.31
2019-05-02T09:32:41.998Z,35.22
2019-05-02T09:35:15.021Z,35.15
2019-05-02T09:37:52.154Z,35.12
2019-05-02T09:40:24.444Z,35.13
2019-05-02T09:43:01.757Z,35.23
2019-05-02T09:45:37.344Z,35.27
2019-05-02T09:48:08.379Z,35.21
2019-05-02T09:50:42.137Z,35.10
2019-05-02T09:53:20.610Z,34.99
2019-05-02T09:55:52.181Z,34.90
2019-05-02T09:58:24.099Z,34.81
2019-05-02T10:01:15.056Z,34.66
2019-05-02T10:03:51.836Z,34.57
2019-05-02T10:06:24.406Z,34.51
2019-05-02T10:08:57.220Z,34.37
2019-05-02T10:11:30.086Z,34.22
2019-05-02T10:14:03.440Z,34.12
2019-05-02T10:16:36.286Z,34.08
2019-05-02T10:19:12.886Z,33.99
2019-05-02T10:21:47.007Z,33.88
2019-05-02T10:24:18.332Z,33.78
2019-05-02T10:26:57.062Z,33.63
2019-05-02T10:29:28.468Z,33.47
2019-05-02T10:31:59.322Z,33.34
2019-05-02T10:34:33.050Z,33.22
2019-05-02T10:37:05.564Z,33.13
2019-05-02T10:39:38.181Z,33.08
2019-05-02T10:42:12.477Z,32.99
2019-05-02T10:44:45.135Z,32.94
2019-05-02T10:47:18.226Z,32.92
2019-05-02T10:50:04.650Z,32.86
2019-05-02T10:52:37.246Z,32.79
2019-05-02T10:55:12.757Z,32.69
2019-05-02T10:57:45.092Z,32.57
2019-05-02T11:00:22.084Z,32.32
2019-05-02T11:03:13.757Z,32.28
2019-05-02T11:05:49.119Z,32.20
2019-05-02T11:08:22.483Z,32.11
2019-05-02T11:10:55.062Z,32.06
2019-05-02T11:13:39.853Z,31.95
2019-05-02T11:16:36.785Z,31.91
2019-05-02T11:19:16.244Z,31.83
2019-05-02T11:21:56.502Z,31.72
2019-05-02T11:24:23.330Z,31.56
2019-05-02T11:26:56.264Z,31.45
2019-05-02T11:29:28.863Z,31.37
2019-05-02T11:32:02.768Z,31.29
2019-05-02T11:34:35.312Z,31.20
2019-05-02T11:37:08.058Z,31.14
2019-05-02T11:39:46.318Z,31.02
2019-05-02T11:42:17.698Z,30.83
2019-05-02T11:44:49.323Z,30.65
2019-05-02T11:47:26.497Z,30.59
2019-05-02T11:49:56.136Z,30.55
2019-05-02T11:52:33.032Z,30.42
2019-05-02T11:55:02.760Z,30.31
2019-05-02T11:57:35.415Z,30.28
2019-05-02T12:00:09.649Z,30.20
2019-05-02T12:03:02.206Z,30.10
2019-05-02T12:05:43.298Z,30.04
2019-05-02T12:08:16.278Z,29.96
2019-05-02T12:10:48.980Z,29.92
2019-05-02T12:13:22.656Z,29.90
2019-05-02T12:15:55.677Z,29.88
2019-05-02T12:18:28.228Z,29.88
2019-05-02T12:21:02.112Z,29.84
2019-05-02T12:23:36.375Z,29.85
2019-05-02T12:26:09.179Z,29.83
2019-05-02T12:28:42.924Z,29.82
2019-05-02T12:31:47.215Z,29.80
2019-05-02T12:34:18.008Z,29.81
2019-05-02T12:36:52.118Z,29.72
2019-05-02T12:39:25.346Z,29.72
2019-05-02T12:41:58.456Z,29.73
2019-05-02T12:44:31.891Z,29.65
2019-05-02T12:47:04.555Z,29.57
2019-05-02T12:49:37.446Z,29.52
2019-05-02T12:52:10.060Z,29.49
2019-05-02T12:54:43.168Z,29.47
2019-05-02T12:57:15.946Z,29.47
2019-05-02T12:59:48.685Z,29.45
2019-05-02T13:02:35.245Z,29.44
2019-05-02T13:05:08.676Z,29.40
2019-05-02T13:07:42.777Z,29.38
2019-05-02T13:10:23.578Z,29.35
2019-05-02T13:12:56.031Z,29.32
2019-05-02T13:15:28.868Z,29.28
2019-05-02T13:18:03.036Z,28.99
2019-05-02T13:20:38.285Z,28.89
2019-05-02T13:23:38.352Z,28.72
2019-05-02T13:26:19.762Z,28.66
2019-05-02T13:28:47.647Z,28.67
2019-05-02T13:31:35.958Z,28.82
2019-05-02T13:34:24.344Z,29.06
2019-05-02T13:36:57.997Z,29.24
2019-05-02T13:40:38.340Z,29.37
2019-05-02T13:43:12.544Z,29.62
2019-05-02T13:46:04.226Z,29.83
2019-05-02T13:48:37.033Z,30.07
2019-05-02T13:51:11.739Z,30.55
2019-05-02T13:54:02.631Z,30.92
2019-05-02T13:56:52.719Z,31.22
2019-05-02T13:59:25.702Z,31.54
2019-05-02T14:01:59.775Z,31.77
2019-05-02T14:04:34.730Z,31.96
2019-05-02T14:07:12.366Z,32.17
2019-05-02T14:09:58.077Z,32.33
2019-05-02T14:12:48.299Z,32.48
2019-05-02T14:15:23.924Z,32.57
2019-05-02T14:17:56.704Z,32.64
2019-05-02T14:20:29.776Z,32.63
2019-05-02T14:23:02.580Z,32.65
2019-05-02T14:25:35.292Z,32.71
2019-05-02T14:28:08.061Z,32.74
2019-05-02T14:30:45.967Z,32.78
2019-05-02T14:33:19.654Z,32.83
2019-05-02T14:35:52.768Z,32.89
2019-05-02T14:38:25.908Z,32.92
2019-05-02T14:41:15.423Z,32.99
2019-05-02T14:43:53.162Z,32.97
2019-05-02T14:46:34.281Z,32.99
2019-05-02T14:49:03.631Z,32.97
2019-05-02T14:51:36.946Z,32.97
2019-05-02T14:54:12.059Z,32.99
2019-05-02T14:56:52.853Z,32.99
2019-05-02T14:59:25.557Z,33.02
2019-05-02T15:02:03.817Z,33.06
2019-05-02T15:04:38.130Z,33.06
2019-05-02T15:07:10.311Z,33.08
2019-05-02T15:09:42.787Z,33.05
2019-05-02T15:12:18.879Z,33.04
2019-05-02T15:14:57.045Z,33.02
2019-05-02T15:17:28.051Z,33.00
2019-05-02T15:19:58.412Z,32.95
2019-05-02T15:22:33.168Z,32.93
2019-05-02T15:25:07.911Z,32.92
2019-05-02T15:27:42.505Z,32.92
2019-05-02T15:30:16.017Z,32.87
2019-05-02T15:33:09.466Z,32.83
2019-05-02T15:35:57.312Z,32.84
2019-05-02T15:38:28.892Z,32.82
2019-05-02T15:41:05.043Z,32.83
2019-05-02T15:43:39.333Z,32.83
2019-05-02T15:46:10.380Z,32.87
2019-05-02T15:48:42.899Z,32.93
2019-05-02T15:51:15.881Z,32.96
2019-05-02T15:54:04.739Z,33.06
2019-05-02T15:56:29.101Z,33.14
2019-05-02T15:59:04.787Z,33.30
2019-05-02T16:01:53.759Z,33.37
2019-05-02T16:04:32.090Z,33.49
2019-05-02T16:07:08.379Z,33.69
2019-05-02T16:09:41.639Z,33.76
2019-05-02T16:12:14.522Z,33.95
2019-05-02T16:14:46.883Z,34.00
2019-05-02T16:17:25.699Z,34.09
2019-05-02T16:20:06.880Z,34.20
2019-05-02T16:22:33.027Z,34.27
2019-05-02T16:25:05.678Z,34.32
2019-05-02T16:27:48.825Z,34.39
2019-05-02T16:30:25.649Z,34.46
2019-05-02T16:33:00.242Z,34.48
2019-05-02T16:35:34.459Z,34.51
2019-05-02T16:38:07.445Z,34.53
2019-05-02T16:40:41.908Z,34.54
2019-05-02T16:43:14.910Z,34.57
2019-05-02T16:45:47.786Z,34.59
2019-05-02T16:48:23.592Z,34.71
2019-05-02T16:50:54.366Z,34.71
2019-05-02T16:53:27.528Z,34.75
2019-05-02T16:56:05.466Z,34.75
2019-05-02T16:58:37.931Z,34.75
2019-05-02T17:01:12.245Z,34.75
2019-05-02T17:03:47.404Z,34.72
2019-05-02T17:06:22.361Z,34.71
2019-05-02T17:09:02.201Z,34.65
2019-05-02T17:11:41.984Z,34.65
2019-05-02T17:14:14.975Z,34.65
2019-05-02T17:16:52.397Z,34.67
2019-05-02T17:19:26.167Z,34.67
2019-05-02T17:21:56.750Z,34.68
2019-05-02T17:24:29.618Z,34.69
2019-05-02T17:27:02.547Z,34.71
2019-05-02T17:29:35.302Z,34.70
2019-05-02T17:32:09.529Z,34.68
2019-05-02T17:34:42.311Z,34.65
2019-05-02T17:37:14.935Z,34.61
2019-05-02T17:39:48.735Z,34.59
2019-05-02T17:42:22.294Z,34.53
2019-05-02T17:44:57.830Z,34.49
2019-05-02T17:47:31.045Z,34.43
2019-05-02T17:50:06.949Z,34.37
2019-05-02T17:52:48.038Z,34.34
2019-05-02T17:55:21.496Z,34.31
2019-05-02T17:57:55.725Z,34.27
2019-05-02T18:00:30.450Z,34.32
2019-05-02T18:03:03.055Z,34.37
2019-05-02T18:05:38.100Z,34.39
2019-05-02T18:08:14.971Z,34.44
2019-05-02T18:10:50.606Z,34.46
2019-05-02T18:13:22.799Z,34.50
2019-05-02T18:15:55.380Z,34.54
2019-05-02T18:18:28.128Z,34.60
2019-05-02T18:21:02.053Z,34.63
2019-05-02T18:23:34.948Z,34.67
2019-05-02T18:26:07.775Z,34.72
2019-05-02T18:28:46.936Z,34.79
2019-05-02T18:31:14.458Z,34.86
2019-05-02T18:33:52.047Z,34.91
2019-05-02T18:36:26.861Z,34.97
2019-05-02T18:39:00.371Z,35.01
2019-05-02T18:41:37.418Z,35.06
2019-05-02T18:44:07.818Z,35.18
2019-05-02T18:46:41.558Z,35.37
2019-05-02T18:49:17.096Z,35.66
2019-05-02T18:51:55.620Z,35.81
2019-05-02T18:54:23.902Z,36.00
2019-05-02T18:56:56.533Z,36.26
2019-05-02T18:59:29.348Z,36.36
2019-05-02T19:02:02.181Z,36.62
2019-05-02T19:04:39.778Z,36.83
2019-05-02T19:07:15.830Z,36.81
2019-05-02T19:09:50.982Z,36.98
2019-05-02T19:12:25.807Z,37.16
2019-05-02T19:14:57.498Z,37.21
2019-05-02T19:17:30.192Z,37.35
2019-05-02T19:20:06.124Z,37.45
2019-05-02T19:22:48.119Z,37.63
2019-05-02T19:25:12.115Z,37.82
2019-05-02T19:28:02.813Z,37.92
2019-05-02T19:30:36.667Z,38.21
2019-05-02T19:33:09.160Z,38.35
2019-05-02T19:35:43.284Z,38.34
2019-05-02T19:38:17.045Z,38.39
2019-05-02T19:40:52.026Z,38.49
2019-05-02T19:43:24.683Z,38.55
2019-05-02T19:45:57.929Z,38.56
2019-05-02T19:48:32.882Z,38.54
2019-05-02T19:51:05.464Z,38.58
2019-05-02T19:53:38.345Z,38.58
2019-05-02T19:56:12.817Z,38.66
2019-05-02T19:58:46.737Z,38.69
2019-05-02T20:01:22.915Z,38.73
2019-05-02T20:03:56.761Z,38.78
2019-05-02T20:06:29.018Z,38.84
2019-05-02T20:09:04.826Z,38.93
2019-05-02T20:11:36.447Z,39.03
2019-05-02T20:14:09.761Z,39.05
2019-05-02T20:16:50.071Z,39.10
2019-05-02T20:19:26.787Z,39.17
2019-05-02T20:22:15.959Z,39.31
2019-05-02T20:24:59.937Z,39.36
2019-05-02T20:27:29.020Z,39.64
2019-05-02T20:30:02.965Z,39.79
2019-05-02T20:32:35.614Z,39.95
2019-05-02T20:35:08.491Z,40.07
2019-05-02T20:37:42.003Z,40.12
2019-05-02T20:40:32.006Z,40.20
2019-05-02T20:43:08.458Z,40.36
2019-05-02T20:45:42.600Z,40.48
2019-05-02T20:48:15.793Z,40.77
2019-05-02T20:50:48.517Z,40.85
2019-05-02T20:53:30.166Z,40.97
2019-05-02T20:55:55.670Z,41.12
2019-05-02T20:58:28.663Z,41.22
2019-05-02T21:01:06.277Z,41.31
2019-05-02T21:03:35.814Z,41.39
2019-05-02T21:06:40.568Z,41.50
2019-05-02T21:09:19.390Z,41.51
2019-05-02T21:11:56.443Z,41.51
2019-05-02T21:14:28.926Z,41.59
2019-05-02T21:17:02.166Z,41.58
2019-05-02T21:19:34.832Z,41.63
2019-05-02T21:22:16.871Z,41.67
2019-05-02T21:24:49.752Z,41.72
2019-05-02T21:27:22.456Z,41.77
2019-05-02T21:29:54.946Z,41.83
2019-05-02T21:32:27.866Z,41.85
2019-05-02T21:35:02.635Z,41.93
2019-05-02T21:37:35.478Z,42.07
2019-05-02T21:40:11.830Z,42.13
2019-05-02T21:42:44.579Z,42.19
2019-05-02T21:45:17.587Z,42.24
2019-05-02T21:47:50.034Z,42.28
2019-05-02T21:50:40.403Z,42.34
2019-05-02T21:53:32.716Z,42.35
2019-05-02T21:56:17.491Z,42.36
2019-05-02T21:59:09.112Z,42.41
2019-05-02T22:01:48.648Z,42.57
2019-05-02T22:04:22.493Z,42.68
2019-05-02T22:06:54.998Z,42.87
2019-05-02T22:09:27.637Z,43.01
2019-05-02T22:12:00.563Z,43.05
2019-05-02T22:14:33.380Z,43.05
2019-05-02T22:17:06.217Z,43.05
2019-05-02T22:19:38.927Z,43.05
2019-05-02T22:22:12.246Z,43.10
2019-05-02T22:24:44.818Z,43.17
2019-05-02T22:27:17.708Z,43.22
2019-05-02T22:29:52.018Z,43.27
2019-05-02T22:32:25.475Z,43.34
2019-05-02T22:34:57.938Z,43.37
2019-05-02T22:37:32.605Z,43.39
2019-05-02T22:40:06.959Z,43.38
2019-05-02T22:42:39.429Z,43.43
2019-05-02T22:45:12.636Z,43.55
2019-05-02T22:47:44.989Z,43.55
2019-05-02T22:50:18.672Z,43.60
2019-05-02T22:52:52.253Z,43.69
2019-05-02T22:55:25.128Z,43.75
2019-05-02T22:57:57.508Z,43.78
2019-05-02T23:00:29.961Z,43.80
2019-05-02T23:03:03.134Z,43.81
2019-05-02T23:05:35.948Z,43.87
2019-05-02T23:08:08.412Z,43.90
2019-05-02T23:10:41.656Z,43.91
2019-05-02T23:13:14.197Z,43.90
2019-05-02T23:15:47.241Z,43.96
2019-05-02T23:18:25.203Z,43.98
2019-05-02T23:20:58.562Z,44.01
2019-05-02T23:23:32.720Z,44.11
2019-05-02T23:26:17.627Z,44.16
2019-05-02T23:28:51.717Z,44.27
2019-05-02T23:31:24.946Z,44.41
2019-05-02T23:34:02.124Z,44.53
2019-05-02T23:36:35.726Z,44.70
2019-05-02T23:39:12.591Z,44.84
2019-05-02T23:41:45.032Z,44.80
2019-05-02T23:44:17.536Z,44.88
2019-05-02T23:46:51.591Z,45.02
2019-05-02T23:49:24.392Z,45.02
2019-05-02T23:51:56.866Z,45.19
2019-05-02T23:54:29.671Z,45.40
2019-05-02T23:57:02.198Z,45.56
2019-05-02T23:59:34.901Z,45.55
