createdAt,value
2017-09-19T00:01:40.112Z,21.43
2017-09-19T00:04:41.663Z,23.03
2017-09-19T00:07:43.210Z,28.50
2017-09-19T00:10:45.415Z,23.13
2017-09-19T00:13:48.461Z,27.90
2017-09-19T00:16:50.099Z,18.00
2017-09-19T00:19:56.968Z,20.03
2017-09-19T00:22:58.631Z,19.13
2017-09-19T00:26:00.206Z,21.83
2017-09-19T00:29:01.776Z,20.90
2017-09-19T00:32:03.325Z,18.87
2017-09-19T00:35:05.903Z,17.57
2017-09-19T00:38:07.479Z,22.20
2017-09-19T04:07:28.061Z,47.37
2017-09-19T04:10:31.558Z,39.20
2017-09-19T04:13:33.278Z,51.50
2017-09-19T04:16:37.669Z,46.13
2017-09-19T04:19:39.976Z,43.00
2017-09-19T04:22:42.248Z,39.27
2017-09-19T04:25:44.001Z,46.43
2017-09-19T04:28:47.524Z,45.80
2017-09-19T04:31:51.206Z,44.90
2017-09-19T04:34:52.845Z,42.77
2017-09-19T04:37:57.816Z,42.77
2017-09-19T04:40:59.479Z,43.23
2017-09-19T04:44:01.776Z,41.73
2017-09-19T04:47:04.245Z,42.70
2017-09-19T04:50:08.832Z,41.90
2017-09-19T04:53:10.515Z,46.03
2017-09-19T04:56:14.987Z,40.13
2017-09-19T04:59:18.040Z,39.00
2017-09-19T05:02:19.786Z,39.50
2017-09-19T05:05:21.567Z,47.03
2017-09-19T05:08:23.902Z,40.40
2017-09-19T05:11:25.581Z,41.03
2017-09-19T05:14:27.294Z,43.83
2017-09-19T05:17:29.621Z,40.13
2017-09-19T05:20:32.122Z,40.97
2017-09-19T05:23:34.473Z,48.10
2017-09-19T05:26:37.827Z,40.20
2017-09-19T05:29:39.424Z,44.60
2017-09-19T05:32:41.097Z,50.43
2017-09-19T05:35:43.511Z,48.83
2017-09-19T05:38:46.663Z,43.10
2017-09-19T05:41:49.191Z,43.60
2017-09-19T05:44:51.885Z,57.17
2017-09-19T05:47:53.787Z,47.30
2017-09-19T05:51:04.714Z,47.43
2017-09-19T05:54:06.272Z,73.47
2017-09-19T05:57:07.910Z,49.37
2017-09-19T06:00:13.480Z,60.13
2017-09-19T06:03:15.156Z,61.47
2017-09-19T06:06:17.762Z,57.50
2017-09-19T06:09:39.552Z,55.43
2017-09-19T06:12:42.590Z,57.63
2017-09-19T06:18:52.627Z,51.73
2017-09-19T06:21:54.271Z,53.37
2017-09-19T06:24:55.906Z,52.90
2017-09-19T06:27:58.131Z,64.40
2017-09-19T06:31:00.852Z,56.30
2017-09-19T06:34:04.085Z,59.70
2017-09-19T06:37:05.749Z,60.00
2017-09-19T06:40:07.800Z,61.73
2017-09-19T06:43:10.297Z,56.13
2017-09-19T06:46:12.661Z,60.10
2017-09-19T06:49:16.613Z,52.23
2017-09-19T06:52:19.885Z,49.93
2017-09-19T06:55:23.075Z,61.13
2017-09-19T06:58:26.269Z,54.60
2017-09-19T07:01:28.035Z,62.73
2017-09-19T07:04:30.372Z,58.30
2017-09-19T07:07:32.770Z,72.13
2017-09-19T07:10:37.214Z,61.10
2017-09-19T07:13:38.862Z,63.43
2017-09-19T07:16:40.389Z,67.30
2017-09-19T07:19:41.886Z,72.37
2017-09-19T07:22:44.974Z,62.57
2017-09-19T07:25:47.449Z,68.50
2017-09-19T07:31:57.719Z,61.57
2017-09-19T07:34:59.190Z,59.23
2017-09-19T07:38:00.780Z,67.67
2017-09-19T07:41:02.526Z,72.03
2017-09-19T07:44:12.104Z,70.37
2017-09-19T07:47:28.602Z,63.90
2017-09-19T07:50:56.591Z,67.03
2017-09-19T07:54:08.070Z,57.33
2017-09-19T07:57:21.665Z,58.77
2017-09-19T08:26:39.075Z,69.97
2017-09-19T08:29:43.825Z,64.97
2017-09-19T08:32:48.942Z,52.93
2017-09-19T08:35:53.082Z,46.17
2017-09-19T08:38:56.501Z,40.70
2017-09-19T08:42:01.627Z,44.10
2017-09-19T08:45:14.071Z,40.17
2017-09-19T08:48:19.378Z,43.60
2017-09-19T08:51:22.259Z,39.17
2017-09-19T08:54:28.247Z,35.87
2017-09-19T08:57:30.071Z,40.57
2017-09-19T09:00:32.735Z,35.23
2017-09-19T09:03:41.032Z,38.90
2017-09-19T09:13:00.140Z,43.53
2017-09-19T09:16:03.288Z,36.80
2017-09-19T09:19:06.043Z,47.67
2017-09-19T09:22:12.469Z,45.63
2017-09-19T09:25:14.962Z,47.10
2017-09-19T09:28:16.661Z,46.07
2017-09-19T09:31:19.272Z,40.07
2017-09-19T09:34:20.999Z,37.43
2017-09-19T09:37:23.287Z,37.80
2017-09-19T09:40:26.089Z,41.57
2017-09-19T09:43:27.733Z,47.77
2017-09-19T09:46:29.564Z,45.83
2017-09-19T09:49:31.092Z,40.43
2017-09-19T09:52:32.620Z,35.20
2017-09-19T09:55:34.211Z,43.83
2017-09-19T09:58:36.556Z,45.73
2017-09-19T10:01:38.145Z,46.43
2017-09-19T10:04:39.752Z,44.43
2017-09-19T10:07:41.338Z,55.83
2017-09-19T10:10:42.886Z,48.23
2017-09-19T10:13:44.604Z,50.53
2017-09-19T10:19:55.305Z,53.63
2017-09-19T10:22:56.932Z,49.77
2017-09-19T10:25:58.651Z,55.83
2017-09-19T10:29:01.211Z,51.57
2017-09-19T10:32:04.410Z,48.33
2017-09-19T10:35:06.103Z,54.20
2017-09-19T10:38:08.615Z,51.67
2017-09-19T10:41:10.332Z,52.13
2017-09-19T10:44:17.145Z,51.97
2017-09-19T10:47:19.455Z,50.10
2017-09-19T10:50:21.889Z,42.87
2017-09-19T10:53:23.679Z,44.17
2017-09-19T10:56:25.722Z,48.50
2017-09-19T10:59:27.317Z,43.80
2017-09-19T11:02:29.005Z,50.80
2017-09-19T11:05:30.534Z,42.07
2017-09-19T11:08:32.258Z,37.87
2017-09-19T11:11:33.873Z,47.67
2017-09-19T11:14:35.463Z,40.90
2017-09-19T11:20:46.116Z,48.83
2017-09-19T11:23:47.865Z,40.77
2017-09-19T11:26:50.144Z,50.57
2017-09-19T11:29:51.846Z,46.33
2017-09-19T11:32:53.441Z,49.33
2017-09-19T11:35:56.737Z,46.17
2017-09-19T11:38:58.435Z,49.63
2017-09-19T11:42:00.775Z,49.20
2017-09-19T11:45:02.877Z,51.57
2017-09-19T11:48:04.518Z,53.67
2017-09-19T11:51:06.206Z,71.37
2017-09-19T11:54:08.485Z,55.00
2017-09-19T11:57:10.082Z,62.13
2017-09-19T12:00:11.775Z,60.57
2017-09-19T12:03:14.203Z,51.53
2017-09-19T12:06:15.949Z,48.60
2017-09-19T12:09:17.557Z,54.80
2017-09-19T12:12:19.189Z,57.70
2017-09-19T12:15:20.766Z,65.73
2017-09-19T12:18:23.096Z,58.80
2017-09-19T12:21:24.782Z,62.90
2017-09-19T12:24:26.561Z,57.43
2017-09-19T12:27:29.572Z,50.80
2017-09-19T13:21:02.191Z,26.57
2017-09-19T13:24:10.320Z,28.67
2017-09-19T13:27:12.997Z,26.50
2017-09-19T13:30:16.651Z,21.07
2017-09-19T13:33:39.683Z,22.63
2017-09-19T13:36:46.415Z,18.50
2017-09-19T13:39:48.756Z,20.70
2017-09-19T13:42:51.446Z,22.90
2017-09-19T13:45:55.469Z,21.43
2017-09-19T13:48:57.841Z,14.90
2017-09-19T13:51:59.469Z,16.83
2017-09-19T13:55:01.025Z,19.97
2017-09-19T13:58:02.580Z,27.00
2017-09-19T14:01:04.379Z,17.33
2017-09-19T14:04:06.968Z,28.20
2017-09-19T14:07:08.618Z,22.50
2017-09-19T14:10:10.945Z,14.80
2017-09-19T14:13:12.505Z,17.10
2017-09-19T14:16:14.440Z,14.50
2017-09-19T14:19:21.155Z,14.40
2017-09-19T14:22:22.792Z,13.60
2017-09-19T14:25:24.365Z,10.30
2017-09-19T14:28:25.890Z,10.03
2017-09-19T14:31:27.437Z,14.10
2017-09-19T14:34:28.957Z,10.00
2017-09-19T14:37:31.232Z,18.07
2017-09-19T14:40:32.822Z,12.20
2017-09-19T14:43:34.507Z,9.00
2017-09-19T14:46:36.022Z,12.10
2017-09-19T14:49:37.561Z,9.83
2017-09-19T14:52:39.116Z,11.80
2017-09-19T14:55:41.413Z,12.83
2017-09-19T14:58:43.065Z,13.07
2017-09-19T15:01:44.544Z,12.20
2017-09-19T15:04:46.473Z,14.70
2017-09-19T15:07:48.693Z,11.33
2017-09-19T15:10:50.176Z,16.40
2017-09-19T15:13:52.401Z,12.10
2017-09-19T15:16:53.934Z,14.33
2017-09-19T15:19:55.470Z,14.37
2017-09-19T15:22:58.214Z,14.57
2017-09-19T15:25:59.634Z,21.60
2017-09-19T15:29:01.847Z,16.13
2017-09-19T15:32:03.451Z,8.63
2017-09-19T15:35:05.023Z,12.80
2017-09-19T15:38:08.730Z,20.93
2017-09-19T15:41:10.248Z,22.87
2017-09-19T15:44:12.048Z,14.90
2017-09-19T15:47:13.650Z,13.53
2017-09-19T15:50:15.820Z,16.83
2017-09-19T15:53:18.136Z,27.63
2017-09-19T15:56:19.623Z,15.33
2017-09-19T15:59:21.912Z,18.13
2017-09-19T16:02:23.352Z,12.13
2017-09-19T16:05:24.882Z,23.47
2017-09-19T16:08:27.302Z,17.20
2017-09-19T16:11:29.529Z,21.10
2017-09-19T16:14:31.086Z,22.40
2017-09-19T16:17:32.708Z,21.40
2017-09-19T16:20:34.274Z,20.97
2017-09-19T16:23:35.978Z,24.47
2017-09-19T16:26:37.635Z,23.80
2017-09-19T16:29:39.966Z,26.50
2017-09-19T16:32:41.565Z,26.90
2017-09-19T16:35:43.909Z,21.30
2017-09-19T16:38:45.528Z,16.80
2017-09-19T16:41:48.354Z,26.37
2017-09-19T16:44:50.065Z,24.20
2017-09-19T16:47:56.237Z,22.77
2017-09-19T16:51:00.296Z,21.47
2017-09-19T16:54:02.823Z,22.90
2017-09-19T16:57:04.349Z,19.37
2017-09-19T17:00:05.965Z,19.83
2017-09-19T17:03:08.687Z,21.37
2017-09-19T17:06:10.240Z,19.90
2017-09-19T17:09:11.914Z,19.53
2017-09-19T17:12:13.774Z,24.00
2017-09-19T17:15:15.342Z,22.30
2017-09-19T17:18:16.938Z,23.40
2017-09-19T17:21:18.992Z,35.10
2017-09-19T17:24:20.579Z,14.17
2017-09-19T17:27:27.222Z,12.03
2017-09-19T17:30:37.858Z,14.47
2017-09-19T17:33:41.033Z,17.60
2017-09-19T17:36:42.861Z,11.07
2017-09-19T17:46:41.586Z,10.87
2017-09-19T17:49:43.563Z,22.63
2017-09-19T17:52:50.401Z,12.30
2017-09-19T17:59:02.137Z,19.47
2017-09-19T18:02:06.850Z,17.33
2017-09-19T18:05:11.606Z,14.77
2017-09-19T18:08:16.911Z,11.63
2017-09-19T18:11:18.460Z,16.57
2017-09-19T18:14:20.075Z,18.80
2017-09-19T18:17:22.646Z,20.40
2017-09-19T18:20:24.142Z,15.00
2017-09-19T18:23:25.765Z,21.60
2017-09-19T18:26:28.035Z,14.83
2017-09-19T18:29:53.688Z,15.70
2017-09-19T19:44:48.824Z,29.47
2017-09-19T19:47:50.376Z,26.30
2017-09-19T19:50:53.012Z,29.03
2017-09-19T19:54:11.478Z,22.17
2017-09-19T19:57:30.924Z,21.70
2017-09-19T20:00:35.526Z,23.97
2017-09-19T20:03:46.727Z,25.40
2017-09-19T20:07:01.586Z,27.80
2017-09-19T20:10:11.303Z,21.03
2017-09-19T20:13:13.839Z,24.10
2017-09-19T20:16:18.307Z,23.43
2017-09-19T20:19:20.528Z,28.67
2017-09-19T20:22:24.664Z,24.20
2017-09-19T20:25:27.169Z,21.80
2017-09-19T20:28:29.905Z,22.77
2017-09-19T20:31:38.709Z,21.83
2017-09-19T20:45:11.584Z,26.53
2017-09-19T21:13:35.965Z,35.40
2017-09-19T21:16:43.615Z,30.73
2017-09-19T21:19:45.776Z,29.60
2017-09-19T21:22:48.157Z,27.87
2017-09-19T21:29:31.100Z,29.63
2017-09-19T21:33:17.590Z,37.90
