createdAt,value
2023-01-15T00:02:08.102Z,1.70
2023-01-15T00:04:36.001Z,1.30
2023-01-15T00:07:04.497Z,1.85
2023-01-15T00:09:32.043Z,1.60
2023-01-15T00:11:59.615Z,1.70
2023-01-15T00:14:27.184Z,1.40
2023-01-15T00:16:54.568Z,1.77
2023-01-15T00:19:22.198Z,1.38
2023-01-15T00:21:49.667Z,1.90
2023-01-15T00:24:35.650Z,1.52
2023-01-15T00:27:21.682Z,1.70
2023-01-15T00:29:49.166Z,1.48
2023-01-15T00:32:16.664Z,2.08
2023-01-15T00:34:44.101Z,1.60
2023-01-15T00:37:11.602Z,1.30
2023-01-15T00:39:39.362Z,1.73
2023-01-15T00:42:06.846Z,1.85
2023-01-15T00:44:34.395Z,1.42
2023-01-15T00:47:01.954Z,1.88
2023-01-15T00:49:30.261Z,1.95
2023-01-15T00:51:57.798Z,1.83
2023-01-15T00:54:25.236Z,2.42
2023-01-15T00:56:53.951Z,1.40
2023-01-15T00:59:21.576Z,1.63
2023-01-15T01:01:49.199Z,1.55
2023-01-15T01:04:17.040Z,1.80
2023-01-15T01:06:44.654Z,1.60
2023-01-15T01:09:14.718Z,2.10
2023-01-15T01:11:43.008Z,1.77
2023-01-15T01:14:12.519Z,2.25
2023-01-15T01:16:42.255Z,2.33
2023-01-15T01:19:17.544Z,1.90
2023-01-15T01:21:48.165Z,1.95
2023-01-15T01:24:22.693Z,2.05
2023-01-15T01:26:54.118Z,1.63
2023-01-15T01:29:23.842Z,1.58
2023-01-15T01:31:52.087Z,1.60
2023-01-15T01:34:19.676Z,2.45
2023-01-15T01:36:47.195Z,1.90
2023-01-15T01:39:18.402Z,2.53
2023-01-15T01:41:47.731Z,1.90
2023-01-15T01:44:34.760Z,2.20
2023-01-15T01:47:09.171Z,2.50
2023-01-15T01:49:40.278Z,2.00
2023-01-15T01:52:20.508Z,1.77
2023-01-15T01:54:50.077Z,1.63
2023-01-15T01:57:20.923Z,1.40
2023-01-15T01:59:49.860Z,2.17
2023-01-15T02:02:22.932Z,2.13
2023-01-15T02:04:51.852Z,2.05
2023-01-15T02:07:19.379Z,1.85
2023-01-15T02:09:46.850Z,1.55
2023-01-15T02:12:31.282Z,1.85
2023-01-15T02:15:13.703Z,2.40
2023-01-15T02:17:56.523Z,2.22
2023-01-15T02:20:41.471Z,1.90
2023-01-15T02:23:50.570Z,1.95
2023-01-15T02:26:59.615Z,1.70
2023-01-15T02:29:47.296Z,2.28
2023-01-15T02:32:50.777Z,1.90
2023-01-15T02:35:34.024Z,1.92
2023-01-15T02:38:11.385Z,2.10
2023-01-15T02:40:42.848Z,1.73
2023-01-15T02:43:14.230Z,1.67
2023-01-15T02:45:49.358Z,1.65
2023-01-15T02:48:25.134Z,1.98
2023-01-15T02:51:02.162Z,2.20
2023-01-15T02:53:31.296Z,2.10
2023-01-15T02:56:13.504Z,1.42
2023-01-15T02:58:53.182Z,1.80
2023-01-15T03:01:33.974Z,2.05
2023-01-15T03:04:19.859Z,2.08
2023-01-15T03:07:01.281Z,2.47
2023-01-15T03:09:32.541Z,1.90
2023-01-15T03:12:11.863Z,1.95
2023-01-15T03:15:03.457Z,1.50
2023-01-15T03:17:53.355Z,2.35
2023-01-15T03:20:26.600Z,2.05
2023-01-15T03:23:03.322Z,1.90
2023-01-15T03:25:38.191Z,2.00
2023-01-15T03:28:10.202Z,2.15
2023-01-15T03:30:38.386Z,1.92
2023-01-15T03:33:11.536Z,1.73
2023-01-15T03:35:58.835Z,2.28
2023-01-15T03:38:47.348Z,2.10
2023-01-15T03:42:10.666Z,2.58
2023-01-15T03:45:17.834Z,2.42
2023-01-15T03:47:53.099Z,1.70
2023-01-15T03:50:43.076Z,2.28
2023-01-15T03:53:20.641Z,1.63
2023-01-15T03:56:06.160Z,2.05
2023-01-15T03:58:47.411Z,1.98
2023-01-15T04:01:26.843Z,1.83
2023-01-15T04:03:58.457Z,1.80
2023-01-15T04:06:32.457Z,1.90
2023-01-15T04:09:00.559Z,1.73
2023-01-15T04:11:29.728Z,2.25
2023-01-15T04:14:04.395Z,1.98
2023-01-15T04:16:41.658Z,2.03
2023-01-15T04:19:09.261Z,1.83
2023-01-15T04:21:39.911Z,2.05
2023-01-15T04:24:07.882Z,2.17
2023-01-15T04:26:35.408Z,1.70
2023-01-15T04:29:03.188Z,1.70
2023-01-15T04:31:33.484Z,1.70
2023-01-15T04:34:00.930Z,2.22
2023-01-15T04:36:28.553Z,2.22
2023-01-15T04:38:57.637Z,1.70
2023-01-15T04:41:43.755Z,1.80
2023-01-15T04:44:11.227Z,1.90
2023-01-15T04:46:47.891Z,1.85
2023-01-15T04:49:18.406Z,1.33
2023-01-15T04:51:47.079Z,1.90
2023-01-15T04:54:16.691Z,1.80
2023-01-15T04:56:52.153Z,2.20
2023-01-15T04:59:26.314Z,2.08
2023-01-15T05:02:04.038Z,2.13
2023-01-15T05:04:35.018Z,1.83
2023-01-15T05:07:05.201Z,1.70
2023-01-15T05:09:33.097Z,1.90
2023-01-15T05:12:00.584Z,2.22
2023-01-15T05:14:28.442Z,2.47
2023-01-15T05:16:56.007Z,1.77
2023-01-15T05:19:23.423Z,2.00
2023-01-15T05:21:51.694Z,2.05
2023-01-15T05:24:19.456Z,1.90
2023-01-15T05:26:47.220Z,2.08
2023-01-15T05:29:15.742Z,2.00
2023-01-15T05:31:45.194Z,1.95
2023-01-15T05:34:13.309Z,2.03
2023-01-15T05:36:41.399Z,2.22
2023-01-15T05:39:10.068Z,2.10
2023-01-15T05:41:50.108Z,1.80
2023-01-15T05:44:27.589Z,1.65
2023-01-15T05:47:00.336Z,2.00
2023-01-15T05:49:31.450Z,2.22
2023-01-15T05:52:01.310Z,2.40
2023-01-15T05:54:35.968Z,2.08
2023-01-15T05:57:03.981Z,2.03
2023-01-15T05:59:33.148Z,1.90
2023-01-15T06:02:00.915Z,1.85
2023-01-15T06:04:28.356Z,1.92
2023-01-15T06:06:57.429Z,2.13
2023-01-15T06:09:27.984Z,1.80
2023-01-15T06:11:56.558Z,2.10
2023-01-15T06:14:24.561Z,2.08
2023-01-15T06:16:52.125Z,1.77
2023-01-15T06:19:20.377Z,1.90
2023-01-15T06:21:48.956Z,1.85
2023-01-15T06:24:17.885Z,2.17
2023-01-15T06:26:45.539Z,2.17
2023-01-15T06:29:17.482Z,1.80
2023-01-15T06:31:44.989Z,2.58
2023-01-15T06:34:12.477Z,2.20
2023-01-15T06:36:40.159Z,2.20
2023-01-15T06:39:07.605Z,2.45
2023-01-15T06:41:53.711Z,2.72
2023-01-15T06:44:39.857Z,2.88
2023-01-15T06:47:23.621Z,2.70
2023-01-15T06:49:58.016Z,2.70
2023-01-15T06:52:28.436Z,2.72
2023-01-15T06:54:56.335Z,2.10
2023-01-15T06:57:24.001Z,2.33
2023-01-15T06:59:51.698Z,2.47
2023-01-15T07:02:19.847Z,2.25
2023-01-15T07:04:49.158Z,2.08
2023-01-15T07:07:19.328Z,2.15
2023-01-15T07:09:46.913Z,2.25
2023-01-15T07:12:14.647Z,2.33
2023-01-15T07:14:42.177Z,2.05
2023-01-15T07:17:10.335Z,2.08
2023-01-15T07:19:44.298Z,2.67
2023-01-15T07:22:13.364Z,1.88
2023-01-15T07:24:40.849Z,1.70
2023-01-15T07:27:08.364Z,2.28
2023-01-15T07:29:35.828Z,2.10
2023-01-15T07:32:03.539Z,1.75
2023-01-15T07:34:31.121Z,2.10
2023-01-15T07:36:58.589Z,2.20
2023-01-15T07:39:26.026Z,1.88
2023-01-15T07:42:12.192Z,2.00
2023-01-15T07:44:58.365Z,1.83
2023-01-15T07:47:46.093Z,1.80
2023-01-15T07:50:19.123Z,1.83
2023-01-15T07:52:47.094Z,1.88
2023-01-15T07:55:15.165Z,1.85
2023-01-15T07:57:43.315Z,1.85
2023-01-15T08:00:16.648Z,2.13
2023-01-15T08:02:46.021Z,1.92
2023-01-15T08:05:13.567Z,1.80
2023-01-15T08:07:42.572Z,1.65
2023-01-15T08:10:13.433Z,2.25
2023-01-15T08:12:59.935Z,1.87
2023-01-15T08:15:33.400Z,1.60
2023-01-15T08:18:00.982Z,1.52
2023-01-15T08:20:28.452Z,1.48
2023-01-15T08:22:56.120Z,1.42
2023-01-15T08:25:25.170Z,1.33
2023-01-15T08:27:54.884Z,1.63
2023-01-15T08:30:25.723Z,2.20
2023-01-15T08:32:53.179Z,1.53
2023-01-15T08:35:20.749Z,1.98
2023-01-15T08:37:48.278Z,2.08
2023-01-15T08:40:15.784Z,1.65
2023-01-15T08:42:43.321Z,1.75
2023-01-15T08:45:11.609Z,1.55
2023-01-15T08:47:39.125Z,2.03
2023-01-15T08:50:08.707Z,1.73
2023-01-15T08:52:38.324Z,1.55
2023-01-15T08:55:06.904Z,1.70
2023-01-15T08:57:34.589Z,1.38
2023-01-15T09:00:02.118Z,1.90
2023-01-15T09:02:29.879Z,1.25
2023-01-15T09:04:57.470Z,1.20
2023-01-15T09:07:25.049Z,1.38
2023-01-15T09:09:52.577Z,1.15
2023-01-15T09:12:20.164Z,1.50
2023-01-15T09:15:08.497Z,1.48
2023-01-15T09:17:42.116Z,1.17
2023-01-15T09:20:13.301Z,1.40
2023-01-15T09:22:40.945Z,1.02
2023-01-15T09:25:08.704Z,1.30
2023-01-15T09:27:37.782Z,1.60
2023-01-15T09:30:07.200Z,1.85
2023-01-15T09:32:34.679Z,1.55
2023-01-15T09:35:02.569Z,1.77
2023-01-15T09:37:30.039Z,1.60
2023-01-15T09:39:57.508Z,1.80
2023-01-15T09:42:50.026Z,1.55
2023-01-15T09:45:55.330Z,1.48
2023-01-15T09:48:40.565Z,1.60
2023-01-15T09:51:42.508Z,1.30
2023-01-15T09:54:49.519Z,1.48
2023-01-15T09:57:26.871Z,1.58
2023-01-15T10:00:02.531Z,2.08
2023-01-15T10:03:10.411Z,1.60
2023-01-15T10:05:55.596Z,1.60
2023-01-15T10:08:43.439Z,2.03
2023-01-15T10:11:20.080Z,1.70
2023-01-15T10:14:10.475Z,2.10
2023-01-15T10:16:38.057Z,1.52
2023-01-15T10:19:05.759Z,1.77
2023-01-15T10:21:51.764Z,1.95
2023-01-15T10:24:44.616Z,2.25
2023-01-15T10:27:44.975Z,1.77
2023-01-15T10:30:30.853Z,1.55
2023-01-15T10:33:19.087Z,1.95
2023-01-15T10:36:00.512Z,1.80
2023-01-15T10:38:34.984Z,2.17
2023-01-15T10:41:12.511Z,1.70
2023-01-15T10:43:48.685Z,1.45
2023-01-15T10:46:40.448Z,2.40
2023-01-15T10:49:18.848Z,1.67
2023-01-15T10:51:55.140Z,2.33
2023-01-15T10:54:48.881Z,1.73
2023-01-15T10:57:36.662Z,1.63
2023-01-15T11:00:05.356Z,1.98
2023-01-15T11:02:43.381Z,1.38
2023-01-15T11:05:20.955Z,1.75
2023-01-15T11:08:24.697Z,2.00
2023-01-15T11:10:41.769Z,1.80
2023-01-15T11:13:33.917Z,2.42
2023-01-15T11:16:20.531Z,2.08
2023-01-15T11:19:07.237Z,1.40
2023-01-15T11:21:43.045Z,1.10
2023-01-15T11:24:17.804Z,1.35
2023-01-15T11:26:54.846Z,1.02
2023-01-15T11:29:36.956Z,1.23
2023-01-15T11:32:04.747Z,1.10
2023-01-15T11:34:32.260Z,2.03
2023-01-15T11:37:05.800Z,1.65
2023-01-15T11:39:33.559Z,1.55
2023-01-15T11:42:24.119Z,1.48
2023-01-15T11:45:16.823Z,1.23
2023-01-15T11:48:13.804Z,1.10
2023-01-15T11:51:22.019Z,1.15
2023-01-15T11:54:02.047Z,0.98
2023-01-15T11:56:33.420Z,1.58
2023-01-15T11:59:13.901Z,1.20
2023-01-15T12:02:00.211Z,0.95
2023-01-15T12:04:56.597Z,0.75
2023-01-15T12:07:26.664Z,1.25
2023-01-15T12:10:39.680Z,1.35
2023-01-15T12:13:58.786Z,1.20
2023-01-15T12:16:47.524Z,1.10
2023-01-15T12:19:37.523Z,1.40
2023-01-15T12:22:48.909Z,1.20
2023-01-15T12:25:48.038Z,1.10
2023-01-15T12:28:44.926Z,0.88
2023-01-15T12:31:25.762Z,1.00
2023-01-15T12:34:24.309Z,1.10
2023-01-15T12:37:02.336Z,1.02
2023-01-15T12:39:31.221Z,1.10
2023-01-15T12:42:25.679Z,1.10
2023-01-15T12:45:06.098Z,0.85
2023-01-15T12:48:07.055Z,1.10
2023-01-15T12:50:54.058Z,1.00
2023-01-15T12:54:01.451Z,1.10
2023-01-15T12:57:14.337Z,1.40
2023-01-15T12:59:54.263Z,1.30
2023-01-15T13:02:32.249Z,1.10
2023-01-15T13:05:25.958Z,1.30
2023-01-15T13:08:12.334Z,1.52
2023-01-15T13:10:42.126Z,1.05
2023-01-15T13:13:37.123Z,1.25
2023-01-15T13:16:30.641Z,0.90
2023-01-15T13:19:30.152Z,1.30
2023-01-15T13:22:07.163Z,1.10
2023-01-15T13:25:06.022Z,1.00
2023-01-15T13:28:07.412Z,1.30
2023-01-15T13:31:08.832Z,0.93
2023-01-15T13:33:46.866Z,1.10
2023-01-15T13:36:46.298Z,1.45
2023-01-15T13:39:23.447Z,1.10
2023-01-15T13:42:12.933Z,2.17
2023-01-15T13:44:51.157Z,1.42
2023-01-15T13:47:30.860Z,1.15
2023-01-15T13:50:12.053Z,1.00
2023-01-15T13:52:40.098Z,1.30
2023-01-15T13:55:26.170Z,1.10
2023-01-15T13:57:53.784Z,1.15
2023-01-15T14:00:28.212Z,1.58
2023-01-15T14:03:02.788Z,1.17
2023-01-15T14:05:36.180Z,0.90
2023-01-15T14:08:16.735Z,1.20
2023-01-15T14:10:44.720Z,0.93
2023-01-15T14:13:46.682Z,1.33
2023-01-15T14:16:43.354Z,1.30
2023-01-15T14:19:51.758Z,1.50
2023-01-15T14:22:59.548Z,1.65
2023-01-15T14:26:01.183Z,1.33
2023-01-15T14:28:46.832Z,1.58
2023-01-15T14:31:28.815Z,1.25
2023-01-15T14:34:30.172Z,1.50
2023-01-15T14:37:12.945Z,1.63
2023-01-15T14:39:52.119Z,1.60
2023-01-15T14:42:41.256Z,2.08
2023-01-15T14:45:11.822Z,1.40
2023-01-15T14:47:50.823Z,1.30
2023-01-15T14:51:05.971Z,1.48
2023-01-15T14:53:52.099Z,1.52
2023-01-15T14:56:36.294Z,1.60
2023-01-15T14:59:45.500Z,1.77
2023-01-15T15:02:27.270Z,1.27
2023-01-15T15:07:31.169Z,1.35
2023-01-15T15:10:19.826Z,1.00
2023-01-15T15:13:19.482Z,1.00
2023-01-15T15:16:13.243Z,1.10
2023-01-15T15:19:02.571Z,1.30
2023-01-15T15:21:41.761Z,1.20
2023-01-15T15:24:21.141Z,1.38
2023-01-15T15:26:48.881Z,1.08
2023-01-15T15:29:20.243Z,1.67
2023-01-15T15:31:57.784Z,1.13
2023-01-15T15:34:40.571Z,1.20
2023-01-15T15:37:26.903Z,0.70
2023-01-15T15:40:19.354Z,1.10
2023-01-15T15:43:28.388Z,1.30
2023-01-15T15:46:16.693Z,1.13
2023-01-15T15:48:53.376Z,0.85
2023-01-15T15:51:34.728Z,1.20
2023-01-15T15:54:27.865Z,0.90
2023-01-15T15:57:05.046Z,1.20
2023-01-15T15:59:36.655Z,0.70
2023-01-15T16:05:26.507Z,1.27
2023-01-15T16:07:55.589Z,0.82
2023-01-15T16:10:35.041Z,1.48
2023-01-15T16:13:08.990Z,0.90
2023-01-15T16:15:41.888Z,0.98
2023-01-15T16:18:26.381Z,1.10
2023-01-15T16:20:55.092Z,1.40
2023-01-15T16:23:29.185Z,1.38
2023-01-15T16:26:05.086Z,1.50
2023-01-15T16:28:43.882Z,0.80
2023-01-15T16:31:20.093Z,1.02
2023-01-15T16:33:48.292Z,1.15
2023-01-15T16:36:15.945Z,1.17
2023-01-15T16:38:49.929Z,1.13
2023-01-15T16:41:29.903Z,1.40
2023-01-15T16:44:02.356Z,1.30
2023-01-15T16:46:53.090Z,1.10
2023-01-15T16:49:23.614Z,1.20
2023-01-15T16:51:57.374Z,1.20
2023-01-15T16:54:30.732Z,1.05
2023-01-15T16:57:22.907Z,0.90
2023-01-15T16:59:59.591Z,1.13
2023-01-15T17:02:41.842Z,1.30
2023-01-15T17:05:25.332Z,1.10
2023-01-15T17:07:54.810Z,1.20
2023-01-15T17:10:28.616Z,1.35
2023-01-15T17:12:56.330Z,1.38
2023-01-15T17:15:26.779Z,1.17
2023-01-15T17:17:55.943Z,1.10
2023-01-15T17:20:27.969Z,1.35
2023-01-15T17:22:56.402Z,1.23
2023-01-15T17:25:27.690Z,1.15
2023-01-15T17:27:56.039Z,0.88
2023-01-15T17:30:31.121Z,0.90
2023-01-15T17:33:04.676Z,1.00
2023-01-15T17:35:38.124Z,0.95
2023-01-15T17:38:07.355Z,0.98
2023-01-15T17:40:39.743Z,0.90
2023-01-15T17:43:14.233Z,1.15
2023-01-15T17:45:42.794Z,1.08
2023-01-15T17:48:10.519Z,0.90
2023-01-15T17:50:40.979Z,0.90
2023-01-15T17:53:08.575Z,1.30
2023-01-15T17:55:56.509Z,1.10
2023-01-15T17:58:42.783Z,1.17
2023-01-15T18:01:38.666Z,0.90
2023-01-15T18:04:39.470Z,0.98
2023-01-15T18:07:07.849Z,0.90
2023-01-15T18:09:39.768Z,0.90
2023-01-15T18:12:08.338Z,0.80
2023-01-15T18:14:42.824Z,0.60
2023-01-15T18:17:11.534Z,0.65
2023-01-15T18:19:39.075Z,0.80
2023-01-15T18:22:06.655Z,1.10
2023-01-15T18:24:34.402Z,0.73
2023-01-15T18:27:01.981Z,0.90
2023-01-15T18:29:31.925Z,0.88
2023-01-15T18:32:02.266Z,1.52
2023-01-15T18:34:32.089Z,0.80
2023-01-15T18:36:59.585Z,0.73
2023-01-15T18:39:30.269Z,1.25
2023-01-15T18:41:58.114Z,1.20
2023-01-15T18:44:48.772Z,0.88
2023-01-15T18:47:17.617Z,0.68
2023-01-15T18:49:54.416Z,0.90
2023-01-15T18:52:43.448Z,0.82
2023-01-15T18:55:11.007Z,0.70
2023-01-15T18:57:41.172Z,1.10
2023-01-15T19:00:12.521Z,0.95
2023-01-15T19:02:42.795Z,1.27
2023-01-15T19:05:15.387Z,1.10
2023-01-15T19:07:44.811Z,1.10
2023-01-15T19:10:14.576Z,1.00
2023-01-15T19:12:43.742Z,0.85
2023-01-15T19:15:34.814Z,1.10
2023-01-15T19:18:28.271Z,1.40
2023-01-15T19:21:00.507Z,1.23
2023-01-15T19:23:30.299Z,1.33
2023-01-15T19:25:58.054Z,1.30
2023-01-15T19:28:25.988Z,1.20
2023-01-15T19:31:11.944Z,1.48
2023-01-15T19:33:39.512Z,1.50
2023-01-15T19:36:08.364Z,1.70
2023-01-15T19:38:42.227Z,1.73
2023-01-15T19:41:30.453Z,1.58
2023-01-15T19:44:16.516Z,1.67
2023-01-15T19:47:03.765Z,1.70
2023-01-15T19:49:54.918Z,1.13
2023-01-15T19:52:34.601Z,1.13
2023-01-15T19:55:10.574Z,1.17
2023-01-15T19:58:12.570Z,1.45
2023-01-15T20:00:44.156Z,1.40
2023-01-15T20:03:15.274Z,1.58
2023-01-15T20:05:47.040Z,1.80
2023-01-15T20:08:18.105Z,1.77
2023-01-15T20:10:49.296Z,1.55
2023-01-15T20:13:39.988Z,1.70
2023-01-15T20:16:14.866Z,2.00
2023-01-15T20:18:45.876Z,1.90
2023-01-15T20:21:16.306Z,1.85
2023-01-15T20:23:49.382Z,1.95
2023-01-15T20:26:18.191Z,1.85
2023-01-15T20:28:47.612Z,1.58
2023-01-15T20:33:56.259Z,1.60
2023-01-15T20:36:23.828Z,1.80
2023-01-15T20:38:51.234Z,19.52
2023-01-15T20:41:44.816Z,20.75
2023-01-15T20:44:30.736Z,9.60
2023-01-15T20:47:00.550Z,7.22
2023-01-15T20:49:29.999Z,10.90
2023-01-15T20:51:58.094Z,5.40
2023-01-15T20:54:26.514Z,6.10
2023-01-15T20:56:56.866Z,3.20
2023-01-15T20:59:26.727Z,1.40
2023-01-15T21:01:55.228Z,2.03
2023-01-15T21:04:25.333Z,1.67
2023-01-15T21:06:55.088Z,1.55
2023-01-15T21:09:22.614Z,1.85
2023-01-15T21:11:50.363Z,1.90
2023-01-15T21:14:17.902Z,1.90
2023-01-15T21:16:45.833Z,1.42
2023-01-15T21:19:13.361Z,1.80
2023-01-15T21:21:40.963Z,3.67
2023-01-15T21:24:08.608Z,5.70
2023-01-15T21:26:36.816Z,6.25
2023-01-15T21:29:04.293Z,5.07
2023-01-15T21:31:31.817Z,5.30
2023-01-15T21:33:59.392Z,2.75
2023-01-15T21:36:26.899Z,2.75
2023-01-15T21:38:54.897Z,1.85
2023-01-15T21:41:42.145Z,1.88
2023-01-15T21:44:32.280Z,2.85
2023-01-15T21:47:03.477Z,1.77
2023-01-15T21:49:33.274Z,1.77
2023-01-15T21:52:04.266Z,2.63
2023-01-15T21:54:32.591Z,1.40
2023-01-15T21:57:00.736Z,1.55
2023-01-15T21:59:28.217Z,1.38
2023-01-15T22:01:57.847Z,1.48
2023-01-15T22:04:28.232Z,1.60
2023-01-15T22:06:56.788Z,1.58
2023-01-15T22:09:24.423Z,1.95
2023-01-15T22:11:52.750Z,1.83
2023-01-15T22:14:29.214Z,2.13
2023-01-15T22:17:00.041Z,1.42
2023-01-15T22:19:30.210Z,1.40
2023-01-15T22:22:10.698Z,1.70
2023-01-15T22:24:40.147Z,1.35
2023-01-15T22:27:14.254Z,1.45
2023-01-15T22:29:43.285Z,1.30
2023-01-15T22:32:14.367Z,1.58
2023-01-15T22:34:43.088Z,1.85
2023-01-15T22:37:14.045Z,1.80
2023-01-15T22:39:41.528Z,1.30
2023-01-15T22:42:24.570Z,1.77
2023-01-15T22:44:52.219Z,1.83
2023-01-15T22:47:20.646Z,1.45
2023-01-15T22:49:48.229Z,1.50
2023-01-15T22:52:15.880Z,1.40
2023-01-15T22:54:45.215Z,1.38
2023-01-15T22:57:13.622Z,1.15
2023-01-15T22:59:41.131Z,0.98
2023-01-15T23:02:08.854Z,1.30
2023-01-15T23:04:36.499Z,1.17
2023-01-15T23:07:04.023Z,1.15
2023-01-15T23:09:31.571Z,1.40
2023-01-15T23:11:59.270Z,1.73
2023-01-15T23:14:26.988Z,1.17
2023-01-15T23:16:54.408Z,1.17
2023-01-15T23:19:22.033Z,0.95
2023-01-15T23:21:49.545Z,1.13
2023-01-15T23:24:17.005Z,0.95
2023-01-15T23:26:47.547Z,0.80
2023-01-15T23:29:15.154Z,1.00
2023-01-15T23:31:42.800Z,0.85
2023-01-15T23:34:11.390Z,1.20
2023-01-15T23:36:39.425Z,1.00
2023-01-15T23:39:07.910Z,0.80
2023-01-15T23:41:53.947Z,0.90
2023-01-15T23:44:40.612Z,1.10
2023-01-15T23:47:08.386Z,1.00
2023-01-15T23:49:36.350Z,0.63
2023-01-15T23:52:04.584Z,0.93
2023-01-15T23:54:35.279Z,1.00
2023-01-15T23:57:02.893Z,0.88
2023-01-15T23:59:30.534Z,0.63
