createdAt,value
2018-02-21T00:01:41.324Z,68.72
2018-02-21T00:04:08.998Z,68.98
2018-02-21T00:06:36.685Z,69.54
2018-02-21T00:09:04.356Z,70.07
2018-02-21T00:11:32.069Z,70.53
2018-02-21T00:13:59.826Z,70.75
2018-02-21T00:16:27.551Z,70.81
2018-02-21T00:18:55.231Z,70.96
2018-02-21T00:21:22.903Z,71.10
2018-02-21T00:23:50.616Z,70.55
2018-02-21T00:26:18.315Z,71.04
2018-02-21T00:28:46.054Z,71.30
2018-02-21T00:31:13.730Z,71.16
2018-02-21T00:33:41.446Z,70.99
2018-02-21T00:36:09.155Z,70.23
2018-02-21T00:38:36.836Z,70.67
2018-02-21T00:41:04.545Z,70.44
2018-02-21T00:43:32.229Z,70.21
2018-02-21T00:45:59.921Z,70.34
2018-02-21T00:48:27.614Z,70.08
2018-02-21T00:50:56.279Z,69.95
2018-02-21T00:53:23.954Z,70.18
2018-02-21T00:55:51.640Z,70.46
2018-02-21T00:58:19.347Z,70.23
2018-02-21T01:00:47.027Z,70.24
2018-02-21T01:03:14.732Z,70.13
2018-02-21T01:05:42.420Z,70.62
2018-02-21T01:08:10.124Z,70.29
2018-02-21T01:10:37.809Z,70.48
2018-02-21T01:13:05.478Z,70.72
2018-02-21T01:15:33.184Z,71.00
2018-02-21T01:18:00.906Z,70.62
2018-02-21T01:20:28.602Z,70.41
2018-02-21T01:22:56.320Z,70.64
2018-02-21T01:25:24.021Z,71.18
2018-02-21T01:27:51.723Z,70.88
2018-02-21T01:30:19.409Z,71.16
2018-02-21T01:32:47.123Z,71.68
2018-02-21T01:35:14.804Z,72.22
2018-02-21T01:37:42.516Z,72.39
2018-02-21T01:40:10.194Z,72.71
2018-02-21T01:42:38.106Z,73.03
2018-02-21T01:45:05.797Z,72.48
2018-02-21T01:47:33.470Z,72.04
2018-02-21T01:50:01.166Z,71.60
2018-02-21T01:52:28.844Z,72.10
2018-02-21T01:54:56.546Z,72.86
2018-02-21T01:57:24.311Z,73.10
2018-02-21T01:59:52.050Z,73.07
2018-02-21T02:02:19.732Z,73.56
2018-02-21T02:04:47.424Z,74.15
2018-02-21T02:07:15.125Z,73.83
2018-02-21T02:09:42.804Z,73.68
2018-02-21T02:12:10.504Z,73.67
2018-02-21T02:14:38.176Z,72.97
2018-02-21T02:17:06.193Z,73.21
2018-02-21T02:19:33.865Z,74.58
2018-02-21T02:22:01.561Z,74.51
2018-02-21T02:24:29.253Z,74.06
2018-02-21T02:26:56.958Z,74.17
2018-02-21T02:29:24.720Z,74.29
2018-02-21T02:31:52.424Z,74.47
2018-02-21T02:34:20.148Z,74.76
2018-02-21T02:36:47.836Z,74.87
2018-02-21T02:39:27.553Z,74.95
2018-02-21T02:41:55.265Z,74.82
2018-02-21T02:44:22.958Z,74.43
2018-02-21T02:46:50.668Z,74.09
2018-02-21T02:49:18.350Z,73.75
2018-02-21T02:51:46.055Z,73.09
2018-02-21T02:54:13.736Z,73.46
2018-02-21T02:56:41.462Z,73.68
2018-02-21T02:59:09.136Z,74.20
2018-02-21T03:01:36.847Z,74.12
2018-02-21T03:04:04.575Z,73.35
2018-02-21T03:06:32.288Z,74.07
2018-02-21T03:08:59.992Z,74.05
2018-02-21T03:11:27.672Z,74.39
2018-02-21T03:13:55.632Z,74.64
2018-02-21T03:16:23.330Z,74.94
2018-02-21T03:18:51.043Z,74.57
2018-02-21T03:21:18.750Z,75.00
2018-02-21T03:23:46.428Z,74.74
2018-02-21T03:26:14.143Z,74.22
2018-02-21T03:28:41.824Z,73.87
2018-02-21T03:31:09.600Z,73.73
2018-02-21T03:33:37.706Z,73.71
2018-02-21T03:36:05.399Z,72.89
2018-02-21T03:38:33.140Z,72.63
2018-02-21T03:41:00.816Z,72.69
2018-02-21T03:43:28.540Z,72.40
2018-02-21T03:45:56.228Z,72.28
2018-02-21T03:48:24.404Z,72.29
2018-02-21T03:50:52.097Z,71.79
2018-02-21T03:53:19.774Z,71.94
2018-02-21T03:55:47.487Z,71.61
2018-02-21T03:58:15.174Z,70.93
2018-02-21T04:00:42.891Z,72.00
2018-02-21T04:03:10.578Z,72.27
2018-02-21T04:05:38.612Z,72.65
2018-02-21T04:08:06.314Z,72.38
2018-02-21T04:10:33.991Z,71.83
2018-02-21T04:13:01.729Z,71.12
2018-02-21T04:15:29.415Z,71.43
2018-02-21T04:17:57.142Z,71.27
2018-02-21T04:20:24.839Z,71.28
2018-02-21T04:22:53.052Z,70.63
2018-02-21T04:25:20.742Z,71.17
2018-02-21T04:27:48.439Z,71.30
2018-02-21T04:30:16.150Z,71.75
2018-02-21T04:32:43.855Z,72.13
2018-02-21T04:35:11.886Z,72.57
2018-02-21T04:37:39.589Z,72.56
2018-02-21T04:40:07.324Z,71.42
2018-02-21T04:42:35.029Z,70.59
2018-02-21T04:45:02.732Z,70.79
2018-02-21T04:47:30.444Z,70.94
2018-02-21T04:49:58.125Z,70.88
2018-02-21T04:52:25.887Z,70.16
2018-02-21T04:55:01.052Z,70.60
2018-02-21T04:57:49.543Z,70.65
2018-02-21T05:00:19.528Z,70.70
2018-02-21T05:02:47.214Z,70.83
2018-02-21T05:05:14.947Z,70.84
2018-02-21T05:07:42.820Z,70.69
2018-02-21T05:10:10.538Z,71.54
2018-02-21T05:12:38.262Z,71.33
2018-02-21T05:15:06.030Z,70.98
2018-02-21T05:17:33.760Z,71.07
2018-02-21T05:20:01.532Z,70.66
2018-02-21T05:22:29.250Z,70.38
2018-02-21T05:24:56.971Z,70.42
2018-02-21T05:27:24.723Z,70.85
2018-02-21T05:29:52.411Z,70.97
2018-02-21T05:32:20.268Z,70.43
2018-02-21T05:34:47.981Z,70.32
2018-02-21T05:37:15.679Z,70.45
2018-02-21T05:39:43.385Z,70.57
2018-02-21T05:42:11.061Z,70.62
2018-02-21T05:44:38.833Z,70.52
2018-02-21T05:47:06.641Z,70.52
2018-02-21T05:49:34.365Z,70.10
2018-02-21T05:52:02.099Z,70.41
2018-02-21T05:54:29.789Z,70.00
2018-02-21T05:56:57.529Z,70.22
2018-02-21T05:59:25.219Z,70.08
2018-02-21T06:01:52.897Z,70.66
2018-02-21T06:04:20.671Z,71.35
2018-02-21T06:06:48.365Z,70.99
2018-02-21T06:09:16.076Z,71.16
2018-02-21T06:11:43.789Z,71.44
2018-02-21T06:14:11.532Z,71.47
2018-02-21T06:16:39.248Z,71.09
2018-02-21T06:19:06.950Z,70.90
2018-02-21T06:21:34.671Z,70.44
2018-02-21T06:24:02.359Z,70.53
2018-02-21T06:26:30.056Z,70.65
2018-02-21T06:28:57.739Z,70.51
2018-02-21T06:31:25.743Z,70.92
2018-02-21T06:33:53.459Z,70.85
2018-02-21T06:36:21.148Z,70.96
2018-02-21T06:38:49.340Z,70.99
2018-02-21T06:41:17.068Z,71.46
2018-02-21T06:43:44.764Z,71.47
2018-02-21T06:46:12.444Z,70.39
2018-02-21T06:48:40.968Z,70.88
2018-02-21T06:51:08.679Z,70.76
2018-02-21T06:53:36.408Z,70.52
2018-02-21T06:56:04.128Z,70.83
2018-02-21T06:58:31.820Z,70.60
2018-02-21T07:00:59.580Z,70.56
2018-02-21T07:03:27.292Z,70.19
2018-02-21T07:05:55.336Z,69.53
2018-02-21T07:08:23.077Z,70.04
2018-02-21T07:10:50.778Z,69.49
2018-02-21T07:13:18.473Z,70.01
2018-02-21T07:15:46.171Z,70.03
2018-02-21T07:18:13.920Z,70.01
2018-02-21T07:20:41.682Z,69.37
2018-02-21T07:23:09.580Z,69.26
2018-02-21T07:25:37.283Z,69.21
2018-02-21T07:28:04.992Z,69.28
2018-02-21T07:30:32.695Z,68.87
2018-02-21T07:33:00.398Z,69.37
2018-02-21T07:35:28.120Z,68.96
2018-02-21T07:37:55.811Z,68.47
2018-02-21T07:40:23.842Z,68.50
2018-02-21T07:42:51.555Z,67.90
2018-02-21T07:45:19.281Z,67.91
2018-02-21T07:47:47.041Z,67.89
2018-02-21T07:50:14.767Z,67.38
2018-02-21T07:52:42.491Z,67.34
2018-02-21T07:55:10.187Z,66.34
2018-02-21T07:57:38.070Z,67.01
2018-02-21T08:00:05.772Z,67.63
2018-02-21T08:02:33.484Z,66.92
2018-02-21T08:05:02.094Z,66.94
2018-02-21T08:07:29.771Z,67.03
2018-02-21T08:09:57.509Z,67.28
2018-02-21T08:12:25.260Z,66.85
2018-02-21T08:14:53.009Z,67.91
2018-02-21T08:17:20.686Z,66.86
2018-02-21T08:19:48.650Z,66.91
2018-02-21T08:22:16.357Z,66.29
2018-02-21T08:24:44.047Z,67.35
2018-02-21T08:27:11.791Z,66.49
2018-02-21T08:29:39.473Z,66.26
2018-02-21T08:32:07.201Z,66.06
2018-02-21T08:34:34.929Z,66.50
2018-02-21T08:37:02.576Z,63.87
2018-02-21T08:39:30.267Z,66.55
2018-02-21T08:41:57.977Z,65.00
2018-02-21T08:44:25.882Z,64.21
2018-02-21T08:46:53.576Z,65.37
2018-02-21T08:49:21.322Z,65.22
2018-02-21T08:51:49.017Z,64.14
2018-02-21T08:54:16.690Z,65.45
2018-02-21T08:56:44.404Z,65.00
2018-02-21T08:59:12.081Z,63.25
2018-02-21T09:01:39.800Z,62.27
2018-02-21T09:04:07.485Z,62.20
2018-02-21T09:06:35.408Z,63.16
2018-02-21T09:09:03.102Z,61.80
2018-02-21T09:11:31.233Z,61.69
2018-02-21T09:13:59.393Z,62.14
2018-02-21T09:16:27.084Z,62.82
2018-02-21T09:18:54.802Z,63.50
2018-02-21T09:21:22.566Z,63.99
2018-02-21T09:23:50.540Z,63.28
2018-02-21T09:26:18.243Z,64.48
2018-02-21T09:28:45.933Z,62.64
2018-02-21T09:31:13.778Z,62.46
2018-02-21T09:33:41.490Z,61.27
2018-02-21T09:36:09.216Z,60.63
2018-02-21T09:38:36.935Z,61.34
2018-02-21T09:41:04.667Z,60.33
2018-02-21T09:43:32.344Z,60.19
2018-02-21T09:46:00.216Z,62.36
2018-02-21T09:48:27.934Z,60.77
2018-02-21T09:50:55.703Z,59.93
2018-02-21T09:53:23.395Z,60.27
2018-02-21T09:55:51.504Z,60.75
2018-02-21T09:58:19.621Z,59.38
2018-02-21T10:00:50.576Z,60.84
2018-02-21T10:03:18.282Z,59.50
2018-02-21T10:05:45.987Z,58.50
2018-02-21T10:08:14.015Z,58.16
2018-02-21T10:10:41.780Z,57.28
2018-02-21T10:13:09.462Z,57.19
2018-02-21T10:15:37.487Z,57.66
2018-02-21T10:18:05.159Z,57.57
2018-02-21T10:20:32.900Z,56.04
2018-02-21T10:23:00.613Z,55.59
2018-02-21T10:25:29.267Z,54.16
2018-02-21T10:27:57.156Z,55.50
2018-02-21T10:30:25.208Z,53.26
2018-02-21T10:32:52.948Z,53.61
2018-02-21T10:35:20.763Z,52.70
2018-02-21T10:37:48.436Z,53.79
2018-02-21T10:40:16.320Z,53.29
2018-02-21T10:42:44.450Z,55.57
2018-02-21T10:45:12.175Z,53.63
2018-02-21T10:47:41.180Z,53.49
2018-02-21T10:50:08.924Z,52.63
2018-02-21T10:52:36.604Z,50.39
2018-02-21T10:55:04.328Z,50.48
2018-02-21T10:57:32.485Z,52.26
2018-02-21T11:00:00.553Z,51.83
2018-02-21T11:02:28.795Z,53.58
2018-02-21T11:04:57.018Z,49.40
2018-02-21T11:07:24.799Z,50.64
2018-02-21T11:09:52.624Z,49.77
2018-02-21T11:12:20.349Z,49.83
2018-02-21T11:14:48.096Z,48.38
2018-02-21T11:19:56.245Z,49.42
2018-02-21T11:22:23.928Z,47.77
2018-02-21T11:24:52.157Z,46.94
2018-02-21T11:27:20.598Z,47.39
2018-02-21T11:29:48.325Z,46.53
2018-02-21T11:32:16.028Z,46.82
2018-02-21T11:34:43.778Z,48.03
2018-02-21T11:37:11.750Z,48.81
2018-02-21T11:39:39.582Z,49.39
2018-02-21T11:42:07.289Z,50.82
2018-02-21T11:44:34.983Z,49.49
2018-02-21T11:47:02.709Z,47.50
2018-02-21T11:49:30.422Z,46.14
2018-02-21T11:51:58.124Z,44.90
2018-02-21T11:54:25.866Z,46.19
2018-02-21T11:56:53.493Z,44.03
2018-02-21T11:59:21.199Z,43.18
2018-02-21T12:01:49.004Z,42.67
2018-02-21T12:04:16.699Z,42.31
2018-02-21T12:06:44.413Z,42.30
2018-02-21T12:09:12.101Z,43.22
2018-02-21T12:11:40.091Z,44.08
2018-02-21T12:14:07.810Z,42.01
2018-02-21T12:16:35.850Z,42.31
2018-02-21T12:19:03.608Z,43.61
2018-02-21T12:21:31.267Z,43.82
2018-02-21T12:23:58.884Z,42.27
2018-02-21T12:26:26.495Z,40.34
2018-02-21T12:28:54.291Z,41.08
2018-02-21T12:31:21.907Z,39.42
2018-02-21T12:33:49.944Z,38.83
2018-02-21T12:36:17.583Z,39.27
2018-02-21T12:41:48.808Z,38.54
2018-02-21T12:44:16.404Z,38.07
2018-02-21T12:46:44.556Z,37.78
2018-02-21T12:49:12.156Z,35.92
2018-02-21T12:51:40.024Z,37.18
2018-02-21T12:54:07.681Z,38.79
2018-02-21T12:56:35.283Z,35.17
2018-02-21T12:59:02.914Z,35.07
2018-02-21T13:01:30.526Z,34.39
2018-02-21T13:03:58.153Z,33.48
2018-02-21T13:06:25.791Z,34.94
2018-02-21T13:08:53.596Z,32.10
2018-02-21T13:11:21.312Z,33.07
2018-02-21T13:13:48.908Z,32.48
2018-02-21T13:16:16.536Z,30.92
2018-02-21T13:18:44.238Z,29.25
2018-02-21T13:21:11.900Z,27.55
2018-02-21T13:23:40.280Z,27.58
2018-02-21T13:26:08.268Z,29.57
2018-02-21T13:28:35.899Z,30.68
2018-02-21T13:31:03.565Z,30.19
2018-02-21T13:33:32.953Z,29.50
2018-02-21T13:36:00.917Z,29.08
2018-02-21T13:38:29.823Z,29.72
2018-02-21T13:40:57.570Z,29.34
2018-02-21T13:43:25.529Z,30.72
2018-02-21T13:45:53.208Z,32.90
2018-02-21T13:48:20.843Z,33.10
2018-02-21T13:50:48.485Z,33.52
2018-02-21T13:53:16.103Z,33.88
2018-02-21T13:55:43.750Z,35.14
2018-02-21T13:58:11.372Z,34.97
2018-02-21T14:00:39.498Z,35.61
2018-02-21T14:03:07.107Z,36.23
2018-02-21T14:05:34.754Z,35.44
2018-02-21T14:08:02.788Z,35.37
2018-02-21T14:10:30.763Z,36.00
2018-02-21T14:12:58.600Z,36.91
2018-02-21T14:15:26.377Z,37.27
2018-02-21T14:17:54.492Z,37.55
2018-02-21T14:20:22.219Z,37.46
2018-02-21T14:22:49.903Z,36.79
2018-02-21T14:25:17.685Z,37.49
2018-02-21T14:27:45.414Z,39.13
2018-02-21T14:30:14.405Z,37.56
2018-02-21T14:32:42.195Z,38.49
2018-02-21T14:35:10.056Z,38.22
2018-02-21T14:37:38.222Z,38.21
2018-02-21T14:40:06.301Z,38.79
2018-02-21T14:42:34.020Z,39.28
2018-02-21T14:45:01.821Z,36.99
2018-02-21T14:47:29.515Z,38.14
2018-02-21T14:49:57.242Z,37.85
2018-02-21T14:52:25.024Z,37.84
2018-02-21T14:54:52.724Z,39.58
2018-02-21T14:57:20.496Z,37.77
2018-02-21T14:59:49.712Z,37.13
2018-02-21T15:02:17.473Z,38.25
2018-02-21T15:04:45.173Z,37.32
2018-02-21T15:07:13.250Z,37.34
2018-02-21T15:09:41.318Z,38.64
2018-02-21T15:12:09.050Z,39.46
2018-02-21T15:14:37.622Z,40.48
2018-02-21T15:17:05.321Z,40.68
2018-02-21T15:19:33.661Z,40.73
2018-02-21T15:22:01.458Z,40.84
2018-02-21T15:24:29.146Z,41.30
2018-02-21T15:26:57.517Z,42.29
2018-02-21T15:29:25.238Z,42.21
2018-02-21T15:31:53.030Z,42.26
2018-02-21T15:34:20.751Z,43.23
2018-02-21T15:36:48.928Z,43.35
2018-02-21T15:39:16.973Z,43.64
2018-02-21T15:41:44.745Z,46.30
2018-02-21T15:44:12.657Z,46.84
2018-02-21T15:46:40.368Z,44.14
2018-02-21T15:49:08.122Z,43.94
2018-02-21T15:51:35.931Z,43.70
2018-02-21T15:54:04.067Z,44.87
2018-02-21T15:56:31.946Z,44.88
2018-02-21T15:58:59.633Z,44.40
2018-02-21T16:01:27.731Z,44.71
2018-02-21T16:03:55.608Z,45.56
2018-02-21T16:06:23.703Z,45.76
2018-02-21T16:08:52.013Z,46.94
2018-02-21T16:11:19.785Z,45.67
2018-02-21T16:13:47.570Z,45.71
2018-02-21T16:16:15.449Z,45.34
2018-02-21T16:18:43.225Z,45.80
2018-02-21T16:21:11.045Z,45.41
2018-02-21T16:23:39.444Z,46.47
2018-02-21T16:26:08.882Z,46.01
2018-02-21T16:28:36.561Z,47.14
2018-02-21T16:31:04.286Z,46.27
2018-02-21T16:33:31.996Z,47.20
2018-02-21T16:36:00.954Z,46.95
2018-02-21T16:38:28.858Z,47.56
2018-02-21T16:40:57.012Z,48.05
2018-02-21T16:43:24.710Z,47.59
2018-02-21T16:45:52.377Z,48.11
2018-02-21T16:48:20.285Z,48.65
2018-02-21T16:50:54.620Z,49.10
2018-02-21T16:53:23.186Z,49.15
2018-02-21T16:55:51.436Z,50.62
2018-02-21T16:58:19.122Z,50.79
2018-02-21T17:00:46.825Z,50.48
2018-02-21T17:03:14.965Z,50.84
2018-02-21T17:05:43.151Z,52.96
2018-02-21T17:08:11.162Z,51.73
2018-02-21T17:10:39.140Z,66.83
2018-02-21T17:13:06.841Z,50.65
2018-02-21T17:15:34.534Z,51.97
2018-02-21T17:18:02.381Z,53.24
2018-02-21T17:20:30.062Z,53.57
2018-02-21T17:22:57.760Z,54.22
2018-02-21T17:25:25.436Z,53.98
2018-02-21T17:27:53.342Z,55.05
2018-02-21T17:30:21.023Z,54.84
2018-02-21T17:32:48.705Z,54.34
2018-02-21T17:35:16.405Z,54.64
2018-02-21T17:37:44.508Z,56.46
2018-02-21T17:40:12.657Z,56.36
2018-02-21T17:42:40.327Z,55.73
2018-02-21T17:45:08.020Z,55.41
2018-02-21T17:47:35.698Z,56.67
2018-02-21T17:50:03.423Z,56.68
2018-02-21T17:52:31.108Z,56.30
2018-02-21T17:54:59.148Z,59.17
2018-02-21T17:57:26.834Z,56.57
2018-02-21T17:59:54.512Z,56.66
2018-02-21T18:02:22.233Z,57.43
2018-02-21T18:04:49.918Z,57.19
2018-02-21T18:07:18.008Z,57.62
2018-02-21T18:09:45.918Z,56.98
2018-02-21T18:12:13.616Z,58.29
2018-02-21T18:14:41.499Z,58.82
2018-02-21T18:17:09.179Z,57.93
2018-02-21T18:19:36.907Z,57.90
2018-02-21T18:22:04.572Z,58.30
2018-02-21T18:24:32.295Z,58.24
2018-02-21T18:26:59.966Z,59.19
2018-02-21T18:29:27.857Z,57.19
2018-02-21T18:31:55.545Z,58.42
2018-02-21T18:34:23.236Z,57.92
2018-02-21T18:36:50.942Z,58.24
2018-02-21T18:39:18.624Z,58.23
2018-02-21T18:41:46.343Z,58.41
2018-02-21T18:44:14.140Z,57.83
2018-02-21T18:46:41.996Z,58.40
2018-02-21T18:49:09.664Z,58.59
2018-02-21T18:51:37.358Z,60.59
2018-02-21T18:54:05.077Z,59.07
2018-02-21T18:56:32.760Z,58.67
2018-02-21T18:59:00.451Z,58.59
2018-02-21T19:01:28.123Z,58.79
2018-02-21T19:03:55.826Z,59.70
2018-02-21T19:06:23.493Z,58.38
2018-02-21T19:08:51.182Z,57.43
2018-02-21T19:11:18.876Z,59.80
2018-02-21T19:13:46.594Z,59.34
2018-02-21T19:16:14.320Z,58.16
2018-02-21T19:18:41.999Z,59.67
2018-02-21T19:21:09.734Z,58.11
2018-02-21T19:23:37.423Z,57.30
2018-02-21T19:26:05.140Z,56.29
2018-02-21T19:28:32.858Z,56.27
2018-02-21T19:31:00.577Z,56.43
2018-02-21T19:33:28.267Z,57.09
2018-02-21T19:35:55.940Z,56.12
2018-02-21T19:38:23.839Z,56.25
2018-02-21T19:40:51.533Z,55.71
2018-02-21T19:43:19.207Z,56.21
2018-02-21T19:45:46.947Z,56.22
2018-02-21T19:48:14.620Z,56.75
2018-02-21T19:50:42.361Z,55.34
2018-02-21T19:53:10.044Z,56.16
2018-02-21T19:55:37.983Z,57.64
2018-02-21T19:58:05.680Z,56.23
2018-02-21T20:00:33.379Z,56.05
2018-02-21T20:03:01.119Z,55.47
2018-02-21T20:05:28.836Z,56.42
2018-02-21T20:07:56.533Z,56.10
2018-02-21T20:10:24.236Z,56.47
2018-02-21T20:12:52.073Z,56.93
2018-02-21T20:15:19.747Z,56.58
2018-02-21T20:17:47.411Z,56.73
2018-02-21T20:20:15.115Z,58.95
2018-02-21T20:22:42.797Z,56.81
2018-02-21T20:25:10.629Z,55.91
2018-02-21T20:27:38.307Z,55.81
2018-02-21T20:30:06.392Z,57.89
2018-02-21T20:32:34.060Z,55.76
2018-02-21T20:35:01.746Z,56.06
2018-02-21T20:37:29.451Z,56.41
2018-02-21T20:39:57.125Z,55.81
2018-02-21T20:42:24.854Z,56.99
2018-02-21T20:44:52.541Z,55.64
2018-02-21T20:47:20.233Z,56.03
2018-02-21T20:49:47.927Z,55.92
2018-02-21T20:52:15.623Z,55.71
2018-02-21T20:54:43.346Z,56.41
2018-02-21T20:57:11.012Z,55.42
2018-02-21T20:59:39.147Z,55.50
2018-02-21T21:02:07.487Z,55.62
2018-02-21T21:04:35.189Z,55.68
2018-02-21T21:07:02.892Z,56.35
2018-02-21T21:09:30.562Z,55.71
2018-02-21T21:11:58.266Z,55.86
2018-02-21T21:14:25.955Z,55.95
2018-02-21T21:16:53.665Z,55.44
2018-02-21T21:19:21.357Z,60.19
2018-02-21T21:21:49.026Z,57.92
2018-02-21T21:24:16.725Z,55.58
2018-02-21T21:26:44.402Z,56.76
2018-02-21T21:29:12.102Z,56.21
2018-02-21T21:31:39.775Z,55.29
2018-02-21T21:34:07.534Z,55.32
2018-02-21T21:36:35.222Z,55.41
2018-02-21T21:39:03.756Z,55.03
2018-02-21T21:41:31.554Z,55.47
2018-02-21T21:43:59.221Z,55.44
2018-02-21T21:46:26.939Z,55.61
2018-02-21T21:48:54.613Z,56.78
2018-02-21T21:51:22.512Z,57.32
2018-02-21T21:53:50.224Z,57.20
2018-02-21T21:56:17.901Z,56.49
2018-02-21T21:58:45.595Z,57.02
2018-02-21T22:01:13.363Z,57.60
2018-02-21T22:03:46.803Z,56.88
2018-02-21T22:06:14.486Z,56.53
2018-02-21T22:08:42.606Z,59.60
2018-02-21T22:11:10.271Z,58.60
2018-02-21T22:13:37.935Z,59.97
2018-02-21T22:16:05.666Z,57.82
2018-02-21T22:18:33.336Z,58.63
2018-02-21T22:21:01.070Z,55.54
2018-02-21T22:23:28.751Z,55.83
2018-02-21T22:25:56.852Z,57.20
2018-02-21T22:28:24.523Z,54.88
2018-02-21T22:30:52.215Z,55.48
2018-02-21T22:33:19.908Z,54.96
2018-02-21T22:35:47.590Z,55.13
2018-02-21T22:38:15.292Z,55.83
2018-02-21T22:40:42.977Z,57.95
2018-02-21T22:43:10.685Z,56.32
2018-02-21T22:45:38.454Z,54.63
2018-02-21T22:48:06.143Z,55.79
2018-02-21T22:50:33.946Z,54.80
2018-02-21T22:53:01.670Z,56.07
2018-02-21T22:55:29.344Z,55.25
2018-02-21T22:57:57.228Z,57.85
2018-02-21T23:00:24.900Z,55.65
2018-02-21T23:02:52.563Z,53.35
2018-02-21T23:05:20.262Z,56.46
2018-02-21T23:07:47.936Z,54.79
2018-02-21T23:10:15.660Z,55.21
2018-02-21T23:12:43.333Z,54.27
2018-02-21T23:15:11.032Z,54.96
2018-02-21T23:17:38.705Z,54.83
2018-02-21T23:20:06.412Z,58.22
2018-02-21T23:22:34.083Z,56.12
2018-02-21T23:25:01.764Z,54.87
2018-02-21T23:27:29.456Z,54.78
2018-02-21T23:29:57.150Z,55.26
2018-02-21T23:32:24.850Z,56.43
2018-02-21T23:34:52.527Z,55.24
2018-02-21T23:37:20.236Z,59.11
2018-02-21T23:39:47.941Z,55.81
2018-02-21T23:42:15.638Z,55.01
2018-02-21T23:44:43.326Z,56.62
2018-02-21T23:47:11.343Z,54.88
2018-02-21T23:49:39.029Z,55.19
2018-02-21T23:52:06.704Z,54.73
2018-02-21T23:54:34.448Z,55.55
2018-02-21T23:57:02.125Z,54.92
2018-02-21T23:59:29.821Z,56.17
