createdAt,value
2022-11-24T00:00:55.065Z,0.00
2022-11-24T00:01:55.105Z,0.00
2022-11-24T00:02:55.085Z,0.00
2022-11-24T00:03:54.928Z,0.00
2022-11-24T00:04:54.894Z,0.00
2022-11-24T00:05:54.851Z,0.00
2022-11-24T00:06:54.869Z,0.00
2022-11-24T00:07:54.911Z,0.00
2022-11-24T00:08:54.748Z,0.00
2022-11-24T00:09:54.704Z,0.00
2022-11-24T00:10:55.376Z,0.00
2022-11-24T00:11:54.678Z,0.00
2022-11-24T00:12:54.587Z,0.00
2022-11-24T00:13:54.554Z,0.00
2022-11-24T00:14:54.513Z,0.00
2022-11-24T00:15:54.476Z,0.00
2022-11-24T00:16:54.565Z,0.00
2022-11-24T00:17:54.401Z,0.00
2022-11-24T00:18:54.369Z,0.00
2022-11-24T00:19:54.333Z,0.00
2022-11-24T00:20:54.291Z,0.00
2022-11-24T00:21:54.253Z,0.00
2022-11-24T00:22:54.298Z,0.00
2022-11-24T00:23:54.276Z,0.00
2022-11-24T00:24:54.142Z,0.00
2022-11-24T00:25:54.113Z,0.00
2022-11-24T00:26:54.065Z,0.00
2022-11-24T00:27:54.058Z,0.00
2022-11-24T00:28:54.048Z,0.00
2022-11-24T00:29:53.950Z,0.00
2022-11-24T00:30:53.947Z,0.00
2022-11-24T00:31:53.872Z,0.00
2022-11-24T00:32:53.834Z,0.00
2022-11-24T00:33:53.804Z,0.00
2022-11-24T00:34:53.818Z,0.00
2022-11-24T00:35:53.723Z,0.00
2022-11-24T00:36:53.693Z,0.00
2022-11-24T00:37:53.685Z,0.00
2022-11-24T00:38:53.612Z,0.00
2022-11-24T00:39:53.573Z,0.00
2022-11-24T00:40:53.589Z,0.00
2022-11-24T00:41:53.504Z,0.00
2022-11-24T00:42:53.469Z,0.00
2022-11-24T00:43:53.428Z,0.00
2022-11-24T00:44:53.390Z,0.00
2022-11-24T00:45:53.438Z,0.00
2022-11-24T00:46:53.468Z,0.00
2022-11-24T00:47:53.279Z,0.00
2022-11-24T00:48:53.236Z,0.00
2022-11-24T00:49:53.202Z,0.00
2022-11-24T00:50:53.221Z,0.00
2022-11-24T00:51:53.137Z,0.00
2022-11-24T00:52:53.146Z,0.00
2022-11-24T00:53:53.058Z,0.00
2022-11-24T00:54:53.014Z,0.00
2022-11-24T00:55:52.969Z,0.00
2022-11-24T00:56:52.948Z,0.00
2022-11-24T00:57:52.985Z,0.00
2022-11-24T00:58:52.929Z,0.00
2022-11-24T00:59:52.827Z,0.00
2022-11-24T01:00:52.782Z,0.00
2022-11-24T01:01:52.799Z,0.00
2022-11-24T01:02:52.795Z,0.00
2022-11-24T01:03:52.673Z,0.00
2022-11-24T01:04:52.698Z,0.00
2022-11-24T01:05:52.602Z,0.00
2022-11-24T01:06:52.560Z,0.00
2022-11-24T01:07:52.669Z,0.00
2022-11-24T01:08:52.489Z,0.00
2022-11-24T01:09:52.442Z,0.00
2022-11-24T01:10:52.464Z,0.00
2022-11-24T01:11:52.462Z,0.00
2022-11-24T01:12:52.328Z,0.00
2022-11-24T01:13:52.287Z,0.00
2022-11-24T01:14:52.250Z,0.00
2022-11-24T01:15:52.252Z,0.00
2022-11-24T01:16:52.189Z,0.00
2022-11-24T01:17:52.205Z,0.00
2022-11-24T01:18:52.105Z,0.00
2022-11-24T01:19:52.068Z,0.00
2022-11-24T01:20:52.030Z,0.00
2022-11-24T01:21:51.990Z,0.00
2022-11-24T01:22:51.954Z,0.00
2022-11-24T01:23:51.967Z,0.00
2022-11-24T01:24:51.879Z,0.00
2022-11-24T01:25:51.842Z,0.00
2022-11-24T01:26:51.808Z,0.00
2022-11-24T01:27:51.776Z,0.00
2022-11-24T01:28:51.728Z,0.00
2022-11-24T01:29:51.738Z,0.00
2022-11-24T01:30:51.666Z,0.00
2022-11-24T01:31:51.619Z,0.00
2022-11-24T01:32:51.579Z,0.00
2022-11-24T01:33:51.540Z,0.00
2022-11-24T01:34:51.505Z,0.00
2022-11-24T01:35:51.515Z,0.00
2022-11-24T01:36:51.425Z,0.00
2022-11-24T01:37:51.384Z,0.00
2022-11-24T01:38:51.359Z,0.00
2022-11-24T01:39:51.388Z,0.00
2022-11-24T01:40:51.280Z,0.00
2022-11-24T01:41:51.238Z,0.00
2022-11-24T01:42:51.212Z,0.00
2022-11-24T01:43:51.167Z,0.00
2022-11-24T01:44:51.126Z,0.00
2022-11-24T01:45:51.207Z,0.00
2022-11-24T01:46:51.047Z,0.00
2022-11-24T01:47:51.009Z,0.00
2022-11-24T01:48:50.978Z,0.00
2022-11-24T01:49:50.938Z,0.00
2022-11-24T01:50:50.901Z,0.00
2022-11-24T01:51:50.917Z,0.00
2022-11-24T01:52:50.927Z,0.00
2022-11-24T01:53:50.785Z,0.00
2022-11-24T01:54:50.743Z,0.00
2022-11-24T01:55:50.706Z,0.00
2022-11-24T01:56:50.734Z,0.00
2022-11-24T01:57:50.630Z,0.00
2022-11-24T01:58:50.597Z,0.00
2022-11-24T01:59:50.561Z,0.00
2022-11-24T02:00:50.516Z,0.00
2022-11-24T02:01:50.581Z,0.00
2022-11-24T02:02:50.644Z,0.00
2022-11-24T02:03:50.411Z,0.00
2022-11-24T02:04:50.416Z,0.00
2022-11-24T02:05:50.338Z,0.00
2022-11-24T02:06:50.294Z,0.00
2022-11-24T02:07:53.999Z,0.00
2022-11-24T02:08:50.293Z,0.00
2022-11-24T02:09:51.410Z,0.00
2022-11-24T02:10:50.146Z,0.00
2022-11-24T02:11:50.109Z,0.00
2022-11-24T02:12:50.080Z,0.00
2022-11-24T02:13:50.030Z,0.00
2022-11-24T02:14:50.184Z,0.00
2022-11-24T02:15:50.001Z,0.00
2022-11-24T02:16:49.916Z,0.00
2022-11-24T02:17:49.891Z,0.00
2022-11-24T02:18:49.851Z,0.00
2022-11-24T02:19:49.804Z,0.00
2022-11-24T02:20:49.826Z,0.00
2022-11-24T02:21:49.734Z,0.00
2022-11-24T02:22:49.692Z,0.00
2022-11-24T02:23:49.658Z,0.00
2022-11-24T02:24:49.613Z,0.00
2022-11-24T02:25:49.579Z,0.00
2022-11-24T02:26:49.606Z,0.00
2022-11-24T02:27:53.706Z,0.00
2022-11-24T02:28:49.465Z,0.00
2022-11-24T02:29:49.429Z,0.00
2022-11-24T02:30:49.436Z,0.00
2022-11-24T02:31:49.352Z,0.00
2022-11-24T02:32:49.377Z,0.00
2022-11-24T02:33:49.276Z,0.00
2022-11-24T02:34:49.239Z,0.00
2022-11-24T02:35:49.199Z,0.00
2022-11-24T02:36:49.184Z,0.00
2022-11-24T02:37:49.124Z,0.00
2022-11-24T02:38:49.147Z,0.00
2022-11-24T02:39:49.054Z,0.00
2022-11-24T02:40:49.011Z,0.00
2022-11-24T02:41:48.977Z,0.00
2022-11-24T02:42:48.933Z,0.00
2022-11-24T02:43:48.899Z,0.00
2022-11-24T02:44:48.914Z,0.00
2022-11-24T02:45:48.820Z,0.00
2022-11-24T02:46:48.784Z,0.00
2022-11-24T02:47:48.747Z,0.00
2022-11-24T02:48:48.710Z,0.00
2022-11-24T02:49:48.682Z,0.00
2022-11-24T02:50:48.698Z,0.00
2022-11-24T02:51:48.594Z,0.00
2022-11-24T02:52:48.554Z,0.00
2022-11-24T02:53:48.518Z,0.00
2022-11-24T02:54:48.483Z,0.00
2022-11-24T02:55:48.450Z,0.00
2022-11-24T02:56:48.461Z,0.00
2022-11-24T02:57:48.368Z,0.00
2022-11-24T02:58:48.327Z,0.00
2022-11-24T02:59:48.292Z,0.00
2022-11-24T03:00:48.256Z,0.00
2022-11-24T03:01:48.345Z,0.00
2022-11-24T03:02:48.203Z,0.00
2022-11-24T03:03:48.144Z,0.00
2022-11-24T03:04:48.102Z,0.00
2022-11-24T03:05:48.108Z,0.00
2022-11-24T03:06:48.026Z,0.00
2022-11-24T03:07:48.095Z,0.00
2022-11-24T03:08:48.519Z,0.00
2022-11-24T03:09:47.915Z,0.00
2022-11-24T03:10:47.876Z,0.00
2022-11-24T03:11:48.398Z,0.00
2022-11-24T03:12:47.861Z,0.00
2022-11-24T03:13:47.764Z,0.00
2022-11-24T03:14:47.721Z,0.00
2022-11-24T03:15:47.735Z,0.00
2022-11-24T03:16:47.643Z,0.00
2022-11-24T03:17:47.607Z,0.00
2022-11-24T03:18:47.624Z,0.00
2022-11-24T03:19:47.532Z,0.00
2022-11-24T03:20:47.492Z,0.00
2022-11-24T03:21:47.455Z,0.00
2022-11-24T03:22:47.419Z,0.00
2022-11-24T03:23:47.414Z,0.00
2022-11-24T03:24:47.394Z,0.00
2022-11-24T03:25:47.308Z,0.00
2022-11-24T03:26:47.328Z,0.00
2022-11-24T03:27:47.233Z,0.00
2022-11-24T03:28:47.188Z,0.00
2022-11-24T03:29:47.155Z,0.00
2022-11-24T03:30:47.165Z,0.00
2022-11-24T03:31:47.072Z,0.00
2022-11-24T03:32:47.030Z,0.00
2022-11-24T03:33:47.003Z,0.00
2022-11-24T03:34:46.966Z,0.00
2022-11-24T03:35:46.928Z,0.00
2022-11-24T03:36:46.929Z,0.00
2022-11-24T03:37:46.839Z,0.00
2022-11-24T03:38:46.805Z,0.00
2022-11-24T03:39:46.784Z,0.00
2022-11-24T03:40:46.728Z,0.00
2022-11-24T03:41:46.689Z,0.00
2022-11-24T03:42:46.719Z,0.00
2022-11-24T03:43:46.620Z,0.00
2022-11-24T03:44:46.585Z,0.00
2022-11-24T03:45:46.806Z,0.00
2022-11-24T03:46:46.525Z,0.00
2022-11-24T03:47:46.459Z,0.00
2022-11-24T03:48:46.481Z,0.00
2022-11-24T03:49:46.384Z,0.00
2022-11-24T03:50:46.350Z,0.00
2022-11-24T03:51:46.334Z,0.00
2022-11-24T03:52:46.270Z,0.00
2022-11-24T03:53:46.230Z,0.00
2022-11-24T03:54:46.252Z,0.00
2022-11-24T03:55:46.153Z,0.00
2022-11-24T03:56:46.116Z,0.00
2022-11-24T03:57:46.076Z,0.00
2022-11-24T03:58:46.087Z,0.00
2022-11-24T03:59:45.997Z,0.00
2022-11-24T04:00:46.013Z,0.00
2022-11-24T04:01:45.950Z,0.00
2022-11-24T04:02:45.934Z,0.00
2022-11-24T04:03:45.915Z,0.00
2022-11-24T04:04:49.618Z,0.00
2022-11-24T04:05:45.769Z,0.00
2022-11-24T04:06:45.737Z,0.00
2022-11-24T04:07:45.759Z,0.00
2022-11-24T04:08:48.906Z,0.00
2022-11-24T04:09:45.676Z,0.00
2022-11-24T04:10:45.585Z,0.00
2022-11-24T04:11:45.555Z,0.00
2022-11-24T04:12:45.501Z,0.00
2022-11-24T04:13:45.461Z,0.00
2022-11-24T04:14:45.482Z,0.00
2022-11-24T04:15:45.448Z,0.00
2022-11-24T04:16:45.368Z,0.00
2022-11-24T04:17:45.313Z,0.00
2022-11-24T04:18:45.908Z,0.00
2022-11-24T04:19:45.536Z,0.00
2022-11-24T04:20:45.204Z,0.00
2022-11-24T04:21:45.154Z,0.00
2022-11-24T04:22:45.115Z,0.00
2022-11-24T04:23:45.074Z,0.00
2022-11-24T04:24:45.034Z,0.00
2022-11-24T04:25:45.063Z,0.00
2022-11-24T04:26:44.992Z,0.00
2022-11-24T04:27:44.924Z,0.00
2022-11-24T04:28:44.891Z,0.00
2022-11-24T04:29:44.862Z,0.00
2022-11-24T04:30:45.233Z,0.00
2022-11-24T04:31:44.798Z,0.00
2022-11-24T04:32:44.731Z,0.00
2022-11-24T04:33:44.697Z,0.00
2022-11-24T04:34:44.650Z,0.00
2022-11-24T04:35:44.709Z,0.00
2022-11-24T04:36:45.536Z,0.00
2022-11-24T04:37:44.549Z,0.00
2022-11-24T04:39:23.900Z,0.00
2022-11-24T04:39:44.909Z,0.00
2022-11-24T04:40:44.423Z,0.00
2022-11-24T04:41:44.386Z,0.00
2022-11-24T04:42:44.412Z,0.00
2022-11-24T04:43:44.317Z,0.00
2022-11-24T04:44:44.269Z,0.00
2022-11-24T04:45:44.237Z,0.00
2022-11-24T04:46:44.242Z,0.00
2022-11-24T04:47:44.156Z,0.00
2022-11-24T04:48:44.168Z,0.00
2022-11-24T04:49:44.077Z,0.00
2022-11-24T04:50:44.039Z,0.00
2022-11-24T04:51:44.002Z,0.00
2022-11-24T04:52:43.961Z,0.00
2022-11-24T04:53:43.921Z,0.00
2022-11-24T04:54:43.942Z,0.00
2022-11-24T04:55:43.847Z,0.00
2022-11-24T04:56:43.808Z,0.00
2022-11-24T04:57:43.772Z,0.00
2022-11-24T04:58:43.728Z,0.00
2022-11-24T04:59:43.693Z,0.00
2022-11-24T05:00:43.736Z,0.00
2022-11-24T05:01:43.696Z,0.00
2022-11-24T05:02:43.579Z,0.00
2022-11-24T05:03:51.593Z,0.00
2022-11-24T05:04:43.555Z,0.00
2022-11-24T05:05:44.069Z,0.00
2022-11-24T05:06:43.484Z,0.00
2022-11-24T05:07:43.429Z,0.00
2022-11-24T05:08:43.330Z,0.00
2022-11-24T05:09:58.973Z,0.00
2022-11-24T05:10:43.259Z,0.00
2022-11-24T05:11:43.237Z,0.00
2022-11-24T05:12:47.111Z,0.00
2022-11-24T05:13:43.135Z,0.00
2022-11-24T05:14:43.115Z,0.00
2022-11-24T05:15:43.119Z,0.00
2022-11-24T05:16:43.064Z,0.00
2022-11-24T05:17:42.992Z,0.00
2022-11-24T05:18:43.004Z,0.00
2022-11-24T05:19:42.914Z,0.00
2022-11-24T05:20:42.949Z,0.00
2022-11-24T05:21:42.833Z,0.00
2022-11-24T05:22:42.790Z,0.00
2022-11-24T05:23:42.754Z,0.00
2022-11-24T05:24:42.722Z,0.00
2022-11-24T05:25:47.483Z,0.00
2022-11-24T05:26:42.693Z,0.00
2022-11-24T05:27:42.596Z,0.00
2022-11-24T05:28:42.559Z,0.00
2022-11-24T05:29:42.539Z,0.00
2022-11-24T05:30:42.517Z,0.00
2022-11-24T05:31:42.488Z,0.00
2022-11-24T05:32:42.459Z,0.00
2022-11-24T05:33:42.374Z,0.00
2022-11-24T05:34:42.334Z,4.00
2022-11-24T05:35:42.318Z,0.00
2022-11-24T05:36:42.254Z,0.00
2022-11-24T05:37:42.221Z,0.00
2022-11-24T05:38:42.246Z,0.00
2022-11-24T05:39:42.138Z,0.00
2022-11-24T05:40:42.091Z,0.00
2022-11-24T05:41:42.077Z,0.00
2022-11-24T05:42:46.699Z,0.00
2022-11-24T05:43:41.985Z,0.00
2022-11-24T05:44:42.000Z,0.00
2022-11-24T05:45:41.905Z,0.00
2022-11-24T05:46:41.921Z,0.00
2022-11-24T05:47:41.833Z,0.00
2022-11-24T05:48:41.800Z,0.00
2022-11-24T05:49:41.760Z,0.00
2022-11-24T05:50:41.785Z,0.00
2022-11-24T05:51:41.683Z,0.00
2022-11-24T05:52:41.639Z,0.00
2022-11-24T05:53:41.610Z,0.00
2022-11-24T05:54:41.563Z,0.00
2022-11-24T05:55:41.531Z,0.00
2022-11-24T05:56:41.534Z,0.00
2022-11-24T05:57:41.466Z,0.00
2022-11-24T05:58:41.420Z,0.00
2022-11-24T05:59:41.374Z,0.00
2022-11-24T06:00:41.329Z,0.00
2022-11-24T06:01:41.387Z,0.00
2022-11-24T06:02:41.556Z,0.00
2022-11-24T06:03:41.222Z,0.00
2022-11-24T06:04:41.177Z,0.00
2022-11-24T06:05:41.168Z,0.00
2022-11-24T06:06:41.103Z,0.00
2022-11-24T06:07:41.094Z,4.00
2022-11-24T06:08:41.081Z,4.00
2022-11-24T06:09:40.981Z,0.00
2022-11-24T06:10:40.958Z,0.00
2022-11-24T06:11:40.906Z,4.00
2022-11-24T06:12:40.872Z,4.00
2022-11-24T06:13:40.872Z,4.00
2022-11-24T06:14:40.848Z,8.00
2022-11-24T06:15:40.750Z,8.00
2022-11-24T06:16:40.812Z,8.00
2022-11-24T06:17:40.686Z,8.00
2022-11-24T06:18:40.667Z,12.00
2022-11-24T06:19:42.204Z,8.00
2022-11-24T06:20:40.583Z,12.00
2022-11-24T06:21:40.527Z,16.00
2022-11-24T06:22:40.489Z,16.00
2022-11-24T06:23:40.462Z,20.00
2022-11-24T06:24:40.414Z,24.00
2022-11-24T06:25:40.439Z,28.00
2022-11-24T06:26:40.356Z,32.00
2022-11-24T06:27:40.302Z,36.00
2022-11-24T06:28:40.264Z,36.00
2022-11-24T06:29:40.229Z,44.00
2022-11-24T06:30:40.200Z,48.00
2022-11-24T06:31:40.287Z,52.00
2022-11-24T06:32:41.646Z,56.00
2022-11-24T06:33:40.071Z,60.00
2022-11-24T06:34:40.036Z,64.00
2022-11-24T06:35:39.989Z,72.00
2022-11-24T06:36:40.006Z,76.00
2022-11-24T06:37:39.922Z,84.00
2022-11-24T06:38:39.888Z,92.00
2022-11-24T06:39:39.843Z,96.00
2022-11-24T06:40:39.795Z,108.00
2022-11-24T06:41:39.773Z,116.00
2022-11-24T06:42:39.781Z,128.00
2022-11-24T06:43:39.684Z,140.00
2022-11-24T06:44:39.649Z,160.00
2022-11-24T06:45:39.662Z,184.00
2022-11-24T06:46:39.573Z,208.00
2022-11-24T06:47:39.536Z,232.00
2022-11-24T06:48:39.563Z,264.00
2022-11-24T06:49:39.464Z,284.00
2022-11-24T06:50:39.442Z,304.00
2022-11-24T06:51:39.388Z,308.00
2022-11-24T06:52:39.345Z,320.00
2022-11-24T06:53:39.404Z,324.00
2022-11-24T06:54:39.329Z,328.00
2022-11-24T06:55:39.234Z,324.00
2022-11-24T06:56:39.203Z,316.00
2022-11-24T06:57:39.152Z,316.00
2022-11-24T06:58:39.121Z,316.00
2022-11-24T06:59:39.112Z,320.00
2022-11-24T07:00:39.143Z,336.00
2022-11-24T07:01:39.066Z,360.00
2022-11-24T07:02:45.447Z,388.00
2022-11-24T07:03:38.931Z,420.00
2022-11-24T07:04:38.894Z,452.00
2022-11-24T07:05:38.854Z,480.00
2022-11-24T07:06:38.872Z,524.00
2022-11-24T07:07:38.802Z,560.00
2022-11-24T07:08:38.745Z,624.00
2022-11-24T07:09:38.720Z,664.00
2022-11-24T07:10:38.666Z,704.00
2022-11-24T07:11:38.631Z,744.00
2022-11-24T07:12:38.644Z,796.00
2022-11-24T07:13:38.550Z,820.00
2022-11-24T07:14:38.516Z,848.00
2022-11-24T07:15:38.484Z,912.00
2022-11-24T07:16:38.463Z,980.00
2022-11-24T07:17:38.406Z,1052.00
2022-11-24T07:18:38.420Z,1136.00
2022-11-24T07:19:38.322Z,1196.00
2022-11-24T07:20:38.286Z,1240.00
2022-11-24T07:21:38.258Z,1296.00
2022-11-24T07:22:38.213Z,1368.00
2022-11-24T07:23:38.188Z,1436.00
2022-11-24T07:24:38.202Z,1504.00
2022-11-24T07:25:38.103Z,1540.00
2022-11-24T07:26:38.062Z,1560.00
2022-11-24T07:27:38.034Z,1604.00
2022-11-24T07:28:37.993Z,1616.00
2022-11-24T07:29:37.954Z,1628.00
2022-11-24T07:30:37.971Z,1664.00
2022-11-24T07:31:37.905Z,1696.00
2022-11-24T07:32:37.843Z,1720.00
2022-11-24T07:33:37.800Z,1768.00
2022-11-24T07:34:37.774Z,1844.00
2022-11-24T07:35:37.735Z,1900.00
2022-11-24T07:36:37.757Z,1920.00
2022-11-24T07:37:37.652Z,1984.00
2022-11-24T07:38:37.618Z,2036.00
2022-11-24T07:39:37.586Z,2112.00
2022-11-24T07:40:37.549Z,2180.00
2022-11-24T07:41:37.565Z,2256.00
2022-11-24T07:42:37.481Z,2336.00
2022-11-24T07:43:37.439Z,2436.00
2022-11-24T07:44:37.396Z,2532.00
2022-11-24T07:45:37.398Z,2672.00
2022-11-24T07:46:37.327Z,2788.00
2022-11-24T07:47:37.353Z,2884.00
2022-11-24T07:48:37.307Z,2900.00
2022-11-24T07:49:37.211Z,2884.00
2022-11-24T07:50:37.200Z,2852.00
2022-11-24T07:51:38.073Z,2748.00
2022-11-24T07:52:37.208Z,2740.00
2022-11-24T07:53:37.113Z,2724.00
2022-11-24T07:54:37.217Z,2780.00
2022-11-24T07:55:36.988Z,2820.00
2022-11-24T07:56:36.986Z,2856.00
2022-11-24T07:57:36.918Z,2880.00
2022-11-24T07:58:36.888Z,2916.00
2022-11-24T07:59:36.904Z,2944.00
2022-11-24T08:00:36.805Z,2956.00
2022-11-24T08:01:36.800Z,2976.00
2022-11-24T08:02:36.728Z,2976.00
2022-11-24T08:03:36.720Z,2932.00
2022-11-24T08:04:36.951Z,2856.00
2022-11-24T08:05:49.136Z,2784.00
2022-11-24T08:06:41.898Z,2712.00
2022-11-24T08:07:36.592Z,2696.00
2022-11-24T08:08:36.515Z,2692.00
2022-11-24T08:09:36.480Z,2704.00
2022-11-24T08:10:36.470Z,2696.00
2022-11-24T08:11:36.478Z,2692.00
2022-11-24T08:12:36.373Z,2740.00
2022-11-24T08:13:36.322Z,2764.00
2022-11-24T08:14:36.504Z,2700.00
2022-11-24T08:15:36.250Z,2660.00
2022-11-24T08:16:36.241Z,2616.00
2022-11-24T08:17:36.247Z,2588.00
2022-11-24T08:18:36.139Z,2584.00
2022-11-24T08:19:36.123Z,2600.00
2022-11-24T08:20:36.077Z,2636.00
2022-11-24T08:21:36.028Z,2700.00
2022-11-24T08:22:35.999Z,2788.00
2022-11-24T08:23:36.022Z,2848.00
2022-11-24T08:24:36.221Z,2892.00
2022-11-24T08:25:35.890Z,2936.00
2022-11-24T08:26:35.859Z,2980.00
2022-11-24T08:27:35.820Z,3032.00
2022-11-24T08:28:35.788Z,3072.00
2022-11-24T08:29:35.814Z,3116.00
2022-11-24T08:30:35.721Z,3184.00
2022-11-24T08:31:35.798Z,3252.00
2022-11-24T08:32:35.635Z,3332.00
2022-11-24T08:33:35.594Z,3388.00
2022-11-24T08:34:35.815Z,3444.00
2022-11-24T08:35:35.583Z,3484.00
2022-11-24T08:36:35.489Z,3516.00
2022-11-24T08:37:35.451Z,3544.00
2022-11-24T08:38:35.449Z,3580.00
2022-11-24T08:39:35.377Z,3580.00
2022-11-24T08:40:35.336Z,3612.00
2022-11-24T08:41:35.436Z,3680.00
2022-11-24T08:42:35.276Z,3772.00
2022-11-24T08:43:35.239Z,3800.00
2022-11-24T08:44:35.422Z,3792.00
2022-11-24T08:45:39.812Z,3748.00
2022-11-24T08:46:35.194Z,3732.00
2022-11-24T08:47:35.173Z,3724.00
2022-11-24T08:48:35.048Z,3616.00
2022-11-24T08:49:35.024Z,3520.00
2022-11-24T08:50:34.977Z,3444.00
2022-11-24T08:51:35.000Z,3388.00
2022-11-24T08:52:34.902Z,3336.00
2022-11-24T08:53:34.929Z,3320.00
2022-11-24T08:54:35.311Z,3420.00
2022-11-24T08:55:34.797Z,3548.00
2022-11-24T08:56:34.762Z,3620.00
2022-11-24T08:57:34.729Z,3600.00
2022-11-24T08:58:34.751Z,3584.00
2022-11-24T08:59:34.773Z,3576.00
2022-11-24T09:00:34.614Z,3552.00
2022-11-24T09:01:34.675Z,3524.00
2022-11-24T09:02:34.547Z,3544.00
2022-11-24T09:03:34.553Z,3544.00
2022-11-24T09:04:34.868Z,3536.00
2022-11-24T09:06:03.904Z,3524.00
2022-11-24T09:06:34.392Z,3516.00
2022-11-24T09:07:34.398Z,3556.00
2022-11-24T09:08:34.324Z,3696.00
2022-11-24T09:09:34.294Z,3856.00
2022-11-24T09:10:34.259Z,4000.00
2022-11-24T09:11:34.334Z,4124.00
2022-11-24T09:12:34.191Z,4196.00
2022-11-24T09:13:34.193Z,4180.00
2022-11-24T09:14:34.340Z,4144.00
2022-11-24T09:15:34.091Z,4088.00
2022-11-24T09:16:34.093Z,4072.00
2022-11-24T09:17:34.089Z,4056.00
2022-11-24T09:18:33.960Z,4040.00
2022-11-24T09:19:34.032Z,4008.00
2022-11-24T09:20:33.895Z,4008.00
2022-11-24T09:21:33.936Z,4048.00
2022-11-24T09:22:33.823Z,4136.00
2022-11-24T09:23:33.849Z,4204.00
2022-11-24T09:24:33.787Z,4236.00
2022-11-24T09:25:33.716Z,4228.00
2022-11-24T09:26:33.683Z,4208.00
2022-11-24T09:27:33.647Z,4192.00
2022-11-24T09:28:33.607Z,4236.00
2022-11-24T09:29:33.888Z,4332.00
2022-11-24T09:30:33.592Z,4404.00
2022-11-24T09:31:33.551Z,4416.00
2022-11-24T09:32:33.458Z,4340.00
2022-11-24T09:33:33.435Z,4336.00
2022-11-24T09:34:33.388Z,4420.00
2022-11-24T09:35:33.412Z,4552.00
2022-11-24T09:36:33.325Z,4664.00
2022-11-24T09:37:33.285Z,4720.00
2022-11-24T09:38:33.249Z,4752.00
2022-11-24T09:39:33.507Z,4824.00
2022-11-24T09:40:33.177Z,4912.00
2022-11-24T09:41:33.247Z,4944.00
2022-11-24T09:42:33.194Z,4904.00
2022-11-24T09:43:33.078Z,4884.00
2022-11-24T09:44:33.034Z,4916.00
2022-11-24T09:46:03.252Z,4944.00
2022-11-24T09:46:33.008Z,4904.00
2022-11-24T09:47:32.995Z,4856.00
2022-11-24T09:48:32.894Z,4792.00
2022-11-24T09:49:33.125Z,4720.00
2022-11-24T09:50:32.812Z,4648.00
2022-11-24T09:51:32.780Z,4616.00
2022-11-24T09:52:32.742Z,4572.00
2022-11-24T09:53:32.765Z,4524.00
2022-11-24T09:54:32.668Z,4492.00
2022-11-24T09:55:32.645Z,4448.00
2022-11-24T09:56:32.610Z,4400.00
2022-11-24T09:57:37.107Z,4352.00
2022-11-24T09:58:32.539Z,4384.00
2022-11-24T09:59:32.899Z,4376.00
2022-11-24T10:00:32.462Z,4424.00
2022-11-24T10:01:32.503Z,4564.00
2022-11-24T10:02:32.406Z,4780.00
2022-11-24T10:03:32.367Z,5000.00
2022-11-24T10:04:32.386Z,5100.00
2022-11-24T10:05:32.358Z,5232.00
2022-11-24T10:06:32.247Z,5496.00
2022-11-24T10:07:32.365Z,5848.00
2022-11-24T10:08:32.203Z,6012.00
2022-11-24T10:09:32.565Z,5896.00
2022-11-24T10:10:32.119Z,5776.00
2022-11-24T10:11:32.203Z,5696.00
2022-11-24T10:12:32.045Z,5744.00
2022-11-24T10:13:32.036Z,5804.00
2022-11-24T10:14:31.963Z,5912.00
2022-11-24T10:15:31.989Z,5924.00
2022-11-24T10:16:31.930Z,5796.00
2022-11-24T10:17:31.919Z,5672.00
2022-11-24T10:18:31.821Z,5428.00
2022-11-24T10:19:37.068Z,4952.00
2022-11-24T10:20:31.784Z,4528.00
2022-11-24T10:21:31.801Z,4316.00
2022-11-24T10:22:31.707Z,4224.00
2022-11-24T10:23:35.730Z,4220.00
2022-11-24T10:24:31.619Z,4396.00
2022-11-24T10:25:31.579Z,4732.00
2022-11-24T10:26:31.605Z,4928.00
2022-11-24T10:27:31.514Z,4808.00
2022-11-24T10:28:31.466Z,4516.00
2022-11-24T10:29:31.640Z,4356.00
2022-11-24T10:30:31.409Z,4428.00
2022-11-24T10:31:31.516Z,4600.00
2022-11-24T10:32:31.389Z,4824.00
2022-11-24T10:33:31.297Z,5172.00
2022-11-24T10:34:31.263Z,5460.00
2022-11-24T10:35:31.267Z,5608.00
2022-11-24T10:36:31.192Z,5696.00
2022-11-24T10:37:31.209Z,5744.00
2022-11-24T10:38:31.140Z,5696.00
2022-11-24T10:39:31.125Z,5668.00
2022-11-24T10:41:31.052Z,5456.00
2022-11-24T10:42:31.035Z,5404.00
2022-11-24T10:43:30.958Z,5404.00
2022-11-24T10:44:30.920Z,5356.00
2022-11-24T10:45:30.880Z,5448.00
2022-11-24T10:46:34.930Z,5788.00
2022-11-24T10:47:30.894Z,5960.00
2022-11-24T10:48:30.769Z,5768.00
2022-11-24T10:49:30.733Z,5396.00
2022-11-24T10:50:30.710Z,5152.00
2022-11-24T10:51:30.724Z,5184.00
2022-11-24T10:52:30.637Z,5284.00
2022-11-24T10:53:30.663Z,5184.00
2022-11-24T10:54:30.557Z,5148.00
2022-11-24T10:55:30.524Z,5264.00
2022-11-24T10:56:30.489Z,5544.00
2022-11-24T10:57:30.453Z,5816.00
2022-11-24T10:58:35.875Z,5832.00
2022-11-24T10:59:30.448Z,5776.00
2022-11-24T11:00:30.352Z,5832.00
2022-11-24T11:01:30.390Z,5888.00
2022-11-24T11:02:30.385Z,5792.00
2022-11-24T11:03:30.258Z,5696.00
2022-11-24T11:04:30.267Z,5536.00
2022-11-24T11:05:30.174Z,5128.00
2022-11-24T11:06:30.148Z,4648.00
2022-11-24T11:07:30.204Z,4384.00
2022-11-24T11:08:30.082Z,4264.00
2022-11-24T11:09:30.144Z,4268.00
2022-11-24T11:10:31.018Z,4168.00
2022-11-24T11:11:30.019Z,3952.00
2022-11-24T11:12:43.734Z,3660.00
2022-11-24T11:13:29.909Z,3364.00
2022-11-24T11:14:29.945Z,3232.00
2022-11-24T11:15:30.014Z,3296.00
2022-11-24T11:16:29.869Z,3448.00
2022-11-24T11:17:29.940Z,3548.00
2022-11-24T11:18:30.064Z,3508.00
2022-11-24T11:20:29.724Z,3012.00
2022-11-24T11:21:29.668Z,2800.00
2022-11-24T11:22:29.589Z,2768.00
2022-11-24T11:23:29.559Z,2760.00
2022-11-24T11:24:29.521Z,2776.00
2022-11-24T11:25:29.536Z,2864.00
2022-11-24T11:26:29.447Z,3028.00
2022-11-24T11:27:29.462Z,3188.00
2022-11-24T11:28:29.443Z,3068.00
2022-11-24T11:31:29.310Z,2860.00
2022-11-24T11:34:30.495Z,2972.00
2022-11-24T11:35:29.230Z,3280.00
2022-11-24T11:36:29.122Z,3636.00
2022-11-24T11:37:29.081Z,3720.00
2022-11-24T11:38:29.048Z,3416.00
2022-11-24T11:39:29.007Z,2940.00
2022-11-24T11:40:28.969Z,2656.00
2022-11-24T11:41:29.047Z,2592.00
2022-11-24T11:43:00.748Z,2536.00
2022-11-24T11:43:28.872Z,2488.00
2022-11-24T11:44:28.828Z,2656.00
2022-11-24T11:45:28.905Z,3140.00
2022-11-24T11:46:28.920Z,3648.00
2022-11-24T11:47:28.727Z,3864.00
2022-11-24T11:48:28.695Z,3868.00
2022-11-24T11:49:28.665Z,3996.00
2022-11-24T11:50:28.720Z,4240.00
2022-11-24T11:51:28.699Z,4380.00
2022-11-24T11:52:28.552Z,4124.00
2022-11-24T11:53:28.516Z,3892.00
2022-11-24T11:54:28.497Z,3840.00
2022-11-24T11:55:28.454Z,3864.00
2022-11-24T11:56:28.425Z,3856.00
2022-11-24T11:57:28.438Z,3680.00
2022-11-24T11:58:28.345Z,3408.00
2022-11-24T11:59:28.318Z,3296.00
2022-11-24T12:00:28.282Z,3284.00
2022-11-24T12:01:28.332Z,3300.00
2022-11-24T12:02:28.437Z,3384.00
2022-11-24T12:03:28.350Z,3556.00
2022-11-24T12:04:28.151Z,3720.00
2022-11-24T12:05:28.105Z,3704.00
2022-11-24T12:06:28.075Z,3640.00
2022-11-24T12:07:28.080Z,3480.00
2022-11-24T12:08:28.059Z,3556.00
2022-11-24T12:09:27.982Z,3784.00
2022-11-24T12:10:27.938Z,3904.00
2022-11-24T12:11:27.910Z,3876.00
2022-11-24T12:12:27.867Z,3804.00
2022-11-24T12:14:43.266Z,3660.00
2022-11-24T12:15:43.264Z,3632.00
2022-11-24T12:16:43.189Z,3540.00
2022-11-24T12:17:43.145Z,3348.00
2022-11-24T12:18:59.047Z,3036.00
2022-11-24T12:19:43.077Z,2780.00
2022-11-24T12:20:43.050Z,2572.00
2022-11-24T12:21:43.006Z,2396.00
2022-11-24T12:22:42.989Z,2292.00
2022-11-24T12:23:42.942Z,2224.00
2022-11-24T12:24:42.989Z,2204.00
2022-11-24T12:25:42.865Z,2176.00
2022-11-24T12:26:42.837Z,2128.00
2022-11-24T12:27:42.828Z,2132.00
2022-11-24T12:28:42.769Z,2252.00
2022-11-24T12:29:42.789Z,2472.00
2022-11-24T12:30:42.704Z,2676.00
2022-11-24T12:31:42.724Z,2768.00
2022-11-24T12:32:42.620Z,2808.00
2022-11-24T12:33:47.555Z,2760.00
2022-11-24T12:34:42.614Z,2684.00
2022-11-24T12:35:42.528Z,2668.00
2022-11-24T12:36:42.494Z,2704.00
2022-11-24T12:37:42.451Z,2732.00
2022-11-24T12:38:42.422Z,2732.00
2022-11-24T12:39:42.390Z,2724.00
2022-11-24T12:40:46.921Z,2736.00
2022-11-24T12:41:42.920Z,2776.00
2022-11-24T12:42:42.283Z,2812.00
2022-11-24T12:43:42.244Z,2872.00
2022-11-24T12:44:42.214Z,2844.00
2022-11-24T12:45:42.188Z,2764.00
2022-11-24T12:46:42.248Z,2680.00
2022-11-24T12:47:42.114Z,2616.00
2022-11-24T12:48:42.088Z,2600.00
2022-11-24T12:49:42.052Z,2736.00