createdAt,value
2018-03-18T00:02:33.344Z,2.80
2018-03-18T00:05:08.974Z,3.03
2018-03-18T00:07:43.770Z,3.10
2018-03-18T00:10:17.490Z,3.03
2018-03-18T00:12:51.528Z,3.47
2018-03-18T00:15:25.295Z,3.03
2018-03-18T00:17:59.868Z,3.20
2018-03-18T00:20:33.807Z,2.87
2018-03-18T00:23:08.690Z,2.90
2018-03-18T00:25:42.515Z,2.90
2018-03-18T00:28:17.136Z,3.20
2018-03-18T00:30:51.700Z,3.20
2018-03-18T00:33:27.315Z,3.10
2018-03-18T00:36:02.451Z,3.27
2018-03-18T00:38:36.560Z,2.90
2018-03-18T00:41:11.255Z,3.30
2018-03-18T00:43:45.094Z,3.17
2018-03-18T00:46:19.704Z,3.40
2018-03-18T00:48:53.810Z,3.23
2018-03-18T00:51:39.803Z,3.20
2018-03-18T00:54:13.879Z,3.10
2018-03-18T00:56:47.807Z,3.23
2018-03-18T00:59:21.916Z,3.00
2018-03-18T01:01:56.877Z,3.30
2018-03-18T01:04:31.622Z,3.17
2018-03-18T01:07:05.535Z,3.10
2018-03-18T01:09:39.608Z,3.30
2018-03-18T01:12:14.372Z,3.10
2018-03-18T01:14:48.487Z,2.97
2018-03-18T01:17:22.611Z,3.27
2018-03-18T01:19:57.285Z,3.10
2018-03-18T01:22:30.999Z,3.27
2018-03-18T01:25:05.660Z,3.23
2018-03-18T01:27:39.636Z,3.57
2018-03-18T01:30:13.560Z,3.47
2018-03-18T01:32:48.608Z,3.43
2018-03-18T01:35:22.773Z,3.40
2018-03-18T01:37:56.624Z,3.60
2018-03-18T01:40:30.468Z,3.00
2018-03-18T01:43:09.958Z,3.40
2018-03-18T01:45:43.787Z,3.35
2018-03-18T01:48:18.171Z,3.63
2018-03-18T01:50:52.273Z,3.40
2018-03-18T01:53:26.415Z,3.80
2018-03-18T01:56:01.020Z,3.70
2018-03-18T01:58:35.152Z,3.67
2018-03-18T02:01:10.006Z,3.60
2018-03-18T02:03:43.891Z,3.83
2018-03-18T02:06:18.248Z,3.77
2018-03-18T02:08:52.764Z,3.53
2018-03-18T02:11:26.741Z,3.47
2018-03-18T02:14:01.496Z,3.97
2018-03-18T02:16:35.659Z,3.20
2018-03-18T02:19:09.680Z,3.40
2018-03-18T02:21:43.841Z,3.30
2018-03-18T02:24:19.587Z,3.57
2018-03-18T02:26:54.622Z,3.10
2018-03-18T02:29:28.553Z,3.47
2018-03-18T02:32:02.799Z,3.33
2018-03-18T02:34:36.926Z,3.67
2018-03-18T02:37:13.736Z,3.93
2018-03-18T02:39:48.716Z,3.43
2018-03-18T02:42:22.882Z,3.70
2018-03-18T02:44:57.002Z,3.50
2018-03-18T02:47:31.123Z,3.60
2018-03-18T02:50:05.232Z,3.60
2018-03-18T02:52:39.655Z,3.50
2018-03-18T02:55:13.865Z,3.33
2018-03-18T02:57:48.832Z,3.80
2018-03-18T03:00:22.809Z,3.87
2018-03-18T03:02:56.745Z,4.03
2018-03-18T03:05:30.931Z,3.80
2018-03-18T03:08:05.030Z,3.70
2018-03-18T03:10:38.930Z,3.77
2018-03-18T03:13:13.583Z,3.83
2018-03-18T03:15:47.803Z,3.50
2018-03-18T03:18:21.916Z,3.43
2018-03-18T03:20:56.141Z,3.70
2018-03-18T03:23:30.036Z,3.27
2018-03-18T03:26:04.047Z,3.83
2018-03-18T03:28:38.054Z,3.87
2018-03-18T03:31:12.991Z,3.53
2018-03-18T03:33:48.787Z,3.97
2018-03-18T03:36:26.646Z,3.70
2018-03-18T03:39:01.097Z,3.37
2018-03-18T03:41:35.241Z,3.10
2018-03-18T03:44:09.492Z,3.37
2018-03-18T03:46:43.603Z,3.90
2018-03-18T03:49:17.715Z,4.00
2018-03-18T03:51:51.726Z,3.60
2018-03-18T03:54:25.954Z,3.50
2018-03-18T03:57:00.168Z,3.50
2018-03-18T03:59:34.042Z,3.53
2018-03-18T04:02:09.215Z,3.80
2018-03-18T04:04:43.513Z,3.67
2018-03-18T04:07:17.931Z,3.33
2018-03-18T04:09:52.041Z,3.80
2018-03-18T04:12:26.973Z,3.23
2018-03-18T04:15:02.212Z,3.43
2018-03-18T04:17:37.248Z,3.70
2018-03-18T04:20:11.900Z,3.70
2018-03-18T04:22:46.077Z,3.60
2018-03-18T04:25:20.437Z,3.50
2018-03-18T04:27:54.551Z,3.13
2018-03-18T04:30:29.061Z,3.60
2018-03-18T04:33:04.414Z,3.60
2018-03-18T04:35:38.686Z,3.57
2018-03-18T04:38:13.666Z,3.57
2018-03-18T04:40:47.627Z,3.73
2018-03-18T04:43:21.892Z,3.50
2018-03-18T04:45:56.210Z,4.07
2018-03-18T04:48:30.323Z,3.37
2018-03-18T04:51:04.337Z,3.87
2018-03-18T04:53:38.732Z,3.90
2018-03-18T04:56:13.079Z,3.57
2018-03-18T04:58:47.911Z,4.07
2018-03-18T05:01:21.905Z,3.60
2018-03-18T05:03:57.052Z,3.40
2018-03-18T05:06:31.064Z,4.07
2018-03-18T05:09:06.207Z,3.87
2018-03-18T05:11:40.961Z,3.80
2018-03-18T05:14:14.967Z,3.53
2018-03-18T05:16:49.466Z,3.80
2018-03-18T05:19:23.873Z,3.70
2018-03-18T05:21:58.002Z,3.70
2018-03-18T05:24:32.316Z,3.70
2018-03-18T05:27:06.641Z,3.93
2018-03-18T05:29:41.034Z,3.87
2018-03-18T05:32:15.483Z,3.97
2018-03-18T05:34:50.072Z,3.57
2018-03-18T05:37:24.385Z,3.63
2018-03-18T05:39:58.842Z,3.90
2018-03-18T05:42:33.476Z,3.83
2018-03-18T05:45:07.955Z,4.30
2018-03-18T05:47:42.409Z,3.73
2018-03-18T05:50:18.980Z,3.93
2018-03-18T05:52:53.300Z,4.03
2018-03-18T05:55:27.516Z,3.97
2018-03-18T05:58:01.807Z,3.90
2018-03-18T06:00:36.134Z,4.20
2018-03-18T06:03:10.048Z,4.17
2018-03-18T06:05:44.165Z,3.80
2018-03-18T06:08:18.902Z,3.57
2018-03-18T06:10:53.605Z,4.03
2018-03-18T06:13:27.949Z,3.63
2018-03-18T06:16:01.962Z,4.00
2018-03-18T06:18:36.175Z,4.47
2018-03-18T06:21:10.470Z,4.10
2018-03-18T06:23:44.710Z,4.07
2018-03-18T06:26:19.849Z,4.17
2018-03-18T06:28:53.858Z,4.20
2018-03-18T06:31:28.097Z,3.97
2018-03-18T06:34:01.946Z,3.83
2018-03-18T06:36:35.995Z,4.23
2018-03-18T06:39:10.832Z,4.10
2018-03-18T06:41:44.645Z,4.27
2018-03-18T06:44:19.678Z,3.63
2018-03-18T06:46:53.632Z,4.37
2018-03-18T06:49:27.744Z,4.00
2018-03-18T06:52:01.906Z,3.80
2018-03-18T06:54:36.622Z,4.23
2018-03-18T06:57:11.360Z,4.00
2018-03-18T06:59:45.477Z,4.33
2018-03-18T07:02:19.794Z,4.10
2018-03-18T07:04:53.664Z,4.70
2018-03-18T07:07:31.694Z,4.60
2018-03-18T07:10:07.390Z,4.13
2018-03-18T07:12:42.288Z,4.23
2018-03-18T07:15:16.229Z,4.23
2018-03-18T07:17:50.311Z,4.57
2018-03-18T07:20:24.488Z,4.10
2018-03-18T07:22:59.358Z,4.37
2018-03-18T07:25:34.790Z,4.40
2018-03-18T07:28:11.298Z,4.47
2018-03-18T07:30:45.770Z,4.50
2018-03-18T07:33:19.784Z,4.80
2018-03-18T07:35:54.001Z,4.37
2018-03-18T07:38:29.168Z,4.10
2018-03-18T07:41:03.392Z,4.60
2018-03-18T07:43:39.130Z,4.17
2018-03-18T07:46:13.411Z,3.97
2018-03-18T07:48:47.558Z,4.07
2018-03-18T07:51:24.643Z,4.17
2018-03-18T07:53:59.743Z,5.13
2018-03-18T07:56:34.319Z,4.37
2018-03-18T07:59:08.470Z,4.73
2018-03-18T08:01:42.732Z,5.13
2018-03-18T08:04:16.749Z,4.70
2018-03-18T08:06:50.936Z,4.67
2018-03-18T08:09:24.910Z,4.83
2018-03-18T08:12:00.140Z,4.93
2018-03-18T08:14:34.413Z,5.37
2018-03-18T08:17:08.291Z,4.37
2018-03-18T08:19:42.972Z,4.70
2018-03-18T08:22:17.055Z,4.50
2018-03-18T08:24:51.054Z,4.93
2018-03-18T08:27:25.311Z,5.47
2018-03-18T08:29:59.632Z,4.90
2018-03-18T08:32:34.491Z,4.67
2018-03-18T08:35:08.455Z,5.20
2018-03-18T08:37:42.454Z,5.23
2018-03-18T08:40:16.559Z,5.23
2018-03-18T08:42:50.459Z,5.17
2018-03-18T08:45:24.514Z,5.20
2018-03-18T08:47:58.724Z,5.50
2018-03-18T08:50:32.530Z,5.67
2018-03-18T08:53:06.465Z,5.80
2018-03-18T08:55:40.379Z,4.77
2018-03-18T08:58:15.235Z,5.50
2018-03-18T09:00:49.799Z,5.00
2018-03-18T09:03:24.485Z,4.90
2018-03-18T09:05:59.204Z,5.50
2018-03-18T09:08:38.597Z,5.73
2018-03-18T09:11:12.812Z,4.83
2018-03-18T09:13:46.557Z,4.97
2018-03-18T09:16:20.697Z,5.47
2018-03-18T09:18:54.641Z,5.30
2018-03-18T09:21:28.592Z,5.60
2018-03-18T09:24:02.460Z,5.03
2018-03-18T09:26:36.339Z,5.57
2018-03-18T09:29:10.259Z,5.47
2018-03-18T09:31:44.184Z,5.90
2018-03-18T09:34:18.299Z,6.03
2018-03-18T09:36:52.379Z,5.60
2018-03-18T09:39:27.240Z,6.07
2018-03-18T09:42:01.189Z,5.67
2018-03-18T09:44:36.032Z,5.90
2018-03-18T09:47:10.709Z,5.43
2018-03-18T09:49:44.448Z,5.20
2018-03-18T09:52:18.182Z,5.67
2018-03-18T09:54:52.128Z,5.43
2018-03-18T09:57:25.945Z,5.80
2018-03-18T09:59:59.821Z,5.40
2018-03-18T10:02:33.855Z,5.43
2018-03-18T10:05:07.837Z,5.77
2018-03-18T10:07:41.645Z,5.83
2018-03-18T10:10:15.449Z,5.53
2018-03-18T10:12:49.838Z,5.37
2018-03-18T10:15:23.804Z,6.17
2018-03-18T10:17:57.554Z,5.80
2018-03-18T10:20:31.504Z,5.73
2018-03-18T10:23:05.509Z,5.57
2018-03-18T10:25:39.656Z,5.33
2018-03-18T10:28:13.383Z,5.43
2018-03-18T10:30:47.274Z,5.83
2018-03-18T10:33:21.050Z,5.67
2018-03-18T10:35:55.869Z,5.77
2018-03-18T10:38:30.246Z,6.20
2018-03-18T10:41:04.031Z,5.57
2018-03-18T10:43:38.209Z,5.73
2018-03-18T10:46:12.120Z,6.03
2018-03-18T10:48:45.998Z,5.97
2018-03-18T10:51:19.822Z,5.97
2018-03-18T10:53:53.634Z,5.80
2018-03-18T10:56:27.437Z,5.70
2018-03-18T10:59:01.588Z,6.23
2018-03-18T11:01:41.410Z,6.33
2018-03-18T11:04:17.930Z,5.63
2018-03-18T11:06:52.449Z,6.10
2018-03-18T11:09:26.362Z,5.90
2018-03-18T11:12:00.189Z,5.87
2018-03-18T11:14:34.041Z,6.03
2018-03-18T11:17:07.755Z,5.70
2018-03-18T11:19:41.813Z,5.60
2018-03-18T11:22:15.669Z,5.63
2018-03-18T11:24:50.514Z,4.87
2018-03-18T11:27:25.302Z,5.20
2018-03-18T11:29:59.354Z,5.53
2018-03-18T11:32:33.395Z,6.37
2018-03-18T11:35:07.254Z,6.00
2018-03-18T11:37:41.000Z,6.10
2018-03-18T11:40:14.960Z,5.30
2018-03-18T11:42:48.750Z,5.60
2018-03-18T11:45:22.528Z,5.20
2018-03-18T11:47:56.606Z,4.80
2018-03-18T11:50:31.231Z,5.20
2018-03-18T11:53:05.118Z,5.43
2018-03-18T11:55:39.049Z,5.33
2018-03-18T11:58:13.003Z,4.83
2018-03-18T12:00:46.753Z,4.83
2018-03-18T12:03:20.776Z,5.27
2018-03-18T12:05:54.386Z,5.20
2018-03-18T12:08:40.033Z,5.47
2018-03-18T12:11:13.897Z,4.57
2018-03-18T12:13:48.325Z,5.07
2018-03-18T12:16:22.379Z,4.73
2018-03-18T12:18:57.071Z,5.13
2018-03-18T12:21:30.938Z,5.10
2018-03-18T12:24:04.883Z,5.20
2018-03-18T12:26:38.885Z,5.37
2018-03-18T12:29:12.660Z,5.23
2018-03-18T12:31:47.950Z,5.20
2018-03-18T12:34:21.919Z,4.90
2018-03-18T12:36:55.718Z,5.63
2018-03-18T12:39:41.334Z,5.03
2018-03-18T12:42:27.294Z,5.00
2018-03-18T12:45:01.277Z,4.77
2018-03-18T12:47:35.150Z,5.13
2018-03-18T12:50:08.972Z,5.17
2018-03-18T12:52:42.823Z,5.30
2018-03-18T12:55:16.640Z,4.93
2018-03-18T12:57:50.472Z,5.00
2018-03-18T13:00:24.466Z,5.07
2018-03-18T13:02:58.193Z,4.60
2018-03-18T13:05:32.733Z,5.17
2018-03-18T13:08:06.468Z,4.93
2018-03-18T13:10:41.039Z,4.80
2018-03-18T13:13:14.874Z,4.50
2018-03-18T13:15:48.722Z,4.73
2018-03-18T13:18:23.510Z,4.10
2018-03-18T13:20:57.307Z,3.87
2018-03-18T13:23:31.104Z,3.83
2018-03-18T13:26:04.972Z,3.90
2018-03-18T13:28:38.875Z,4.30
2018-03-18T13:31:12.729Z,4.17
2018-03-18T13:36:21.574Z,6.50
2018-03-18T13:38:55.495Z,6.15
2018-03-18T13:41:29.757Z,6.13
2018-03-18T13:44:03.970Z,5.73
2018-03-18T13:46:38.070Z,6.40
2018-03-18T13:49:12.938Z,6.33
2018-03-18T13:51:47.029Z,6.03
2018-03-18T13:54:20.908Z,5.23
2018-03-18T13:56:55.767Z,6.00
2018-03-18T13:59:30.192Z,5.13
2018-03-18T14:02:04.098Z,5.80
2018-03-18T14:04:38.246Z,5.73
2018-03-18T14:07:13.350Z,4.67
2018-03-18T14:09:47.768Z,5.50
2018-03-18T14:12:21.990Z,5.80
2018-03-18T14:14:56.060Z,4.13
2018-03-18T14:17:30.623Z,6.00
2018-03-18T14:20:04.978Z,5.70
2018-03-18T14:22:39.462Z,5.33
2018-03-18T14:25:13.966Z,6.10
2018-03-18T14:27:48.923Z,4.33
2018-03-18T14:30:23.339Z,4.43
2018-03-18T14:32:57.761Z,4.33
2018-03-18T14:35:32.902Z,5.70
2018-03-18T14:38:08.137Z,5.27
2018-03-18T14:40:42.456Z,5.10
2018-03-18T14:43:16.673Z,4.30
2018-03-18T14:45:51.607Z,5.17
2018-03-18T14:48:25.398Z,5.30
2018-03-18T14:51:00.017Z,4.70
2018-03-18T14:53:33.606Z,5.20
2018-03-18T14:56:07.703Z,3.70
2018-03-18T14:58:41.790Z,4.27
2018-03-18T15:01:15.990Z,4.80
2018-03-18T15:03:50.196Z,5.43
2018-03-18T15:06:24.635Z,5.10
2018-03-18T15:08:59.119Z,5.07
2018-03-18T15:11:34.125Z,4.93
2018-03-18T15:14:08.218Z,4.80
2018-03-18T15:16:44.555Z,5.30
2018-03-18T15:19:19.657Z,4.23
2018-03-18T15:21:53.975Z,5.50
2018-03-18T15:24:29.043Z,4.00
2018-03-18T15:27:04.185Z,4.90
2018-03-18T15:29:38.506Z,4.90
2018-03-18T15:32:12.231Z,4.27
2018-03-18T15:34:45.992Z,4.03
2018-03-18T15:37:20.466Z,4.53
2018-03-18T15:39:54.970Z,4.50
2018-03-18T15:42:28.607Z,3.70
2018-03-18T15:45:02.319Z,3.50
2018-03-18T15:47:36.357Z,4.60
2018-03-18T15:50:10.085Z,3.27
2018-03-18T15:52:43.781Z,2.87
2018-03-18T15:55:18.920Z,4.80
2018-03-18T15:57:52.930Z,4.10
2018-03-18T16:00:26.938Z,4.40
2018-03-18T16:03:01.260Z,4.30
2018-03-18T16:05:36.191Z,4.90
2018-03-18T16:08:10.099Z,4.83
2018-03-18T16:10:44.216Z,4.80
2018-03-18T16:13:18.281Z,4.80
2018-03-18T16:15:52.754Z,3.77
2018-03-18T16:18:27.214Z,4.70
2018-03-18T16:21:01.226Z,3.70
2018-03-18T16:23:35.718Z,3.37
2018-03-18T16:26:09.390Z,3.77
2018-03-18T16:28:43.914Z,3.93
2018-03-18T16:31:17.826Z,4.50
2018-03-18T16:33:52.418Z,4.10
2018-03-18T16:36:26.507Z,4.43
2018-03-18T16:39:00.560Z,3.50
2018-03-18T16:41:35.091Z,4.00
2018-03-18T16:44:09.290Z,2.77
2018-03-18T16:46:43.855Z,3.70
2018-03-18T16:49:24.519Z,3.03
2018-03-18T16:52:00.782Z,4.37
2018-03-18T16:54:34.941Z,3.47
2018-03-18T16:57:10.241Z,4.00
2018-03-18T16:59:44.762Z,3.70
2018-03-18T17:02:19.256Z,4.17
2018-03-18T17:04:54.217Z,3.20
2018-03-18T17:07:28.210Z,4.50
2018-03-18T17:10:02.161Z,4.40
2018-03-18T17:12:35.923Z,3.50
2018-03-18T17:15:09.813Z,3.63
2018-03-18T17:17:43.470Z,4.00
2018-03-18T17:20:17.136Z,3.90
2018-03-18T17:22:51.266Z,3.23
2018-03-18T17:25:24.897Z,3.30
2018-03-18T17:27:59.203Z,2.97
2018-03-18T17:30:32.739Z,4.73
2018-03-18T17:33:06.523Z,4.27
2018-03-18T17:35:40.266Z,4.50
2018-03-18T17:38:13.938Z,3.33
2018-03-18T17:40:47.847Z,4.10
2018-03-18T17:43:22.184Z,3.87
2018-03-18T17:46:08.390Z,3.27
2018-03-18T17:48:53.951Z,3.80
2018-03-18T17:51:39.425Z,3.30
2018-03-18T17:54:25.108Z,2.80
2018-03-18T17:56:59.627Z,4.93
2018-03-18T17:59:34.154Z,4.77
2018-03-18T18:02:08.558Z,3.23
2018-03-18T18:04:42.302Z,4.00
2018-03-18T18:07:16.212Z,3.40
2018-03-18T18:09:50.714Z,3.63
2018-03-18T18:12:25.267Z,3.90
2018-03-18T18:14:58.938Z,3.97
2018-03-18T18:17:35.272Z,3.33
2018-03-18T18:20:11.219Z,3.20
2018-03-18T18:22:45.283Z,3.30
2018-03-18T18:25:19.385Z,3.53
2018-03-18T18:27:53.955Z,3.77
2018-03-18T18:30:27.830Z,3.70
2018-03-18T18:33:01.700Z,3.60
2018-03-18T18:35:35.706Z,3.40
2018-03-18T18:38:10.792Z,3.87
2018-03-18T18:40:45.675Z,3.50
2018-03-18T18:43:20.415Z,3.43
2018-03-18T18:45:55.307Z,3.53
2018-03-18T18:48:30.138Z,3.53
2018-03-18T18:51:04.174Z,3.67
2018-03-18T18:53:38.868Z,3.43
2018-03-18T18:56:13.728Z,3.70
2018-03-18T18:58:47.642Z,3.33
2018-03-18T19:01:21.759Z,3.30
2018-03-18T19:03:55.771Z,3.40
2018-03-18T19:06:29.963Z,3.77
2018-03-18T19:09:05.018Z,3.30
2018-03-18T19:11:39.238Z,3.57
2018-03-18T19:14:14.059Z,3.23
2018-03-18T19:16:47.989Z,3.30
2018-03-18T19:19:23.001Z,3.40
2018-03-18T19:21:56.955Z,3.00
2018-03-18T19:24:33.931Z,3.20
2018-03-18T19:27:08.551Z,3.50
2018-03-18T19:29:42.823Z,3.00
2018-03-18T19:32:18.009Z,3.00
2018-03-18T19:34:52.169Z,3.20
2018-03-18T19:37:26.195Z,3.20
2018-03-18T19:40:00.078Z,3.43
2018-03-18T19:42:34.129Z,3.03
2018-03-18T19:45:08.240Z,3.33
2018-03-18T19:47:42.279Z,3.03
2018-03-18T19:50:16.777Z,3.53
2018-03-18T19:52:50.687Z,3.33
2018-03-18T19:55:24.593Z,3.80
2018-03-18T19:57:58.401Z,3.07
2018-03-18T20:00:33.641Z,3.30
2018-03-18T20:03:07.656Z,3.80
2018-03-18T20:05:41.457Z,3.00
2018-03-18T20:08:15.306Z,3.60
2018-03-18T20:10:49.067Z,3.17
2018-03-18T20:13:22.905Z,3.30
2018-03-18T20:15:59.111Z,3.23
2018-03-18T20:18:33.044Z,2.93
2018-03-18T20:21:07.368Z,3.30
2018-03-18T20:23:42.448Z,3.20
2018-03-18T20:26:17.335Z,3.27
2018-03-18T20:28:51.422Z,3.33
2018-03-18T20:31:32.967Z,2.80
2018-03-18T20:34:07.477Z,3.00
2018-03-18T20:36:42.711Z,3.13
2018-03-18T20:39:17.637Z,3.83
2018-03-18T20:41:51.902Z,3.40
2018-03-18T20:44:27.829Z,3.50
2018-03-18T20:47:11.708Z,3.40
2018-03-18T20:49:56.102Z,3.13
2018-03-18T20:52:31.348Z,2.97
2018-03-18T20:55:06.548Z,3.57
2018-03-18T20:57:40.625Z,3.72
2018-03-18T21:00:18.539Z,3.27
2018-03-18T21:03:03.703Z,3.50
2018-03-18T21:05:42.446Z,2.90
2018-03-18T21:08:18.149Z,3.33
2018-03-18T21:19:58.954Z,3.03
2018-03-18T21:25:48.979Z,2.93
2018-03-18T21:28:27.461Z,3.20
2018-03-18T21:31:04.890Z,2.97
2018-03-18T21:33:40.117Z,3.00
2018-03-18T21:36:15.769Z,3.13
2018-03-18T21:38:50.451Z,3.27
2018-03-18T21:41:25.291Z,2.97
2018-03-18T21:44:07.948Z,3.13
2018-03-18T21:46:42.878Z,2.77
2018-03-18T21:49:17.508Z,3.10
2018-03-18T21:51:55.178Z,2.90
2018-03-18T21:54:30.452Z,2.80
2018-03-18T21:57:06.563Z,2.70
2018-03-18T21:59:41.343Z,3.17
2018-03-18T22:02:16.028Z,3.00
2018-03-18T22:04:50.794Z,3.00
2018-03-18T22:07:25.957Z,2.90
2018-03-18T22:10:09.786Z,2.80
2018-03-18T22:12:44.190Z,2.80
2018-03-18T22:15:19.078Z,3.00
2018-03-18T22:17:53.954Z,2.70
2018-03-18T22:20:29.970Z,2.90
2018-03-18T22:23:05.582Z,2.53
2018-03-18T22:25:40.644Z,2.73
2018-03-18T22:28:15.885Z,2.70
2018-03-18T22:30:51.489Z,2.87
2018-03-18T22:33:27.406Z,2.67
2018-03-18T22:36:03.495Z,2.87
2018-03-18T22:38:38.533Z,3.00
2018-03-18T22:41:14.710Z,2.90
2018-03-18T22:43:53.415Z,3.17
2018-03-18T22:46:28.384Z,2.67
2018-03-18T22:49:03.244Z,2.67
2018-03-18T22:51:38.089Z,2.63
2018-03-18T22:54:22.163Z,2.87
2018-03-18T22:56:57.240Z,2.93
2018-03-18T22:59:33.669Z,2.77
2018-03-18T23:02:10.472Z,3.00
2018-03-18T23:04:50.437Z,2.43
2018-03-18T23:07:25.933Z,2.73
2018-03-18T23:10:00.580Z,2.53
2018-03-18T23:12:36.117Z,2.70
2018-03-18T23:15:23.029Z,2.47
2018-03-18T23:17:58.364Z,2.70
2018-03-18T23:20:33.513Z,2.30
2018-03-18T23:23:08.604Z,2.97
2018-03-18T23:25:46.135Z,2.97
2018-03-18T23:28:22.708Z,2.60
2018-03-18T23:30:59.036Z,2.87
2018-03-18T23:33:34.822Z,2.17
2018-03-18T23:36:10.168Z,2.97
2018-03-18T23:38:45.800Z,2.87
2018-03-18T23:41:20.482Z,2.37
2018-03-18T23:43:56.023Z,2.80
2018-03-18T23:46:32.138Z,2.60
2018-03-18T23:49:07.273Z,2.80
2018-03-18T23:51:42.390Z,2.50
2018-03-18T23:54:17.749Z,2.80
2018-03-18T23:56:52.597Z,2.43
2018-03-18T23:59:27.493Z,2.60
