createdAt,value
2022-11-04T00:00:28.510Z,95388.16
2022-11-04T00:03:00.813Z,95394.16
2022-11-04T00:05:29.252Z,95386.25
2022-11-04T00:08:16.001Z,95394.69
2022-11-04T00:11:01.626Z,95406.88
2022-11-04T00:13:30.637Z,95403.88
2022-11-04T00:16:34.443Z,95410.38
2022-11-04T00:19:05.437Z,95404.16
2022-11-04T00:21:51.916Z,95407.69
2022-11-04T00:24:38.181Z,95430.44
2022-11-04T00:27:24.979Z,95421.78
2022-11-04T00:29:53.808Z,95441.59
2022-11-04T00:32:39.785Z,95436.44
2022-11-04T00:35:11.447Z,95447.03
2022-11-04T00:37:41.796Z,95447.28
2022-11-04T00:40:13.280Z,95444.59
2022-11-04T00:42:42.396Z,95449.19
2022-11-04T00:45:11.145Z,95458.66
2022-11-04T00:47:40.426Z,95468.97
2022-11-04T00:50:11.302Z,95474.41
2022-11-04T00:52:39.733Z,95480.91
2022-11-04T00:55:09.884Z,95480.91
2022-11-04T00:57:38.890Z,95492.53
2022-11-04T01:00:09.342Z,95492.78
2022-11-04T01:02:38.208Z,95502.28
2022-11-04T01:05:07.286Z,95497.69
2022-11-04T01:07:42.560Z,95491.97
2022-11-04T01:10:13.508Z,95495.78
2022-11-04T01:12:41.860Z,95497.94
2022-11-04T01:15:11.983Z,95493.63
2022-11-04T01:17:41.220Z,95508.50
2022-11-04T01:20:10.822Z,95494.69
2022-11-04T01:22:40.514Z,95511.78
2022-11-04T01:25:10.795Z,95515.31
2022-11-04T01:27:39.256Z,95522.06
2022-11-04T01:30:09.852Z,95521.53
2022-11-04T01:32:38.303Z,95531.81
2022-11-04T01:35:07.703Z,95533.97
2022-11-04T01:37:37.069Z,95550.78
2022-11-04T01:40:08.168Z,95544.00
2022-11-04T01:42:37.371Z,95540.19
2022-11-04T01:45:13.407Z,95542.06
2022-11-04T01:47:45.770Z,95551.56
2022-11-04T01:50:17.206Z,95543.41
2022-11-04T01:52:52.263Z,95548.84
2022-11-04T01:55:24.894Z,95564.03
2022-11-04T01:57:58.390Z,95574.56
2022-11-04T02:00:26.793Z,95562.91
2022-11-04T02:03:00.540Z,95565.91
2022-11-04T02:05:31.567Z,95568.59
2022-11-04T02:08:03.669Z,95560.75
2022-11-04T02:10:35.121Z,95552.34
2022-11-04T02:13:05.708Z,95558.03
2022-11-04T02:15:41.973Z,95556.94
2022-11-04T02:18:22.037Z,95551.50
2022-11-04T02:21:11.394Z,95556.94
2022-11-04T02:24:04.545Z,95547.72
2022-11-04T02:27:11.843Z,95549.91
2022-11-04T02:29:56.337Z,95542.28
2022-11-04T02:32:32.421Z,95533.34
2022-11-04T02:35:06.675Z,95535.53
2022-11-04T02:37:41.632Z,95545.31
2022-11-04T02:40:22.819Z,95534.19
2022-11-04T02:42:58.754Z,95532.28
2022-11-04T02:45:38.149Z,95525.28
2022-11-04T02:48:11.110Z,95513.88
2022-11-04T02:50:44.630Z,95520.69
2022-11-04T02:53:20.090Z,95531.78
2022-11-04T02:55:53.571Z,95543.72
2022-11-04T02:58:28.549Z,95539.94
2022-11-04T03:01:00.889Z,95545.34
2022-11-04T03:03:35.821Z,95547.78
2022-11-04T03:06:06.984Z,95545.06
2022-11-04T03:08:40.196Z,95542.66
2022-11-04T03:11:14.224Z,95548.59
2022-11-04T03:13:49.073Z,95555.66
2022-11-04T03:16:23.179Z,95537.50
2022-11-04T03:19:02.481Z,95541.28
2022-11-04T03:21:36.616Z,95542.09
2022-11-04T03:24:06.392Z,95543.19
2022-11-04T03:26:41.359Z,95551.31
2022-11-04T03:29:21.829Z,95561.63
2022-11-04T03:32:02.043Z,95551.03
2022-11-04T03:34:31.701Z,95552.94
2022-11-04T03:37:00.491Z,95549.66
2022-11-04T03:39:30.215Z,95554.81
2022-11-04T03:42:02.204Z,95546.16
2022-11-04T03:44:31.779Z,95561.06
2022-11-04T03:47:01.554Z,95561.34
2022-11-04T03:49:31.405Z,95566.78
2022-11-04T03:51:59.794Z,95563.50
2022-11-04T03:54:33.260Z,95561.06
2022-11-04T03:57:26.093Z,95552.34
2022-11-04T04:00:17.935Z,95569.72
2022-11-04T04:03:04.314Z,95564.00
2022-11-04T04:05:37.037Z,95564.53
2022-11-04T04:08:16.085Z,95559.13
2022-11-04T04:10:54.286Z,95561.59
2022-11-04T04:13:35.040Z,95554.00
2022-11-04T04:16:09.928Z,95563.22
2022-11-04T04:18:45.408Z,95555.38
2022-11-04T04:21:18.108Z,95549.09
2022-11-04T04:24:08.507Z,95543.97
2022-11-04T04:26:57.223Z,95540.72
2022-11-04T04:29:29.242Z,95534.75
2022-11-04T04:32:01.085Z,95543.44
2022-11-04T04:34:33.668Z,95535.03
2022-11-04T04:37:06.736Z,95526.41
2022-11-04T04:40:10.719Z,95520.69
2022-11-04T04:42:57.876Z,95525.84
2022-11-04T04:45:33.533Z,95520.44
2022-11-04T04:48:02.411Z,95518.81
2022-11-04T04:50:37.077Z,95524.22
2022-11-04T04:53:06.011Z,95525.84
2022-11-04T04:55:40.617Z,95527.75
2022-11-04T04:58:10.573Z,95513.69
2022-11-04T05:00:39.986Z,95517.75
2022-11-04T05:03:09.048Z,95506.09
2022-11-04T05:05:39.132Z,95503.91
2022-11-04T05:08:09.455Z,95506.63
2022-11-04T05:10:38.045Z,95518.56
2022-11-04T05:13:24.184Z,95534.53
2022-11-04T05:15:52.601Z,95551.06
2022-11-04T05:18:21.532Z,95549.19
2022-11-04T05:20:51.264Z,95553.47
2022-11-04T05:23:20.218Z,95550.22
2022-11-04T05:25:48.702Z,95546.16
2022-11-04T05:28:17.460Z,95550.75
2022-11-04T05:30:46.510Z,95542.06
2022-11-04T05:33:15.732Z,95561.03
2022-11-04T05:35:44.466Z,95549.06
2022-11-04T05:38:14.440Z,95556.66
2022-11-04T05:40:43.695Z,95550.69
2022-11-04T05:43:12.358Z,95553.34
2022-11-04T05:45:41.338Z,95549.56
2022-11-04T05:48:09.950Z,95554.44
2022-11-04T05:50:38.863Z,95547.13
2022-11-04T05:53:07.497Z,95544.69
2022-11-04T05:55:37.720Z,95547.66
2022-11-04T05:58:06.315Z,95540.88
2022-11-04T06:00:35.392Z,95537.59
2022-11-04T06:03:03.870Z,95539.22
2022-11-04T06:05:32.549Z,95545.72
2022-11-04T06:08:01.392Z,95558.50
2022-11-04T06:10:29.845Z,95566.63
2022-11-04T06:12:59.770Z,95565.53
2022-11-04T06:15:28.216Z,95562.56
2022-11-04T06:17:57.089Z,95556.03
2022-11-04T06:20:25.439Z,95560.91
2022-11-04T06:22:54.268Z,95570.66
2022-11-04T06:25:22.748Z,95570.66
2022-11-04T06:27:51.114Z,95570.59
2022-11-04T06:30:24.095Z,95575.22
2022-11-04T06:32:52.477Z,95577.88
2022-11-04T06:35:20.907Z,95579.50
2022-11-04T06:37:49.619Z,95574.91
2022-11-04T06:40:19.177Z,95584.38
2022-11-04T06:42:47.674Z,95572.69
2022-11-04T06:45:16.254Z,95590.03
2022-11-04T06:47:46.482Z,95588.34
2022-11-04T06:50:14.869Z,95601.63
2022-11-04T06:52:43.908Z,95604.81
2022-11-04T06:55:12.450Z,95608.34
2022-11-04T06:57:41.129Z,95599.63
2022-11-04T07:00:12.063Z,95593.06
2022-11-04T07:02:40.490Z,95596.00
2022-11-04T07:05:12.202Z,95589.50
2022-11-04T07:07:40.921Z,95578.88
2022-11-04T07:10:09.999Z,95572.88
2022-11-04T07:12:38.721Z,95542.47
2022-11-04T07:15:08.160Z,95556.91
2022-11-04T07:17:37.325Z,95549.84
2022-11-04T07:20:07.165Z,95548.44
2022-11-04T07:22:37.462Z,95550.06
2022-11-04T07:25:06.961Z,95557.66
2022-11-04T07:27:36.078Z,95583.38
2022-11-04T07:30:04.770Z,95592.63
2022-11-04T07:32:33.925Z,95571.53
2022-11-04T07:35:02.536Z,95577.25
2022-11-04T07:37:31.139Z,95585.38
2022-11-04T07:40:01.100Z,95587.03
2022-11-04T07:42:29.760Z,95586.78
2022-11-04T07:44:58.182Z,95595.72
2022-11-04T07:47:27.463Z,95602.75
2022-11-04T07:49:56.889Z,95610.88
2022-11-04T07:52:25.862Z,95620.06
2022-11-04T07:54:55.375Z,95623.84
2022-11-04T07:57:25.708Z,95640.09
2022-11-04T07:59:54.346Z,95651.16
2022-11-04T08:02:27.550Z,95656.84
2022-11-04T08:04:57.508Z,95658.47
2022-11-04T08:07:26.317Z,95639.50
2022-11-04T08:09:55.085Z,95636.00
2022-11-04T08:12:24.855Z,95647.38
2022-11-04T08:14:53.640Z,95645.50
2022-11-04T08:17:21.992Z,95638.69
2022-11-04T08:19:50.948Z,95644.13
2022-11-04T08:22:20.210Z,95641.16
2022-11-04T08:24:48.605Z,95621.44
2022-11-04T08:27:17.049Z,95616.34
2022-11-04T08:29:46.840Z,95610.00
2022-11-04T08:32:15.208Z,95615.16
2022-11-04T08:34:43.654Z,95597.28
2022-11-04T08:37:14.959Z,95603.56
2022-11-04T08:39:44.309Z,95598.09
2022-11-04T08:42:12.908Z,95590.31
2022-11-04T08:44:43.251Z,95588.16
2022-11-04T08:47:13.060Z,95588.41
2022-11-04T08:49:45.407Z,95576.25
2022-11-04T08:52:14.126Z,95578.47
2022-11-04T08:54:44.655Z,95585.00
2022-11-04T08:57:13.295Z,95597.72
2022-11-04T08:59:42.170Z,95585.81
2022-11-04T09:02:15.165Z,95577.97
2022-11-04T09:04:44.522Z,95569.34
2022-11-04T09:07:13.333Z,95577.47
2022-11-04T09:09:42.374Z,95576.97
2022-11-04T09:12:12.099Z,95571.03
2022-11-04T09:14:40.585Z,95569.44
2022-11-04T09:17:09.362Z,95576.53
2022-11-04T09:19:39.781Z,95571.38
2022-11-04T09:22:08.392Z,95571.66
2022-11-04T09:24:37.361Z,95568.66
2022-11-04T09:27:06.656Z,95539.06
2022-11-04T09:29:36.371Z,95566.50
2022-11-04T09:32:06.036Z,95565.16
2022-11-04T09:34:34.555Z,95552.44
2022-11-04T09:37:05.237Z,95550.56
2022-11-04T09:39:33.638Z,95543.25
2022-11-04T09:42:31.212Z,95557.59
2022-11-04T09:47:57.425Z,95562.47
2022-11-04T09:50:28.809Z,95553.00
2022-11-04T09:53:06.900Z,95537.28
2022-11-04T09:55:41.761Z,95543.28
2022-11-04T09:58:15.077Z,95539.50
2022-11-04T10:00:49.937Z,95539.47
2022-11-04T10:03:36.444Z,95550.09
2022-11-04T10:06:28.964Z,95555.00
2022-11-04T10:09:10.072Z,95558.53
2022-11-04T10:11:46.093Z,95547.97
2022-11-04T10:14:35.954Z,95572.38
2022-11-04T10:17:20.923Z,95577.56
2022-11-04T10:20:01.341Z,95570.78
2022-11-04T10:22:34.302Z,95572.44
2022-11-04T10:25:14.873Z,95564.31
2022-11-04T10:27:46.388Z,95554.53
2022-11-04T10:30:19.893Z,95559.44
2022-11-04T10:32:58.478Z,95560.78
2022-11-04T10:35:35.868Z,95557.25
2022-11-04T10:38:19.661Z,95551.81
2022-11-04T10:40:51.585Z,95556.41
2022-11-04T10:43:30.105Z,95555.03
2022-11-04T10:46:10.406Z,95547.19
2022-11-04T10:48:45.010Z,95546.91
2022-11-04T10:51:13.452Z,95532.28
2022-11-04T10:53:42.177Z,95527.63
2022-11-04T10:56:22.269Z,95531.66
2022-11-04T10:58:51.121Z,95526.78
2022-11-04T11:01:31.596Z,95532.47
2022-11-04T11:04:01.919Z,95530.06
2022-11-04T11:06:32.645Z,95521.91
2022-11-04T11:09:14.624Z,95521.63
2022-11-04T11:11:47.480Z,95501.00
2022-11-04T11:14:32.152Z,95511.06
2022-11-04T11:17:19.805Z,95512.38
2022-11-04T11:19:52.550Z,95506.38
2022-11-04T11:22:38.849Z,95512.88
2022-11-04T11:25:16.342Z,95521.53
2022-11-04T11:27:50.405Z,95507.97
2022-11-04T11:30:28.912Z,95520.16
2022-11-04T11:33:03.747Z,95515.03
2022-11-04T11:35:41.282Z,95516.94
2022-11-04T11:38:20.008Z,95526.13
2022-11-04T11:41:10.765Z,95525.31
2022-11-04T11:43:45.456Z,95526.63
2022-11-04T11:46:14.451Z,95537.72
2022-11-04T11:48:44.211Z,95545.03
2022-11-04T11:51:15.172Z,95548.06
2022-11-04T11:54:03.759Z,95543.75
2022-11-04T11:57:06.943Z,95543.22
2022-11-04T12:02:34.147Z,95525.88
2022-11-04T12:10:53.608Z,95528.59
2022-11-04T12:13:27.920Z,95529.13
2022-11-04T12:16:14.403Z,95522.88
2022-11-04T12:18:59.121Z,95539.97
2022-11-04T12:21:33.525Z,95539.97
2022-11-04T12:24:17.634Z,95541.31
2022-11-04T12:26:56.587Z,95539.69
2022-11-04T12:29:41.707Z,95542.41
2022-11-04T12:32:21.966Z,95543.75
2022-11-04T12:35:06.216Z,95544.03
2022-11-04T12:37:42.662Z,95546.16
2022-11-04T12:40:17.036Z,95554.28
2022-11-04T12:43:07.462Z,95554.56
2022-11-04T12:45:49.904Z,95551.56
2022-11-04T12:48:36.021Z,95550.25
2022-11-04T12:51:11.960Z,95550.81
2022-11-04T12:53:53.752Z,95545.69
2022-11-04T12:56:27.753Z,95540.00
2022-11-04T12:59:26.978Z,95541.91
2022-11-04T13:01:59.525Z,95544.59
2022-11-04T13:04:35.350Z,95547.59
2022-11-04T13:07:09.656Z,95553.03
2022-11-04T13:09:41.478Z,95571.72
2022-11-04T13:12:15.034Z,95577.16
2022-11-04T13:14:48.244Z,95580.97
2022-11-04T13:17:21.601Z,95587.22
2022-11-04T13:19:54.155Z,95602.13
2022-11-04T13:22:30.910Z,95601.56
2022-11-04T13:25:04.501Z,95598.31
2022-11-04T13:27:37.552Z,95601.31
2022-11-04T13:30:28.313Z,95583.66
2022-11-04T13:33:04.035Z,95598.31
2022-11-04T13:35:42.933Z,95604.56
2022-11-04T13:38:15.075Z,95602.16
2022-11-04T13:40:54.624Z,95593.47
2022-11-04T13:43:40.989Z,95580.75
2022-11-04T13:46:25.296Z,95575.31
2022-11-04T13:48:59.977Z,95574.78
2022-11-04T13:51:38.985Z,95580.78
2022-11-04T13:54:24.145Z,95585.13
2022-11-04T13:57:06.024Z,95583.22
2022-11-04T13:59:35.153Z,95580.22
2022-11-04T14:02:42.777Z,95582.13
2022-11-04T14:05:56.841Z,95580.50
2022-11-04T14:08:27.153Z,95590.53
2022-11-04T14:11:05.857Z,95585.38
2022-11-04T14:14:11.128Z,95587.25
2022-11-04T14:16:42.181Z,95598.59
2022-11-04T14:19:59.097Z,95605.34
2022-11-04T14:22:33.737Z,95604.78
2022-11-04T14:25:19.998Z,95602.88
2022-11-04T14:27:50.778Z,95607.22
2022-11-04T14:30:31.823Z,95604.25
2022-11-04T14:33:03.393Z,95611.28
2022-11-04T14:35:32.961Z,95611.59
2022-11-04T14:38:07.455Z,95615.94
2022-11-04T14:40:49.853Z,95605.84
2022-11-04T14:43:31.416Z,95616.44
2022-11-04T14:46:01.615Z,95621.03
2022-11-04T14:48:31.847Z,95611.28
2022-11-04T14:51:00.949Z,95617.28
2022-11-04T14:53:35.494Z,95617.28
2022-11-04T14:56:22.949Z,95628.13
2022-11-04T14:59:00.708Z,95632.97
2022-11-04T15:01:34.574Z,95630.78
2022-11-04T15:04:27.083Z,95632.91
2022-11-04T15:06:56.704Z,95642.94
2022-11-04T15:09:27.579Z,95634.81
2022-11-04T15:12:25.189Z,95645.41
2022-11-04T15:14:53.594Z,95648.66
2022-11-04T15:17:24.647Z,95645.69
2022-11-04T15:19:56.067Z,95645.69
2022-11-04T15:22:25.262Z,95645.69
2022-11-04T15:24:54.582Z,95651.09
2022-11-04T15:27:29.138Z,95645.97
2022-11-04T15:30:00.323Z,95651.09
2022-11-04T15:32:29.487Z,95644.06
2022-11-04T15:34:59.634Z,95641.63
2022-11-04T15:37:29.965Z,95650.81
2022-11-04T15:40:00.471Z,95650.50
2022-11-04T15:42:40.745Z,95652.41
2022-11-04T15:45:34.369Z,95657.28
2022-11-04T15:48:29.284Z,95654.25
2022-11-04T15:51:19.112Z,95665.25
2022-11-04T15:53:52.070Z,95660.47
2022-11-04T15:56:23.303Z,95666.28
2022-11-04T15:58:55.491Z,95660.75
2022-11-04T16:01:24.138Z,95664.75
2022-11-04T16:03:55.823Z,95670.44
2022-11-04T16:06:36.362Z,95667.81
2022-11-04T16:09:08.992Z,95673.75
2022-11-04T16:11:38.197Z,95675.78
2022-11-04T16:14:23.486Z,95685.31
2022-11-04T16:16:54.238Z,95676.09
2022-11-04T16:19:26.331Z,95682.69
2022-11-04T16:22:09.562Z,95672.41
2022-11-04T16:24:40.365Z,95680.09
2022-11-04T16:27:10.766Z,95685.53
2022-11-04T16:29:46.768Z,95689.88
2022-11-04T16:32:20.072Z,95694.16
2022-11-04T16:34:51.300Z,95690.94
2022-11-04T16:37:20.284Z,95682.00
2022-11-04T16:39:49.948Z,95694.66
2022-11-04T16:42:18.991Z,95690.78
2022-11-04T16:44:51.136Z,95692.06
2022-11-04T16:47:20.994Z,95694.69
2022-11-04T16:49:49.383Z,95690.00
2022-11-04T16:52:25.455Z,95694.16
2022-11-04T16:54:56.509Z,95696.09
2022-11-04T16:57:26.417Z,95701.56
2022-11-04T16:59:57.518Z,95707.03
2022-11-04T17:02:31.198Z,95713.59
2022-11-04T17:04:59.906Z,95711.50
2022-11-04T17:07:47.302Z,95714.00
2022-11-04T17:10:20.575Z,95716.69
2022-11-04T17:12:49.599Z,95720.16
2022-11-04T17:15:19.398Z,95730.47
2022-11-04T17:17:48.707Z,95725.00
2022-11-04T17:20:18.971Z,95720.41
2022-11-04T17:22:49.602Z,95722.31
2022-11-04T17:25:21.120Z,95724.00
2022-11-04T17:27:49.907Z,95731.53
2022-11-04T17:30:21.684Z,95730.47
2022-11-04T17:32:50.932Z,95731.25
2022-11-04T17:35:19.874Z,95749.31
2022-11-04T17:37:48.545Z,95740.06
2022-11-04T17:40:18.733Z,95737.88
2022-11-04T17:43:11.578Z,95729.69
2022-11-04T17:45:43.284Z,95744.66
2022-11-04T17:48:14.162Z,95743.59
2022-11-04T17:50:42.686Z,95745.69
2022-11-04T17:53:12.172Z,95752.53
2022-11-04T17:55:41.527Z,95752.53
2022-11-04T17:58:10.498Z,95744.09
2022-11-04T18:00:38.903Z,95761.47
2022-11-04T18:03:12.245Z,95759.59
2022-11-04T18:05:41.017Z,95755.47
2022-11-04T18:08:10.021Z,95753.66
2022-11-04T18:10:38.961Z,95761.03
2022-11-04T18:13:07.487Z,95766.28
2022-11-04T18:15:36.216Z,95770.44
2022-11-04T18:18:04.962Z,95766.69
2022-11-04T18:20:35.557Z,95770.38
2022-11-04T18:23:03.961Z,95777.59
2022-11-04T18:25:33.361Z,95773.28
2022-11-04T18:28:02.277Z,95776.97
2022-11-04T18:30:31.112Z,95783.63
2022-11-04T18:32:59.513Z,95784.97
2022-11-04T18:35:29.048Z,95787.41
2022-11-04T18:37:59.162Z,95788.25
2022-11-04T18:40:27.620Z,95790.41
2022-11-04T18:42:56.375Z,95788.53
2022-11-04T18:45:25.404Z,95789.66
2022-11-04T18:47:54.160Z,95791.59
2022-11-04T18:50:23.057Z,95787.53
2022-11-04T18:52:55.234Z,95806.53
2022-11-04T18:55:24.992Z,95810.88
2022-11-04T18:57:55.785Z,95806.03
2022-11-04T19:00:24.798Z,95806.53
2022-11-04T19:02:53.204Z,95811.13
2022-11-04T19:05:21.742Z,95814.66
2022-11-04T19:07:50.265Z,95819.50
2022-11-04T19:10:19.219Z,95812.69
2022-11-04T19:13:06.373Z,95811.38
2022-11-04T19:15:35.314Z,95811.59
2022-11-04T19:18:03.705Z,95819.97
2022-11-04T19:20:32.822Z,95820.53
2022-11-04T19:23:01.201Z,95824.06
2022-11-04T19:25:29.999Z,95838.41
2022-11-04T19:28:26.824Z,95840.94
2022-11-04T19:30:58.317Z,95856.06
2022-11-04T19:33:27.364Z,95862.91
2022-11-04T19:35:56.230Z,95867.84
2022-11-04T19:38:25.364Z,95878.56
2022-11-04T19:40:55.361Z,95875.22
2022-11-04T19:43:24.578Z,95886.75
2022-11-04T19:45:52.928Z,95876.28
2022-11-04T19:48:22.208Z,95863.75
2022-11-04T19:50:50.846Z,95882.09
2022-11-04T19:53:20.412Z,95886.69
2022-11-04T19:55:51.300Z,95889.38
2022-11-04T19:58:21.140Z,95886.13
2022-11-04T20:00:51.182Z,95899.63
2022-11-04T20:03:20.584Z,95894.28
2022-11-04T20:05:49.445Z,95898.41
2022-11-04T20:08:17.932Z,95902.47
2022-11-04T20:10:46.897Z,95895.44
2022-11-04T20:13:35.916Z,95904.13
2022-11-04T20:16:17.016Z,95912.22
2022-11-04T20:18:48.306Z,95911.41
2022-11-04T20:21:16.843Z,95921.41
2022-11-04T20:23:45.719Z,95914.09
2022-11-04T20:26:20.407Z,95925.75
2022-11-04T20:28:49.527Z,95919.69
2022-11-04T20:31:23.670Z,95933.53
2022-11-04T20:33:53.582Z,95944.66
2022-11-04T20:36:25.434Z,95937.28
2022-11-04T20:38:57.572Z,95944.81
2022-11-04T20:41:26.416Z,95946.78
2022-11-04T20:43:56.930Z,95961.84
2022-11-04T20:46:28.781Z,95967.00
2022-11-04T20:48:58.754Z,95961.03
2022-11-04T20:51:29.638Z,95970.03
2022-11-04T20:54:00.854Z,95968.75
2022-11-04T20:56:31.481Z,95955.06
2022-11-04T20:59:01.133Z,95966.78
2022-11-04T21:01:34.160Z,95963.59
2022-11-04T21:04:06.473Z,95959.72
2022-11-04T21:06:38.531Z,95968.91
2022-11-04T21:09:08.984Z,95975.03
2022-11-04T21:11:39.053Z,95964.28
2022-11-04T21:14:08.636Z,95965.34
2022-11-04T21:16:39.391Z,95971.22
2022-11-04T21:19:08.037Z,95980.72
2022-11-04T21:21:37.382Z,95978.59
2022-11-04T21:24:08.258Z,95975.78
2022-11-04T21:26:37.137Z,95976.84
2022-11-04T21:29:08.793Z,95972.75
2022-11-04T21:31:38.874Z,95964.22
2022-11-04T21:34:07.777Z,95970.91
2022-11-04T21:36:36.223Z,95967.88
2022-11-04T21:39:05.172Z,95967.31
2022-11-04T21:41:37.247Z,95973.09
2022-11-04T21:44:08.323Z,95967.94
2022-11-04T21:46:38.858Z,95975.69
2022-11-04T21:49:07.445Z,95982.13
2022-11-04T21:51:35.882Z,95971.34
2022-11-04T21:54:08.361Z,95974.28
2022-11-04T21:56:36.778Z,95972.63
2022-11-04T21:59:07.015Z,95977.09
2022-11-04T22:01:35.789Z,95980.13
2022-11-04T22:04:06.035Z,95980.69
2022-11-04T22:06:35.907Z,95993.50
2022-11-04T22:09:05.861Z,95995.25
2022-11-04T22:11:39.444Z,95999.81
2022-11-04T22:14:09.228Z,95988.91
2022-11-04T22:16:40.393Z,96005.78
2022-11-04T22:19:13.411Z,96002.03
2022-11-04T22:21:44.159Z,95996.16
2022-11-04T22:24:13.845Z,96004.09
2022-11-04T22:26:42.907Z,96007.66
2022-11-04T22:29:12.406Z,96007.75
2022-11-04T22:31:42.717Z,96011.25
2022-11-04T22:34:14.617Z,96006.47
2022-11-04T22:36:43.495Z,96013.41
2022-11-04T22:39:16.321Z,96010.69
2022-11-04T22:41:46.310Z,96017.97
2022-11-04T22:44:15.098Z,96010.94
2022-11-04T22:46:44.724Z,96020.81
2022-11-04T22:49:15.106Z,96019.53
2022-11-04T22:51:43.533Z,96009.78
2022-11-04T22:54:12.266Z,96015.56
2022-11-04T22:56:41.130Z,96022.09
2022-11-04T22:59:09.509Z,96023.28
2022-11-04T23:01:38.727Z,96029.84
2022-11-04T23:04:11.615Z,96028.19
2022-11-04T23:06:42.633Z,96027.88
2022-11-04T23:09:12.934Z,96029.38
2022-11-04T23:11:59.819Z,96031.84
2022-11-04T23:14:46.176Z,96034.09
2022-11-04T23:17:35.048Z,96036.06
2022-11-04T23:20:06.433Z,96036.66
2022-11-04T23:22:53.837Z,96033.97
2022-11-04T23:25:22.844Z,96036.16
2022-11-04T23:28:10.200Z,96029.38
2022-11-04T23:30:41.888Z,96041.00
2022-11-04T23:33:12.451Z,96035.59
2022-11-04T23:36:01.381Z,96032.66
2022-11-04T23:38:31.591Z,96026.06
2022-11-04T23:41:28.837Z,96031.47
2022-11-04T23:43:57.774Z,96032.16
2022-11-04T23:46:43.814Z,96033.22
2022-11-04T23:49:29.580Z,96036.41
2022-11-04T23:52:16.398Z,96049.44
2022-11-04T23:55:03.872Z,96028.06
2022-11-04T23:57:49.806Z,96032.16
