createdAt,value
2022-09-12T00:00:11.040Z,51.00
2022-09-12T00:06:49.933Z,51.04
2022-09-12T00:13:14.225Z,51.05
2022-09-12T00:19:38.425Z,51.23
2022-09-12T00:25:55.660Z,51.00
2022-09-12T00:32:20.021Z,50.98
2022-09-12T00:38:44.439Z,50.92
2022-09-12T00:45:11.710Z,51.10
2022-09-12T00:51:35.954Z,51.21
2022-09-12T00:58:00.194Z,51.09
2022-09-12T01:04:18.070Z,50.94
2022-09-12T01:10:42.472Z,51.00
2022-09-12T01:17:07.022Z,51.05
2022-09-12T01:23:46.484Z,51.18
2022-09-12T01:30:25.845Z,51.15
2022-09-12T01:37:05.017Z,51.09
2022-09-12T01:43:38.128Z,51.16
2022-09-12T01:50:17.731Z,50.97
2022-09-12T01:56:47.938Z,50.99
2022-09-12T02:03:12.224Z,51.28
2022-09-12T02:09:36.457Z,51.21
2022-09-12T02:16:00.752Z,51.09
2022-09-12T02:22:27.532Z,51.07
2022-09-12T02:29:12.965Z,51.21
2022-09-12T02:35:43.190Z,51.06
2022-09-12T02:42:07.488Z,51.20
2022-09-12T02:48:37.464Z,51.36
2022-09-12T02:55:01.726Z,51.25
2022-09-12T03:01:25.982Z,51.28
2022-09-12T03:07:55.901Z,51.12
2022-09-12T03:14:25.840Z,51.27
2022-09-12T03:20:59.150Z,51.21
2022-09-12T03:27:30.602Z,51.39
2022-09-12T03:33:55.069Z,51.42
2022-09-12T03:40:19.444Z,51.22
2022-09-12T03:46:43.666Z,51.37
2022-09-12T03:53:08.086Z,51.47
2022-09-12T03:59:32.357Z,51.42
2022-09-12T04:05:56.701Z,51.23
2022-09-12T04:12:20.925Z,51.27
2022-09-12T04:18:45.373Z,51.36
2022-09-12T04:25:10.175Z,51.38
2022-09-12T04:31:34.481Z,51.26
2022-09-12T04:37:58.792Z,51.40
2022-09-12T04:44:23.056Z,51.32
2022-09-12T04:50:47.383Z,51.44
2022-09-12T04:57:11.795Z,51.43
2022-09-12T05:03:34.776Z,51.53
2022-09-12T05:09:58.994Z,51.41
2022-09-12T05:16:23.409Z,51.63
2022-09-12T05:22:47.813Z,51.49
2022-09-12T05:29:12.014Z,51.41
2022-09-12T05:35:36.350Z,51.40
2022-09-12T05:42:03.632Z,51.53
2022-09-12T05:48:27.808Z,51.57
2022-09-12T05:54:52.072Z,51.32
2022-09-12T06:01:16.717Z,51.55
2022-09-12T06:07:40.952Z,51.52
2022-09-12T06:14:05.264Z,51.57
2022-09-12T06:20:29.500Z,51.49
2022-09-12T06:26:53.741Z,51.63
2022-09-12T06:33:16.704Z,51.47
2022-09-12T06:39:41.252Z,51.72
2022-09-12T06:46:05.953Z,51.58
2022-09-12T06:52:30.001Z,51.54
2022-09-12T06:58:54.322Z,51.67
2022-09-12T07:05:18.518Z,51.65
2022-09-12T07:11:55.069Z,51.72
2022-09-12T07:18:19.336Z,51.53
2022-09-12T07:24:43.676Z,51.48
2022-09-12T07:31:07.998Z,51.53
2022-09-12T07:37:32.231Z,51.58
2022-09-12T07:43:56.458Z,51.59
2022-09-12T07:50:20.704Z,51.68
2022-09-12T07:56:45.003Z,51.51
2022-09-12T08:03:12.475Z,51.45
2022-09-12T08:09:36.988Z,51.75
2022-09-12T08:16:01.274Z,51.68
2022-09-12T08:22:28.474Z,51.57
2022-09-12T08:28:52.652Z,51.70
2022-09-12T08:35:16.916Z,51.79
2022-09-12T08:41:41.658Z,51.54
2022-09-12T08:48:11.664Z,51.66
2022-09-12T08:54:29.085Z,51.65
2022-09-12T09:01:15.847Z,51.61
2022-09-12T09:07:49.428Z,51.73
2022-09-12T09:14:15.962Z,51.47
2022-09-12T09:20:43.044Z,51.50
2022-09-12T09:27:39.385Z,51.45
2022-09-12T09:34:03.380Z,51.57
2022-09-12T09:40:25.163Z,51.41
2022-09-12T09:46:49.600Z,51.60
2022-09-12T09:53:13.865Z,51.56
2022-09-12T09:59:38.613Z,51.56
2022-09-12T10:06:03.180Z,51.70
2022-09-12T10:12:27.433Z,51.72
2022-09-12T10:18:51.740Z,51.53
2022-09-12T10:25:22.086Z,51.49
2022-09-12T10:31:46.401Z,51.43
2022-09-12T10:38:16.909Z,51.64
2022-09-12T10:44:47.038Z,51.36
2022-09-12T10:51:11.730Z,51.34
2022-09-12T10:57:46.998Z,51.39
2022-09-12T11:04:13.960Z,51.45
2022-09-12T11:10:53.760Z,51.50
2022-09-12T11:17:39.143Z,51.53
2022-09-12T11:24:05.813Z,51.45
2022-09-12T11:30:45.075Z,51.45
2022-09-12T11:37:11.412Z,51.41
2022-09-12T11:43:42.920Z,51.45
2022-09-12T11:50:13.421Z,51.44
2022-09-12T11:56:40.645Z,51.50
2022-09-12T12:03:07.456Z,51.58
2022-09-12T12:09:31.662Z,51.62
2022-09-12T12:15:56.033Z,51.57
2022-09-12T12:22:26.413Z,51.62
2022-09-12T12:28:53.968Z,51.65
2022-09-12T12:35:19.821Z,51.40
2022-09-12T12:41:59.114Z,51.58
2022-09-12T12:48:26.069Z,51.59
2022-09-12T12:54:43.794Z,51.57
2022-09-12T13:01:26.758Z,51.42
2022-09-12T13:07:56.834Z,51.39
2022-09-12T13:14:33.506Z,51.46
2022-09-12T13:21:03.965Z,51.54
2022-09-12T13:27:28.282Z,51.70
2022-09-12T13:33:52.743Z,51.46
2022-09-12T13:40:19.988Z,51.67
2022-09-12T13:46:44.275Z,51.57
2022-09-12T13:53:08.701Z,51.57
2022-09-12T13:59:32.978Z,51.47
2022-09-12T14:05:51.857Z,51.70
2022-09-12T14:12:08.833Z,51.54
2022-09-12T14:18:33.133Z,51.60
2022-09-12T14:24:57.449Z,51.44
2022-09-12T14:31:39.872Z,51.46
2022-09-12T14:38:04.202Z,51.44
2022-09-12T14:44:28.702Z,51.54
2022-09-12T14:50:55.567Z,51.58
2022-09-12T14:57:03.617Z,51.56
2022-09-12T15:03:27.882Z,51.52
2022-09-12T15:09:55.127Z,51.59
2022-09-12T15:16:19.651Z,51.56
2022-09-12T15:22:43.983Z,51.58
2022-09-12T15:29:21.015Z,51.52
2022-09-12T15:35:45.284Z,51.67
2022-09-12T15:42:15.497Z,51.61
2022-09-12T15:48:39.889Z,51.71
2022-09-12T15:55:04.312Z,51.72
2022-09-12T16:01:28.835Z,51.60
2022-09-12T16:07:53.105Z,51.52
2022-09-12T16:14:17.383Z,51.69
2022-09-12T16:20:41.741Z,51.53
2022-09-12T16:27:06.166Z,51.62
2022-09-12T16:33:30.456Z,51.83
2022-09-12T16:39:54.804Z,51.60
2022-09-12T16:46:19.187Z,51.58
2022-09-12T16:52:43.716Z,51.65
2022-09-12T16:59:08.006Z,51.72
2022-09-12T17:05:32.317Z,51.64
2022-09-12T17:12:02.545Z,51.63
2022-09-12T17:18:26.783Z,51.73
2022-09-12T17:24:43.900Z,51.65
2022-09-12T17:31:08.442Z,51.66
2022-09-12T17:37:32.802Z,51.80
2022-09-12T17:43:57.049Z,51.74
2022-09-12T17:50:31.704Z,51.88
2022-09-12T17:56:57.092Z,51.75
2022-09-12T18:03:21.304Z,51.81
2022-09-12T18:09:45.562Z,51.80
2022-09-12T18:16:10.095Z,51.99
2022-09-12T18:22:28.985Z,51.91
2022-09-12T18:28:53.291Z,51.75
2022-09-12T18:35:17.592Z,51.90
2022-09-12T18:41:41.898Z,51.75
2022-09-12T18:48:05.340Z,51.94
2022-09-12T18:54:29.993Z,52.06
2022-09-12T19:00:54.612Z,51.97
2022-09-12T19:07:21.647Z,51.97
2022-09-12T19:13:45.975Z,52.02
2022-09-12T19:20:10.423Z,52.00
2022-09-12T19:26:40.361Z,51.97
2022-09-12T19:33:04.703Z,52.05
2022-09-12T19:39:28.985Z,52.06
2022-09-12T19:45:53.293Z,51.99
2022-09-12T19:52:17.662Z,52.13
2022-09-12T19:58:43.392Z,52.07
2022-09-12T20:05:07.689Z,52.06
2022-09-12T20:11:31.876Z,52.10
2022-09-12T20:17:56.179Z,52.17
2022-09-12T20:24:20.493Z,52.16
2022-09-12T20:30:44.911Z,52.24
2022-09-12T20:37:09.334Z,52.03
2022-09-12T20:43:33.626Z,52.08
2022-09-12T20:49:57.827Z,52.09
2022-09-12T20:56:11.869Z,52.16
2022-09-12T21:02:36.256Z,52.23
2022-09-12T21:09:00.830Z,52.04
2022-09-12T21:15:25.293Z,52.07
2022-09-12T21:21:49.539Z,52.10
2022-09-12T21:28:13.798Z,52.34
2022-09-12T21:34:38.136Z,52.07
2022-09-12T21:40:52.374Z,52.31
2022-09-12T21:47:16.569Z,52.15
2022-09-12T21:53:40.791Z,52.24
2022-09-12T22:00:05.086Z,52.31
2022-09-12T22:06:22.295Z,52.32
2022-09-12T22:12:49.733Z,52.21
2022-09-12T22:19:14.019Z,52.23
2022-09-12T22:25:38.334Z,52.05
2022-09-12T22:32:02.785Z,52.12
2022-09-12T22:38:27.063Z,52.21
2022-09-12T22:44:51.393Z,52.10
2022-09-12T22:51:15.672Z,52.28
2022-09-12T22:57:40.087Z,52.31
2022-09-12T23:04:04.291Z,52.14
2022-09-12T23:10:28.591Z,52.18
2022-09-12T23:16:55.821Z,52.24
2022-09-12T23:23:20.115Z,52.18
2022-09-12T23:29:44.407Z,52.16
2022-09-12T23:36:08.747Z,52.41
2022-09-12T23:42:33.089Z,52.45
2022-09-12T23:48:57.354Z,52.47
2022-09-12T23:55:21.664Z,52.31
