createdAt,value
2018-12-22T00:00:31.012Z,1.60
2018-12-22T00:01:31.004Z,1.20
2018-12-22T00:02:31.002Z,2.10
2018-12-22T00:03:31.004Z,1.30
2018-12-22T00:04:30.966Z,1.50
2018-12-22T00:05:30.958Z,1.90
2018-12-22T00:06:30.946Z,1.40
2018-12-22T00:07:30.948Z,1.30
2018-12-22T00:08:30.938Z,1.30
2018-12-22T00:09:30.915Z,1.20
2018-12-22T00:10:30.903Z,1.00
2018-12-22T00:11:30.894Z,1.10
2018-12-22T00:12:30.880Z,1.60
2018-12-22T00:13:30.884Z,1.40
2018-12-22T00:14:30.879Z,1.40
2018-12-22T00:15:30.848Z,2.40
2018-12-22T00:16:30.835Z,1.90
2018-12-22T00:17:30.823Z,1.20
2018-12-22T00:18:30.827Z,1.10
2018-12-22T00:19:30.812Z,1.40
2018-12-22T00:20:30.819Z,1.00
2018-12-22T00:21:30.779Z,1.70
2018-12-22T00:22:30.772Z,1.40
2018-12-22T00:23:30.768Z,1.00
2018-12-22T00:24:30.745Z,1.20
2018-12-22T00:25:30.737Z,1.40
2018-12-22T00:26:30.730Z,1.30
2018-12-22T00:27:30.715Z,1.40
2018-12-22T00:28:30.716Z,1.20
2018-12-22T00:29:30.710Z,1.50
2018-12-22T00:30:30.684Z,1.20
2018-12-22T00:31:30.669Z,1.20
2018-12-22T00:32:30.659Z,1.60
2018-12-22T00:33:30.660Z,1.90
2018-12-22T00:34:30.716Z,1.10
2018-12-22T00:35:30.626Z,1.50
2018-12-22T00:36:30.643Z,1.20
2018-12-22T00:37:30.607Z,1.30
2018-12-22T00:38:30.613Z,2.20
2018-12-22T00:39:30.581Z,2.10
2018-12-22T00:40:30.570Z,1.20
2018-12-22T00:41:30.559Z,1.80
2018-12-22T00:42:30.554Z,1.10
2018-12-22T00:43:30.560Z,1.20
2018-12-22T00:44:30.542Z,1.00
2018-12-22T00:45:30.520Z,1.70
2018-12-22T00:46:30.514Z,1.30
2018-12-22T00:47:30.491Z,1.30
2018-12-22T00:48:30.482Z,1.80
2018-12-22T00:49:30.491Z,1.40
2018-12-22T00:50:30.466Z,1.40
2018-12-22T00:51:30.449Z,1.40
2018-12-22T00:52:30.442Z,1.80
2018-12-22T00:53:30.431Z,1.20
2018-12-22T00:54:30.447Z,1.70
2018-12-22T00:55:30.408Z,1.20
2018-12-22T00:56:30.397Z,1.30
2018-12-22T00:57:30.399Z,1.10
2018-12-22T00:58:30.841Z,1.60
2018-12-22T00:59:30.374Z,1.90
2018-12-22T01:00:30.352Z,1.30
2018-12-22T01:01:30.341Z,1.40
2018-12-22T01:02:30.333Z,1.20
2018-12-22T01:03:30.320Z,1.20
2018-12-22T01:04:30.367Z,1.80
2018-12-22T01:05:30.297Z,1.80
2018-12-22T01:06:30.303Z,1.90
2018-12-22T01:07:30.275Z,1.20
2018-12-22T01:08:30.271Z,2.10
2018-12-22T01:09:30.262Z,1.40
2018-12-22T01:10:30.240Z,1.50
2018-12-22T01:11:30.229Z,1.10
2018-12-22T01:12:30.227Z,1.20
2018-12-22T01:13:30.209Z,1.90
2018-12-22T01:14:30.214Z,1.20
2018-12-22T01:15:30.191Z,1.30
2018-12-22T01:16:30.180Z,1.20
2018-12-22T01:17:30.165Z,1.20
2018-12-22T01:18:30.165Z,1.30
2018-12-22T01:19:30.172Z,1.20
2018-12-22T01:20:30.137Z,1.40
2018-12-22T01:21:30.122Z,1.40
2018-12-22T01:22:30.118Z,1.20
2018-12-22T01:23:30.110Z,1.30
2018-12-22T01:24:30.132Z,1.10
2018-12-22T01:25:30.103Z,1.40
2018-12-22T01:26:30.064Z,1.30
2018-12-22T01:27:30.053Z,1.20
2018-12-22T01:28:30.061Z,1.20
2018-12-22T01:29:30.049Z,1.30
2018-12-22T01:30:30.041Z,1.30
2018-12-22T01:31:30.085Z,1.20
2018-12-22T01:32:30.002Z,1.20
2018-12-22T01:33:29.999Z,1.30
2018-12-22T01:34:29.993Z,1.70
2018-12-22T01:35:30.007Z,1.30
2018-12-22T01:36:29.974Z,2.20
2018-12-22T01:37:29.948Z,1.10
2018-12-22T01:38:29.935Z,1.60
2018-12-22T01:39:29.942Z,1.80
2018-12-22T01:40:29.938Z,1.20
2018-12-22T01:41:29.914Z,1.30
2018-12-22T01:42:29.922Z,1.20
2018-12-22T01:43:29.889Z,2.00
2018-12-22T01:44:29.877Z,2.60
2018-12-22T01:45:29.876Z,1.10
2018-12-22T01:46:29.847Z,3.20
2018-12-22T01:47:29.844Z,1.40
2018-12-22T01:48:29.822Z,1.30
2018-12-22T01:49:29.811Z,1.50
2018-12-22T01:50:29.819Z,1.50
2018-12-22T01:51:29.795Z,1.20
2018-12-22T01:52:29.783Z,1.50
2018-12-22T01:53:29.783Z,1.30
2018-12-22T01:54:29.760Z,1.90
2018-12-22T01:55:29.758Z,1.90
2018-12-22T01:56:29.745Z,1.70
2018-12-22T01:57:29.727Z,1.30
2018-12-22T01:58:29.714Z,1.50
2018-12-22T01:59:29.721Z,1.60
2018-12-22T02:00:29.705Z,1.20
2018-12-22T02:01:29.680Z,1.10
2018-12-22T02:02:29.682Z,1.30
2018-12-22T02:03:29.659Z,1.50
2018-12-22T02:04:29.665Z,1.30
2018-12-22T02:05:29.654Z,1.10
2018-12-22T02:06:29.628Z,1.10
2018-12-22T02:07:29.618Z,1.00
2018-12-22T02:08:29.608Z,1.00
2018-12-22T02:09:29.631Z,1.40
2018-12-22T02:10:29.612Z,1.10
2018-12-22T02:11:29.573Z,0.90
2018-12-22T02:12:29.561Z,1.60
2018-12-22T02:13:29.550Z,1.20
2018-12-22T02:14:29.536Z,1.50
2018-12-22T02:15:29.566Z,1.00
2018-12-22T02:16:29.534Z,1.10
2018-12-22T02:17:29.511Z,1.10
2018-12-22T02:18:29.495Z,1.10
2018-12-22T02:19:29.499Z,1.30
2018-12-22T02:20:29.508Z,1.10
2018-12-22T02:21:29.471Z,1.00
2018-12-22T02:22:29.458Z,1.10
2018-12-22T02:23:29.438Z,1.30
2018-12-22T02:24:29.436Z,0.80
2018-12-22T02:25:29.421Z,0.90
2018-12-22T02:26:29.427Z,1.00
2018-12-22T02:27:29.401Z,0.80
2018-12-22T02:28:29.397Z,0.90
2018-12-22T02:30:40.364Z,1.40
2018-12-22T02:31:38.102Z,1.90
2018-12-22T02:32:38.085Z,1.10
2018-12-22T02:33:38.070Z,1.60
2018-12-22T02:34:38.063Z,0.90
2018-12-22T02:35:38.079Z,1.10
2018-12-22T02:36:38.056Z,1.10
2018-12-22T02:37:38.027Z,1.20
2018-12-22T02:38:38.015Z,0.90
2018-12-22T02:39:38.004Z,1.30
2018-12-22T02:40:37.993Z,1.00
2018-12-22T02:41:38.000Z,1.90
2018-12-22T02:42:37.969Z,1.60
2018-12-22T02:43:37.961Z,1.30
2018-12-22T02:44:37.970Z,1.10
2018-12-22T02:45:37.937Z,1.90
2018-12-22T02:46:37.975Z,1.80
2018-12-22T02:47:37.935Z,1.70
2018-12-22T02:48:37.900Z,1.20
2018-12-22T02:49:37.890Z,1.40
2018-12-22T02:50:37.879Z,2.90
2018-12-22T02:51:37.901Z,1.50
2018-12-22T02:52:37.866Z,1.10
2018-12-22T02:53:37.863Z,1.20
2018-12-22T02:54:37.961Z,1.30
2018-12-22T02:55:37.827Z,1.10
2018-12-22T02:56:37.821Z,1.00
2018-12-22T02:57:37.798Z,1.10
2018-12-22T02:58:37.802Z,1.70
2018-12-22T02:59:37.775Z,1.20
2018-12-22T03:00:37.769Z,1.10
2018-12-22T03:01:37.781Z,1.60
2018-12-22T03:02:37.751Z,1.20
2018-12-22T03:03:37.732Z,1.40
2018-12-22T03:04:37.723Z,1.50
2018-12-22T03:05:37.709Z,1.00
2018-12-22T03:06:37.707Z,1.90
2018-12-22T03:07:37.708Z,1.30
2018-12-22T03:08:37.680Z,1.10
2018-12-22T03:09:37.669Z,1.40
2018-12-22T03:10:37.715Z,1.50
2018-12-22T03:11:37.653Z,2.00
2018-12-22T03:12:37.642Z,1.40
2018-12-22T03:13:37.617Z,5.40
2018-12-22T03:14:37.606Z,2.00
2018-12-22T03:15:37.598Z,2.00
2018-12-22T03:16:37.617Z,3.00
2018-12-22T03:17:37.574Z,3.70
2018-12-22T03:18:37.574Z,1.90
2018-12-22T03:19:37.557Z,1.60
2018-12-22T03:20:37.558Z,3.20
2018-12-22T03:21:37.537Z,2.20
2018-12-22T03:22:37.582Z,2.80
2018-12-22T03:23:37.520Z,2.40
2018-12-22T03:24:37.494Z,2.30
2018-12-22T03:25:37.489Z,2.50
2018-12-22T03:26:37.486Z,1.80
2018-12-22T03:27:37.488Z,1.80
2018-12-22T03:28:37.458Z,1.80
2018-12-22T03:29:37.446Z,1.80
2018-12-22T03:30:37.432Z,2.10
2018-12-22T03:31:37.416Z,2.90
2018-12-22T03:32:37.422Z,2.20
2018-12-22T03:33:37.406Z,2.30
2018-12-22T03:34:37.385Z,2.80
2018-12-22T03:35:37.373Z,1.70
2018-12-22T03:36:37.357Z,1.80
2018-12-22T03:37:37.362Z,1.60
2018-12-22T03:38:37.333Z,1.70
2018-12-22T03:39:37.328Z,2.70
2018-12-22T03:40:37.313Z,2.00
2018-12-22T03:41:37.304Z,1.80
2018-12-22T03:42:37.299Z,1.60
2018-12-22T03:43:37.283Z,2.60
2018-12-22T03:44:37.268Z,2.10
2018-12-22T03:45:37.255Z,1.90
2018-12-22T03:46:37.252Z,1.50
2018-12-22T03:47:37.289Z,1.70
2018-12-22T03:48:37.232Z,1.50
2018-12-22T03:49:37.222Z,1.90
2018-12-22T03:50:37.249Z,1.50
2018-12-22T03:51:37.225Z,1.70
2018-12-22T03:52:37.228Z,1.70
2018-12-22T03:53:37.171Z,1.70
2018-12-22T03:54:37.156Z,1.40
2018-12-22T03:55:37.144Z,1.50
2018-12-22T03:56:37.146Z,1.40
2018-12-22T03:57:37.136Z,1.60
2018-12-22T03:58:37.116Z,1.70
2018-12-22T03:59:37.102Z,2.10
2018-12-22T04:00:37.122Z,1.90
2018-12-22T04:01:37.128Z,1.40
2018-12-22T04:02:37.081Z,1.50
2018-12-22T04:03:37.059Z,1.40
2018-12-22T04:04:37.043Z,1.70
2018-12-22T04:05:37.038Z,1.20
2018-12-22T04:06:37.027Z,2.00
2018-12-22T04:07:37.030Z,1.30
2018-12-22T04:08:37.001Z,1.10
2018-12-22T04:09:36.992Z,1.90
2018-12-22T04:10:36.987Z,1.20
2018-12-22T04:11:36.963Z,1.20
2018-12-22T04:12:36.967Z,1.00
2018-12-22T04:13:36.959Z,1.10
2018-12-22T04:14:36.959Z,1.20
2018-12-22T04:15:36.918Z,1.10
2018-12-22T04:16:36.913Z,1.10
2018-12-22T04:17:36.928Z,0.80
2018-12-22T04:18:36.885Z,1.20
2018-12-22T04:19:36.897Z,1.20
2018-12-22T04:20:36.863Z,1.10
2018-12-22T04:21:36.848Z,1.30
2018-12-22T04:22:36.852Z,0.70
2018-12-22T04:23:36.831Z,1.00
2018-12-22T04:24:36.837Z,0.90
2018-12-22T04:25:36.840Z,0.90
2018-12-22T04:26:36.790Z,1.90
2018-12-22T04:27:36.803Z,1.00
2018-12-22T04:28:36.772Z,0.80
2018-12-22T04:29:36.772Z,1.30
2018-12-22T04:30:36.756Z,0.90
2018-12-22T04:31:36.735Z,1.00
2018-12-22T04:32:36.739Z,1.30
2018-12-22T04:33:36.715Z,1.50
2018-12-22T04:34:36.703Z,1.00
2018-12-22T04:35:36.694Z,1.10
2018-12-22T04:36:36.695Z,1.10
2018-12-22T04:37:36.700Z,2.00
2018-12-22T04:38:36.661Z,0.90
2018-12-22T04:39:36.648Z,1.10
2018-12-22T04:40:36.661Z,1.40
2018-12-22T04:41:36.634Z,0.90
2018-12-22T04:42:36.637Z,2.10
2018-12-22T04:43:36.598Z,1.50
2018-12-22T04:44:36.586Z,1.10
2018-12-22T04:45:36.578Z,1.20
2018-12-22T04:46:36.565Z,1.80
2018-12-22T04:47:36.597Z,1.00
2018-12-22T04:48:36.545Z,1.20
2018-12-22T04:49:36.532Z,0.90
2018-12-22T04:50:36.525Z,0.90
2018-12-22T04:51:36.509Z,1.30
2018-12-22T04:52:36.499Z,1.00
2018-12-22T04:53:36.528Z,1.60
2018-12-22T04:54:36.476Z,1.60
2018-12-22T04:55:36.470Z,1.50
2018-12-22T04:56:36.454Z,1.50
2018-12-22T04:57:36.445Z,1.30
2018-12-22T04:58:36.455Z,1.50
2018-12-22T04:59:42.962Z,1.90
2018-12-22T05:00:37.408Z,1.90
2018-12-22T05:01:36.396Z,1.30
2018-12-22T05:02:36.389Z,1.50
2018-12-22T05:03:36.399Z,1.30
2018-12-22T05:04:36.366Z,1.50
2018-12-22T05:05:36.350Z,1.60
2018-12-22T05:06:36.348Z,2.00
2018-12-22T05:07:36.330Z,3.40
2018-12-22T05:08:36.429Z,1.90
2018-12-22T05:09:36.311Z,3.50
2018-12-22T05:10:36.296Z,2.60
2018-12-22T05:11:36.284Z,2.60
2018-12-22T05:12:36.273Z,3.40
2018-12-22T05:13:36.276Z,3.50
2018-12-22T05:14:36.257Z,3.80
2018-12-22T05:15:36.251Z,4.00
2018-12-22T05:16:36.239Z,3.50
2018-12-22T05:17:36.217Z,2.90
2018-12-22T05:18:36.215Z,3.30
2018-12-22T05:19:36.194Z,2.80
2018-12-22T05:20:36.188Z,3.10
2018-12-22T05:21:36.183Z,3.30
2018-12-22T05:22:36.178Z,5.00
2018-12-22T05:23:36.161Z,4.30
2018-12-22T05:24:36.137Z,5.20
2018-12-22T05:25:36.129Z,6.90
2018-12-22T05:26:36.130Z,9.10
2018-12-22T05:27:36.107Z,9.00
2018-12-22T05:28:36.110Z,10.00
2018-12-22T05:29:36.079Z,9.10
2018-12-22T05:30:36.072Z,9.90
2018-12-22T05:31:36.062Z,6.20
2018-12-22T05:32:36.063Z,4.10
2018-12-22T05:33:36.060Z,3.30
2018-12-22T05:34:36.021Z,3.20
2018-12-22T05:35:36.012Z,3.90
2018-12-22T05:36:36.002Z,4.20
2018-12-22T05:37:35.990Z,4.00
2018-12-22T05:38:35.994Z,4.70
2018-12-22T05:39:35.973Z,4.00
2018-12-22T05:40:35.954Z,5.70
2018-12-22T05:41:35.941Z,4.00
2018-12-22T05:42:35.932Z,5.70
2018-12-22T05:43:35.944Z,4.70
2018-12-22T05:44:35.909Z,5.50
2018-12-22T05:45:35.904Z,5.20
2018-12-22T05:46:35.885Z,5.00
2018-12-22T05:47:35.888Z,4.40
2018-12-22T05:48:35.898Z,4.40
2018-12-22T05:49:35.852Z,4.50
2018-12-22T05:50:35.863Z,2.10
2018-12-22T05:51:35.828Z,3.50
2018-12-22T05:52:35.822Z,3.00
2018-12-22T05:53:35.820Z,2.00
2018-12-22T05:54:35.804Z,1.60
2018-12-22T05:55:35.786Z,1.90
2018-12-22T05:56:35.789Z,1.20
2018-12-22T05:57:35.767Z,2.10
2018-12-22T05:58:35.765Z,1.20
2018-12-22T05:59:35.740Z,1.40
2018-12-22T06:00:35.737Z,1.30
2018-12-22T06:01:35.720Z,1.10
2018-12-22T06:02:35.707Z,1.20
2018-12-22T06:03:35.706Z,0.80
2018-12-22T06:04:35.690Z,2.00
2018-12-22T06:05:35.674Z,1.30
2018-12-22T06:06:35.671Z,0.70
2018-12-22T06:07:35.658Z,1.10
2018-12-22T06:08:35.660Z,1.20
2018-12-22T06:09:35.646Z,1.70
2018-12-22T06:10:35.616Z,1.30
2018-12-22T06:11:35.606Z,1.40
2018-12-22T06:12:35.602Z,1.30
2018-12-22T06:13:35.597Z,2.20
2018-12-22T06:14:35.572Z,1.30
2018-12-22T06:15:35.567Z,1.70
2018-12-22T06:16:35.552Z,1.30
2018-12-22T06:17:35.541Z,2.00
2018-12-22T06:18:35.560Z,2.50
2018-12-22T06:19:35.531Z,2.10
2018-12-22T06:20:35.509Z,2.20
2018-12-22T06:21:35.497Z,1.80
2018-12-22T06:22:35.484Z,1.90
2018-12-22T06:23:35.491Z,1.50
2018-12-22T06:24:35.468Z,2.10
2018-12-22T06:25:35.453Z,1.70
2018-12-22T06:26:35.438Z,1.90
2018-12-22T06:27:35.427Z,2.20
2018-12-22T06:28:35.428Z,2.70
2018-12-22T06:29:35.404Z,2.10
2018-12-22T06:30:35.398Z,1.70
2018-12-22T06:31:35.384Z,1.50
2018-12-22T06:32:35.371Z,2.10
2018-12-22T06:33:35.373Z,2.70
2018-12-22T06:34:35.354Z,2.00
2018-12-22T06:35:35.345Z,2.40
2018-12-22T06:36:35.337Z,2.00
2018-12-22T06:37:35.322Z,2.30
2018-12-22T06:38:35.584Z,2.30
2018-12-22T06:39:35.292Z,2.20
2018-12-22T06:40:35.282Z,2.30
2018-12-22T06:41:35.269Z,1.60
2018-12-22T06:42:35.270Z,2.40
2018-12-22T06:43:35.248Z,3.50
2018-12-22T06:44:35.248Z,2.00
2018-12-22T06:45:35.222Z,3.30
2018-12-22T06:46:35.212Z,2.20
2018-12-22T06:47:35.207Z,3.10
2018-12-22T06:48:35.195Z,1.50
2018-12-22T06:49:35.189Z,2.10
2018-12-22T06:50:35.166Z,2.20
2018-12-22T06:51:35.159Z,1.50
2018-12-22T06:52:35.142Z,2.40
2018-12-22T06:53:35.140Z,1.50
2018-12-22T06:54:35.150Z,1.70
2018-12-22T06:55:35.112Z,2.70
2018-12-22T06:56:35.102Z,1.50
2018-12-22T06:57:35.100Z,2.80
2018-12-22T06:58:35.080Z,1.70
2018-12-22T06:59:35.084Z,2.40
2018-12-22T07:00:35.093Z,3.70
2018-12-22T07:01:35.046Z,2.10
2018-12-22T07:02:35.033Z,2.80
2018-12-22T07:03:35.029Z,1.70
2018-12-22T07:04:35.023Z,2.90
2018-12-22T07:05:35.000Z,2.40
2018-12-22T07:06:34.989Z,1.70
2018-12-22T07:07:34.973Z,3.10
2018-12-22T07:08:34.969Z,1.90
2018-12-22T07:09:34.974Z,2.30
2018-12-22T07:10:34.941Z,1.90
2018-12-22T07:11:34.930Z,2.20
2018-12-22T07:12:34.916Z,1.60
2018-12-22T07:13:34.907Z,1.80
2018-12-22T07:14:34.910Z,1.50
2018-12-22T07:15:34.885Z,2.70
2018-12-22T07:16:34.880Z,2.30
2018-12-22T07:17:34.862Z,1.80
2018-12-22T07:18:34.849Z,1.70
2018-12-22T07:19:34.855Z,1.60
2018-12-22T07:20:34.827Z,1.00
2018-12-22T07:21:34.819Z,1.60
2018-12-22T07:22:34.823Z,2.20
2018-12-22T07:23:34.811Z,2.30
2018-12-22T07:24:34.796Z,1.30
2018-12-22T07:25:34.800Z,2.10
2018-12-22T07:26:34.786Z,2.00
2018-12-22T07:27:34.756Z,1.50
2018-12-22T07:28:34.805Z,3.10
2018-12-22T07:29:34.739Z,2.20
2018-12-22T07:30:34.715Z,2.10
2018-12-22T07:31:34.702Z,1.60
2018-12-22T07:32:34.691Z,4.30
2018-12-22T07:33:34.684Z,4.80
2018-12-22T07:34:34.691Z,3.30
2018-12-22T07:35:34.657Z,3.80
2018-12-22T07:36:34.648Z,2.60
2018-12-22T07:37:34.638Z,3.70
2018-12-22T07:38:34.621Z,6.80
2018-12-22T07:39:34.626Z,2.00
2018-12-22T07:40:34.600Z,2.70
2018-12-22T07:41:34.679Z,2.90
2018-12-22T07:42:34.598Z,3.90
2018-12-22T07:43:34.575Z,3.30
2018-12-22T07:44:34.567Z,3.40
2018-12-22T07:45:34.543Z,4.00
2018-12-22T07:46:34.543Z,4.40
2018-12-22T07:47:34.526Z,4.70
2018-12-22T07:48:34.509Z,3.70
2018-12-22T07:49:34.515Z,3.70
2018-12-22T07:50:34.513Z,4.40
2018-12-22T07:51:34.480Z,3.90
2018-12-22T07:52:34.463Z,3.50
2018-12-22T07:53:34.459Z,4.10
2018-12-22T07:54:34.470Z,4.20
2018-12-22T07:55:34.439Z,5.30
2018-12-22T07:56:34.436Z,6.00
2018-12-22T07:57:34.415Z,3.30
2018-12-22T07:58:34.403Z,4.20
2018-12-22T07:59:34.405Z,6.40
2018-12-22T08:00:35.207Z,2.90
2018-12-22T08:01:34.475Z,3.80
2018-12-22T08:02:34.350Z,3.80
2018-12-22T08:03:34.349Z,4.60
2018-12-22T08:04:34.347Z,3.30
2018-12-22T08:05:38.574Z,5.00
2018-12-22T08:06:34.321Z,3.20
2018-12-22T08:07:34.298Z,5.40
2018-12-22T08:08:34.283Z,5.10
2018-12-22T08:09:34.288Z,3.40
2018-12-22T08:10:34.259Z,4.20
2018-12-22T08:11:34.255Z,3.90
2018-12-22T08:12:34.239Z,4.80
2018-12-22T08:13:34.228Z,4.80
2018-12-22T08:14:34.240Z,4.60
2018-12-22T08:15:34.208Z,5.00
2018-12-22T08:16:34.191Z,5.70
2018-12-22T08:17:34.187Z,4.30
2018-12-22T08:18:34.198Z,5.10
2018-12-22T08:19:34.182Z,5.60
2018-12-22T08:20:34.146Z,3.50
2018-12-22T08:21:34.138Z,5.10
2018-12-22T08:22:34.122Z,4.00
2018-12-22T08:23:34.125Z,5.00
2018-12-22T08:24:34.117Z,4.10
2018-12-22T08:25:34.103Z,3.80
2018-12-22T08:26:34.096Z,4.30
2018-12-22T08:27:34.102Z,7.20
2018-12-22T08:28:34.060Z,6.00
2018-12-22T08:29:34.102Z,4.70
2018-12-22T08:30:34.120Z,17.10
2018-12-22T08:31:34.025Z,5.40
2018-12-22T08:32:34.020Z,7.80
2018-12-22T08:33:34.002Z,12.70
2018-12-22T08:34:33.997Z,9.50
2018-12-22T08:35:34.082Z,5.30
2018-12-22T08:36:33.968Z,5.90
2018-12-22T08:37:35.485Z,5.60
2018-12-22T08:38:33.943Z,5.60
2018-12-22T08:39:33.981Z,5.40
2018-12-22T08:40:33.938Z,8.80
2018-12-22T08:41:33.911Z,5.30
2018-12-22T08:42:33.900Z,5.90
2018-12-22T08:43:33.892Z,7.30
2018-12-22T08:44:33.882Z,8.90
2018-12-22T08:45:33.880Z,6.20
2018-12-22T08:46:33.856Z,5.10
2018-12-22T08:47:33.846Z,5.00
2018-12-22T08:48:33.831Z,6.10
2018-12-22T08:49:33.831Z,15.70
2018-12-22T08:50:33.840Z,15.60
2018-12-22T08:51:33.806Z,17.70
2018-12-22T08:52:33.787Z,18.40
2018-12-22T08:53:33.785Z,12.20
2018-12-22T08:54:33.766Z,8.00
2018-12-22T08:55:33.783Z,9.50
2018-12-22T08:56:33.739Z,6.80
2018-12-22T08:57:33.751Z,6.10
2018-12-22T08:58:33.725Z,6.00
2018-12-22T08:59:33.735Z,8.60
2018-12-22T09:00:33.709Z,8.60
2018-12-22T09:01:33.692Z,5.50
2018-12-22T09:02:33.678Z,7.80
2018-12-22T09:03:33.705Z,6.30
2018-12-22T09:04:33.651Z,5.80
2018-12-22T09:05:33.664Z,4.50
2018-12-22T09:06:33.636Z,5.80
2018-12-22T09:07:33.622Z,6.40
2018-12-22T09:08:33.607Z,7.50
2018-12-22T09:09:33.615Z,15.10
2018-12-22T09:10:33.597Z,14.70
2018-12-22T09:11:33.576Z,11.20
2018-12-22T09:12:33.570Z,10.60
2018-12-22T09:13:33.548Z,7.80
2018-12-22T09:14:33.545Z,8.30
2018-12-22T09:15:33.549Z,10.30
2018-12-22T09:16:33.530Z,7.40
2018-12-22T09:17:33.505Z,8.60
2018-12-22T09:18:33.496Z,7.10
2018-12-22T09:19:33.482Z,9.30
2018-12-22T09:20:33.491Z,10.00
2018-12-22T09:21:33.534Z,7.60
2018-12-22T09:22:33.460Z,9.10
2018-12-22T09:23:33.447Z,7.80
2018-12-22T09:24:33.544Z,7.30
2018-12-22T09:25:33.432Z,8.40
2018-12-22T09:26:33.402Z,6.20
2018-12-22T09:27:33.398Z,7.30
2018-12-22T09:28:33.379Z,5.10
2018-12-22T09:29:33.374Z,7.20
2018-12-22T09:30:33.368Z,5.50
2018-12-22T09:31:33.358Z,7.30
2018-12-22T09:32:33.345Z,7.20
2018-12-22T09:33:33.335Z,7.30
2018-12-22T09:34:33.315Z,7.50
2018-12-22T09:35:33.319Z,8.30
2018-12-22T09:36:33.294Z,11.20
2018-12-22T09:37:33.280Z,10.70
2018-12-22T09:38:33.273Z,8.70
2018-12-22T09:39:33.271Z,8.00
2018-12-22T09:40:33.276Z,7.40
2018-12-22T09:41:33.254Z,8.90
2018-12-22T09:42:33.253Z,7.50
2018-12-22T09:43:33.211Z,6.90
2018-12-22T09:44:33.198Z,7.40
2018-12-22T09:45:33.191Z,7.30
2018-12-22T09:46:33.188Z,5.80
2018-12-22T09:47:33.169Z,6.20
2018-12-22T09:48:33.154Z,6.40
2018-12-22T09:49:33.161Z,7.60
2018-12-22T09:50:33.173Z,8.10
2018-12-22T09:51:33.142Z,7.70
2018-12-22T09:52:33.119Z,7.60
2018-12-22T09:53:33.105Z,7.10
2018-12-22T09:54:33.089Z,6.20
2018-12-22T09:55:33.083Z,7.00
2018-12-22T09:56:33.079Z,5.30
2018-12-22T09:57:33.052Z,5.90
2018-12-22T09:58:33.063Z,6.00
2018-12-22T09:59:33.033Z,6.90
2018-12-22T10:00:33.019Z,5.90
2018-12-22T10:01:33.023Z,7.50
2018-12-22T10:02:33.019Z,6.50
2018-12-22T10:03:32.988Z,6.70
2018-12-22T10:04:32.973Z,5.70
2018-12-22T10:05:32.967Z,5.40
2018-12-22T10:06:32.963Z,4.80
2018-12-22T10:07:32.941Z,6.90
2018-12-22T10:08:32.932Z,4.30
2018-12-22T10:09:32.925Z,6.50
2018-12-22T10:10:32.914Z,7.90
2018-12-22T10:11:32.912Z,4.80
2018-12-22T10:12:32.888Z,6.50
2018-12-22T10:13:32.904Z,4.30
2018-12-22T10:14:32.870Z,6.60
2018-12-22T10:15:32.863Z,4.60
2018-12-22T10:16:32.854Z,5.10
2018-12-22T10:17:32.832Z,6.70
2018-12-22T10:18:32.840Z,6.30
2018-12-22T10:19:32.819Z,7.00
2018-12-22T10:20:32.803Z,4.00
2018-12-22T10:21:32.810Z,4.50
2018-12-22T10:22:32.778Z,5.50
2018-12-22T10:23:32.764Z,4.80
2018-12-22T10:24:32.756Z,4.70
2018-12-22T10:25:32.749Z,4.60
2018-12-22T10:26:32.757Z,6.30
2018-12-22T10:27:32.727Z,4.80
2018-12-22T10:28:32.739Z,5.60
2018-12-22T10:29:32.698Z,5.10
2018-12-22T10:30:32.684Z,7.60
2018-12-22T10:31:32.693Z,6.50
2018-12-22T10:32:32.664Z,5.40
2018-12-22T10:33:32.652Z,4.70
2018-12-22T10:34:32.641Z,4.00
2018-12-22T10:35:32.650Z,4.80
2018-12-22T10:36:32.649Z,5.50
2018-12-22T10:37:32.629Z,4.90
2018-12-22T10:38:32.602Z,6.00
2018-12-22T10:39:32.592Z,5.60
2018-12-22T10:40:32.606Z,7.60
2018-12-22T10:41:32.579Z,4.90
2018-12-22T10:42:32.560Z,5.20
2018-12-22T10:43:32.544Z,4.90
2018-12-22T10:44:32.620Z,4.00
2018-12-22T10:45:32.546Z,5.20
2018-12-22T10:46:32.522Z,4.30
2018-12-22T10:47:32.497Z,6.40
2018-12-22T10:48:32.503Z,5.00
2018-12-22T10:49:32.474Z,5.80
2018-12-22T10:50:32.467Z,4.40
2018-12-22T10:51:32.468Z,6.10
2018-12-22T10:52:32.453Z,4.70
2018-12-22T10:53:32.434Z,5.70
2018-12-22T10:54:32.431Z,6.00
2018-12-22T10:55:32.410Z,7.50
2018-12-22T10:56:32.416Z,4.60
2018-12-22T10:57:32.390Z,6.50
2018-12-22T10:58:32.401Z,5.80
2018-12-22T10:59:32.376Z,6.80
2018-12-22T11:00:32.352Z,5.70
2018-12-22T11:01:32.355Z,5.80
2018-12-22T11:02:32.340Z,4.50
2018-12-22T11:03:32.331Z,6.50
2018-12-22T11:04:32.313Z,5.90
2018-12-22T11:05:32.306Z,6.20
2018-12-22T11:06:32.302Z,5.80
2018-12-22T11:07:32.281Z,7.70
2018-12-22T11:08:32.265Z,6.00
2018-12-22T11:09:32.259Z,7.00
2018-12-22T11:10:32.251Z,5.40
2018-12-22T11:11:32.252Z,7.20
2018-12-22T11:12:32.310Z,5.50
2018-12-22T11:13:32.213Z,5.80
2018-12-22T11:14:32.200Z,4.30
2018-12-22T11:15:32.189Z,5.60
2018-12-22T11:16:32.194Z,5.30
2018-12-22T11:17:32.171Z,4.80
2018-12-22T11:18:32.154Z,6.70
2018-12-22T11:19:32.143Z,5.30
2018-12-22T11:20:32.136Z,5.30
2018-12-22T11:21:32.156Z,7.40
2018-12-22T11:22:32.111Z,7.30
2018-12-22T11:23:32.113Z,5.10
2018-12-22T11:24:32.109Z,6.00
2018-12-22T11:25:32.078Z,5.80
2018-12-22T11:26:32.080Z,5.00
2018-12-22T11:27:32.055Z,7.70
2018-12-22T11:28:32.047Z,5.00
2018-12-22T11:29:32.051Z,7.00
2018-12-22T11:30:32.021Z,5.90
2018-12-22T11:31:35.173Z,6.50
2018-12-22T11:32:32.001Z,6.70
2018-12-22T11:33:31.993Z,7.30
2018-12-22T11:34:31.981Z,7.80
2018-12-22T11:35:31.971Z,8.10
2018-12-22T11:36:31.992Z,7.00
2018-12-22T11:37:31.951Z,6.10
2018-12-22T11:38:31.938Z,7.20
2018-12-22T11:39:31.920Z,7.80
2018-12-22T11:40:31.912Z,7.40
2018-12-22T11:41:31.935Z,7.30
2018-12-22T11:42:31.891Z,6.70
2018-12-22T11:43:31.888Z,5.50
2018-12-22T11:44:31.866Z,7.20
2018-12-22T11:45:31.862Z,6.10
2018-12-22T11:46:31.875Z,5.30
2018-12-22T11:47:31.838Z,6.80
2018-12-22T11:48:31.842Z,5.90
2018-12-22T11:49:31.807Z,6.50
2018-12-22T11:50:31.803Z,6.90
2018-12-22T11:51:31.794Z,5.90
2018-12-22T11:52:31.815Z,6.30
2018-12-22T11:53:31.769Z,6.80
2018-12-22T11:54:31.753Z,5.80
2018-12-22T11:55:31.747Z,9.80
2018-12-22T11:56:31.734Z,8.80
2018-12-22T11:57:31.734Z,5.80
2018-12-22T11:58:31.713Z,6.80
2018-12-22T11:59:31.702Z,7.40
2018-12-22T12:00:31.692Z,5.50
2018-12-22T12:01:31.677Z,6.20
2018-12-22T12:02:31.681Z,7.50
2018-12-22T12:03:31.662Z,6.00
2018-12-22T12:04:31.642Z,6.20
2018-12-22T12:05:31.639Z,6.20
2018-12-22T12:06:31.625Z,5.00
2018-12-22T12:07:31.626Z,8.80
2018-12-22T12:08:31.601Z,5.10
2018-12-22T12:09:31.601Z,5.90
2018-12-22T12:10:31.583Z,5.30
2018-12-22T12:11:31.565Z,4.50
2018-12-22T12:12:31.567Z,4.60
2018-12-22T12:13:31.542Z,4.50
2018-12-22T12:14:31.536Z,4.30
2018-12-22T12:15:31.533Z,3.90
2018-12-22T12:16:31.522Z,4.70
2018-12-22T12:17:31.524Z,4.80
2018-12-22T12:18:31.494Z,5.70
2018-12-22T12:19:31.473Z,6.10
2018-12-22T12:20:31.464Z,5.50
2018-12-22T12:21:31.476Z,5.40
2018-12-22T12:22:31.453Z,5.00
2018-12-22T12:23:31.524Z,5.90
2018-12-22T12:24:31.424Z,6.60
2018-12-22T12:25:31.413Z,6.00
2018-12-22T12:26:31.398Z,8.40
2018-12-22T12:27:31.404Z,7.70
2018-12-22T12:28:31.377Z,6.70
2018-12-22T12:29:31.371Z,6.60
2018-12-22T12:30:31.352Z,6.20
2018-12-22T12:31:31.346Z,7.80
2018-12-22T12:32:31.350Z,6.70
2018-12-22T12:33:31.409Z,6.70
2018-12-22T12:34:31.307Z,5.40
2018-12-22T12:35:31.321Z,6.40
2018-12-22T12:36:31.285Z,7.00
2018-12-22T12:37:31.299Z,5.90
2018-12-22T12:38:31.272Z,7.70
2018-12-22T12:39:31.269Z,5.10
2018-12-22T12:40:31.255Z,4.40
2018-12-22T12:41:31.233Z,4.40
2018-12-22T12:42:31.270Z,4.10
2018-12-22T12:43:31.210Z,3.00
2018-12-22T12:44:31.218Z,3.40
2018-12-22T12:45:31.224Z,4.90
2018-12-22T12:46:31.175Z,4.50
2018-12-22T12:47:31.162Z,4.40
2018-12-22T12:48:31.166Z,2.70
2018-12-22T12:49:31.144Z,2.50
2018-12-22T12:50:31.128Z,3.30
2018-12-22T12:51:31.121Z,2.90
2018-12-22T12:52:31.117Z,2.70
2018-12-22T12:53:31.117Z,2.30
2018-12-22T12:54:31.095Z,1.70
2018-12-22T12:55:31.099Z,1.80
2018-12-22T12:56:31.059Z,3.30
2018-12-22T12:57:31.086Z,2.10
2018-12-22T12:58:31.050Z,2.50
2018-12-22T12:59:31.035Z,3.00
2018-12-22T13:00:31.033Z,2.10
2018-12-22T13:01:31.023Z,2.70
2018-12-22T13:02:31.017Z,2.90
2018-12-22T13:03:31.010Z,2.50
2018-12-22T13:04:30.975Z,1.80
2018-12-22T13:05:30.965Z,2.50
2018-12-22T13:06:31.981Z,3.30
2018-12-22T13:07:30.953Z,4.50
2018-12-22T13:08:30.947Z,2.70
2018-12-22T13:09:30.914Z,3.80
2018-12-22T13:10:30.902Z,3.60
2018-12-22T13:11:30.894Z,3.40
2018-12-22T13:12:30.883Z,4.10
2018-12-22T13:13:30.893Z,3.60
2018-12-22T13:14:30.855Z,4.70
2018-12-22T13:15:30.844Z,2.80
2018-12-22T13:16:30.833Z,3.60
2018-12-22T13:17:30.828Z,5.00
2018-12-22T13:18:30.848Z,4.60