createdAt,value
2019-05-18T00:01:58.117Z,13.00
2019-05-18T00:04:27.585Z,13.00
2019-05-18T00:06:57.299Z,13.00
2019-05-18T00:09:46.109Z,13.00
2019-05-18T00:12:15.623Z,12.90
2019-05-18T00:14:45.087Z,12.90
2019-05-18T00:17:24.959Z,12.90
2019-05-18T00:19:45.632Z,12.90
2019-05-18T00:22:15.173Z,12.90
2019-05-18T00:24:44.642Z,12.90
2019-05-18T00:27:14.125Z,12.90
2019-05-18T00:29:50.668Z,12.90
2019-05-18T00:32:23.727Z,12.90
2019-05-18T00:34:53.173Z,12.90
2019-05-18T00:37:22.639Z,12.90
2019-05-18T00:39:52.406Z,12.90
2019-05-18T00:42:21.903Z,12.90
2019-05-18T00:44:51.344Z,12.80
2019-05-18T00:47:20.818Z,12.80
2019-05-18T00:49:50.292Z,12.80
2019-05-18T00:52:19.742Z,12.80
2019-05-18T00:54:49.280Z,12.90
2019-05-18T00:57:18.822Z,12.90
2019-05-18T00:59:48.288Z,12.90
2019-05-18T01:02:21.319Z,12.90
2019-05-18T01:04:50.778Z,12.90
2019-05-18T01:07:36.296Z,12.90
2019-05-18T01:10:07.449Z,12.90
2019-05-18T01:12:37.006Z,12.80
2019-05-18T01:15:08.162Z,12.80
2019-05-18T01:17:37.681Z,12.70
2019-05-18T01:20:08.012Z,12.70
2019-05-18T01:22:37.481Z,12.70
2019-05-18T01:25:07.175Z,12.60
2019-05-18T01:27:36.749Z,12.60
2019-05-18T01:30:08.182Z,12.60
2019-05-18T01:32:38.824Z,12.50
2019-05-18T01:35:09.854Z,12.50
2019-05-18T01:37:39.331Z,12.50
2019-05-18T01:40:09.356Z,12.40
2019-05-18T01:42:38.788Z,12.30
2019-05-18T01:45:17.017Z,12.30
2019-05-18T01:47:43.237Z,12.30
2019-05-18T01:50:13.048Z,12.30
2019-05-18T01:52:42.518Z,12.40
2019-05-18T01:55:12.217Z,12.30
2019-05-18T01:57:41.689Z,12.30
2019-05-18T02:00:11.771Z,12.30
2019-05-18T02:02:42.342Z,12.30
2019-05-18T02:05:12.531Z,12.30
2019-05-18T02:07:41.997Z,12.40
2019-05-18T02:10:11.804Z,12.40
2019-05-18T02:12:41.255Z,12.40
2019-05-18T02:15:11.706Z,12.40
2019-05-18T02:17:41.155Z,12.30
2019-05-18T02:20:10.966Z,12.30
2019-05-18T02:22:40.423Z,12.40
2019-05-18T02:25:11.038Z,12.40
2019-05-18T02:27:40.485Z,12.40
2019-05-18T02:30:10.616Z,12.40
2019-05-18T02:32:40.148Z,12.50
2019-05-18T02:35:09.843Z,12.40
2019-05-18T02:37:39.318Z,12.40
2019-05-18T02:40:09.507Z,12.40
2019-05-18T02:42:40.022Z,12.40
2019-05-18T02:45:10.110Z,12.40
2019-05-18T02:47:39.576Z,12.40
2019-05-18T02:50:09.759Z,12.40
2019-05-18T02:52:40.218Z,12.40
2019-05-18T02:55:09.776Z,12.40
2019-05-18T02:57:51.058Z,12.40
2019-05-18T03:00:32.456Z,12.40
2019-05-18T03:03:01.899Z,12.40
2019-05-18T03:05:31.421Z,12.40
2019-05-18T03:08:00.874Z,12.40
2019-05-18T03:10:35.626Z,12.50
2019-05-18T03:13:05.901Z,12.50
2019-05-18T03:15:35.364Z,12.50
2019-05-18T03:18:04.906Z,12.50
2019-05-18T03:20:34.347Z,12.40
2019-05-18T03:23:15.876Z,12.40
2019-05-18T03:25:45.328Z,12.50
2019-05-18T03:28:14.919Z,12.40
2019-05-18T03:30:44.497Z,12.40
2019-05-18T03:33:14.033Z,12.40
2019-05-18T03:35:43.528Z,12.40
2019-05-18T03:38:13.017Z,12.40
2019-05-18T03:40:54.832Z,12.40
2019-05-18T03:43:24.309Z,12.40
2019-05-18T03:45:54.810Z,12.30
2019-05-18T03:48:24.292Z,12.30
2019-05-18T03:50:53.761Z,12.30
2019-05-18T03:53:23.251Z,12.30
2019-05-18T03:55:52.711Z,12.30
2019-05-18T03:58:22.170Z,12.20
2019-05-18T04:00:54.555Z,12.20
2019-05-18T04:03:24.012Z,12.20
2019-05-18T04:05:53.472Z,12.20
2019-05-18T04:08:22.933Z,12.20
2019-05-18T04:11:04.762Z,12.10
2019-05-18T04:13:34.230Z,12.10
2019-05-18T04:16:05.230Z,12.10
2019-05-18T04:18:36.262Z,12.10
2019-05-18T04:21:08.569Z,12.00
2019-05-18T04:23:38.012Z,12.10
2019-05-18T04:26:07.657Z,12.10
2019-05-18T04:28:37.130Z,12.20
2019-05-18T04:31:06.577Z,12.20
2019-05-18T04:33:39.991Z,12.30
2019-05-18T04:36:09.464Z,12.30
2019-05-18T04:38:38.936Z,12.40
2019-05-18T04:41:08.398Z,12.40
2019-05-18T04:43:38.136Z,12.50
2019-05-18T04:46:07.587Z,12.50
2019-05-18T04:48:37.038Z,12.60
2019-05-18T04:51:06.524Z,12.60
2019-05-18T04:53:35.965Z,12.70
2019-05-18T04:56:05.501Z,12.60
2019-05-18T04:58:35.537Z,12.60
2019-05-18T05:01:05.058Z,12.50
2019-05-18T05:03:35.088Z,12.50
2019-05-18T05:06:04.560Z,12.40
2019-05-18T05:08:46.533Z,12.40
2019-05-18T05:11:23.214Z,12.50
2019-05-18T05:13:52.684Z,12.60
2019-05-18T05:16:22.694Z,12.70
2019-05-18T05:18:52.238Z,12.80
2019-05-18T05:21:21.658Z,12.90
2019-05-18T05:23:51.190Z,13.10
2019-05-18T05:26:20.657Z,13.10
2019-05-18T05:28:50.174Z,13.10
2019-05-18T05:31:19.606Z,13.20
2019-05-18T05:33:49.070Z,13.30
2019-05-18T05:36:18.538Z,13.40
2019-05-18T05:38:48.015Z,13.50
2019-05-18T05:41:17.499Z,13.50
2019-05-18T05:43:47.083Z,13.50
2019-05-18T05:46:23.859Z,13.60
2019-05-18T05:48:53.332Z,13.60
2019-05-18T05:51:23.325Z,13.60
2019-05-18T05:53:52.770Z,13.60
2019-05-18T05:56:30.999Z,13.70
2019-05-18T05:59:00.527Z,13.80
2019-05-18T06:01:29.983Z,13.80
2019-05-18T06:03:59.452Z,13.90
2019-05-18T06:06:29.639Z,13.90
2019-05-18T06:08:59.095Z,14.00
2019-05-18T06:11:28.580Z,14.00
2019-05-18T06:14:07.723Z,14.20
2019-05-18T06:16:37.075Z,14.30
2019-05-18T06:19:06.523Z,14.40
2019-05-18T06:21:35.977Z,14.50
2019-05-18T06:24:05.549Z,14.60
2019-05-18T06:26:35.946Z,14.60
2019-05-18T06:29:05.466Z,14.60
2019-05-18T06:31:34.939Z,14.60
2019-05-18T06:34:04.549Z,14.90
2019-05-18T06:36:33.981Z,15.00
2019-05-18T06:39:05.083Z,15.10
2019-05-18T06:41:34.574Z,15.20
2019-05-18T06:44:04.683Z,15.20
2019-05-18T06:46:34.158Z,15.30
2019-05-18T06:49:03.624Z,15.30
2019-05-18T06:51:33.103Z,15.40
2019-05-18T06:54:02.558Z,15.50
2019-05-18T06:56:33.861Z,15.50
2019-05-18T06:59:03.503Z,15.40
2019-05-18T07:01:32.955Z,15.40
2019-05-18T07:04:02.494Z,15.40
2019-05-18T07:06:32.343Z,15.50
2019-05-18T07:09:01.868Z,15.60
2019-05-18T07:11:32.922Z,15.60
2019-05-18T07:14:02.887Z,15.60
2019-05-18T07:16:32.352Z,15.60
2019-05-18T07:19:01.823Z,15.60
2019-05-18T07:21:31.302Z,15.60
2019-05-18T07:24:00.766Z,15.80
2019-05-18T07:26:31.326Z,15.90
2019-05-18T07:29:05.403Z,15.90
2019-05-18T07:31:32.320Z,15.90
2019-05-18T07:34:01.775Z,16.00
2019-05-18T07:36:31.275Z,16.10
2019-05-18T07:39:00.814Z,16.30
2019-05-18T07:41:44.528Z,16.40
2019-05-18T07:44:02.024Z,16.50
2019-05-18T07:46:32.746Z,16.60
2019-05-18T07:49:02.272Z,16.70
2019-05-18T07:51:36.932Z,16.80
2019-05-18T07:54:02.792Z,16.80
2019-05-18T07:56:32.334Z,16.90
2019-05-18T07:59:01.786Z,17.00
2019-05-18T08:01:31.245Z,17.10
2019-05-18T08:04:00.707Z,17.20
2019-05-18T08:06:40.463Z,17.30
2019-05-18T08:09:11.125Z,17.50
2019-05-18T08:11:41.843Z,17.70
2019-05-18T08:14:11.923Z,17.90
2019-05-18T08:16:41.383Z,18.00
2019-05-18T08:19:11.894Z,17.90
2019-05-18T08:21:52.641Z,17.80
2019-05-18T08:24:13.907Z,17.80
2019-05-18T08:26:44.394Z,17.90
2019-05-18T08:29:13.871Z,18.00
2019-05-18T08:31:43.405Z,18.10
2019-05-18T08:34:12.861Z,18.20
2019-05-18T08:36:42.335Z,18.30
2019-05-18T08:39:11.923Z,18.20
2019-05-18T08:41:48.730Z,18.20
2019-05-18T08:44:17.407Z,18.40
2019-05-18T08:46:46.896Z,18.50
2019-05-18T08:49:16.844Z,18.70
2019-05-18T08:51:51.952Z,18.70
2019-05-18T08:54:21.414Z,18.90
2019-05-18T08:56:50.867Z,19.00
2019-05-18T08:59:20.383Z,19.20
2019-05-18T09:01:49.839Z,19.20
2019-05-18T09:04:19.329Z,19.20
2019-05-18T09:06:48.846Z,19.10
2019-05-18T09:09:18.315Z,19.20
2019-05-18T09:11:47.763Z,19.30
2019-05-18T09:14:17.329Z,19.50
2019-05-18T09:16:46.789Z,19.40
2019-05-18T09:19:16.360Z,19.50
2019-05-18T09:21:46.878Z,19.60
2019-05-18T09:24:17.605Z,19.60
2019-05-18T09:26:53.591Z,19.60
2019-05-18T09:29:29.528Z,19.50
2019-05-18T09:32:05.165Z,19.50
2019-05-18T09:34:39.440Z,19.70
2019-05-18T09:37:18.617Z,19.80
2019-05-18T09:39:57.734Z,19.90
2019-05-18T09:42:29.163Z,19.90
2019-05-18T09:44:58.644Z,19.90
2019-05-18T09:47:31.042Z,20.00
2019-05-18T09:50:01.775Z,20.10
2019-05-18T09:52:44.131Z,20.40
2019-05-18T09:55:08.371Z,20.60
2019-05-18T09:57:40.654Z,20.80
2019-05-18T10:00:11.937Z,20.90
2019-05-18T10:02:42.058Z,21.00
2019-05-18T10:05:12.984Z,21.10
2019-05-18T10:07:42.924Z,21.00
2019-05-18T10:10:13.371Z,21.00
2019-05-18T10:12:44.270Z,21.20
2019-05-18T10:15:20.575Z,21.30
2019-05-18T10:17:50.048Z,21.50
2019-05-18T10:20:20.240Z,21.90
2019-05-18T10:23:04.220Z,22.10
2019-05-18T10:25:24.288Z,22.10
2019-05-18T10:27:53.810Z,22.00
2019-05-18T10:30:25.920Z,22.10
2019-05-18T10:32:55.393Z,22.20
2019-05-18T10:35:24.879Z,22.10
2019-05-18T10:37:54.995Z,21.80
2019-05-18T10:40:24.548Z,21.80
2019-05-18T10:42:55.327Z,21.70
2019-05-18T10:45:29.038Z,21.60
2019-05-18T10:48:05.529Z,21.70
2019-05-18T10:50:38.362Z,21.80
2019-05-18T10:53:10.577Z,21.90
2019-05-18T10:55:52.651Z,22.10
2019-05-18T10:58:23.774Z,22.20
2019-05-18T11:00:54.326Z,22.10
2019-05-18T11:03:25.311Z,22.00
2019-05-18T11:05:54.851Z,21.90
2019-05-18T11:08:26.166Z,21.70
2019-05-18T11:10:57.533Z,21.70
2019-05-18T11:13:26.996Z,21.80
2019-05-18T11:15:57.874Z,21.90
2019-05-18T11:18:30.508Z,22.00
2019-05-18T11:21:08.894Z,21.90
2019-05-18T11:23:43.633Z,22.10
2019-05-18T11:26:12.384Z,22.30
2019-05-18T11:28:44.568Z,22.30
2019-05-18T11:31:14.026Z,22.10
2019-05-18T11:33:43.474Z,21.80
2019-05-18T11:36:13.020Z,21.60
2019-05-18T11:38:42.531Z,22.00
2019-05-18T11:41:13.663Z,22.50
2019-05-18T11:43:43.400Z,22.80
2019-05-18T11:46:14.440Z,23.10
2019-05-18T11:48:43.981Z,23.20
2019-05-18T11:51:13.380Z,22.60
2019-05-18T11:53:42.854Z,22.50
2019-05-18T11:56:12.303Z,22.30
2019-05-18T11:58:41.762Z,22.60
2019-05-18T12:01:11.295Z,22.80
2019-05-18T12:03:40.762Z,23.00
2019-05-18T12:06:10.234Z,23.20
2019-05-18T12:08:39.694Z,23.40
2019-05-18T12:11:09.171Z,23.50
2019-05-18T12:13:38.635Z,23.50
2019-05-18T12:16:08.253Z,23.30
2019-05-18T12:18:37.716Z,23.20
2019-05-18T12:21:07.430Z,23.10
2019-05-18T12:23:38.095Z,23.30
2019-05-18T12:26:07.624Z,23.50
2019-05-18T12:28:37.078Z,23.60
2019-05-18T12:31:06.577Z,23.40
2019-05-18T12:33:36.085Z,23.30
2019-05-18T12:36:07.585Z,23.10
2019-05-18T12:38:38.868Z,22.90
2019-05-18T12:41:08.342Z,22.70
2019-05-18T12:44:01.419Z,22.60
2019-05-18T12:46:32.258Z,22.60
2019-05-18T12:49:03.182Z,22.80
2019-05-18T12:51:32.637Z,23.20
2019-05-18T12:54:02.178Z,23.30
2019-05-18T12:56:37.371Z,23.70
2019-05-18T12:59:06.915Z,24.00
2019-05-18T13:01:36.362Z,24.50
2019-05-18T13:04:05.820Z,24.70
2019-05-18T13:06:36.610Z,24.60
2019-05-18T13:09:07.214Z,24.70
2019-05-18T13:11:40.769Z,24.70
2019-05-18T13:14:13.032Z,24.50
2019-05-18T13:16:50.850Z,24.40
2019-05-18T13:19:23.087Z,24.30
2019-05-18T13:21:52.603Z,24.30
2019-05-18T13:24:23.603Z,24.60
2019-05-18T13:26:53.083Z,24.80
2019-05-18T13:29:24.476Z,24.70
2019-05-18T13:31:53.630Z,24.60
2019-05-18T13:34:23.074Z,24.40
2019-05-18T13:36:54.071Z,24.50
2019-05-18T13:39:24.371Z,24.80
2019-05-18T13:41:54.053Z,25.20
2019-05-18T13:44:23.911Z,25.70
2019-05-18T13:46:53.441Z,26.40
2019-05-18T13:49:22.900Z,26.90
2019-05-18T13:51:52.323Z,26.40
2019-05-18T13:54:22.967Z,25.50
2019-05-18T13:56:52.491Z,24.90
2019-05-18T13:59:24.113Z,24.50
2019-05-18T14:01:55.135Z,24.20
2019-05-18T14:04:24.840Z,24.00
2019-05-18T14:06:54.290Z,24.00
2019-05-18T14:09:23.726Z,24.30
2019-05-18T14:11:53.191Z,24.50
2019-05-18T14:14:22.646Z,24.70
2019-05-18T14:16:52.083Z,25.20
2019-05-18T14:19:21.577Z,25.70
2019-05-18T14:21:51.002Z,26.00
2019-05-18T14:24:20.462Z,25.90
2019-05-18T14:26:50.970Z,25.70
2019-05-18T14:29:20.685Z,25.50
2019-05-18T14:31:50.123Z,25.30
2019-05-18T14:34:19.588Z,25.70
2019-05-18T14:36:49.088Z,26.30
2019-05-18T14:39:18.547Z,26.80
2019-05-18T14:41:49.525Z,27.20
2019-05-18T14:44:20.055Z,27.00
2019-05-18T14:46:49.506Z,26.60
2019-05-18T14:49:18.968Z,26.80
2019-05-18T14:51:48.412Z,26.90
2019-05-18T14:54:17.901Z,26.90
2019-05-18T14:56:47.372Z,26.80
2019-05-18T14:59:16.841Z,27.20
2019-05-18T15:01:46.306Z,27.60
2019-05-18T15:04:16.998Z,27.40
2019-05-18T15:06:46.457Z,26.80
2019-05-18T15:09:15.925Z,26.30
2019-05-18T15:11:45.378Z,25.90
2019-05-18T15:14:14.868Z,25.50
2019-05-18T15:16:44.340Z,24.90
2019-05-18T15:19:14.881Z,24.60
2019-05-18T15:21:45.095Z,24.20
2019-05-18T15:24:14.553Z,23.80
2019-05-18T15:26:44.073Z,23.70
2019-05-18T15:29:14.522Z,23.70
2019-05-18T15:31:44.044Z,23.60
2019-05-18T15:34:13.607Z,23.30
2019-05-18T15:36:43.239Z,23.10
2019-05-18T15:39:12.719Z,23.10
2019-05-18T15:41:42.181Z,23.10
2019-05-18T15:44:17.557Z,23.20
2019-05-18T15:46:47.028Z,23.30
2019-05-18T15:49:16.634Z,23.70
2019-05-18T15:51:46.091Z,24.40
2019-05-18T15:54:15.633Z,25.30
2019-05-18T15:56:45.096Z,26.00
2019-05-18T15:59:15.695Z,26.30
2019-05-18T16:01:45.147Z,26.10
2019-05-18T16:04:14.587Z,25.40
2019-05-18T16:06:44.025Z,24.70
2019-05-18T16:09:13.553Z,24.20
2019-05-18T16:11:43.043Z,23.90
2019-05-18T16:14:12.497Z,23.80
2019-05-18T16:16:42.034Z,23.40
2019-05-18T16:19:11.430Z,23.20
2019-05-18T16:21:40.907Z,23.10
2019-05-18T16:24:10.381Z,23.10
2019-05-18T16:26:39.824Z,23.00
2019-05-18T16:29:09.352Z,22.90
2019-05-18T16:31:38.825Z,22.80
2019-05-18T16:34:08.370Z,22.60
2019-05-18T16:36:37.948Z,22.40
2019-05-18T16:39:08.025Z,22.30
2019-05-18T16:41:37.545Z,22.20
2019-05-18T16:44:07.154Z,22.10
2019-05-18T16:46:36.615Z,22.00
2019-05-18T16:49:06.068Z,21.90
2019-05-18T16:51:42.745Z,21.80
2019-05-18T16:54:12.303Z,21.80
2019-05-18T16:56:43.306Z,21.70
2019-05-18T16:59:14.190Z,21.60
2019-05-18T17:01:44.413Z,21.60
2019-05-18T17:04:14.077Z,21.60
2019-05-18T17:06:43.571Z,21.60
2019-05-18T17:09:13.051Z,21.50
2019-05-18T17:11:42.543Z,21.40
2019-05-18T17:14:12.015Z,21.40
2019-05-18T17:16:41.454Z,21.30
2019-05-18T17:19:10.914Z,21.30
2019-05-18T17:21:41.924Z,21.30
2019-05-18T17:24:11.440Z,21.30
2019-05-18T17:26:52.412Z,21.30
2019-05-18T17:29:12.063Z,21.40
2019-05-18T17:31:41.593Z,21.40
2019-05-18T17:34:11.055Z,21.40
2019-05-18T17:36:40.508Z,21.30
2019-05-18T17:39:09.958Z,21.10
2019-05-18T17:41:39.495Z,21.00
2019-05-18T17:44:08.969Z,20.90
2019-05-18T17:46:38.424Z,20.80
2019-05-18T17:49:07.908Z,20.70
2019-05-18T17:51:37.375Z,20.70
2019-05-18T17:54:06.922Z,20.60
2019-05-18T17:56:36.378Z,20.50
2019-05-18T17:59:14.084Z,20.40
2019-05-18T18:01:45.005Z,20.30
2019-05-18T18:04:14.538Z,20.30
2019-05-18T18:06:44.006Z,20.20
2019-05-18T18:09:13.685Z,20.20
2019-05-18T18:11:43.133Z,20.10
2019-05-18T18:14:12.662Z,20.00
2019-05-18T18:16:43.726Z,20.00
2019-05-18T18:19:13.186Z,20.00
2019-05-18T18:21:46.695Z,19.90
2019-05-18T18:24:24.710Z,19.90
2019-05-18T18:26:54.177Z,19.80
2019-05-18T18:29:23.644Z,19.80
2019-05-18T18:31:53.103Z,19.70
2019-05-18T18:34:22.562Z,19.60
2019-05-18T18:36:52.031Z,19.50
2019-05-18T18:39:22.392Z,19.50
2019-05-18T18:41:56.947Z,19.40
2019-05-18T18:44:26.444Z,19.30
2019-05-18T18:46:57.266Z,19.10
2019-05-18T18:49:26.809Z,19.10
2019-05-18T18:52:00.691Z,19.00
2019-05-18T18:54:35.358Z,18.90
2019-05-18T18:57:06.362Z,18.90
2019-05-18T18:59:35.831Z,18.90
2019-05-18T19:02:08.266Z,18.80
2019-05-18T19:04:43.262Z,18.70
2019-05-18T19:07:10.901Z,18.60
2019-05-18T19:09:40.420Z,18.60
2019-05-18T19:12:10.423Z,18.50
2019-05-18T19:14:39.872Z,18.40
2019-05-18T19:17:09.413Z,18.30
2019-05-18T19:19:40.229Z,18.20
2019-05-18T19:22:10.673Z,18.10
2019-05-18T19:24:41.659Z,18.00
2019-05-18T19:27:12.188Z,17.90
2019-05-18T19:29:41.659Z,17.90
2019-05-18T19:32:11.147Z,17.80
2019-05-18T19:34:40.603Z,17.80
2019-05-18T19:37:10.661Z,17.80
2019-05-18T19:39:40.140Z,17.70
2019-05-18T19:42:14.033Z,17.70
2019-05-18T19:44:42.693Z,17.70
2019-05-18T19:47:17.463Z,17.60
2019-05-18T19:49:52.742Z,17.60
2019-05-18T19:52:22.208Z,17.60
2019-05-18T19:54:51.738Z,17.50
2019-05-18T19:57:21.273Z,17.50
2019-05-18T19:59:50.750Z,17.50
2019-05-18T20:02:21.075Z,17.50
2019-05-18T20:05:06.785Z,17.50
2019-05-18T20:07:23.231Z,17.40
2019-05-18T20:09:53.047Z,17.40
2019-05-18T20:12:22.575Z,17.40
2019-05-18T20:14:52.042Z,17.40
2019-05-18T20:17:21.561Z,17.40
2019-05-18T20:19:51.206Z,17.40
2019-05-18T20:22:20.755Z,17.40
2019-05-18T20:24:50.208Z,17.40
2019-05-18T20:27:19.683Z,17.50
2019-05-18T20:29:49.979Z,17.50
2019-05-18T20:32:19.494Z,17.40
2019-05-18T20:34:48.943Z,17.40
2019-05-18T20:37:25.519Z,17.50
2019-05-18T20:39:54.977Z,17.40
2019-05-18T20:42:27.417Z,17.40
2019-05-18T20:44:57.694Z,17.40
2019-05-18T20:47:28.817Z,17.30
2019-05-18T20:50:01.229Z,17.30
2019-05-18T20:52:31.934Z,17.30
2019-05-18T20:55:02.443Z,17.30
2019-05-18T20:57:34.416Z,17.20
2019-05-18T21:00:07.704Z,17.20
2019-05-18T21:02:38.939Z,17.20
2019-05-18T21:05:10.267Z,17.20
2019-05-18T21:07:40.035Z,17.20
2019-05-18T21:10:10.249Z,17.20
2019-05-18T21:12:52.390Z,17.20
2019-05-18T21:15:22.003Z,17.20
2019-05-18T21:17:56.168Z,17.10
2019-05-18T21:20:32.811Z,17.10
2019-05-18T21:23:02.226Z,17.10
2019-05-18T21:25:36.637Z,17.00
2019-05-18T21:28:06.150Z,17.00
2019-05-18T21:30:36.579Z,17.00
2019-05-18T21:33:06.094Z,17.10
2019-05-18T21:35:35.568Z,17.10
2019-05-18T21:38:05.035Z,17.00
2019-05-18T21:40:34.574Z,17.00
2019-05-18T21:43:16.488Z,17.00
2019-05-18T21:45:45.950Z,17.00
2019-05-18T21:48:15.410Z,16.90
2019-05-18T21:50:45.003Z,17.00
2019-05-18T21:53:14.465Z,16.90
2019-05-18T21:55:45.474Z,16.90
2019-05-18T21:58:14.926Z,16.90
2019-05-18T22:00:46.907Z,16.90
2019-05-18T22:03:16.548Z,16.80
2019-05-18T22:05:46.043Z,16.80
2019-05-18T22:08:15.489Z,16.80
2019-05-18T22:10:45.034Z,16.80
2019-05-18T22:13:14.474Z,16.70
2019-05-18T22:15:43.926Z,16.70
2019-05-18T22:18:24.075Z,16.70
2019-05-18T22:20:44.621Z,16.60
2019-05-18T22:23:20.866Z,16.60
2019-05-18T22:25:50.340Z,16.60
2019-05-18T22:28:19.969Z,16.60
2019-05-18T22:30:49.435Z,16.60
2019-05-18T22:33:18.904Z,16.60
2019-05-18T22:35:48.349Z,16.60
2019-05-18T22:38:17.798Z,16.60
2019-05-18T22:40:47.235Z,16.60
2019-05-18T22:43:16.639Z,16.60
2019-05-18T22:45:46.095Z,16.60
2019-05-18T22:48:15.545Z,16.60
2019-05-18T22:50:45.022Z,16.60
2019-05-18T22:53:14.518Z,16.50
2019-05-18T22:55:43.997Z,16.60
2019-05-18T22:58:15.142Z,16.50
2019-05-18T23:00:44.584Z,16.50
2019-05-18T23:03:20.960Z,16.40
2019-05-18T23:05:50.430Z,16.40
2019-05-18T23:08:23.644Z,16.40
2019-05-18T23:10:55.049Z,16.30
2019-05-18T23:13:24.184Z,16.30
2019-05-18T23:15:53.614Z,16.40
2019-05-18T23:18:23.059Z,16.30
2019-05-18T23:20:52.427Z,16.30
2019-05-18T23:23:21.880Z,16.30
2019-05-18T23:25:52.421Z,16.20
2019-05-18T23:28:21.871Z,16.20
2019-05-18T23:30:51.357Z,16.20
2019-05-18T23:33:21.871Z,16.10
2019-05-18T23:35:51.344Z,16.10
2019-05-18T23:38:20.778Z,16.10
2019-05-18T23:40:50.247Z,16.10
2019-05-18T23:43:19.718Z,16.10
2019-05-18T23:46:03.458Z,16.10
2019-05-18T23:48:32.893Z,16.00
2019-05-18T23:51:02.362Z,16.00
2019-05-18T23:53:31.839Z,16.00
2019-05-18T23:56:01.286Z,16.00
2019-05-18T23:58:30.814Z,16.00
