createdAt,value
2019-04-05T00:01:19.459Z,37.87
2019-04-05T00:04:07.363Z,13.73
2019-04-05T00:06:55.186Z,37.57
2019-04-05T00:09:43.266Z,40.90
2019-04-05T00:12:19.421Z,40.03
2019-04-05T00:15:15.077Z,40.27
2019-04-05T00:17:50.774Z,38.90
2019-04-05T00:20:31.190Z,25.67
2019-04-05T00:23:11.422Z,40.37
2019-04-05T00:25:39.869Z,43.33
2019-04-05T00:28:08.304Z,33.80
2019-04-05T00:30:56.109Z,40.17
2019-04-05T00:33:24.541Z,42.37
2019-04-05T00:36:12.341Z,39.50
2019-04-05T00:39:00.119Z,24.17
2019-04-05T00:41:47.897Z,40.90
2019-04-05T00:44:35.677Z,42.13
2019-04-05T00:47:04.196Z,9.63
2019-04-05T00:49:45.318Z,42.60
2019-04-05T00:52:26.146Z,42.17
2019-04-05T00:54:54.598Z,42.70
2019-04-05T00:57:42.383Z,31.03
2019-04-05T01:00:30.169Z,9.00
2019-04-05T01:02:58.607Z,42.10
2019-04-05T01:05:46.824Z,47.70
2019-04-05T01:08:34.617Z,31.77
2019-04-05T01:11:22.695Z,46.13
2019-04-05T01:14:10.469Z,47.37
2019-04-05T01:16:38.917Z,50.90
2019-04-05T01:19:47.516Z,55.03
2019-04-05T01:22:35.842Z,53.17
2019-04-05T01:25:44.338Z,49.90
2019-04-05T01:28:32.198Z,35.13
2019-04-05T01:31:19.988Z,53.33
2019-04-05T01:34:07.859Z,31.57
2019-04-05T01:36:48.094Z,50.77
2019-04-05T01:39:29.073Z,52.40
2019-04-05T01:41:57.573Z,51.47
2019-04-05T01:44:45.372Z,51.40
2019-04-05T01:47:32.833Z,50.87
2019-04-05T01:50:21.131Z,39.23
2019-04-05T01:53:08.901Z,45.50
2019-04-05T01:55:56.699Z,42.93
2019-04-05T01:58:44.503Z,46.53
2019-04-05T02:01:12.957Z,48.80
2019-04-05T02:04:00.814Z,43.90
2019-04-05T02:06:48.988Z,10.47
2019-04-05T02:09:37.398Z,50.13
2019-04-05T02:12:25.184Z,49.57
2019-04-05T02:15:33.751Z,10.03
2019-04-05T02:18:14.725Z,14.67
2019-04-05T02:20:55.649Z,10.20
2019-04-05T02:23:36.394Z,24.73
2019-04-05T02:26:17.253Z,36.10
2019-04-05T02:28:46.085Z,46.43
2019-04-05T02:31:34.221Z,47.60
2019-04-05T02:34:14.482Z,9.00
2019-04-05T02:36:42.905Z,17.13
2019-04-05T02:39:31.203Z,26.10
2019-04-05T02:42:39.729Z,47.63
2019-04-05T02:45:48.229Z,46.77
2019-04-05T02:48:56.737Z,48.27
2019-04-05T02:52:05.260Z,22.30
2019-04-05T02:55:13.799Z,29.17
2019-04-05T02:58:22.319Z,13.17
2019-04-05T03:01:10.120Z,35.30
2019-04-05T03:03:58.320Z,42.07
2019-04-05T03:06:46.188Z,47.00
2019-04-05T03:09:34.312Z,47.00
2019-04-05T03:12:22.259Z,46.67
2019-04-05T03:15:10.816Z,49.00
2019-04-05T03:17:59.017Z,49.07
2019-04-05T03:20:46.959Z,49.67
2019-04-05T03:23:55.570Z,44.20
2019-04-05T03:27:04.077Z,44.40
2019-04-05T03:30:12.608Z,17.97
2019-04-05T03:33:00.480Z,43.77
2019-04-05T03:35:41.228Z,46.67
2019-04-05T03:38:21.873Z,47.10
2019-04-05T03:41:02.640Z,49.73
2019-04-05T03:43:43.511Z,49.63
2019-04-05T03:46:24.294Z,49.73
2019-04-05T03:49:05.394Z,52.10
2019-04-05T03:52:13.895Z,53.37
2019-04-05T03:55:01.962Z,58.13
2019-04-05T03:57:49.810Z,52.70
2019-04-05T04:00:37.603Z,54.33
2019-04-05T04:03:25.497Z,58.83
2019-04-05T04:06:13.611Z,56.37
2019-04-05T04:09:01.502Z,59.73
2019-04-05T04:11:49.658Z,103.53
2019-04-05T04:14:37.719Z,62.00
2019-04-05T04:17:25.526Z,58.27
2019-04-05T04:20:32.625Z,60.87
2019-04-05T04:23:41.209Z,61.20
2019-04-05T04:26:09.925Z,54.47
2019-04-05T04:28:58.072Z,18.30
2019-04-05T04:31:45.834Z,55.73
2019-04-05T04:34:26.411Z,55.40
2019-04-05T04:37:07.486Z,41.67
2019-04-05T04:39:48.790Z,47.87
2019-04-05T04:42:29.935Z,49.97
2019-04-05T04:45:12.506Z,38.13
2019-04-05T04:47:53.954Z,47.03
2019-04-05T04:50:34.980Z,43.27
2019-04-05T04:53:15.866Z,59.40
2019-04-05T04:55:56.770Z,53.80
2019-04-05T04:58:37.454Z,52.07
2019-04-05T05:01:18.641Z,56.60
2019-04-05T05:03:59.458Z,51.87
2019-04-05T05:06:39.951Z,60.77
2019-04-05T05:09:20.538Z,44.90
2019-04-05T05:12:01.442Z,36.70
2019-04-05T05:14:42.170Z,62.90
2019-04-05T05:17:22.517Z,52.63
2019-04-05T05:20:03.384Z,59.37
2019-04-05T05:22:44.507Z,58.23
2019-04-05T05:25:53.008Z,60.40
2019-04-05T05:28:40.803Z,63.73
2019-04-05T05:31:28.583Z,65.20
2019-04-05T05:34:16.792Z,65.50
2019-04-05T05:37:04.759Z,62.00
2019-04-05T05:39:53.175Z,62.27
2019-04-05T05:42:41.301Z,63.53
2019-04-05T05:45:29.182Z,65.17
2019-04-05T05:48:17.381Z,20.30
2019-04-05T05:51:05.188Z,57.43
2019-04-05T05:53:33.620Z,42.70
2019-04-05T05:56:21.442Z,60.60
2019-04-05T05:59:02.600Z,33.37
2019-04-05T06:01:43.671Z,61.20
2019-04-05T06:04:24.472Z,61.47
2019-04-05T06:07:05.396Z,58.77
2019-04-05T06:09:33.882Z,56.90
2019-04-05T06:12:21.709Z,56.97
2019-04-05T06:15:09.560Z,58.07
2019-04-05T06:18:04.546Z,33.07
2019-04-05T06:20:46.871Z,75.90
2019-04-05T06:23:35.021Z,59.23
2019-04-05T06:26:22.805Z,62.73
2019-04-05T06:29:10.631Z,59.90
2019-04-05T06:31:58.481Z,55.20
2019-04-05T06:34:46.300Z,59.03
2019-04-05T06:37:27.642Z,61.20
2019-04-05T06:40:11.818Z,70.37
2019-04-05T06:42:52.511Z,63.97
2019-04-05T06:45:33.218Z,66.27
2019-04-05T06:48:19.502Z,64.43
2019-04-05T06:50:56.363Z,60.83
2019-04-05T06:53:37.224Z,66.47
2019-04-05T06:56:17.859Z,68.57
2019-04-05T06:58:58.525Z,46.37
2019-04-05T07:01:39.614Z,68.37
2019-04-05T07:04:08.059Z,62.77
2019-04-05T07:06:55.857Z,49.37
2019-04-05T07:09:43.652Z,66.93
2019-04-05T07:12:31.485Z,66.13
2019-04-05T07:15:19.727Z,67.90
2019-04-05T07:18:07.831Z,66.53
2019-04-05T07:20:57.931Z,69.63
2019-04-05T07:23:25.837Z,69.57
2019-04-05T07:26:13.996Z,65.93
2019-04-05T07:28:54.818Z,64.90
2019-04-05T07:31:35.776Z,65.70
2019-04-05T07:34:04.437Z,71.03
2019-04-05T07:36:52.258Z,61.47
2019-04-05T07:39:40.065Z,65.17
2019-04-05T07:42:27.833Z,64.47
2019-04-05T07:45:15.693Z,67.43
2019-04-05T07:48:03.538Z,65.77
2019-04-05T07:50:51.386Z,68.77
2019-04-05T07:53:39.291Z,60.23
2019-04-05T07:56:27.362Z,60.50
2019-04-05T07:59:15.173Z,63.07
2019-04-05T08:02:02.963Z,47.33
2019-04-05T08:04:31.654Z,65.10
2019-04-05T08:07:40.162Z,65.60
2019-04-05T08:10:27.948Z,64.30
2019-04-05T08:13:16.668Z,66.07
2019-04-05T08:16:04.509Z,65.93
2019-04-05T08:18:58.129Z,64.50
2019-04-05T08:21:42.093Z,64.97
2019-04-05T08:24:30.432Z,69.77
2019-04-05T08:27:18.234Z,65.63
2019-04-05T08:30:06.682Z,68.80
2019-04-05T08:32:54.526Z,70.30
2019-04-05T08:35:35.251Z,67.87
2019-04-05T08:38:03.868Z,64.83
2019-04-05T08:40:51.758Z,64.73
2019-04-05T08:43:39.560Z,67.03
2019-04-05T08:46:27.334Z,64.07
2019-04-05T08:49:15.381Z,62.80
2019-04-05T08:52:03.191Z,68.77
2019-04-05T08:54:51.362Z,63.23
2019-04-05T08:57:39.137Z,70.50
2019-04-05T09:00:26.949Z,63.40
2019-04-05T09:03:14.726Z,73.60
2019-04-05T09:06:02.513Z,68.80
2019-04-05T09:08:30.969Z,68.53
2019-04-05T09:11:11.713Z,64.60
2019-04-05T09:13:40.202Z,68.20
2019-04-05T09:16:27.981Z,69.23
2019-04-05T09:19:23.512Z,63.07
2019-04-05T09:22:05.373Z,64.53
2019-04-05T09:24:33.842Z,63.83
2019-04-05T09:27:21.970Z,68.27
2019-04-05T09:30:09.830Z,67.97
2019-04-05T09:32:57.627Z,67.30
2019-04-05T09:35:45.493Z,70.40
2019-04-05T09:38:32.970Z,70.80
2019-04-05T09:41:21.033Z,67.93
2019-04-05T09:44:08.854Z,65.73
2019-04-05T09:46:56.702Z,67.53
2019-04-05T09:49:44.502Z,68.40
2019-04-05T09:52:32.302Z,48.23
2019-04-05T09:55:20.228Z,68.57
2019-04-05T09:58:10.102Z,62.50
2019-04-05T10:00:58.027Z,65.47
2019-04-05T10:03:45.880Z,64.70
2019-04-05T10:06:33.713Z,66.73
2019-04-05T10:09:21.553Z,64.07
2019-04-05T10:12:09.337Z,67.43
2019-04-05T10:14:57.149Z,60.70
2019-04-05T10:17:44.988Z,63.80
2019-04-05T10:20:32.821Z,68.83
2019-04-05T10:23:21.230Z,64.60
2019-04-05T10:26:09.005Z,65.73
2019-04-05T10:28:56.830Z,61.23
2019-04-05T10:31:44.839Z,69.47
2019-04-05T10:34:32.977Z,71.93
2019-04-05T10:37:13.986Z,64.73
2019-04-05T10:39:42.750Z,68.07
2019-04-05T10:42:51.262Z,68.50
2019-04-05T10:45:39.064Z,72.73
2019-04-05T10:48:27.136Z,64.30
2019-04-05T10:51:14.936Z,68.53
2019-04-05T10:54:02.706Z,75.83
2019-04-05T10:56:31.175Z,69.53
2019-04-05T10:59:19.207Z,18.10
2019-04-05T11:02:07.002Z,68.27
2019-04-05T11:04:54.797Z,64.37
2019-04-05T11:07:42.662Z,68.00
2019-04-05T11:10:30.472Z,65.83
2019-04-05T11:13:18.325Z,61.10
2019-04-05T11:16:06.137Z,63.47
2019-04-05T11:18:53.998Z,65.57
2019-04-05T11:21:41.764Z,67.17
2019-04-05T11:24:29.564Z,68.50
2019-04-05T11:26:57.993Z,69.10
2019-04-05T11:29:45.781Z,66.63
2019-04-05T11:32:33.590Z,69.33
2019-04-05T11:35:02.382Z,62.27
2019-04-05T11:37:43.377Z,68.57
2019-04-05T11:40:24.463Z,73.13
2019-04-05T11:43:06.114Z,65.77
2019-04-05T11:49:03.834Z,65.07
2019-04-05T11:51:52.886Z,64.03
2019-04-05T11:54:40.787Z,65.80
2019-04-05T11:57:28.616Z,61.73
2019-04-05T12:00:55.075Z,69.90
2019-04-05T12:04:03.715Z,65.07
2019-04-05T12:06:52.113Z,65.33
2019-04-05T12:09:41.405Z,69.07
2019-04-05T12:12:29.217Z,62.50
2019-04-05T12:15:16.991Z,65.00
2019-04-05T12:18:05.284Z,62.07
2019-04-05T12:20:47.312Z,60.50
2019-04-05T12:23:24.501Z,60.97
2019-04-05T12:26:12.303Z,62.13
2019-04-05T12:29:00.338Z,51.83
2019-04-05T12:36:59.551Z,65.63
2019-04-05T12:39:43.764Z,66.20
2019-04-05T12:42:24.306Z,68.17
2019-04-05T12:45:05.283Z,65.13
2019-04-05T12:47:34.073Z,63.57
2019-04-05T12:50:22.182Z,62.37
2019-04-05T12:53:10.023Z,64.70
2019-04-05T12:55:57.887Z,68.43
2019-04-05T12:58:45.694Z,69.67
2019-04-05T13:01:33.667Z,76.07
2019-04-05T13:04:21.592Z,76.10
2019-04-05T13:07:09.589Z,73.60
2019-04-05T13:09:57.678Z,73.07
2019-04-05T13:13:04.979Z,68.30
2019-04-05T13:15:53.208Z,66.87
2019-04-05T13:21:49.772Z,66.73
2019-04-05T13:28:13.289Z,74.10
2019-04-05T13:30:35.746Z,72.87
2019-04-05T13:33:24.051Z,83.17
2019-04-05T13:36:13.234Z,81.07
2019-04-05T13:39:01.309Z,80.63
2019-04-05T13:41:42.455Z,75.33
2019-04-05T13:44:11.487Z,83.17
2019-04-05T13:46:59.262Z,77.83
2019-04-05T13:49:47.166Z,79.30
2019-04-05T13:58:46.132Z,81.93
2019-04-05T14:01:50.754Z,77.20
2019-04-05T14:04:23.439Z,78.07
2019-04-05T14:06:56.861Z,83.90
2019-04-05T14:09:34.663Z,79.17
2019-04-05T14:12:35.473Z,79.60
2019-04-05T14:15:23.997Z,82.80
2019-04-05T14:18:16.691Z,87.10
2019-04-05T14:20:49.672Z,86.53
2019-04-05T14:23:47.928Z,83.10
2019-04-05T14:25:48.688Z,92.03
2019-04-05T14:28:21.359Z,87.10
2019-04-05T14:31:04.163Z,83.40
2019-04-05T14:33:24.413Z,76.03
2019-04-05T14:35:54.390Z,79.33
2019-04-05T14:38:31.041Z,76.83
2019-04-05T14:41:12.789Z,72.27
2019-04-05T14:44:00.689Z,74.03
2019-04-05T14:49:48.398Z,77.63
2019-04-05T14:52:39.869Z,77.37
2019-04-05T14:55:11.633Z,81.40
2019-04-05T14:57:40.975Z,86.17
2019-04-05T15:00:14.825Z,80.07
2019-04-05T15:02:51.229Z,79.40
2019-04-05T15:05:20.023Z,87.47
2019-04-05T15:08:04.534Z,84.00
2019-04-05T15:10:21.064Z,76.03
2019-04-05T15:12:53.611Z,77.67
2019-04-05T15:15:22.505Z,74.83
2019-04-05T15:17:51.690Z,75.07
2019-04-05T15:20:40.157Z,75.57
2019-04-05T15:23:14.074Z,78.17
2019-04-05T15:25:44.516Z,82.93
2019-04-05T15:28:13.697Z,116.30
2019-04-05T15:30:49.449Z,84.90
2019-04-05T15:36:12.340Z,79.20
2019-04-05T15:38:42.951Z,82.27
2019-04-05T15:41:12.858Z,81.23
2019-04-05T15:43:45.758Z,73.50
2019-04-05T15:49:17.142Z,77.20
2019-04-05T15:51:47.924Z,74.53
2019-04-05T15:54:17.501Z,72.77
2019-04-05T15:56:46.206Z,76.47
2019-04-05T15:59:15.025Z,74.90
2019-04-05T16:02:03.912Z,76.77
2019-04-05T16:04:52.434Z,70.90
2019-04-05T16:07:21.835Z,67.73
2019-04-05T16:10:31.285Z,67.17
2019-04-05T16:13:18.901Z,65.50
2019-04-05T16:16:06.818Z,62.33
2019-04-05T16:18:58.083Z,65.20
2019-04-05T16:21:25.504Z,72.83
2019-04-05T16:23:54.265Z,65.93
2019-04-05T16:26:42.534Z,68.17
2019-04-05T16:29:30.863Z,65.50
2019-04-05T16:32:18.826Z,60.30
2019-04-05T16:35:06.830Z,61.00
2019-04-05T16:37:54.871Z,58.60
2019-04-05T16:40:24.717Z,61.40
2019-04-05T16:43:12.992Z,57.93
2019-04-05T16:46:22.352Z,57.23
2019-04-05T16:49:03.032Z,59.67
2019-04-05T16:51:40.654Z,54.30
2019-04-05T16:54:28.547Z,57.53
2019-04-05T16:57:16.495Z,56.50
2019-04-05T16:59:45.125Z,56.10
2019-04-05T17:02:53.768Z,52.27
2019-04-05T17:05:41.672Z,55.83
2019-04-05T17:08:45.457Z,55.67
2019-04-05T17:11:19.271Z,56.77
2019-04-05T17:14:07.321Z,54.93
2019-04-05T17:16:55.396Z,57.37
2019-04-05T17:22:57.997Z,56.27
2019-04-05T17:25:41.290Z,55.07
2019-04-05T17:28:29.117Z,57.13
2019-04-05T17:31:17.006Z,56.37
2019-04-05T17:34:04.956Z,53.20
2019-04-05T17:36:33.412Z,56.47
2019-04-05T17:39:14.453Z,57.90
2019-04-05T17:41:55.678Z,60.43
2019-04-05T17:44:36.257Z,57.53
2019-04-05T17:47:17.406Z,62.50
2019-04-05T17:49:58.166Z,56.43
2019-04-05T17:52:38.841Z,52.63
2019-04-05T17:55:19.930Z,58.23
2019-04-05T17:58:00.647Z,57.50
2019-04-05T18:00:41.748Z,57.57
2019-04-05T18:03:10.319Z,59.10
2019-04-05T18:05:58.139Z,58.60
2019-04-05T18:08:45.974Z,59.43
2019-04-05T18:11:33.838Z,57.20
2019-04-05T18:14:02.275Z,59.07
2019-04-05T18:16:31.095Z,59.40
2019-04-05T18:19:18.941Z,57.10
2019-04-05T18:22:06.434Z,57.77
2019-04-05T18:24:54.233Z,59.87
2019-04-05T18:27:35.231Z,61.73
2019-04-05T18:30:24.838Z,63.27
2019-04-05T18:33:12.639Z,61.57
2019-04-05T18:36:00.431Z,52.67
2019-04-05T18:38:48.226Z,57.70
2019-04-05T18:41:29.413Z,57.17
2019-04-05T18:44:10.613Z,58.63
2019-04-05T18:46:51.417Z,56.07
2019-04-05T18:49:32.318Z,57.67
2019-04-05T18:52:13.451Z,57.83
2019-04-05T18:54:54.342Z,62.63
2019-04-05T18:57:35.421Z,62.03
2019-04-05T19:00:24.777Z,56.63
2019-04-05T19:03:12.875Z,61.97
2019-04-05T19:06:00.655Z,59.80
2019-04-05T19:08:48.446Z,58.10
2019-04-05T19:11:28.706Z,56.80
2019-04-05T19:14:09.398Z,59.03
2019-04-05T19:16:50.382Z,59.73
2019-04-05T19:19:31.251Z,59.67
2019-04-05T19:22:12.212Z,60.57
2019-04-05T19:24:53.433Z,61.37
2019-04-05T19:27:24.258Z,56.80
2019-04-05T19:49:39.698Z,59.50
2019-04-05T19:52:27.550Z,57.77
2019-04-05T19:55:15.350Z,60.20
2019-04-05T19:58:03.207Z,53.90
2019-04-05T20:00:51.068Z,60.63
2019-04-05T20:03:38.853Z,54.80
2019-04-05T20:06:26.716Z,57.93
2019-04-05T20:09:14.555Z,56.97
2019-04-05T20:12:02.485Z,51.23
2019-04-05T20:14:50.651Z,56.60
2019-04-05T20:17:38.911Z,53.50
2019-04-05T20:20:47.483Z,56.03
2019-04-05T20:23:35.558Z,53.03
2019-04-05T20:26:04.163Z,51.53
2019-04-05T20:28:52.080Z,52.77
2019-04-05T20:31:39.928Z,62.37
2019-04-05T20:34:27.724Z,48.33
2019-04-05T20:37:15.548Z,54.40
2019-04-05T20:40:24.168Z,51.60
2019-04-05T20:43:04.787Z,55.57
2019-04-05T20:45:45.572Z,54.93
2019-04-05T20:48:26.711Z,55.97
2019-04-05T20:51:08.062Z,56.53
2019-04-05T20:53:49.333Z,55.23
2019-04-05T20:56:17.792Z,55.10
2019-04-05T20:59:05.743Z,56.33
2019-04-05T21:01:34.423Z,53.97
2019-04-05T21:04:22.439Z,52.90
2019-04-05T21:07:10.681Z,54.90
2019-04-05T21:09:58.592Z,55.87
2019-04-05T21:12:46.568Z,58.83
2019-04-05T21:15:35.547Z,55.37
2019-04-05T21:18:04.190Z,53.77
2019-04-05T21:20:52.085Z,53.03
2019-04-05T21:23:40.302Z,51.67
2019-04-05T21:26:28.327Z,55.10
2019-04-05T21:29:16.198Z,51.60
2019-04-05T21:32:04.083Z,57.27
2019-04-05T21:34:52.066Z,60.23
2019-04-05T21:37:20.509Z,58.83
2019-04-05T21:40:08.633Z,59.20
2019-04-05T21:42:49.586Z,55.40
2019-04-05T21:45:30.427Z,53.57
2019-04-05T21:48:11.800Z,55.17
2019-04-05T21:50:52.743Z,53.47
2019-04-05T21:53:33.624Z,55.73
2019-04-05T21:56:14.686Z,57.37
2019-04-05T21:58:55.763Z,60.40
2019-04-05T22:01:36.275Z,59.17
2019-04-05T22:04:17.411Z,60.43
2019-04-05T22:06:58.639Z,55.73
2019-04-05T22:09:27.116Z,57.73
2019-04-05T22:12:15.348Z,56.53
2019-04-05T22:15:03.354Z,58.30
2019-04-05T22:17:32.262Z,59.27
2019-04-05T22:20:20.068Z,60.63
2019-04-05T22:23:08.326Z,56.00
2019-04-05T22:25:56.132Z,57.33
2019-04-05T22:28:43.951Z,62.23
2019-04-05T22:31:31.989Z,57.93
2019-04-05T22:34:19.831Z,54.50
2019-04-05T22:37:07.688Z,58.37
2019-04-05T22:39:55.470Z,58.33
2019-04-05T22:42:43.611Z,55.93
2019-04-05T22:45:31.405Z,58.67
2019-04-05T22:48:19.218Z,56.07
2019-04-05T22:51:07.085Z,56.07
2019-04-05T22:53:55.254Z,59.83
2019-04-05T22:56:35.518Z,53.33
2019-04-05T22:59:04.105Z,58.17
2019-04-05T23:01:51.932Z,54.47
2019-04-05T23:04:39.837Z,56.03
2019-04-05T23:10:28.551Z,55.90
2019-04-05T23:13:16.051Z,58.53
2019-04-05T23:16:03.996Z,60.47
2019-04-05T23:18:51.829Z,60.03
2019-04-05T23:21:39.714Z,55.43
2019-04-05T23:24:27.928Z,58.47
2019-04-05T23:27:15.769Z,59.80
2019-04-05T23:30:04.802Z,55.23
2019-04-05T23:32:52.689Z,57.37
2019-04-05T23:35:40.543Z,60.23
2019-04-05T23:38:28.634Z,55.77
2019-04-05T23:41:16.798Z,55.47
2019-04-05T23:44:04.658Z,52.93
2019-04-05T23:46:52.760Z,55.63
2019-04-05T23:49:42.068Z,53.90
2019-04-05T23:52:29.902Z,56.30
2019-04-05T23:55:17.749Z,55.80
2019-04-05T23:58:05.544Z,55.83
