createdAt,value
2022-07-25T00:01:40.885Z,9.65
2022-07-25T00:03:48.410Z,9.30
2022-07-25T00:05:55.675Z,9.65
2022-07-25T00:08:02.813Z,9.23
2022-07-25T00:10:11.006Z,8.77
2022-07-25T00:12:18.763Z,8.32
2022-07-25T00:14:25.780Z,8.20
2022-07-25T00:16:35.493Z,7.35
2022-07-25T00:18:43.326Z,6.70
2022-07-25T00:20:51.178Z,8.20
2022-07-25T00:22:58.816Z,7.97
2022-07-25T00:25:06.043Z,8.10
2022-07-25T00:27:13.483Z,7.85
2022-07-25T00:29:20.454Z,7.90
2022-07-25T00:31:28.099Z,6.22
2022-07-25T00:33:37.331Z,7.20
2022-07-25T00:35:44.723Z,6.90
2022-07-25T00:37:53.435Z,7.13
2022-07-25T00:40:00.870Z,7.43
2022-07-25T00:42:08.010Z,6.78
2022-07-25T00:44:26.955Z,7.00
2022-07-25T00:46:34.492Z,7.30
2022-07-25T00:48:43.350Z,7.18
2022-07-25T00:50:50.703Z,6.53
2022-07-25T00:52:58.766Z,6.55
2022-07-25T00:55:06.346Z,6.50
2022-07-25T00:57:13.540Z,6.30
2022-07-25T00:59:21.130Z,6.13
2022-07-25T01:01:28.407Z,6.13
2022-07-25T01:03:35.586Z,6.95
2022-07-25T01:05:44.613Z,6.85
2022-07-25T01:07:51.746Z,5.90
2022-07-25T01:09:58.974Z,5.93
2022-07-25T01:12:06.240Z,6.05
2022-07-25T01:14:18.096Z,5.65
2022-07-25T01:16:25.592Z,6.03
2022-07-25T01:18:33.027Z,5.30
2022-07-25T01:20:42.162Z,5.00
2022-07-25T01:22:49.896Z,5.22
2022-07-25T01:24:57.231Z,5.40
2022-07-25T01:27:04.468Z,5.90
2022-07-25T01:29:11.543Z,5.25
2022-07-25T01:31:19.028Z,5.78
2022-07-25T01:33:26.625Z,5.50
2022-07-25T01:35:33.863Z,5.72
2022-07-25T01:37:45.448Z,5.68
2022-07-25T01:39:53.491Z,5.75
2022-07-25T01:42:00.882Z,5.57
2022-07-25T01:44:08.658Z,5.10
2022-07-25T01:46:15.767Z,4.95
2022-07-25T01:48:23.138Z,5.45
2022-07-25T01:50:30.424Z,5.75
2022-07-25T01:52:37.709Z,5.70
2022-07-25T01:54:47.145Z,5.20
2022-07-25T01:56:55.349Z,5.07
2022-07-25T01:59:03.661Z,4.47
2022-07-25T02:01:11.319Z,5.18
2022-07-25T02:03:34.158Z,4.78
2022-07-25T02:05:41.538Z,4.38
2022-07-25T02:07:48.718Z,4.88
2022-07-25T02:09:57.653Z,4.97
2022-07-25T02:12:05.385Z,4.53
2022-07-25T02:14:12.723Z,4.97
2022-07-25T02:16:20.199Z,4.90
2022-07-25T02:18:36.348Z,4.32
2022-07-25T02:20:43.633Z,4.40
2022-07-25T02:22:51.327Z,4.38
2022-07-25T02:25:00.154Z,3.55
2022-07-25T02:27:07.382Z,3.75
2022-07-25T02:29:14.621Z,2.80
2022-07-25T02:31:21.997Z,3.33
2022-07-25T02:33:29.059Z,3.60
2022-07-25T02:35:36.572Z,3.15
2022-07-25T02:37:43.751Z,3.20
2022-07-25T02:39:51.238Z,3.17
2022-07-25T02:42:00.058Z,2.85
2022-07-25T02:44:07.621Z,3.45
2022-07-25T02:46:15.248Z,3.83
2022-07-25T02:48:22.836Z,3.35
2022-07-25T02:50:30.336Z,3.10
2022-07-25T02:52:37.705Z,3.15
2022-07-25T02:54:44.838Z,2.65
2022-07-25T02:56:52.027Z,3.10
2022-07-25T02:59:00.895Z,3.05
2022-07-25T03:01:08.441Z,3.00
2022-07-25T03:03:15.818Z,3.15
2022-07-25T03:05:23.666Z,3.53
2022-07-25T03:07:30.703Z,3.08
2022-07-25T03:09:38.140Z,3.33
2022-07-25T03:11:45.061Z,3.20
2022-07-25T03:13:52.392Z,3.42
2022-07-25T03:16:01.066Z,3.50
2022-07-25T03:18:08.905Z,3.47
2022-07-25T03:20:18.752Z,3.65
2022-07-25T03:22:26.131Z,3.20
2022-07-25T03:24:33.369Z,3.00
2022-07-25T03:26:40.857Z,3.35
2022-07-25T03:28:47.946Z,3.03
2022-07-25T03:30:55.431Z,2.80
2022-07-25T03:33:04.204Z,2.90
2022-07-25T03:35:12.191Z,3.30
2022-07-25T03:37:19.328Z,2.83
2022-07-25T03:39:27.274Z,2.70
2022-07-25T03:41:34.661Z,2.67
2022-07-25T03:43:42.322Z,3.00
2022-07-25T03:45:50.030Z,2.60
2022-07-25T03:47:57.229Z,2.50
2022-07-25T03:50:06.712Z,2.60
2022-07-25T03:52:13.903Z,2.55
2022-07-25T03:54:21.952Z,2.45
2022-07-25T03:56:28.927Z,2.65
2022-07-25T03:58:37.332Z,2.40
2022-07-25T04:00:44.407Z,2.50
2022-07-25T04:02:51.748Z,2.30
2022-07-25T04:04:59.289Z,2.50
2022-07-25T04:07:08.519Z,2.53
2022-07-25T04:09:16.948Z,2.22
2022-07-25T04:11:24.619Z,2.20
2022-07-25T04:13:32.070Z,2.30
2022-07-25T04:15:39.605Z,2.20
2022-07-25T04:17:47.188Z,2.75
2022-07-25T04:19:54.483Z,2.13
2022-07-25T04:22:02.274Z,2.88
2022-07-25T04:24:11.601Z,2.53
2022-07-25T04:26:19.096Z,2.42
2022-07-25T04:28:26.639Z,2.90
2022-07-25T04:30:34.018Z,2.60
2022-07-25T04:32:41.518Z,2.80
2022-07-25T04:34:49.253Z,2.70
2022-07-25T04:36:56.597Z,2.83
2022-07-25T04:39:03.721Z,2.50
2022-07-25T04:41:12.906Z,2.65
2022-07-25T04:43:19.834Z,2.90
2022-07-25T04:45:27.291Z,2.25
2022-07-25T04:47:34.385Z,3.00
2022-07-25T04:49:41.573Z,3.33
2022-07-25T04:51:48.956Z,2.83
2022-07-25T04:53:56.098Z,2.78
2022-07-25T04:56:03.421Z,2.90
2022-07-25T04:58:12.241Z,2.90
2022-07-25T05:00:20.299Z,2.70
2022-07-25T05:02:27.610Z,2.60
2022-07-25T05:04:34.943Z,2.40
2022-07-25T05:06:42.305Z,2.80
2022-07-25T05:08:50.198Z,2.53
2022-07-25T05:10:57.481Z,2.80
2022-07-25T05:13:04.562Z,2.50
2022-07-25T05:15:14.773Z,2.45
2022-07-25T05:17:22.253Z,2.30
2022-07-25T05:19:29.382Z,2.28
2022-07-25T05:21:37.139Z,2.50
2022-07-25T05:23:45.283Z,3.10
2022-07-25T05:25:52.473Z,2.85
2022-07-25T05:28:00.219Z,2.83
2022-07-25T05:30:08.117Z,2.50
2022-07-25T05:32:16.884Z,3.15
2022-07-25T05:34:24.157Z,3.00
2022-07-25T05:36:31.857Z,2.20
2022-07-25T05:38:38.882Z,2.60
2022-07-25T05:40:46.910Z,2.40
2022-07-25T05:42:56.231Z,2.65
2022-07-25T05:45:06.989Z,2.53
2022-07-25T05:47:16.874Z,2.33
2022-07-25T05:49:24.261Z,2.50
2022-07-25T05:51:31.497Z,2.90
2022-07-25T05:53:39.194Z,2.65
2022-07-25T05:55:46.523Z,2.60
2022-07-25T05:57:53.963Z,2.70
2022-07-25T06:00:00.888Z,2.65
2022-07-25T06:02:11.277Z,2.47
2022-07-25T06:04:22.970Z,2.50
2022-07-25T06:06:34.211Z,2.80
2022-07-25T06:08:42.001Z,2.35
2022-07-25T06:10:49.443Z,2.53
2022-07-25T06:12:57.085Z,2.50
2022-07-25T06:15:04.366Z,2.40
2022-07-25T06:17:11.507Z,2.70
2022-07-25T06:19:20.777Z,2.45
2022-07-25T06:21:27.905Z,2.90
2022-07-25T06:23:36.171Z,2.50
2022-07-25T06:25:44.009Z,2.33
2022-07-25T06:27:57.697Z,2.28
2022-07-25T06:30:06.641Z,2.35
2022-07-25T06:32:18.367Z,2.50
2022-07-25T06:34:28.893Z,2.45
2022-07-25T06:36:36.313Z,2.50
2022-07-25T06:38:43.535Z,2.28
2022-07-25T06:40:50.927Z,2.22
2022-07-25T06:42:58.306Z,2.40
2022-07-25T06:45:08.664Z,2.30
2022-07-25T06:47:15.690Z,2.40
2022-07-25T06:49:23.027Z,2.65
2022-07-25T06:51:31.856Z,2.63
2022-07-25T06:53:39.385Z,2.65
2022-07-25T06:55:46.685Z,2.45
2022-07-25T06:57:54.109Z,2.40
2022-07-25T07:00:01.293Z,2.40
2022-07-25T07:02:08.582Z,2.70
2022-07-25T07:04:15.605Z,2.38
2022-07-25T07:06:22.836Z,2.40
2022-07-25T07:08:33.815Z,2.15
2022-07-25T07:10:41.255Z,2.30
2022-07-25T07:12:49.090Z,2.70
2022-07-25T07:14:56.277Z,2.38
2022-07-25T07:17:03.351Z,2.42
2022-07-25T07:19:12.171Z,2.38
2022-07-25T07:21:21.316Z,2.50
2022-07-25T07:23:29.146Z,2.40
2022-07-25T07:25:38.836Z,3.65
2022-07-25T07:27:46.384Z,2.60
2022-07-25T07:29:53.917Z,2.20
2022-07-25T07:32:02.440Z,2.42
2022-07-25T07:34:09.761Z,2.63
2022-07-25T07:36:21.914Z,2.40
2022-07-25T07:38:29.556Z,2.50
2022-07-25T07:40:38.375Z,2.65
2022-07-25T07:42:46.484Z,2.70
2022-07-25T07:44:53.607Z,2.42
2022-07-25T07:47:03.832Z,2.85
2022-07-25T07:49:11.355Z,2.42
2022-07-25T07:51:19.044Z,2.42
2022-07-25T07:53:46.500Z,2.65
2022-07-25T07:55:56.552Z,2.50
2022-07-25T07:58:04.669Z,2.90
2022-07-25T08:00:16.568Z,2.53
2022-07-25T08:02:23.945Z,2.42
2022-07-25T08:04:31.405Z,2.60
2022-07-25T08:06:38.913Z,2.88
2022-07-25T08:08:46.466Z,2.80
2022-07-25T08:10:58.762Z,2.90
2022-07-25T08:13:15.710Z,2.33
2022-07-25T08:15:47.561Z,2.50
2022-07-25T08:20:14.716Z,2.50
2022-07-25T08:22:27.757Z,2.28
2022-07-25T08:24:35.047Z,2.45
2022-07-25T08:26:43.858Z,2.25
2022-07-25T08:29:04.895Z,2.47
2022-07-25T08:31:12.323Z,2.70
2022-07-25T08:33:19.867Z,2.33
2022-07-25T08:35:27.946Z,2.45
2022-07-25T08:37:35.592Z,2.30
2022-07-25T08:39:43.303Z,2.65
2022-07-25T08:41:53.071Z,2.38
2022-07-25T08:44:00.516Z,2.50
2022-07-25T08:46:09.756Z,2.50
2022-07-25T08:48:17.284Z,2.53
2022-07-25T08:50:26.366Z,2.78
2022-07-25T08:52:36.354Z,2.63
2022-07-25T08:54:44.464Z,2.58
2022-07-25T08:56:53.684Z,2.70
2022-07-25T08:59:01.638Z,2.80
2022-07-25T09:01:09.241Z,3.10
2022-07-25T09:03:16.808Z,4.15
2022-07-25T09:05:26.098Z,6.13
2022-07-25T09:07:37.692Z,3.33
2022-07-25T09:09:45.694Z,2.58
2022-07-25T09:11:54.919Z,2.65
2022-07-25T09:14:07.403Z,3.17
2022-07-25T09:16:16.754Z,4.43
2022-07-25T09:18:27.172Z,5.00
2022-07-25T09:20:45.961Z,3.40
2022-07-25T09:22:53.617Z,3.38
2022-07-25T09:25:00.844Z,3.08
2022-07-25T09:27:15.966Z,2.70
2022-07-25T09:29:25.909Z,3.38
2022-07-25T09:31:37.709Z,2.58
2022-07-25T09:33:50.618Z,2.47
2022-07-25T09:35:58.508Z,2.63
2022-07-25T09:38:15.631Z,3.40
2022-07-25T09:40:22.700Z,3.38
2022-07-25T09:42:33.370Z,2.65
2022-07-25T09:44:40.287Z,3.17
2022-07-25T09:46:47.757Z,3.00
2022-07-25T09:49:01.651Z,2.78
2022-07-25T09:51:09.883Z,2.78
2022-07-25T09:53:17.414Z,5.70
2022-07-25T09:55:25.169Z,4.82
2022-07-25T09:57:34.029Z,4.57
2022-07-25T09:59:41.416Z,3.83
2022-07-25T10:01:58.262Z,3.70
2022-07-25T10:04:16.363Z,2.80
2022-07-25T10:06:29.021Z,2.60
2022-07-25T10:08:40.515Z,2.80
2022-07-25T10:10:47.581Z,2.80
2022-07-25T10:13:10.436Z,3.33
2022-07-25T10:15:18.276Z,6.47
2022-07-25T10:17:25.456Z,3.88
2022-07-25T10:19:50.881Z,3.40
2022-07-25T10:21:59.446Z,4.10
2022-07-25T10:24:07.701Z,3.38
2022-07-25T10:26:17.275Z,3.17
2022-07-25T10:28:26.108Z,2.70
2022-07-25T10:30:38.679Z,3.08
2022-07-25T10:32:54.294Z,3.58
2022-07-25T10:35:01.609Z,2.90
2022-07-25T10:37:16.073Z,3.33
2022-07-25T10:39:24.196Z,4.13
2022-07-25T10:41:33.403Z,4.95
2022-07-25T10:43:48.180Z,5.38
2022-07-25T10:45:57.604Z,4.53
2022-07-25T10:48:11.485Z,4.25
2022-07-25T10:50:40.379Z,4.40
2022-07-25T10:53:02.369Z,4.85
2022-07-25T10:55:10.515Z,4.20
2022-07-25T10:57:19.536Z,4.85
2022-07-25T10:59:36.853Z,4.63
2022-07-25T11:01:50.661Z,3.90
2022-07-25T11:03:59.533Z,4.07
2022-07-25T11:06:08.226Z,4.82
2022-07-25T11:08:22.002Z,6.25
2022-07-25T11:10:32.778Z,5.72
2022-07-25T11:12:46.876Z,6.20
2022-07-25T11:15:14.485Z,7.15
2022-07-25T11:17:27.452Z,7.40
2022-07-25T11:19:39.239Z,7.25
2022-07-25T11:21:50.936Z,7.95
2022-07-25T11:23:58.268Z,8.18
2022-07-25T11:26:10.115Z,6.03
2022-07-25T11:28:31.573Z,4.50
2022-07-25T11:30:41.620Z,3.63
2022-07-25T11:32:52.163Z,3.60
2022-07-25T11:35:00.550Z,3.90
2022-07-25T11:37:10.183Z,4.30
2022-07-25T11:39:22.429Z,4.68
2022-07-25T11:41:34.576Z,4.07
2022-07-25T11:43:41.708Z,4.43
2022-07-25T11:46:01.043Z,3.50
2022-07-25T11:48:10.099Z,3.20
2022-07-25T11:50:20.559Z,2.80
2022-07-25T11:52:30.967Z,2.53
2022-07-25T11:54:38.352Z,2.65
2022-07-25T11:56:48.251Z,2.70
2022-07-25T11:59:02.928Z,2.90
2022-07-25T12:01:17.969Z,2.60
2022-07-25T12:03:25.266Z,2.80
2022-07-25T12:05:36.889Z,3.25
2022-07-25T12:07:46.789Z,3.13
2022-07-25T12:10:00.985Z,2.80
2022-07-25T12:12:09.237Z,3.15
2022-07-25T12:14:16.737Z,3.92
2022-07-25T12:16:25.807Z,4.88
2022-07-25T12:18:33.041Z,4.13
2022-07-25T12:20:42.226Z,4.63
2022-07-25T12:22:49.457Z,3.88
2022-07-25T12:24:56.730Z,3.65
2022-07-25T12:27:04.075Z,4.15
2022-07-25T12:29:11.609Z,3.63
2022-07-25T12:31:18.792Z,2.90
2022-07-25T12:33:28.226Z,3.85
2022-07-25T12:35:35.560Z,3.53
2022-07-25T12:37:43.672Z,3.88
2022-07-25T12:39:51.096Z,4.20
2022-07-25T12:41:58.238Z,3.97
2022-07-25T12:44:05.460Z,3.63
2022-07-25T12:46:13.113Z,3.05
2022-07-25T12:48:20.441Z,3.10
2022-07-25T12:50:29.310Z,3.08
2022-07-25T12:52:36.695Z,2.95
2022-07-25T12:54:44.246Z,3.03
2022-07-25T12:56:51.627Z,3.30
2022-07-25T12:58:59.010Z,2.78
2022-07-25T13:01:07.006Z,3.15
2022-07-25T13:03:14.244Z,3.08
2022-07-25T13:05:21.590Z,3.28
2022-07-25T13:07:30.509Z,3.20
2022-07-25T13:09:37.694Z,2.78
2022-07-25T13:11:45.170Z,3.33
2022-07-25T13:13:52.358Z,3.22
2022-07-25T13:16:00.058Z,3.30
2022-07-25T13:18:07.292Z,3.42
2022-07-25T13:20:16.867Z,3.20
2022-07-25T13:22:23.952Z,3.60
2022-07-25T13:24:32.882Z,4.40
2022-07-25T13:26:40.563Z,4.60
2022-07-25T13:28:47.905Z,4.22
2022-07-25T13:30:55.086Z,5.63
2022-07-25T13:33:02.108Z,5.25
2022-07-25T13:35:10.009Z,4.55
2022-07-25T13:37:17.704Z,4.55
2022-07-25T13:39:24.992Z,4.13
2022-07-25T13:41:33.762Z,4.82
2022-07-25T13:43:41.396Z,4.95
2022-07-25T13:45:49.073Z,5.10
2022-07-25T13:48:18.998Z,4.75
2022-07-25T13:50:23.624Z,4.85
2022-07-25T13:52:30.805Z,4.22
2022-07-25T13:54:38.550Z,4.72
2022-07-25T13:56:47.430Z,4.75
2022-07-25T13:58:54.963Z,5.13
2022-07-25T14:01:02.204Z,4.85
2022-07-25T14:03:09.739Z,5.28
2022-07-25T14:05:17.223Z,4.90
2022-07-25T14:07:24.508Z,5.15
2022-07-25T14:09:31.843Z,4.43
2022-07-25T14:11:38.681Z,4.70
2022-07-25T14:13:47.903Z,5.10
2022-07-25T14:15:55.036Z,5.13
2022-07-25T14:18:02.469Z,4.47
2022-07-25T14:20:11.134Z,4.72
2022-07-25T14:22:18.419Z,4.15
2022-07-25T14:24:25.701Z,4.45
2022-07-25T14:26:33.135Z,4.95
2022-07-25T14:28:40.572Z,4.72
2022-07-25T14:30:49.662Z,4.25
2022-07-25T14:32:56.676Z,4.63
2022-07-25T14:35:03.868Z,4.47
2022-07-25T14:37:11.294Z,4.82
2022-07-25T14:39:20.025Z,4.15
2022-07-25T14:41:27.107Z,4.80
2022-07-25T14:43:34.492Z,5.18
2022-07-25T14:45:41.817Z,5.75
2022-07-25T14:47:50.698Z,5.93
2022-07-25T14:49:57.985Z,5.97
2022-07-25T14:52:04.906Z,6.25
2022-07-25T14:54:12.081Z,6.72
2022-07-25T14:56:20.089Z,5.55
2022-07-25T14:58:27.515Z,5.95
2022-07-25T15:00:34.974Z,5.60
2022-07-25T15:02:42.351Z,5.95
2022-07-25T15:04:51.203Z,5.65
2022-07-25T15:06:58.917Z,5.75
2022-07-25T15:09:06.453Z,5.03
2022-07-25T15:11:14.547Z,5.30
2022-07-25T15:13:31.582Z,5.72
2022-07-25T15:15:39.326Z,5.80
2022-07-25T15:17:46.703Z,7.05
2022-07-25T15:19:55.523Z,6.43
2022-07-25T15:22:02.591Z,7.25
2022-07-25T15:24:10.539Z,6.40
2022-07-25T15:26:17.838Z,6.72
2022-07-25T15:28:25.009Z,6.90
2022-07-25T15:30:32.390Z,6.90
2022-07-25T15:32:40.292Z,7.50
2022-07-25T15:34:47.472Z,7.28
2022-07-25T15:36:57.580Z,7.10
2022-07-25T15:39:05.271Z,7.30
2022-07-25T15:41:13.431Z,7.75
2022-07-25T15:43:20.403Z,7.97
2022-07-25T15:45:33.397Z,7.63
2022-07-25T15:47:41.524Z,8.07
2022-07-25T15:49:48.629Z,7.95
2022-07-25T15:51:57.624Z,7.90
2022-07-25T15:54:04.854Z,9.13
2022-07-25T15:56:12.766Z,10.25
2022-07-25T15:58:19.998Z,8.10
2022-07-25T16:00:29.612Z,9.82
2022-07-25T16:02:37.635Z,9.48
2022-07-25T16:04:45.075Z,8.23
2022-07-25T16:06:52.255Z,8.10
2022-07-25T16:09:01.383Z,8.02
2022-07-25T16:11:09.311Z,8.38
2022-07-25T16:13:16.357Z,9.07
2022-07-25T16:15:23.478Z,8.85
2022-07-25T16:17:31.126Z,8.55
2022-07-25T16:19:38.513Z,8.57
2022-07-25T16:21:45.752Z,8.02
2022-07-25T16:23:53.639Z,8.38
2022-07-25T16:26:02.618Z,8.20
2022-07-25T16:28:10.718Z,9.38
2022-07-25T16:30:18.470Z,9.32
2022-07-25T16:32:25.600Z,10.38
2022-07-25T16:34:32.784Z,8.82
2022-07-25T16:36:40.213Z,9.55
2022-07-25T16:38:48.929Z,9.23
2022-07-25T16:40:56.010Z,9.63
2022-07-25T16:43:05.085Z,8.73
2022-07-25T16:45:13.188Z,8.50
2022-07-25T16:47:20.419Z,9.13
2022-07-25T16:49:27.703Z,9.38
2022-07-25T16:51:37.132Z,9.13
2022-07-25T16:53:44.531Z,9.50
2022-07-25T16:55:52.222Z,9.48
2022-07-25T16:58:00.696Z,10.68
2022-07-25T17:00:11.153Z,10.45
2022-07-25T17:02:18.809Z,9.45
2022-07-25T17:04:25.982Z,9.18
2022-07-25T17:06:33.397Z,8.88
2022-07-25T17:08:40.994Z,10.40
2022-07-25T17:10:48.582Z,10.05
2022-07-25T17:12:55.732Z,9.73
2022-07-25T17:15:02.956Z,9.70
2022-07-25T17:17:11.972Z,10.40
2022-07-25T17:19:19.511Z,11.73
2022-07-25T17:21:26.692Z,9.98
2022-07-25T17:23:34.589Z,9.82
2022-07-25T17:25:46.160Z,10.05
2022-07-25T17:27:55.826Z,10.65
2022-07-25T17:30:02.944Z,10.35
2022-07-25T17:32:12.496Z,11.60
2022-07-25T17:34:19.573Z,10.55
2022-07-25T17:36:27.152Z,9.80
2022-07-25T17:38:35.994Z,10.23
2022-07-25T17:40:43.616Z,10.13
2022-07-25T17:42:50.798Z,9.43
2022-07-25T17:44:58.344Z,9.43
2022-07-25T17:47:05.726Z,8.60
2022-07-25T17:49:15.075Z,9.02
2022-07-25T17:51:22.344Z,8.77
2022-07-25T17:53:29.734Z,8.10
2022-07-25T17:55:39.014Z,8.27
2022-07-25T17:57:47.621Z,8.20
2022-07-25T17:59:54.961Z,8.57
2022-07-25T18:02:02.354Z,8.30
2022-07-25T18:04:09.852Z,8.50
2022-07-25T18:06:19.317Z,7.85
2022-07-25T18:08:26.459Z,10.27
2022-07-25T18:10:34.095Z,9.77
2022-07-25T18:12:41.065Z,9.43
2022-07-25T18:14:48.670Z,8.98
2022-07-25T18:16:55.596Z,7.55
2022-07-25T18:19:03.126Z,8.18
2022-07-25T18:21:10.210Z,10.00
2022-07-25T18:23:19.177Z,10.82
2022-07-25T18:25:26.370Z,9.48
2022-07-25T18:27:33.751Z,8.98
2022-07-25T18:29:41.492Z,11.73
2022-07-25T18:31:48.785Z,15.95
2022-07-25T18:33:55.902Z,13.43
2022-07-25T18:36:07.424Z,11.65
2022-07-25T18:38:15.162Z,9.88
2022-07-25T18:40:24.262Z,9.55
2022-07-25T18:42:31.195Z,9.98
2022-07-25T18:44:38.585Z,8.90
2022-07-25T18:46:48.091Z,9.23
2022-07-25T18:48:55.787Z,10.80
2022-07-25T18:51:03.083Z,9.57
2022-07-25T18:53:10.675Z,9.15
2022-07-25T18:55:17.866Z,8.27
2022-07-25T18:57:26.628Z,8.20
2022-07-25T18:59:34.273Z,8.82
2022-07-25T19:01:41.504Z,8.50
2022-07-25T19:03:48.787Z,8.77
2022-07-25T19:05:57.711Z,8.20
2022-07-25T19:08:09.866Z,8.10
2022-07-25T19:10:16.996Z,7.85
2022-07-25T19:12:27.652Z,8.13
2022-07-25T19:14:35.503Z,7.60
2022-07-25T19:16:42.857Z,7.97
2022-07-25T19:18:50.173Z,7.13
2022-07-25T19:20:57.400Z,8.13
2022-07-25T19:23:04.683Z,8.55
2022-07-25T19:25:13.096Z,8.00
2022-07-25T19:27:20.591Z,7.95
2022-07-25T19:29:29.363Z,8.68
2022-07-25T19:31:36.527Z,9.05
2022-07-25T19:33:43.869Z,10.50
2022-07-25T19:35:51.059Z,12.88
2022-07-25T19:37:59.523Z,12.32
2022-07-25T19:40:07.526Z,10.20
2022-07-25T19:42:15.105Z,8.43
2022-07-25T19:44:22.195Z,8.48
2022-07-25T19:46:35.132Z,8.20
2022-07-25T19:48:42.388Z,8.55
2022-07-25T19:50:49.617Z,9.35
2022-07-25T19:52:56.610Z,10.00
2022-07-25T19:55:03.889Z,11.65
2022-07-25T19:57:11.319Z,10.48
2022-07-25T19:59:18.350Z,11.27
2022-07-25T20:01:26.703Z,10.10
2022-07-25T20:03:35.576Z,9.88
2022-07-25T20:05:42.970Z,9.80
2022-07-25T20:07:50.039Z,9.02
2022-07-25T20:09:57.278Z,9.48
2022-07-25T20:12:05.629Z,10.30
2022-07-25T20:14:13.686Z,11.50
2022-07-25T20:16:21.102Z,12.88
2022-07-25T20:18:28.711Z,12.75
2022-07-25T20:20:37.533Z,14.07
2022-07-25T20:22:46.774Z,13.32
2022-07-25T20:24:55.436Z,14.73
2022-07-25T20:27:03.277Z,13.15
2022-07-25T20:29:10.819Z,13.35
2022-07-25T20:31:18.601Z,13.57
2022-07-25T20:33:28.197Z,13.88
2022-07-25T20:35:37.326Z,12.98
2022-07-25T20:37:44.775Z,12.30
2022-07-25T20:39:52.251Z,11.85
2022-07-25T20:41:59.332Z,12.27
2022-07-25T20:44:06.873Z,10.38
2022-07-25T20:46:13.869Z,10.25
2022-07-25T20:48:21.541Z,10.32
2022-07-25T20:50:28.723Z,10.35
2022-07-25T20:52:37.852Z,10.45
2022-07-25T20:54:45.287Z,13.43
2022-07-25T20:56:52.790Z,14.00
2022-07-25T20:58:59.921Z,14.32
2022-07-25T21:01:07.429Z,11.88
2022-07-25T21:03:14.591Z,10.30
2022-07-25T21:05:22.375Z,11.30
2022-07-25T21:07:29.513Z,9.77
2022-07-25T21:09:38.736Z,10.40
2022-07-25T21:11:45.865Z,10.45
2022-07-25T21:13:53.257Z,10.98
2022-07-25T21:16:00.432Z,10.50
2022-07-25T21:18:08.127Z,10.48
2022-07-25T21:20:17.974Z,10.77
2022-07-25T21:22:25.664Z,9.63
2022-07-25T21:24:32.946Z,10.75
2022-07-25T21:26:42.025Z,9.77
2022-07-25T21:28:49.158Z,10.10
2022-07-25T21:30:56.490Z,9.95
2022-07-25T21:33:03.732Z,9.50
2022-07-25T21:35:21.761Z,9.32
2022-07-25T21:37:29.257Z,9.70
2022-07-25T21:39:36.895Z,10.43
2022-07-25T21:41:46.670Z,11.48
2022-07-25T21:43:54.127Z,9.25
2022-07-25T21:46:01.163Z,8.82
2022-07-25T21:48:09.713Z,8.85
2022-07-25T21:50:33.497Z,8.52
2022-07-25T21:52:40.819Z,8.40
2022-07-25T21:54:48.312Z,9.20
2022-07-25T21:56:57.235Z,9.00
2022-07-25T21:59:04.717Z,10.23
2022-07-25T22:01:12.286Z,9.45
2022-07-25T22:03:19.494Z,9.38
2022-07-25T22:05:26.979Z,10.02
2022-07-25T22:07:34.990Z,10.23
2022-07-25T22:09:42.318Z,9.63
2022-07-25T22:11:49.291Z,10.38
2022-07-25T22:13:58.169Z,10.23
2022-07-25T22:16:06.154Z,9.60
2022-07-25T22:18:13.713Z,10.13
2022-07-25T22:20:21.402Z,10.35
2022-07-25T22:22:28.840Z,9.45
2022-07-25T22:24:36.336Z,10.52
2022-07-25T22:26:43.610Z,9.73
2022-07-25T22:28:51.874Z,9.82
2022-07-25T22:31:00.751Z,10.60
2022-07-25T22:33:07.815Z,10.52
2022-07-25T22:35:15.011Z,9.68
2022-07-25T22:37:22.444Z,10.65
2022-07-25T22:39:29.872Z,9.55
2022-07-25T22:41:39.157Z,10.65
2022-07-25T22:43:57.496Z,11.43
2022-07-25T22:46:08.551Z,12.07
2022-07-25T22:48:15.866Z,12.10
2022-07-25T22:50:22.843Z,11.85
2022-07-25T22:52:30.126Z,12.15
2022-07-25T22:54:37.295Z,10.85
2022-07-25T22:56:44.488Z,11.93
2022-07-25T22:58:51.568Z,11.85
2022-07-25T23:00:58.794Z,12.07
2022-07-25T23:03:07.874Z,11.27
2022-07-25T23:05:15.415Z,10.95
2022-07-25T23:07:22.842Z,11.40
2022-07-25T23:09:36.197Z,12.85
2022-07-25T23:11:43.710Z,10.80
2022-07-25T23:13:51.104Z,11.02
2022-07-25T23:15:58.400Z,10.30
2022-07-25T23:18:07.471Z,11.00
2022-07-25T23:20:16.283Z,12.02
2022-07-25T23:22:24.851Z,13.70
2022-07-25T23:24:35.812Z,13.85
2022-07-25T23:26:45.551Z,14.85
2022-07-25T23:28:52.593Z,14.55
2022-07-25T23:30:59.762Z,14.10
2022-07-25T23:33:10.541Z,13.80
2022-07-25T23:35:18.685Z,15.45
2022-07-25T23:37:25.913Z,14.23
2022-07-25T23:39:33.579Z,14.23
2022-07-25T23:41:40.634Z,15.55
2022-07-25T23:43:57.506Z,14.52
2022-07-25T23:46:06.922Z,15.30
2022-07-25T23:48:16.414Z,14.57
2022-07-25T23:50:23.855Z,15.30
2022-07-25T23:52:31.039Z,15.30
2022-07-25T23:54:39.392Z,15.10
2022-07-25T23:56:46.624Z,14.93
2022-07-25T23:58:53.760Z,14.82
