createdAt,value
2022-09-07T00:01:14.661Z,18.58
2022-09-07T00:03:41.537Z,18.08
2022-09-07T00:06:11.374Z,19.85
2022-09-07T00:08:41.041Z,19.65
2022-09-07T00:11:12.815Z,16.95
2022-09-07T00:13:42.934Z,18.55
2022-09-07T00:16:12.426Z,18.95
2022-09-07T00:18:45.842Z,19.63
2022-09-07T00:21:15.663Z,16.63
2022-09-07T00:23:45.000Z,17.33
2022-09-07T00:26:20.457Z,15.73
2022-09-07T00:28:49.033Z,18.50
2022-09-07T00:31:18.735Z,18.58
2022-09-07T00:33:46.555Z,19.25
2022-09-07T00:36:13.916Z,18.92
2022-09-07T00:38:40.885Z,19.98
2022-09-07T00:41:10.075Z,22.83
2022-09-07T00:43:46.498Z,20.30
2022-09-07T00:46:15.671Z,21.50
2022-09-07T00:48:49.829Z,21.88
2022-09-07T00:51:23.496Z,19.88
2022-09-07T00:53:56.926Z,21.17
2022-09-07T00:56:28.556Z,20.80
2022-09-07T00:58:56.506Z,19.92
2022-09-07T01:01:23.582Z,21.00
2022-09-07T01:03:57.588Z,22.77
2022-09-07T01:06:34.414Z,21.13
2022-09-07T01:09:04.591Z,21.65
2022-09-07T01:11:34.120Z,22.52
2022-09-07T01:14:02.525Z,20.25
2022-09-07T01:16:53.260Z,15.00
2022-09-07T01:20:12.725Z,15.00
2022-09-07T01:22:57.465Z,13.25
2022-09-07T01:25:38.716Z,12.20
2022-09-07T01:28:12.266Z,12.80
2022-09-07T01:30:46.344Z,14.82
2022-09-07T01:33:29.375Z,14.50
2022-09-07T01:36:05.791Z,11.70
2022-09-07T01:38:38.348Z,12.98
2022-09-07T01:41:10.202Z,9.63
2022-09-07T01:43:46.268Z,8.18
2022-09-07T01:46:18.733Z,10.68
2022-09-07T01:48:48.632Z,11.57
2022-09-07T01:51:31.868Z,10.48
2022-09-07T01:54:04.823Z,9.95
2022-09-07T01:56:36.685Z,8.43
2022-09-07T01:59:10.512Z,9.27
2022-09-07T02:01:44.083Z,11.18
2022-09-07T02:04:16.925Z,10.02
2022-09-07T02:06:50.542Z,8.98
2022-09-07T02:09:35.295Z,7.70
2022-09-07T02:12:08.319Z,8.07
2022-09-07T02:14:40.277Z,7.75
2022-09-07T02:17:11.215Z,7.45
2022-09-07T02:19:48.968Z,10.90
2022-09-07T02:22:20.382Z,8.38
2022-09-07T02:27:35.522Z,8.82
2022-09-07T02:30:07.263Z,7.25
2022-09-07T02:32:39.046Z,7.53
2022-09-07T02:35:08.626Z,6.72
2022-09-07T02:37:36.598Z,8.30
2022-09-07T02:40:07.134Z,6.88
2022-09-07T02:42:37.391Z,7.27
2022-09-07T02:45:09.906Z,7.97
2022-09-07T02:48:09.351Z,10.07
2022-09-07T02:51:01.797Z,6.78
2022-09-07T02:53:45.245Z,7.00
2022-09-07T02:59:39.565Z,5.13
2022-09-07T03:02:20.047Z,4.28
2022-09-07T03:04:56.921Z,5.18
2022-09-07T03:07:30.399Z,4.55
2022-09-07T03:10:03.745Z,5.75
2022-09-07T03:12:40.020Z,4.28
2022-09-07T03:15:10.622Z,6.05
2022-09-07T03:17:44.062Z,4.90
2022-09-07T03:20:14.041Z,4.82
2022-09-07T03:22:40.967Z,8.40
2022-09-07T03:25:19.113Z,5.05
2022-09-07T03:27:53.757Z,4.93
2022-09-07T03:30:23.985Z,3.80
2022-09-07T03:33:08.740Z,5.97
2022-09-07T03:35:58.940Z,3.03
2022-09-07T03:41:15.508Z,4.30
2022-09-07T03:43:45.595Z,5.53
2022-09-07T03:46:18.332Z,3.40
2022-09-07T03:48:49.934Z,3.78
2022-09-07T03:51:29.458Z,2.58
2022-09-07T03:53:56.758Z,3.40
2022-09-07T03:56:31.898Z,3.38
2022-09-07T03:59:00.635Z,3.08
2022-09-07T04:01:33.561Z,3.25
2022-09-07T04:04:08.703Z,2.47
2022-09-07T04:06:38.289Z,3.72
2022-09-07T04:09:08.706Z,3.88
2022-09-07T04:11:48.653Z,4.70
2022-09-07T04:14:35.903Z,5.40
2022-09-07T04:17:02.891Z,3.67
2022-09-07T04:19:33.248Z,3.33
2022-09-07T04:22:00.273Z,2.88
2022-09-07T04:24:34.599Z,4.80
2022-09-07T04:27:01.573Z,4.80
2022-09-07T04:29:31.469Z,4.70
2022-09-07T04:32:15.539Z,5.15
2022-09-07T04:34:47.952Z,7.60
2022-09-07T04:37:22.468Z,6.68
2022-09-07T04:39:51.441Z,5.85
2022-09-07T04:42:33.217Z,5.20
2022-09-07T04:45:21.191Z,4.55
2022-09-07T04:48:21.246Z,7.93
2022-09-07T04:51:15.723Z,7.35
2022-09-07T04:53:58.984Z,4.50
2022-09-07T04:59:10.370Z,5.38
2022-09-07T05:01:39.985Z,6.53
2022-09-07T05:04:15.862Z,4.55
2022-09-07T05:06:47.361Z,5.80
2022-09-07T05:10:02.242Z,6.30
2022-09-07T05:12:34.048Z,8.88
2022-09-07T05:15:13.577Z,5.07
2022-09-07T05:17:45.581Z,8.73
2022-09-07T05:20:31.391Z,8.25
2022-09-07T05:23:05.738Z,7.20
2022-09-07T05:25:35.053Z,5.75
2022-09-07T05:28:02.263Z,8.52
2022-09-07T05:34:31.053Z,7.18
2022-09-07T05:40:08.916Z,7.07
2022-09-07T05:43:21.346Z,7.32
2022-09-07T05:46:32.741Z,7.32
2022-09-07T05:49:02.366Z,8.43
2022-09-07T05:51:35.205Z,8.00
2022-09-07T05:54:31.575Z,7.40
2022-09-07T05:57:04.245Z,8.48
2022-09-07T05:59:56.985Z,8.80
2022-09-07T06:02:28.412Z,8.40
2022-09-07T06:05:32.114Z,8.70
2022-09-07T06:11:44.968Z,9.13
2022-09-07T06:17:50.457Z,10.95
2022-09-07T06:34:23.908Z,15.82
2022-09-07T06:37:35.106Z,17.08
2022-09-07T06:56:46.763Z,20.15
2022-09-07T06:59:20.006Z,19.45
2022-09-07T07:01:54.490Z,19.88
2022-09-07T07:04:29.218Z,19.88
2022-09-07T07:07:06.372Z,20.05
2022-09-07T07:09:38.932Z,20.20
2022-09-07T07:12:06.144Z,19.95
2022-09-07T07:14:44.960Z,22.40
2022-09-07T07:17:23.229Z,19.55
2022-09-07T07:19:55.387Z,19.98
2022-09-07T07:22:47.903Z,20.98
2022-09-07T07:25:21.486Z,22.70
2022-09-07T07:27:51.344Z,19.58
2022-09-07T07:30:31.783Z,25.60
2022-09-07T07:33:04.361Z,21.45
2022-09-07T07:35:36.952Z,22.38
2022-09-07T07:43:54.103Z,24.30
2022-09-07T07:46:27.145Z,22.42
2022-09-07T07:49:06.724Z,25.77
2022-09-07T07:54:32.666Z,20.15
2022-09-07T07:57:01.415Z,27.15
2022-09-07T07:59:39.060Z,21.67
2022-09-07T08:02:16.358Z,21.42
2022-09-07T08:04:53.815Z,21.33
2022-09-07T08:07:22.636Z,20.48
2022-09-07T08:09:52.572Z,21.65
2022-09-07T08:12:29.092Z,17.40
2022-09-07T08:15:02.988Z,18.42
2022-09-07T08:17:31.779Z,16.42
2022-09-07T08:19:58.916Z,15.93
2022-09-07T08:22:34.741Z,15.30
2022-09-07T08:25:03.769Z,14.65
2022-09-07T08:27:32.898Z,14.80
2022-09-07T08:30:00.386Z,15.13
2022-09-07T08:32:39.422Z,14.88
2022-09-07T08:35:06.979Z,14.32
2022-09-07T08:37:34.003Z,13.30
2022-09-07T08:40:08.117Z,13.70
2022-09-07T08:42:55.498Z,12.98
2022-09-07T08:45:29.616Z,13.18
2022-09-07T08:47:57.429Z,12.75
2022-09-07T08:50:32.704Z,12.85
2022-09-07T08:53:09.300Z,12.45
2022-09-07T08:55:44.778Z,11.75
2022-09-07T08:58:45.183Z,11.75
2022-09-07T09:01:31.935Z,11.52
2022-09-07T09:04:22.854Z,10.48
2022-09-07T09:12:39.589Z,9.60
2022-09-07T09:15:20.860Z,8.93
2022-09-07T09:17:57.051Z,8.30
2022-09-07T09:20:41.492Z,8.10
2022-09-07T09:23:22.847Z,7.25
2022-09-07T09:25:55.062Z,7.20
2022-09-07T09:28:32.403Z,7.63
2022-09-07T09:34:35.819Z,6.07
2022-09-07T09:40:02.992Z,3.17
2022-09-07T09:42:55.526Z,2.72
2022-09-07T09:52:31.826Z,3.38
2022-09-07T10:57:37.693Z,1.10
2022-09-07T11:43:11.433Z,1.92
2022-09-07T11:45:43.081Z,1.50
2022-09-07T11:48:33.254Z,1.38
2022-09-07T11:51:27.158Z,1.20
2022-09-07T11:54:02.787Z,0.93
2022-09-07T11:56:36.610Z,1.10
2022-09-07T11:59:37.283Z,1.25
2022-09-07T12:06:31.701Z,1.20
2022-09-07T15:13:26.256Z,1.25
2022-09-07T15:16:00.325Z,2.88
2022-09-07T15:25:17.443Z,1.92
2022-09-07T15:27:48.225Z,1.95
2022-09-07T15:40:14.691Z,4.03
2022-09-07T15:43:23.552Z,2.30
2022-09-07T15:49:16.289Z,2.05
2022-09-07T15:52:17.808Z,2.45
2022-09-07T15:54:56.621Z,2.67
2022-09-07T15:58:05.500Z,2.83
2022-09-07T16:04:55.508Z,2.20
2022-09-07T16:11:04.709Z,4.45
2022-09-07T16:13:48.244Z,3.58
2022-09-07T16:29:23.255Z,5.65
2022-09-07T18:40:37.827Z,2.65
2022-09-07T20:10:24.275Z,8.40
2022-09-07T20:29:56.480Z,9.45
2022-09-07T20:32:48.799Z,9.35
2022-09-07T20:35:40.087Z,11.68
2022-09-07T20:38:19.480Z,10.77
2022-09-07T20:41:28.268Z,11.52
2022-09-07T20:54:50.337Z,12.60
2022-09-07T21:04:01.049Z,14.50
2022-09-07T21:07:08.120Z,16.92
2022-09-07T21:13:42.568Z,17.13
2022-09-07T21:16:53.482Z,18.15
2022-09-07T21:19:36.600Z,17.13
2022-09-07T21:22:36.112Z,17.80
2022-09-07T21:29:06.312Z,18.20
2022-09-07T21:41:39.979Z,18.95
2022-09-07T21:44:32.794Z,20.20
2022-09-07T21:50:02.855Z,16.67
2022-09-07T21:56:55.027Z,16.60
2022-09-07T22:09:56.405Z,13.80
2022-09-07T22:13:22.579Z,14.88
2022-09-07T22:16:22.122Z,15.18
2022-09-07T22:21:54.409Z,15.55
2022-09-07T22:30:59.531Z,14.88
2022-09-07T22:33:51.725Z,14.80
2022-09-07T22:36:27.554Z,13.25
2022-09-07T22:39:25.849Z,13.25
2022-09-07T22:42:30.333Z,14.20
2022-09-07T22:48:19.272Z,12.45
2022-09-07T22:51:10.267Z,13.15
2022-09-07T22:54:21.274Z,12.70
2022-09-07T22:57:13.112Z,12.17
2022-09-07T23:02:45.265Z,11.15
2022-09-07T23:05:38.377Z,9.77
2022-09-07T23:11:48.925Z,9.18
2022-09-07T23:14:37.711Z,8.60
2022-09-07T23:20:41.033Z,8.10
2022-09-07T23:23:24.247Z,7.60
2022-09-07T23:29:14.368Z,7.80
2022-09-07T23:35:41.970Z,6.97
2022-09-07T23:38:48.350Z,7.15
2022-09-07T23:47:57.644Z,5.60
2022-09-07T23:50:43.844Z,6.57
2022-09-07T23:56:10.988Z,5.40
2022-09-07T23:59:01.755Z,5.63
