createdAt,value
2023-04-02T00:00:24.796Z,95.42
2023-04-02T00:02:58.827Z,94.94
2023-04-02T00:05:52.263Z,96.17
2023-04-02T00:08:41.446Z,95.13
2023-04-02T00:11:09.089Z,96.61
2023-04-02T00:13:46.858Z,96.34
2023-04-02T00:16:23.901Z,97.95
2023-04-02T00:18:53.733Z,96.67
2023-04-02T00:21:29.551Z,96.21
2023-04-02T00:23:59.443Z,96.86
2023-04-02T00:26:32.740Z,96.53
2023-04-02T00:29:05.164Z,96.63
2023-04-02T00:31:38.281Z,96.14
2023-04-02T00:34:08.120Z,95.63
2023-04-02T00:36:35.535Z,95.81
2023-04-02T00:39:08.402Z,96.24
2023-04-02T00:41:38.765Z,95.76
2023-04-02T00:44:06.051Z,95.56
2023-04-02T00:46:47.267Z,94.65
2023-04-02T00:49:37.991Z,95.19
2023-04-02T00:52:10.412Z,95.52
2023-04-02T00:54:43.488Z,95.51
2023-04-02T00:57:21.907Z,96.40
2023-04-02T01:00:20.375Z,96.45
2023-04-02T01:03:36.394Z,96.78
2023-04-02T01:06:17.062Z,96.62
2023-04-02T01:09:26.152Z,94.49
2023-04-02T01:12:27.802Z,94.02
2023-04-02T01:15:30.349Z,93.99
2023-04-02T01:18:34.661Z,94.48
2023-04-02T01:21:21.952Z,94.10
2023-04-02T01:24:05.155Z,94.78
2023-04-02T01:27:02.329Z,95.38
2023-04-02T01:29:38.770Z,96.55
2023-04-02T01:32:12.212Z,96.97
2023-04-02T01:34:39.767Z,97.61
2023-04-02T01:37:39.159Z,97.53
2023-04-02T01:40:54.688Z,97.36
2023-04-02T01:43:33.960Z,97.78
2023-04-02T01:46:06.174Z,96.80
2023-04-02T01:48:32.911Z,96.63
2023-04-02T01:51:00.911Z,96.90
2023-04-02T01:53:30.350Z,97.04
2023-04-02T01:55:59.934Z,97.38
2023-04-02T01:58:31.677Z,97.21
2023-04-02T02:01:24.798Z,96.94
2023-04-02T02:03:52.558Z,96.91
2023-04-02T02:06:20.056Z,95.99
2023-04-02T02:09:03.781Z,96.31
2023-04-02T02:11:32.838Z,96.66
2023-04-02T02:14:01.906Z,95.40
2023-04-02T02:16:31.925Z,95.90
2023-04-02T02:19:02.768Z,95.01
2023-04-02T02:21:58.135Z,95.78
2023-04-02T02:24:31.727Z,95.12
2023-04-02T02:27:42.642Z,96.66
2023-04-02T02:30:46.569Z,97.21
2023-04-02T02:33:24.227Z,96.62
2023-04-02T02:36:07.766Z,96.80
2023-04-02T02:39:16.500Z,96.08
2023-04-02T02:41:49.294Z,96.66
2023-04-02T02:44:23.448Z,96.22
2023-04-02T02:46:54.577Z,96.49
2023-04-02T02:49:38.348Z,96.63
2023-04-02T02:52:17.510Z,97.03
2023-04-02T02:54:58.561Z,97.98
2023-04-02T02:57:32.401Z,96.64
2023-04-02T03:00:01.745Z,96.63
2023-04-02T03:02:29.407Z,96.48
2023-04-02T03:04:56.568Z,96.25
2023-04-02T03:07:27.304Z,96.00
2023-04-02T03:10:32.575Z,96.36
2023-04-02T03:13:35.736Z,94.66
2023-04-02T03:16:40.813Z,95.10
2023-04-02T03:20:01.702Z,94.10
2023-04-02T03:22:44.226Z,93.89
2023-04-02T03:25:46.636Z,94.57
2023-04-02T03:28:18.727Z,94.17
2023-04-02T03:30:53.161Z,93.50
2023-04-02T03:33:31.683Z,93.28
2023-04-02T03:36:04.644Z,93.51
2023-04-02T03:38:35.756Z,93.67
2023-04-02T03:41:07.493Z,93.33
2023-04-02T03:43:42.181Z,93.65
2023-04-02T03:46:40.367Z,93.80
2023-04-02T03:49:12.623Z,93.50
2023-04-02T03:51:54.751Z,92.98
2023-04-02T03:54:22.288Z,93.69
2023-04-02T03:56:49.577Z,93.20
2023-04-02T03:59:39.676Z,92.38
2023-04-02T04:02:19.691Z,92.30
2023-04-02T04:04:48.501Z,92.00
2023-04-02T04:07:41.317Z,90.73
2023-04-02T04:10:15.796Z,90.74
2023-04-02T04:12:50.295Z,91.52
2023-04-02T04:15:22.893Z,91.58
2023-04-02T04:18:05.872Z,91.13
2023-04-02T04:21:00.878Z,89.66
2023-04-02T04:23:36.181Z,90.94
2023-04-02T04:26:53.529Z,91.57
2023-04-02T04:29:54.150Z,91.00
2023-04-02T04:32:50.514Z,90.60
2023-04-02T04:35:26.710Z,91.42
2023-04-02T04:38:07.757Z,89.84
2023-04-02T04:40:37.907Z,89.59
2023-04-02T04:43:11.359Z,90.21
2023-04-02T04:45:50.551Z,89.91
2023-04-02T04:48:41.621Z,90.41
2023-04-02T04:51:24.639Z,91.10
2023-04-02T04:53:53.826Z,90.92
2023-04-02T04:56:25.878Z,91.31
2023-04-02T04:59:19.313Z,90.57
2023-04-02T05:02:12.259Z,91.09
2023-04-02T05:04:43.506Z,90.65
2023-04-02T05:07:21.574Z,90.90
2023-04-02T05:10:17.399Z,90.57
2023-04-02T05:13:05.625Z,91.20
2023-04-02T05:15:50.963Z,90.56
2023-04-02T05:18:59.909Z,90.18
2023-04-02T05:21:57.365Z,90.27
2023-04-02T05:25:11.188Z,90.29
2023-04-02T05:28:06.390Z,88.66
2023-04-02T05:30:46.718Z,89.27
2023-04-02T05:33:33.503Z,88.47
2023-04-02T05:36:12.369Z,88.02
2023-04-02T05:38:46.436Z,88.26
2023-04-02T05:41:38.442Z,87.64
2023-04-02T05:44:21.906Z,86.57
2023-04-02T05:47:02.197Z,86.49
2023-04-02T05:50:27.298Z,87.12
2023-04-02T05:53:00.627Z,87.17
2023-04-02T05:55:34.583Z,86.64
2023-04-02T05:58:34.426Z,86.37
2023-04-02T06:01:25.167Z,86.93
2023-04-02T06:04:12.091Z,86.19
2023-04-02T06:06:47.088Z,85.76
2023-04-02T06:09:28.850Z,86.21
2023-04-02T06:12:13.447Z,84.71
2023-04-02T06:14:40.249Z,83.85
2023-04-02T06:17:06.908Z,85.42
2023-04-02T06:19:38.260Z,84.52
2023-04-02T06:22:30.905Z,85.52
2023-04-02T06:25:06.165Z,85.48
2023-04-02T06:27:34.249Z,85.17
2023-04-02T06:30:05.631Z,85.61
2023-04-02T06:34:59.133Z,85.67
2023-04-02T06:37:34.449Z,85.45
2023-04-02T06:40:03.337Z,85.61
2023-04-02T06:42:35.355Z,87.20
2023-04-02T06:45:02.652Z,86.16
2023-04-02T06:47:39.537Z,87.33
2023-04-02T06:50:23.393Z,88.11
2023-04-02T06:52:52.520Z,88.12
2023-04-02T06:55:50.554Z,87.27
2023-04-02T06:58:19.568Z,87.66
2023-04-02T07:00:48.524Z,88.02
2023-04-02T07:03:19.620Z,88.68
2023-04-02T07:05:46.532Z,90.21
2023-04-02T07:08:13.414Z,89.83
2023-04-02T07:10:40.215Z,89.78
2023-04-02T07:13:06.953Z,90.20
2023-04-02T07:15:33.895Z,90.41
2023-04-02T07:18:04.036Z,92.06
2023-04-02T07:20:37.643Z,93.18
2023-04-02T07:23:04.458Z,92.79
2023-04-02T07:25:31.038Z,92.79
2023-04-02T07:27:57.632Z,93.12
2023-04-02T07:30:24.284Z,91.99
2023-04-02T07:32:50.965Z,91.99
2023-04-02T07:35:17.708Z,93.50
2023-04-02T07:37:44.414Z,93.10
2023-04-02T07:40:19.252Z,94.28
2023-04-02T07:42:46.091Z,92.41
2023-04-02T07:45:13.076Z,92.52
2023-04-02T07:47:40.138Z,93.12
2023-04-02T07:50:08.308Z,93.82
2023-04-02T07:52:40.538Z,94.43
2023-04-02T07:55:08.525Z,95.56
2023-04-02T07:57:44.310Z,93.65
2023-04-02T08:00:13.335Z,93.24
2023-04-02T08:02:39.971Z,93.42
2023-04-02T08:05:07.761Z,93.17
2023-04-02T08:07:35.331Z,92.79
2023-04-02T08:10:03.265Z,93.90
2023-04-02T08:12:29.948Z,93.78
2023-04-02T08:14:56.489Z,93.73
2023-04-02T08:17:23.344Z,94.03
2023-04-02T08:19:55.143Z,94.12
2023-04-02T08:22:22.502Z,93.08
2023-04-02T08:24:49.141Z,92.49
2023-04-02T08:27:15.800Z,93.50
2023-04-02T08:29:42.400Z,93.27
2023-04-02T08:32:12.115Z,92.25
2023-04-02T08:34:38.757Z,92.69
2023-04-02T08:37:05.343Z,91.58
2023-04-02T08:39:34.121Z,92.79
2023-04-02T08:42:18.695Z,91.66
2023-04-02T08:45:43.636Z,91.87
2023-04-02T08:48:12.884Z,91.33
2023-04-02T08:50:42.632Z,90.17
2023-04-02T08:53:35.807Z,90.06
2023-04-02T08:56:17.995Z,90.51
2023-04-02T08:58:48.408Z,88.54
2023-04-02T09:01:40.023Z,89.69
2023-04-02T09:04:15.089Z,89.27
2023-04-02T09:06:43.839Z,89.27
2023-04-02T09:09:14.080Z,90.33
2023-04-02T09:12:01.168Z,90.20
2023-04-02T09:14:46.061Z,90.07
2023-04-02T09:17:25.358Z,88.00
2023-04-02T09:20:23.577Z,86.78
2023-04-02T09:22:51.563Z,86.95
2023-04-02T09:25:27.393Z,87.64
2023-04-02T09:27:57.008Z,87.05
2023-04-02T09:30:32.256Z,87.83
2023-04-02T09:33:07.356Z,90.26
2023-04-02T09:35:37.226Z,89.45
2023-04-02T09:38:32.665Z,88.75
2023-04-02T09:41:04.641Z,90.17
2023-04-02T09:43:38.705Z,91.75
2023-04-02T09:46:26.018Z,92.50
2023-04-02T09:49:00.804Z,91.40
2023-04-02T09:51:36.560Z,92.88
2023-04-02T09:54:10.081Z,93.34
2023-04-02T09:56:38.701Z,94.87
2023-04-02T09:59:17.020Z,94.79
2023-04-02T10:02:03.690Z,95.64
2023-04-02T10:04:47.829Z,97.55
2023-04-02T10:07:50.902Z,94.46
2023-04-02T10:10:24.504Z,94.92
2023-04-02T10:12:59.029Z,95.86
2023-04-02T10:16:02.550Z,97.03
2023-04-02T10:18:49.592Z,97.42
2023-04-02T10:21:21.782Z,96.78
2023-04-02T10:23:48.465Z,96.68
2023-04-02T10:26:43.308Z,96.96
2023-04-02T10:29:35.417Z,98.24
2023-04-02T10:32:46.628Z,96.87
2023-04-02T10:35:28.425Z,98.31
2023-04-02T10:38:44.510Z,98.38
2023-04-02T10:41:42.223Z,97.81
2023-04-02T10:44:50.513Z,97.98
2023-04-02T10:47:44.588Z,97.17
2023-04-02T10:50:40.434Z,97.89
2023-04-02T10:53:21.448Z,98.25
2023-04-02T10:56:04.828Z,97.82
2023-04-02T10:58:37.852Z,97.48
2023-04-02T11:01:13.541Z,97.35
2023-04-02T11:03:48.825Z,96.56
2023-04-02T11:06:24.528Z,97.45
2023-04-02T11:08:57.237Z,98.98
2023-04-02T11:11:46.273Z,97.63
2023-04-02T11:14:21.031Z,96.48
2023-04-02T11:16:51.762Z,97.40
2023-04-02T11:19:25.437Z,98.18
2023-04-02T11:22:22.574Z,97.88
2023-04-02T11:24:51.538Z,96.29
2023-04-02T11:27:30.341Z,94.74
2023-04-02T11:30:24.098Z,95.85
2023-04-02T11:32:51.308Z,94.42
2023-04-02T11:35:38.708Z,93.89
2023-04-02T11:38:49.675Z,94.84
2023-04-02T11:41:56.728Z,93.28
2023-04-02T11:44:24.451Z,94.15
2023-04-02T11:46:51.857Z,93.85
2023-04-02T11:49:36.280Z,92.60
2023-04-02T11:52:11.857Z,92.24
2023-04-02T11:54:39.567Z,93.80
2023-04-02T11:57:39.564Z,93.72
2023-04-02T12:00:49.234Z,93.90
2023-04-02T12:03:57.519Z,93.67
2023-04-02T12:06:51.775Z,94.64
2023-04-02T12:09:59.004Z,95.73
2023-04-02T12:12:34.359Z,95.21
2023-04-02T12:15:01.608Z,95.58
2023-04-02T12:17:37.255Z,96.82
2023-04-02T12:20:27.292Z,94.65
2023-04-02T12:22:56.198Z,95.35
2023-04-02T12:25:34.541Z,94.80
2023-04-02T12:28:19.714Z,96.21
2023-04-02T12:30:48.732Z,95.16
2023-04-02T12:33:41.869Z,96.35
2023-04-02T12:36:20.794Z,97.66
2023-04-02T12:38:58.278Z,97.48
2023-04-02T12:41:33.309Z,97.93
2023-04-02T12:44:02.738Z,97.67
2023-04-02T12:46:31.969Z,98.61
2023-04-02T12:49:06.666Z,97.78
2023-04-02T12:51:36.060Z,98.48
2023-04-02T12:54:03.194Z,96.82
2023-04-02T12:56:29.912Z,97.47
2023-04-02T12:59:00.682Z,97.92
2023-04-02T13:01:32.011Z,96.76
2023-04-02T13:03:59.938Z,95.93
2023-04-02T13:06:27.127Z,97.02
2023-04-02T13:08:54.552Z,96.67
2023-04-02T13:11:22.666Z,98.00
2023-04-02T13:13:50.463Z,97.49
2023-04-02T13:16:27.924Z,95.27
2023-04-02T13:19:28.947Z,96.13
2023-04-02T13:21:57.697Z,96.50
2023-04-02T13:24:29.638Z,96.65
2023-04-02T13:26:58.857Z,96.73
2023-04-02T13:29:31.064Z,95.80
2023-04-02T13:32:17.589Z,95.58
2023-04-02T13:34:44.147Z,96.21
2023-04-02T13:37:12.909Z,95.98
2023-04-02T13:39:39.583Z,96.37
2023-04-02T13:42:08.822Z,96.13
2023-04-02T13:44:38.925Z,95.26
2023-04-02T13:47:05.938Z,94.11
2023-04-02T13:49:32.806Z,95.31
2023-04-02T13:52:03.195Z,94.78
2023-04-02T13:54:43.231Z,96.30
2023-04-02T13:57:10.652Z,95.79
2023-04-02T13:59:37.573Z,95.48
2023-04-02T14:02:09.059Z,94.97
2023-04-02T14:04:43.253Z,95.15
2023-04-02T14:07:59.433Z,97.88
2023-04-02T14:10:37.742Z,98.76
2023-04-02T14:13:35.648Z,99.60
2023-04-02T14:17:00.999Z,100.00
2023-04-02T14:19:47.773Z,100.00
2023-04-02T14:22:49.854Z,100.00
2023-04-02T14:25:54.495Z,100.00
2023-04-02T14:29:11.934Z,100.00
2023-04-02T14:31:51.728Z,100.00
2023-04-02T14:34:59.211Z,100.00
2023-04-02T14:37:37.757Z,100.00
2023-04-02T14:40:24.992Z,100.00
2023-04-02T14:43:11.055Z,100.00
2023-04-02T14:46:13.024Z,100.00
2023-04-02T14:48:54.308Z,100.00
2023-04-02T14:51:40.836Z,100.00
2023-04-02T14:54:13.233Z,100.00
2023-04-02T14:57:04.909Z,100.00
2023-04-02T14:59:42.923Z,100.00
2023-04-02T15:02:24.101Z,100.00
2023-04-02T15:05:21.385Z,100.00
2023-04-02T15:08:13.803Z,100.00
2023-04-02T15:11:10.458Z,100.00
2023-04-02T15:13:47.127Z,100.00
2023-04-02T15:16:19.466Z,100.00
2023-04-02T15:18:50.579Z,100.00
2023-04-02T15:21:46.492Z,100.00
2023-04-02T15:24:44.149Z,100.00
2023-04-02T15:27:26.160Z,100.00
2023-04-02T15:30:03.252Z,100.00
2023-04-02T15:32:37.728Z,100.00
2023-04-02T15:35:32.467Z,100.00
2023-04-02T15:38:26.481Z,100.00
2023-04-02T15:41:32.298Z,100.00
2023-04-02T15:44:18.353Z,100.00
2023-04-02T15:47:29.334Z,100.00
2023-04-02T15:49:58.813Z,100.00
2023-04-02T15:52:39.936Z,100.00
2023-04-02T15:55:22.830Z,100.00
2023-04-02T15:58:47.867Z,100.00
2023-04-02T16:02:01.063Z,100.00
2023-04-02T16:04:52.088Z,100.00
2023-04-02T16:10:50.973Z,100.00
2023-04-02T16:13:33.767Z,100.00
2023-04-02T16:16:30.249Z,100.00
2023-04-02T16:19:16.787Z,100.00
2023-04-02T16:22:07.846Z,100.00
2023-04-02T16:24:34.496Z,100.00
2023-04-02T16:27:43.179Z,100.00
2023-04-02T16:31:07.266Z,100.00
2023-04-02T16:33:57.212Z,100.00
2023-04-02T16:36:54.731Z,100.00
2023-04-02T16:40:04.117Z,100.00
2023-04-02T16:42:48.239Z,100.00
2023-04-02T16:46:00.740Z,100.00
2023-04-02T16:48:51.864Z,100.00
2023-04-02T16:51:43.960Z,100.00
2023-04-02T16:54:41.477Z,100.00
2023-04-02T16:57:50.662Z,100.00
2023-04-02T17:01:12.934Z,100.00
2023-04-02T17:03:47.703Z,100.00
2023-04-02T17:06:43.901Z,100.00
2023-04-02T17:26:38.435Z,98.98
2023-04-02T17:29:13.510Z,99.70
2023-04-02T17:31:42.230Z,98.91
2023-04-02T17:34:13.814Z,99.51
2023-04-02T17:36:58.863Z,98.67
2023-04-02T17:39:42.652Z,98.34
2023-04-02T17:42:48.571Z,98.77
2023-04-02T17:45:36.956Z,98.01
2023-04-02T17:48:21.384Z,97.96
2023-04-02T17:51:37.701Z,96.82
2023-04-02T17:54:31.075Z,96.81
2023-04-02T17:57:19.514Z,96.32
2023-04-02T18:00:25.470Z,95.90
2023-04-02T18:03:28.047Z,96.71
2023-04-02T18:06:38.069Z,96.71
2023-04-02T18:09:30.662Z,96.53
2023-04-02T18:12:12.053Z,95.96
2023-04-02T18:18:14.955Z,97.02
2023-04-02T18:20:46.664Z,96.98
2023-04-02T18:52:57.685Z,90.83
2023-04-02T18:55:30.446Z,91.36
2023-04-02T18:58:12.860Z,90.21
2023-04-02T19:00:42.935Z,89.96
2023-04-02T19:03:31.107Z,91.14
2023-04-02T19:06:19.223Z,90.54
2023-04-02T19:08:54.660Z,89.57
2023-04-02T19:11:29.379Z,90.68
2023-04-02T19:13:59.667Z,89.59
2023-04-02T19:16:35.485Z,89.00
2023-04-02T19:19:25.041Z,89.22
2023-04-02T19:21:51.669Z,89.49
2023-04-02T19:25:01.736Z,90.22
2023-04-02T19:28:06.640Z,90.07
2023-04-02T19:31:18.792Z,88.96
2023-04-02T19:34:17.678Z,89.53
2023-04-02T19:36:50.742Z,88.20
2023-04-02T19:39:25.968Z,88.92
2023-04-02T19:41:59.035Z,88.65
2023-04-02T19:44:25.792Z,89.45
2023-04-02T19:46:59.112Z,88.94
2023-04-02T19:49:29.048Z,88.16
2023-04-02T19:51:56.899Z,87.43
2023-04-02T19:54:23.631Z,87.27
2023-04-02T19:56:50.784Z,87.83
2023-04-02T19:59:18.728Z,88.60
2023-04-02T20:01:46.599Z,88.50
2023-04-02T20:04:13.549Z,87.39
2023-04-02T20:06:40.194Z,87.22
2023-04-02T20:09:08.364Z,87.37
2023-04-02T20:11:36.729Z,87.21
2023-04-02T20:14:03.876Z,86.76
2023-04-02T20:16:30.802Z,86.79
2023-04-02T20:18:57.694Z,87.31
2023-04-02T20:21:24.353Z,86.43
2023-04-02T20:23:54.382Z,84.74
2023-04-02T20:26:22.523Z,85.90
2023-04-02T20:28:49.277Z,86.04
2023-04-02T20:31:17.785Z,85.09
2023-04-02T20:33:44.636Z,86.35
2023-04-02T20:36:14.255Z,84.37
2023-04-02T20:38:41.637Z,84.96
2023-04-02T20:41:09.186Z,84.09
2023-04-02T20:43:40.330Z,85.09
2023-04-02T20:46:10.108Z,84.79
2023-04-02T20:48:37.656Z,85.40
2023-04-02T20:51:06.340Z,85.21
2023-04-02T20:53:34.830Z,85.70
2023-04-02T20:56:13.156Z,84.79
2023-04-02T20:58:40.890Z,86.47
2023-04-02T21:01:19.632Z,86.24
2023-04-02T21:03:46.404Z,86.42
2023-04-02T21:06:18.690Z,86.55
2023-04-02T21:08:46.063Z,86.40
2023-04-02T21:11:13.006Z,86.50
2023-04-02T21:13:42.422Z,86.10
2023-04-02T21:16:24.167Z,85.46
2023-04-02T21:18:52.962Z,86.37
2023-04-02T21:21:21.992Z,86.63
2023-04-02T21:23:53.228Z,86.30
2023-04-02T21:26:20.650Z,86.58
2023-04-02T21:28:47.310Z,85.82
2023-04-02T21:31:20.059Z,85.69
2023-04-02T21:33:52.127Z,85.81
2023-04-02T21:36:21.737Z,86.30
2023-04-02T21:38:56.856Z,87.54
2023-04-02T21:41:27.736Z,87.56
2023-04-02T21:43:55.533Z,86.69
2023-04-02T21:46:25.173Z,85.60
2023-04-02T21:48:53.650Z,86.11
2023-04-02T21:51:28.114Z,86.55
2023-04-02T21:53:55.362Z,85.33
2023-04-02T21:56:24.583Z,85.58
2023-04-02T21:58:51.824Z,86.66
2023-04-02T22:01:27.335Z,86.16
2023-04-02T22:03:59.566Z,86.17
2023-04-02T22:06:28.647Z,86.23
2023-04-02T22:09:01.251Z,87.36
2023-04-02T22:11:31.658Z,86.70
2023-04-02T22:13:58.840Z,87.44
2023-04-02T22:16:28.942Z,88.03
2023-04-02T22:18:57.427Z,87.83
2023-04-02T22:21:25.519Z,86.72
2023-04-02T22:23:52.874Z,85.90
2023-04-02T22:26:20.861Z,85.72
2023-04-02T22:28:47.579Z,85.61
2023-04-02T22:31:21.003Z,85.23
2023-04-02T22:33:48.756Z,85.85
2023-04-02T22:36:17.031Z,85.97
2023-04-02T22:38:43.940Z,85.77
2023-04-02T22:41:19.108Z,85.79
2023-04-02T22:43:46.442Z,86.34
2023-04-02T22:46:15.889Z,86.32
2023-04-02T22:48:43.639Z,86.25
2023-04-02T22:51:12.593Z,86.97
2023-04-02T22:53:40.119Z,87.27
2023-04-02T22:56:13.163Z,86.61
2023-04-02T22:58:40.192Z,87.35
2023-04-02T23:01:19.472Z,89.33
2023-04-02T23:03:46.137Z,89.11
2023-04-02T23:06:15.592Z,87.48
2023-04-02T23:08:42.584Z,87.70
2023-04-02T23:11:17.945Z,85.97
2023-04-02T23:13:46.861Z,87.65
2023-04-02T23:16:14.712Z,86.98
2023-04-02T23:18:42.639Z,87.09
2023-04-02T23:21:09.900Z,87.22
2023-04-02T23:23:36.652Z,88.04
2023-04-02T23:26:08.858Z,89.17
2023-04-02T23:28:37.180Z,87.81
2023-04-02T23:31:05.967Z,86.84
2023-04-02T23:33:32.646Z,87.57
2023-04-02T23:35:59.832Z,87.30
2023-04-02T23:38:27.043Z,86.38
2023-04-02T23:40:53.829Z,86.80
2023-04-02T23:43:20.730Z,86.76
2023-04-02T23:45:50.698Z,87.10
2023-04-02T23:48:17.463Z,88.07
2023-04-02T23:50:45.617Z,88.89
2023-04-02T23:53:13.268Z,88.77
2023-04-02T23:55:40.579Z,85.89
2023-04-02T23:58:07.339Z,87.64
