createdAt,value
2017-10-20T00:01:11.624Z,99.50
2017-10-20T00:03:42.541Z,99.50
2017-10-20T00:06:12.975Z,99.50
2017-10-20T00:08:43.367Z,99.50
2017-10-20T00:11:14.571Z,99.30
2017-10-20T00:13:45.030Z,99.30
2017-10-20T00:16:16.730Z,98.90
2017-10-20T00:18:47.155Z,98.90
2017-10-20T00:21:18.523Z,98.60
2017-10-20T00:23:48.985Z,98.60
2017-10-20T00:26:20.253Z,98.30
2017-10-20T00:28:50.707Z,98.30
2017-10-20T00:31:21.162Z,98.30
2017-10-20T00:33:51.865Z,98.10
2017-10-20T00:36:22.289Z,98.10
2017-10-20T00:38:52.722Z,98.10
2017-10-20T00:41:23.982Z,98.10
2017-10-20T00:43:54.687Z,98.00
2017-10-20T00:46:25.450Z,97.90
2017-10-20T00:48:55.843Z,97.80
2017-10-20T00:51:27.165Z,97.60
2017-10-20T00:53:58.384Z,97.40
2017-10-20T00:56:28.820Z,97.40
2017-10-20T00:58:59.995Z,97.40
2017-10-20T01:01:30.454Z,97.40
2017-10-20T01:04:01.198Z,97.40
2017-10-20T01:06:31.578Z,97.30
2017-10-20T01:09:02.793Z,96.80
2017-10-20T01:11:33.189Z,96.70
2017-10-20T01:14:04.510Z,96.50
2017-10-20T01:16:35.889Z,96.10
2017-10-20T01:19:06.319Z,96.00
2017-10-20T01:21:37.596Z,96.00
2017-10-20T01:24:08.009Z,96.00
2017-10-20T01:26:38.416Z,95.90
2017-10-20T01:29:08.853Z,95.90
2017-10-20T01:31:39.255Z,95.80
2017-10-20T01:34:09.950Z,95.60
2017-10-20T01:36:41.127Z,95.50
2017-10-20T01:39:11.593Z,95.50
2017-10-20T01:41:41.980Z,95.40
2017-10-20T01:44:12.403Z,95.50
2017-10-20T01:46:42.870Z,95.20
2017-10-20T01:49:13.276Z,95.20
2017-10-20T01:51:43.972Z,95.30
2017-10-20T01:54:14.407Z,95.30
2017-10-20T01:56:44.832Z,95.40
2017-10-20T01:59:15.268Z,95.00
2017-10-20T02:01:45.708Z,94.60
2017-10-20T02:04:17.330Z,94.70
2017-10-20T02:06:47.727Z,94.70
2017-10-20T02:09:18.420Z,94.70
2017-10-20T02:11:48.852Z,95.00
2017-10-20T02:14:19.352Z,94.80
2017-10-20T02:16:49.772Z,94.40
2017-10-20T02:19:20.174Z,94.40
2017-10-20T02:21:51.045Z,94.40
2017-10-20T02:24:21.453Z,94.40
2017-10-20T02:26:52.629Z,94.30
2017-10-20T02:29:23.076Z,94.30
2017-10-20T02:31:53.486Z,94.20
2017-10-20T02:34:24.232Z,93.80
2017-10-20T02:36:54.697Z,93.80
2017-10-20T02:39:25.990Z,93.80
2017-10-20T02:41:56.402Z,93.80
2017-10-20T02:44:26.842Z,93.80
2017-10-20T02:46:57.225Z,93.60
2017-10-20T02:49:28.392Z,93.50
2017-10-20T02:51:59.203Z,93.50
2017-10-20T02:54:30.405Z,93.10
2017-10-20T02:57:00.818Z,93.10
2017-10-20T02:59:31.329Z,93.10
2017-10-20T03:02:01.882Z,93.30
2017-10-20T03:04:32.661Z,92.90
2017-10-20T03:07:03.080Z,93.00
2017-10-20T03:09:33.981Z,93.00
2017-10-20T03:12:04.463Z,92.70
2017-10-20T03:14:35.684Z,92.50
2017-10-20T03:17:06.108Z,92.40
2017-10-20T03:19:37.282Z,91.40
2017-10-20T03:22:08.920Z,90.60
2017-10-20T03:24:39.305Z,90.60
2017-10-20T03:27:09.687Z,90.30
2017-10-20T03:29:40.919Z,87.50
2017-10-20T03:32:11.273Z,87.50
2017-10-20T03:34:41.713Z,89.50
2017-10-20T03:37:12.078Z,88.30
2017-10-20T03:39:42.929Z,84.60
2017-10-20T03:42:13.290Z,85.70
2017-10-20T03:44:43.666Z,86.70
2017-10-20T03:47:14.090Z,85.60
2017-10-20T03:49:44.452Z,84.60
2017-10-20T03:52:16.132Z,83.40
2017-10-20T03:54:46.536Z,83.40
2017-10-20T03:57:17.705Z,83.90
2017-10-20T03:59:48.139Z,83.80
2017-10-20T04:02:18.568Z,83.70
2017-10-20T04:04:49.255Z,81.50
2017-10-20T04:07:20.602Z,79.10
2017-10-20T04:09:52.773Z,78.80
2017-10-20T04:12:24.218Z,78.40
2017-10-20T04:14:55.382Z,78.60
2017-10-20T04:17:26.050Z,78.60
2017-10-20T04:19:56.479Z,77.60
2017-10-20T04:22:27.308Z,79.10
2017-10-20T04:24:57.711Z,77.80
2017-10-20T04:27:28.725Z,74.10
2017-10-20T04:29:59.898Z,71.10
2017-10-20T04:32:30.266Z,71.00
2017-10-20T04:35:00.656Z,72.20
2017-10-20T04:37:31.049Z,70.10
2017-10-20T04:40:02.743Z,72.40
2017-10-20T04:42:33.919Z,69.40
2017-10-20T04:45:04.304Z,69.30
2017-10-20T04:47:34.713Z,68.40
2017-10-20T04:50:05.112Z,71.30
2017-10-20T04:52:36.017Z,71.00
2017-10-20T04:55:06.419Z,73.50
2017-10-20T04:57:37.057Z,73.20
2017-10-20T05:00:07.489Z,73.60
2017-10-20T05:02:37.904Z,73.10
2017-10-20T05:05:08.286Z,73.40
2017-10-20T05:07:38.739Z,70.10
2017-10-20T05:10:09.541Z,68.80
2017-10-20T05:12:39.915Z,69.70
2017-10-20T05:15:10.323Z,71.80
2017-10-20T05:17:41.488Z,69.10
2017-10-20T05:20:11.979Z,69.10
2017-10-20T05:22:43.530Z,67.10
2017-10-20T05:25:14.759Z,66.20
2017-10-20T05:27:46.415Z,66.20
2017-10-20T05:30:16.896Z,67.00
2017-10-20T05:32:47.279Z,65.40
2017-10-20T05:35:19.253Z,66.80
2017-10-20T05:37:50.395Z,69.60
2017-10-20T05:40:22.095Z,70.80
2017-10-20T05:42:52.510Z,70.80
2017-10-20T05:45:22.944Z,71.20
2017-10-20T05:47:53.371Z,71.50
2017-10-20T05:50:23.742Z,71.60
2017-10-20T05:52:55.043Z,73.10
2017-10-20T05:55:25.415Z,73.30
2017-10-20T05:57:56.305Z,74.50
2017-10-20T06:00:26.716Z,74.20
2017-10-20T06:02:57.154Z,72.70
2017-10-20T06:05:27.543Z,72.30
2017-10-20T06:07:58.701Z,71.30
2017-10-20T06:10:30.247Z,69.00
2017-10-20T06:13:01.430Z,72.50
2017-10-20T06:15:31.878Z,72.50
2017-10-20T06:18:02.317Z,72.30
2017-10-20T06:20:32.740Z,72.50
2017-10-20T06:23:03.141Z,73.20
2017-10-20T06:25:33.595Z,73.70
2017-10-20T06:28:04.510Z,74.30
2017-10-20T06:30:34.913Z,74.90
2017-10-20T06:33:05.325Z,75.00
2017-10-20T06:35:35.765Z,75.80
2017-10-20T06:38:06.224Z,76.60
2017-10-20T06:40:37.011Z,77.60
2017-10-20T06:43:08.157Z,77.70
2017-10-20T06:45:39.115Z,77.60
2017-10-20T06:48:09.534Z,78.80
2017-10-20T06:50:39.911Z,78.10
2017-10-20T06:53:10.297Z,78.40
2017-10-20T06:55:40.726Z,77.30
2017-10-20T06:58:11.661Z,76.30
2017-10-20T07:00:42.054Z,75.20
2017-10-20T07:03:13.321Z,77.80
2017-10-20T07:05:43.747Z,77.80
2017-10-20T07:08:15.168Z,77.10
2017-10-20T07:10:46.790Z,74.60
2017-10-20T07:13:17.194Z,74.50
2017-10-20T07:15:48.842Z,74.00
2017-10-20T07:18:20.103Z,73.80
2017-10-20T07:20:51.615Z,75.30
2017-10-20T07:23:22.788Z,77.20
2017-10-20T07:25:53.967Z,77.40
2017-10-20T07:28:24.816Z,77.30
2017-10-20T07:30:55.239Z,78.60
2017-10-20T07:33:25.978Z,79.60
2017-10-20T07:35:57.112Z,79.50
2017-10-20T07:38:27.483Z,79.40
2017-10-20T07:40:58.283Z,79.10
2017-10-20T07:43:28.677Z,79.00
2017-10-20T07:46:00.308Z,79.40
2017-10-20T07:48:30.700Z,79.30
2017-10-20T07:51:01.838Z,77.40
2017-10-20T07:53:32.959Z,74.50
2017-10-20T07:56:03.381Z,74.50
2017-10-20T07:58:37.613Z,75.00
2017-10-20T08:01:08.041Z,74.80
2017-10-20T08:03:38.441Z,74.20
2017-10-20T08:06:08.851Z,74.00
2017-10-20T08:08:40.038Z,75.30
2017-10-20T08:11:10.818Z,74.90
2017-10-20T08:13:41.495Z,75.40
2017-10-20T08:16:13.087Z,75.20
2017-10-20T08:18:43.544Z,75.90
2017-10-20T08:21:13.957Z,75.80
2017-10-20T08:23:44.358Z,75.60
2017-10-20T08:26:15.540Z,77.10
2017-10-20T08:28:46.470Z,77.10
2017-10-20T08:31:16.888Z,77.10
2017-10-20T08:33:47.340Z,76.60
2017-10-20T08:36:17.830Z,77.90
2017-10-20T08:38:48.246Z,78.10
2017-10-20T08:41:20.419Z,78.00
2017-10-20T08:43:51.600Z,78.10
2017-10-20T08:46:22.314Z,78.10
2017-10-20T08:48:52.711Z,78.10
2017-10-20T08:51:23.878Z,79.20
2017-10-20T08:53:54.243Z,79.10
2017-10-20T08:56:24.635Z,79.60
2017-10-20T08:58:55.561Z,80.60
2017-10-20T09:01:25.968Z,80.80
2017-10-20T09:03:57.145Z,78.30
2017-10-20T09:06:27.560Z,78.20
2017-10-20T09:08:57.994Z,79.30
2017-10-20T09:11:28.451Z,79.60
2017-10-20T09:13:58.881Z,78.80
2017-10-20T09:16:29.480Z,79.10
2017-10-20T09:18:59.856Z,79.00
2017-10-20T09:21:30.320Z,79.50
2017-10-20T09:24:01.523Z,78.10
2017-10-20T09:26:31.941Z,78.10
2017-10-20T09:29:02.865Z,79.50
2017-10-20T09:31:33.291Z,76.60
2017-10-20T09:34:04.157Z,77.60
2017-10-20T09:36:34.601Z,79.80
2017-10-20T09:39:06.725Z,81.00
2017-10-20T09:41:37.110Z,80.80
2017-10-20T09:44:07.557Z,80.70
2017-10-20T09:46:38.338Z,80.80
2017-10-20T09:49:09.506Z,80.90
2017-10-20T09:51:40.670Z,79.90
2017-10-20T09:54:11.075Z,79.90
2017-10-20T09:56:42.277Z,81.60
2017-10-20T09:59:13.141Z,81.60
2017-10-20T10:01:43.519Z,80.60
2017-10-20T10:04:14.349Z,80.60
2017-10-20T10:06:44.784Z,81.70
2017-10-20T10:09:15.142Z,81.60
2017-10-20T10:11:45.715Z,81.40
2017-10-20T10:14:16.165Z,82.10
2017-10-20T10:16:47.014Z,82.40
2017-10-20T10:19:17.451Z,81.80
2017-10-20T10:21:48.520Z,81.60
2017-10-20T10:24:18.937Z,82.10
2017-10-20T10:26:49.363Z,82.50
2017-10-20T10:29:20.254Z,82.50
2017-10-20T10:31:50.689Z,81.90
2017-10-20T10:34:21.468Z,82.40
2017-10-20T10:36:51.915Z,82.70
2017-10-20T10:39:23.025Z,81.90
2017-10-20T10:41:53.451Z,81.80
2017-10-20T10:44:23.838Z,82.10
2017-10-20T10:46:54.562Z,81.60
2017-10-20T10:49:24.942Z,80.60
2017-10-20T10:51:55.356Z,81.40
2017-10-20T10:54:25.739Z,81.20
2017-10-20T10:56:56.146Z,81.40
2017-10-20T10:59:27.299Z,81.70
2017-10-20T11:01:57.712Z,81.70
2017-10-20T11:04:29.225Z,82.70
2017-10-20T11:07:10.188Z,82.60
2017-10-20T11:09:51.345Z,82.90
2017-10-20T11:12:32.218Z,83.30
2017-10-20T11:15:02.617Z,83.70
2017-10-20T11:17:34.223Z,83.60
2017-10-20T11:20:04.616Z,83.50
2017-10-20T11:22:34.989Z,83.80
2017-10-20T11:25:05.378Z,84.60
2017-10-20T11:27:35.791Z,84.90
2017-10-20T11:30:07.345Z,85.10
2017-10-20T11:32:37.773Z,85.40
2017-10-20T11:35:08.208Z,85.70
2017-10-20T11:37:38.599Z,85.90
2017-10-20T11:40:09.769Z,86.40
2017-10-20T11:42:40.699Z,86.40
2017-10-20T11:45:11.125Z,86.60
2017-10-20T11:47:41.802Z,87.10
2017-10-20T11:50:12.181Z,87.30
2017-10-20T11:52:42.606Z,87.80
2017-10-20T11:55:13.017Z,87.80
2017-10-20T11:57:44.172Z,88.30
2017-10-20T12:00:15.802Z,88.50
2017-10-20T12:02:46.287Z,88.50
2017-10-20T12:05:17.947Z,88.70
2017-10-20T12:07:48.491Z,89.40
2017-10-20T12:10:18.941Z,89.30
2017-10-20T12:12:49.862Z,89.60
2017-10-20T12:15:20.319Z,89.80
2017-10-20T12:17:52.018Z,90.00
2017-10-20T12:20:22.458Z,90.00
2017-10-20T12:22:52.839Z,89.70
2017-10-20T12:25:23.971Z,90.00
2017-10-20T12:27:55.121Z,90.20
2017-10-20T12:30:26.585Z,90.30
2017-10-20T12:32:56.933Z,90.30
2017-10-20T12:35:28.441Z,90.00
2017-10-20T12:37:59.608Z,90.10
2017-10-20T12:40:29.988Z,90.10
2017-10-20T12:43:00.426Z,90.20
2017-10-20T12:45:30.849Z,90.50
2017-10-20T12:48:01.544Z,90.50
2017-10-20T12:50:31.926Z,90.60
2017-10-20T12:53:03.094Z,90.90
2017-10-20T12:55:33.480Z,90.90
2017-10-20T12:58:03.844Z,90.90
2017-10-20T13:00:34.689Z,91.10
2017-10-20T13:03:05.090Z,91.30
2017-10-20T13:05:36.664Z,91.60
2017-10-20T13:08:07.318Z,91.60
2017-10-20T13:10:37.912Z,91.60
2017-10-20T13:13:09.292Z,91.60
2017-10-20T13:15:39.674Z,91.90
2017-10-20T13:18:11.244Z,91.70
2017-10-20T13:20:41.585Z,91.70
2017-10-20T13:23:12.021Z,91.90
2017-10-20T13:25:42.379Z,92.00
2017-10-20T13:28:12.789Z,92.10
2017-10-20T13:30:43.731Z,92.20
2017-10-20T13:33:14.106Z,92.20
2017-10-20T13:35:45.672Z,92.10
2017-10-20T13:38:16.144Z,92.10
2017-10-20T13:40:46.524Z,92.10
2017-10-20T13:43:16.908Z,92.30
2017-10-20T13:45:47.323Z,92.40
2017-10-20T13:48:18.228Z,92.40
2017-10-20T13:50:48.618Z,92.60
2017-10-20T13:53:24.788Z,92.40
2017-10-20T13:55:55.168Z,92.40
2017-10-20T13:58:25.567Z,92.60
2017-10-20T14:00:56.436Z,92.70
2017-10-20T14:03:26.936Z,92.70
2017-10-20T14:05:58.057Z,92.70
2017-10-20T14:08:28.456Z,92.80
2017-10-20T14:10:59.649Z,93.00
2017-10-20T14:13:30.026Z,93.00
2017-10-20T14:16:01.209Z,92.90
2017-10-20T14:18:32.068Z,92.90
2017-10-20T14:21:02.462Z,93.00
2017-10-20T14:23:33.097Z,93.10
2017-10-20T14:26:03.479Z,93.20
2017-10-20T14:28:33.923Z,93.30
2017-10-20T14:31:05.079Z,93.40
2017-10-20T14:33:35.488Z,93.40
2017-10-20T14:36:06.351Z,93.50
2017-10-20T14:38:36.764Z,93.30
2017-10-20T14:41:07.969Z,93.60
2017-10-20T14:43:38.409Z,93.60
2017-10-20T14:46:08.819Z,93.50
2017-10-20T14:48:39.640Z,93.40
2017-10-20T14:51:10.007Z,93.50
2017-10-20T14:53:41.609Z,93.70
2017-10-20T14:56:11.978Z,93.70
2017-10-20T14:58:42.428Z,93.70
2017-10-20T15:01:13.573Z,93.70
2017-10-20T15:03:44.751Z,93.70
2017-10-20T15:06:15.488Z,93.70
2017-10-20T15:08:46.008Z,93.80
2017-10-20T15:11:16.395Z,93.90
2017-10-20T15:13:47.568Z,94.10
2017-10-20T15:16:17.936Z,94.00
2017-10-20T15:18:48.304Z,94.10
2017-10-20T15:21:18.713Z,94.10
2017-10-20T15:23:50.331Z,94.20
2017-10-20T15:26:20.744Z,94.20
2017-10-20T15:28:51.166Z,94.20
2017-10-20T15:31:21.532Z,94.40
2017-10-20T15:33:51.912Z,94.50
2017-10-20T15:36:22.461Z,94.50
2017-10-20T15:38:52.860Z,94.60
2017-10-20T15:41:23.304Z,94.60
2017-10-20T15:43:54.293Z,94.70
2017-10-20T15:46:25.446Z,94.80
2017-10-20T15:48:57.182Z,94.80
2017-10-20T15:51:27.584Z,94.80
2017-10-20T15:53:58.250Z,94.80
2017-10-20T15:56:29.480Z,94.90
2017-10-20T15:58:59.895Z,94.90
2017-10-20T16:01:30.327Z,95.00
2017-10-20T16:04:00.737Z,95.00
2017-10-20T16:06:31.445Z,95.00
2017-10-20T16:09:01.864Z,95.00
2017-10-20T16:11:33.161Z,95.00
2017-10-20T16:14:03.591Z,95.10
2017-10-20T16:16:33.958Z,95.20
2017-10-20T16:19:04.393Z,95.30
2017-10-20T16:21:34.784Z,95.30
2017-10-20T16:24:06.388Z,95.40
2017-10-20T16:26:36.842Z,95.40
2017-10-20T16:29:07.808Z,95.40
2017-10-20T16:31:38.929Z,95.60
2017-10-20T16:34:09.309Z,95.60
2017-10-20T16:36:39.804Z,95.60
2017-10-20T16:39:10.973Z,95.70
2017-10-20T16:41:41.870Z,95.70
2017-10-20T16:44:12.274Z,95.70
2017-10-20T16:46:42.683Z,95.70
2017-10-20T16:49:13.156Z,95.80
2017-10-20T16:51:43.521Z,95.80
2017-10-20T16:54:14.424Z,95.70
2017-10-20T16:56:45.634Z,95.80
2017-10-20T16:59:16.010Z,95.80
2017-10-20T17:01:47.178Z,95.90
2017-10-20T17:04:17.632Z,95.90
2017-10-20T17:06:48.624Z,96.00
2017-10-20T17:09:19.209Z,96.10
2017-10-20T17:11:50.727Z,96.10
2017-10-20T17:14:21.123Z,96.10
2017-10-20T17:16:52.315Z,96.30
2017-10-20T17:19:22.707Z,96.30
2017-10-20T17:21:53.102Z,96.30
2017-10-20T17:24:23.782Z,96.30
2017-10-20T17:26:54.220Z,96.30
2017-10-20T17:29:24.610Z,96.30
2017-10-20T17:31:55.868Z,96.30
2017-10-20T17:34:26.266Z,96.30
2017-10-20T17:36:57.698Z,96.30
2017-10-20T17:39:28.077Z,96.20
2017-10-20T17:41:58.954Z,96.20
2017-10-20T17:44:30.130Z,96.20
2017-10-20T17:47:01.287Z,96.20
2017-10-20T17:49:31.687Z,96.20
2017-10-20T17:52:02.859Z,96.30
2017-10-20T17:54:33.738Z,96.30
2017-10-20T17:57:04.167Z,96.30
2017-10-20T17:59:34.646Z,96.20
2017-10-20T18:02:05.068Z,96.10
2017-10-20T18:04:36.211Z,96.40
2017-10-20T18:07:07.728Z,96.40
2017-10-20T18:09:38.164Z,96.40
2017-10-20T18:12:09.733Z,96.40
2017-10-20T18:14:40.905Z,96.50
2017-10-20T18:17:11.318Z,96.40
2017-10-20T18:19:42.472Z,96.30
2017-10-20T18:22:12.898Z,96.30
2017-10-20T18:24:43.659Z,96.30
2017-10-20T18:27:14.075Z,96.40
2017-10-20T18:29:44.457Z,96.40
2017-10-20T18:32:15.611Z,96.30
2017-10-20T18:34:46.827Z,96.40
2017-10-20T18:37:17.240Z,96.40
2017-10-20T18:39:47.664Z,96.40
2017-10-20T18:42:18.571Z,96.40
2017-10-20T18:44:48.992Z,96.40
2017-10-20T18:47:20.135Z,96.40
2017-10-20T18:49:50.516Z,96.40
2017-10-20T18:52:20.945Z,96.40
2017-10-20T18:54:51.843Z,96.60
2017-10-20T18:57:22.230Z,96.50
2017-10-20T18:59:53.467Z,96.50
2017-10-20T19:02:24.645Z,96.60
2017-10-20T19:04:55.010Z,96.60
2017-10-20T19:07:25.383Z,96.60
2017-10-20T19:09:56.546Z,96.60
2017-10-20T19:12:27.465Z,96.60
2017-10-20T19:14:57.895Z,96.50
2017-10-20T19:17:28.288Z,96.50
2017-10-20T19:19:58.701Z,96.50
2017-10-20T19:22:29.084Z,96.50
2017-10-20T19:24:59.867Z,96.80
2017-10-20T19:27:31.064Z,96.60
2017-10-20T19:30:01.710Z,96.60
2017-10-20T19:32:32.106Z,96.60
2017-10-20T19:35:02.470Z,96.60
2017-10-20T19:37:32.870Z,96.70
2017-10-20T19:40:03.264Z,96.70
2017-10-20T19:42:34.980Z,96.80
2017-10-20T19:45:05.377Z,96.80
2017-10-20T19:47:35.749Z,96.90
2017-10-20T19:50:06.139Z,96.90
2017-10-20T19:52:36.501Z,96.90
2017-10-20T19:55:07.401Z,97.00
2017-10-20T19:57:37.807Z,97.10
2017-10-20T20:00:08.581Z,97.10
2017-10-20T20:02:38.993Z,97.10
2017-10-20T20:05:09.432Z,97.10
2017-10-20T20:07:39.818Z,97.20
2017-10-20T20:10:10.212Z,97.20
2017-10-20T20:12:41.031Z,97.20
2017-10-20T20:15:11.540Z,97.20
2017-10-20T20:17:41.903Z,97.20
2017-10-20T20:20:12.541Z,97.20
2017-10-20T20:22:43.736Z,97.60
2017-10-20T20:25:14.918Z,97.20
2017-10-20T20:27:45.341Z,97.30
2017-10-20T20:30:19.082Z,97.30
2017-10-20T20:32:49.794Z,97.30
2017-10-20T20:35:21.233Z,97.40
2017-10-20T20:37:51.892Z,97.40
2017-10-20T20:40:23.141Z,97.50
2017-10-20T20:42:54.789Z,97.50
2017-10-20T20:45:25.953Z,97.60
2017-10-20T20:47:56.377Z,97.60
2017-10-20T20:50:26.783Z,97.60
2017-10-20T20:52:57.951Z,97.50
2017-10-20T20:55:28.813Z,97.50
2017-10-20T20:57:59.223Z,97.40
2017-10-20T21:00:30.097Z,97.40
2017-10-20T21:03:00.505Z,97.40
2017-10-20T21:05:30.936Z,97.40
2017-10-20T21:08:01.324Z,97.40
2017-10-20T21:10:31.725Z,97.40
2017-10-20T21:13:04.034Z,97.50
2017-10-20T21:15:34.456Z,97.50
2017-10-20T21:18:04.897Z,97.50
2017-10-20T21:20:35.308Z,97.50
2017-10-20T21:23:05.694Z,97.50
2017-10-20T21:25:37.357Z,97.50
2017-10-20T21:28:08.602Z,97.60
2017-10-20T21:30:41.037Z,97.60
2017-10-20T21:33:11.496Z,97.60
2017-10-20T21:35:41.850Z,97.60
2017-10-20T21:38:12.287Z,97.60
2017-10-20T21:40:42.708Z,97.60
2017-10-20T21:43:13.440Z,97.60
2017-10-20T21:45:43.817Z,97.70
2017-10-20T21:48:14.307Z,97.60
2017-10-20T21:50:44.702Z,97.60
2017-10-20T21:53:15.904Z,97.70
2017-10-20T21:55:46.304Z,97.70
2017-10-20T21:58:16.717Z,97.70
2017-10-20T22:00:47.472Z,97.70
2017-10-20T22:03:17.874Z,97.70
2017-10-20T22:05:53.310Z,97.70
2017-10-20T22:08:24.482Z,97.80
2017-10-20T22:10:54.865Z,97.70
2017-10-20T22:13:26.495Z,97.80
2017-10-20T22:15:56.876Z,97.80
2017-10-20T22:18:27.268Z,97.80
2017-10-20T22:20:58.486Z,97.80
2017-10-20T22:23:28.932Z,97.80
2017-10-20T22:25:59.371Z,97.80
2017-10-20T22:28:30.509Z,97.80
2017-10-20T22:31:02.048Z,97.70
2017-10-20T22:33:32.434Z,97.70
2017-10-20T22:36:02.869Z,97.70
2017-10-20T22:38:33.267Z,97.70
2017-10-20T22:41:03.693Z,97.70
2017-10-20T22:43:34.492Z,97.70
2017-10-20T22:46:04.903Z,97.70
2017-10-20T22:48:35.495Z,97.70
2017-10-20T22:51:05.907Z,97.70
2017-10-20T22:53:36.309Z,97.70
2017-10-20T22:56:07.475Z,97.80
2017-10-20T22:58:37.913Z,97.80
2017-10-20T23:01:08.649Z,97.80
2017-10-20T23:03:39.095Z,97.80
2017-10-20T23:06:09.507Z,97.90
2017-10-20T23:08:39.926Z,97.90
2017-10-20T23:11:10.505Z,97.90
2017-10-20T23:13:42.028Z,97.90
2017-10-20T23:16:12.431Z,97.90
2017-10-20T23:18:43.103Z,98.00
2017-10-20T23:21:13.528Z,98.00
2017-10-20T23:23:43.934Z,97.90
2017-10-20T23:26:14.352Z,97.90
2017-10-20T23:28:45.547Z,98.00
2017-10-20T23:31:16.301Z,98.00
2017-10-20T23:33:47.461Z,98.00
2017-10-20T23:36:17.805Z,98.00
2017-10-20T23:38:48.190Z,98.00
2017-10-20T23:41:19.373Z,98.00
2017-10-20T23:43:50.311Z,98.00
2017-10-20T23:46:20.713Z,98.00
2017-10-20T23:48:52.312Z,97.90
2017-10-20T23:51:22.988Z,97.90
2017-10-20T23:53:54.188Z,97.10
2017-10-20T23:56:24.582Z,97.10
2017-10-20T23:58:54.970Z,97.00
