createdAt,value
2022-12-08T00:01:30.957Z,99.90
2022-12-08T00:04:02.101Z,99.90
2022-12-08T00:06:50.806Z,99.90
2022-12-08T00:09:39.340Z,99.90
2022-12-08T00:12:12.684Z,99.90
2022-12-08T00:14:43.286Z,99.90
2022-12-08T00:17:12.436Z,99.90
2022-12-08T00:19:40.817Z,99.90
2022-12-08T00:22:09.944Z,99.90
2022-12-08T00:24:39.879Z,99.90
2022-12-08T00:27:08.850Z,99.90
2022-12-08T00:29:36.243Z,99.90
2022-12-08T00:32:04.280Z,99.90
2022-12-08T00:34:32.420Z,99.90
2022-12-08T00:36:59.810Z,99.90
2022-12-08T00:39:27.424Z,99.90
2022-12-08T00:42:12.536Z,99.90
2022-12-08T00:44:44.402Z,99.90
2022-12-08T00:47:12.780Z,99.90
2022-12-08T00:49:40.105Z,99.90
2022-12-08T00:52:08.510Z,99.90
2022-12-08T00:54:35.927Z,99.90
2022-12-08T00:57:03.495Z,99.90
2022-12-08T00:59:30.967Z,99.90
2022-12-08T01:01:58.528Z,99.90
2022-12-08T01:04:26.073Z,99.90
2022-12-08T01:06:53.367Z,99.90
2022-12-08T01:09:20.995Z,99.90
2022-12-08T01:11:49.403Z,99.90
2022-12-08T01:14:17.140Z,99.90
2022-12-08T01:16:44.794Z,99.90
2022-12-08T01:19:14.356Z,99.90
2022-12-08T01:21:42.978Z,99.90
2022-12-08T01:24:14.019Z,99.90
2022-12-08T01:26:41.660Z,99.90
2022-12-08T01:29:10.055Z,99.90
2022-12-08T01:31:38.067Z,99.90
2022-12-08T01:34:05.752Z,99.90
2022-12-08T01:36:37.224Z,99.90
2022-12-08T01:39:08.232Z,99.90
2022-12-08T01:41:37.808Z,99.90
2022-12-08T01:44:13.776Z,99.90
2022-12-08T01:46:43.736Z,99.90
2022-12-08T01:49:15.918Z,99.90
2022-12-08T01:51:57.401Z,99.90
2022-12-08T01:54:29.414Z,99.90
2022-12-08T01:57:05.738Z,99.90
2022-12-08T01:59:37.997Z,99.90
2022-12-08T02:02:05.618Z,99.90
2022-12-08T02:04:32.910Z,99.90
2022-12-08T02:07:04.944Z,99.90
2022-12-08T02:09:36.859Z,99.90
2022-12-08T02:12:04.738Z,99.90
2022-12-08T02:14:32.544Z,99.90
2022-12-08T02:17:14.401Z,99.90
2022-12-08T02:20:19.020Z,99.90
2022-12-08T02:23:24.519Z,99.90
2022-12-08T02:26:16.803Z,99.90
2022-12-08T02:28:59.414Z,99.90
2022-12-08T02:31:44.988Z,99.90
2022-12-08T02:34:58.412Z,99.90
2022-12-08T02:37:50.367Z,99.90
2022-12-08T02:40:35.220Z,99.90
2022-12-08T02:43:17.488Z,99.90
2022-12-08T02:46:05.773Z,99.90
2022-12-08T02:48:34.220Z,99.90
2022-12-08T02:51:01.494Z,99.90
2022-12-08T02:53:32.536Z,99.90
2022-12-08T02:56:15.087Z,99.90
2022-12-08T02:58:54.572Z,99.90
2022-12-08T03:01:43.727Z,99.90
2022-12-08T03:04:22.834Z,99.90
2022-12-08T03:07:04.218Z,99.90
2022-12-08T03:09:40.120Z,99.90
2022-12-08T03:12:19.027Z,99.90
2022-12-08T03:14:51.396Z,99.90
2022-12-08T03:17:19.880Z,99.90
2022-12-08T03:19:49.379Z,99.90
2022-12-08T03:22:21.912Z,99.90
2022-12-08T03:24:50.729Z,99.90
2022-12-08T03:27:26.795Z,99.90
2022-12-08T03:29:56.287Z,99.90
2022-12-08T03:32:32.897Z,99.90
2022-12-08T03:35:03.434Z,99.90
2022-12-08T03:37:30.894Z,99.90
2022-12-08T03:39:58.228Z,99.90
2022-12-08T03:42:25.604Z,99.90
2022-12-08T03:44:52.976Z,99.90
2022-12-08T03:47:20.344Z,99.90
2022-12-08T03:49:47.605Z,99.90
2022-12-08T03:52:16.241Z,99.90
2022-12-08T03:54:43.678Z,99.90
2022-12-08T03:57:11.014Z,99.90
2022-12-08T03:59:38.389Z,99.90
2022-12-08T04:02:05.721Z,99.90
2022-12-08T04:04:33.153Z,99.90
2022-12-08T04:07:00.541Z,99.90
2022-12-08T04:09:27.934Z,99.90
2022-12-08T04:11:55.659Z,99.90
2022-12-08T04:14:22.983Z,99.90
2022-12-08T04:16:50.370Z,99.90
2022-12-08T04:19:17.714Z,99.90
2022-12-08T04:21:45.175Z,99.90
2022-12-08T04:24:12.610Z,99.90
2022-12-08T04:26:39.939Z,99.90
2022-12-08T04:29:07.279Z,99.90
2022-12-08T04:31:34.708Z,99.90
2022-12-08T04:34:02.119Z,99.90
2022-12-08T04:36:29.398Z,99.90
2022-12-08T04:38:56.748Z,99.90
2022-12-08T04:41:24.001Z,99.90
2022-12-08T04:43:51.347Z,99.90
2022-12-08T04:46:18.754Z,99.90
2022-12-08T04:48:46.974Z,99.90
2022-12-08T04:51:19.659Z,99.90
2022-12-08T04:53:47.677Z,99.90
2022-12-08T04:56:19.465Z,99.90
2022-12-08T04:58:47.076Z,99.90
2022-12-08T05:01:14.764Z,99.90
2022-12-08T05:03:42.299Z,99.90
2022-12-08T05:06:13.228Z,99.90
2022-12-08T05:08:41.462Z,99.90
2022-12-08T05:11:10.817Z,99.90
2022-12-08T05:13:38.231Z,99.90
2022-12-08T05:16:11.919Z,99.90
2022-12-08T05:18:40.831Z,99.90
2022-12-08T05:21:08.887Z,99.90
2022-12-08T05:23:36.560Z,99.90
2022-12-08T05:26:04.070Z,99.90
2022-12-08T05:28:46.865Z,99.90
2022-12-08T05:31:16.262Z,99.90
2022-12-08T05:33:44.673Z,99.90
2022-12-08T05:36:14.286Z,99.90
2022-12-08T05:38:41.901Z,99.90
2022-12-08T05:41:11.988Z,99.90
2022-12-08T05:43:39.428Z,99.90
2022-12-08T05:46:07.759Z,99.90
2022-12-08T05:48:36.077Z,99.90
2022-12-08T05:51:03.414Z,99.90
2022-12-08T05:53:30.692Z,99.90
2022-12-08T05:55:58.065Z,99.90
2022-12-08T05:58:25.349Z,99.90
2022-12-08T06:00:52.752Z,99.90
2022-12-08T06:03:20.574Z,99.90
2022-12-08T06:05:48.538Z,99.90
2022-12-08T06:08:16.601Z,99.90
2022-12-08T06:10:44.926Z,99.90
2022-12-08T06:13:12.859Z,99.90
2022-12-08T06:15:41.676Z,99.90
2022-12-08T06:18:10.963Z,99.90
2022-12-08T06:20:38.422Z,99.90
2022-12-08T06:23:05.840Z,99.90
2022-12-08T06:25:33.210Z,99.90
2022-12-08T06:28:00.558Z,99.90
2022-12-08T06:30:28.800Z,99.90
2022-12-08T06:32:56.178Z,99.90
2022-12-08T06:35:23.407Z,99.90
2022-12-08T06:37:52.032Z,99.90
2022-12-08T06:40:20.289Z,99.90
2022-12-08T06:42:47.872Z,99.90
2022-12-08T06:45:17.488Z,99.90
2022-12-08T06:47:45.268Z,99.90
2022-12-08T06:50:13.806Z,99.90
2022-12-08T06:52:51.601Z,99.90
2022-12-08T06:55:50.741Z,99.90
2022-12-08T06:58:08.310Z,99.90
2022-12-08T07:00:35.587Z,99.90
2022-12-08T07:03:03.059Z,99.90
2022-12-08T07:05:30.917Z,99.90
2022-12-08T07:07:58.390Z,99.90
2022-12-08T07:10:25.731Z,99.90
2022-12-08T07:12:53.039Z,99.90
2022-12-08T07:15:20.712Z,99.90
2022-12-08T07:17:48.666Z,99.90
2022-12-08T07:20:16.883Z,99.90
2022-12-08T07:22:51.526Z,99.50
2022-12-08T07:25:19.718Z,99.00
2022-12-08T07:27:47.744Z,98.50
2022-12-08T07:30:15.742Z,98.20
2022-12-08T07:32:43.131Z,98.00
2022-12-08T07:35:11.010Z,97.60
2022-12-08T07:37:38.849Z,97.30
2022-12-08T07:40:08.417Z,96.70
2022-12-08T07:42:36.167Z,96.60
2022-12-08T07:45:03.584Z,96.30
2022-12-08T07:47:31.019Z,95.70
2022-12-08T07:49:58.361Z,95.20
2022-12-08T07:52:25.689Z,93.80
2022-12-08T07:54:52.999Z,93.60
2022-12-08T07:57:20.427Z,93.30
2022-12-08T07:59:47.830Z,92.80
2022-12-08T08:02:24.872Z,92.20
2022-12-08T08:04:53.513Z,91.60
2022-12-08T08:07:21.377Z,91.30
2022-12-08T08:09:48.758Z,90.50
2022-12-08T08:12:31.379Z,90.50
2022-12-08T08:15:00.600Z,90.40
2022-12-08T08:17:28.864Z,89.90
2022-12-08T08:19:56.338Z,89.10
2022-12-08T08:22:24.560Z,88.80
2022-12-08T08:24:52.084Z,89.20
2022-12-08T08:27:19.680Z,89.20
2022-12-08T08:29:47.042Z,89.10
2022-12-08T08:32:14.409Z,88.80
2022-12-08T08:34:41.765Z,89.40
2022-12-08T08:37:09.114Z,89.50
2022-12-08T08:39:36.551Z,89.40
2022-12-08T08:42:05.445Z,89.10
2022-12-08T08:44:32.684Z,88.50
2022-12-08T08:47:00.563Z,87.80
2022-12-08T08:49:28.224Z,87.80
2022-12-08T08:51:55.516Z,88.40
2022-12-08T08:54:24.032Z,87.80
2022-12-08T08:56:52.868Z,87.40
2022-12-08T08:59:20.131Z,86.90
2022-12-08T09:01:47.596Z,86.00
2022-12-08T09:04:17.655Z,86.00
2022-12-08T09:06:45.704Z,85.20
2022-12-08T09:09:13.109Z,84.30
2022-12-08T09:11:40.796Z,83.30
2022-12-08T09:14:08.216Z,81.50
2022-12-08T09:16:41.752Z,80.90
2022-12-08T09:19:09.922Z,80.60
2022-12-08T09:21:37.299Z,79.30
2022-12-08T09:24:04.712Z,78.60
2022-12-08T09:26:32.048Z,76.90
2022-12-08T09:29:01.131Z,76.40
2022-12-08T09:31:28.543Z,73.70
2022-12-08T09:33:56.014Z,72.80
2022-12-08T09:36:23.495Z,71.60
2022-12-08T09:38:54.731Z,71.20
2022-12-08T09:41:40.414Z,70.60
2022-12-08T09:44:17.684Z,70.40
2022-12-08T09:46:49.412Z,68.90
2022-12-08T09:49:19.683Z,68.60
2022-12-08T09:51:47.531Z,69.40
2022-12-08T09:54:35.135Z,68.10
2022-12-08T09:57:11.242Z,66.40
2022-12-08T09:59:38.889Z,66.70
2022-12-08T10:02:25.362Z,66.50
2022-12-08T10:04:58.946Z,66.60
2022-12-08T10:07:32.182Z,64.90
2022-12-08T10:10:05.984Z,65.40
2022-12-08T10:13:05.001Z,64.60
2022-12-08T10:15:59.641Z,64.60
2022-12-08T10:18:30.217Z,65.00
2022-12-08T10:21:15.802Z,64.10
2022-12-08T10:23:47.934Z,63.70
2022-12-08T10:26:19.042Z,62.50
2022-12-08T10:28:46.332Z,62.60
2022-12-08T10:31:20.524Z,64.00
2022-12-08T10:33:52.852Z,63.60
2022-12-08T10:36:20.119Z,63.00
2022-12-08T10:38:47.382Z,62.90
2022-12-08T10:41:18.394Z,63.80
2022-12-08T10:43:54.233Z,63.70
2022-12-08T10:46:25.967Z,63.40
2022-12-08T10:49:14.807Z,62.90
2022-12-08T10:51:43.578Z,61.90
2022-12-08T10:54:33.643Z,60.90
2022-12-08T10:57:01.084Z,60.00
2022-12-08T10:59:29.309Z,58.90
2022-12-08T11:01:57.559Z,58.60
2022-12-08T11:04:37.073Z,58.40
2022-12-08T11:07:12.874Z,55.30
2022-12-08T11:09:47.033Z,54.70
2022-12-08T11:12:19.722Z,54.20
2022-12-08T11:14:55.916Z,53.50
2022-12-08T11:17:23.141Z,51.80
2022-12-08T11:20:04.633Z,51.20
2022-12-08T11:22:38.209Z,51.00
2022-12-08T11:25:08.321Z,49.00
2022-12-08T11:27:39.410Z,50.10
2022-12-08T11:30:22.166Z,48.60
2022-12-08T11:33:00.243Z,48.50
2022-12-08T11:35:32.810Z,47.10
2022-12-08T11:38:20.531Z,47.60
2022-12-08T11:40:53.402Z,48.10
2022-12-08T11:43:41.843Z,49.00
2022-12-08T11:46:17.045Z,48.10
2022-12-08T11:49:06.750Z,48.60
2022-12-08T11:51:43.423Z,46.90
2022-12-08T11:54:11.647Z,47.00
2022-12-08T11:56:49.252Z,45.90
2022-12-08T11:59:25.253Z,44.80
2022-12-08T12:01:52.804Z,45.30
2022-12-08T12:04:41.459Z,45.10
2022-12-08T12:07:38.829Z,43.70
2022-12-08T12:10:25.275Z,44.10
2022-12-08T12:12:55.426Z,44.20
2022-12-08T12:16:05.878Z,43.70
2022-12-08T12:18:48.076Z,44.30
2022-12-08T12:21:29.441Z,42.00
2022-12-08T12:24:19.672Z,42.40
2022-12-08T12:27:15.715Z,42.30
2022-12-08T12:30:04.954Z,41.10
2022-12-08T12:32:57.302Z,41.10
2022-12-08T12:35:41.293Z,40.10
2022-12-08T12:38:44.147Z,38.40
2022-12-08T12:41:13.854Z,38.70
2022-12-08T12:44:01.293Z,39.00
2022-12-08T12:46:28.860Z,39.00
2022-12-08T12:49:34.783Z,40.70
2022-12-08T12:52:02.182Z,42.30
2022-12-08T12:54:29.760Z,43.90
2022-12-08T12:57:05.862Z,45.90
2022-12-08T12:59:51.591Z,47.20
2022-12-08T13:02:40.684Z,47.20
2022-12-08T13:05:13.721Z,46.90
2022-12-08T13:08:02.200Z,47.60
2022-12-08T13:10:41.415Z,47.50
2022-12-08T13:13:12.857Z,48.70
2022-12-08T13:15:47.149Z,48.60
2022-12-08T13:18:34.335Z,48.20
2022-12-08T13:21:08.856Z,49.10
2022-12-08T13:23:39.074Z,50.30
2022-12-08T13:26:27.031Z,49.80
2022-12-08T13:29:04.097Z,50.00
2022-12-08T13:31:52.001Z,50.30
2022-12-08T13:34:48.911Z,50.90
2022-12-08T13:37:28.520Z,50.50
2022-12-08T13:39:58.482Z,49.60
2022-12-08T13:42:43.955Z,49.80
2022-12-08T13:48:41.665Z,48.70
2022-12-08T13:57:28.891Z,47.10
2022-12-08T14:00:01.601Z,48.10
2022-12-08T14:02:49.976Z,48.00
2022-12-08T14:05:30.100Z,47.70
2022-12-08T14:08:50.961Z,48.40
2022-12-08T14:11:33.612Z,48.60
2022-12-08T14:14:09.117Z,48.80
2022-12-08T14:16:42.305Z,49.20
2022-12-08T14:19:19.654Z,48.80
2022-12-08T14:21:58.330Z,49.30
2022-12-08T14:24:28.318Z,49.00
2022-12-08T14:26:59.668Z,48.90
2022-12-08T14:29:52.947Z,50.10
2022-12-08T14:32:40.439Z,67.50
2022-12-08T14:35:08.028Z,72.90
2022-12-08T14:37:43.605Z,76.60
2022-12-08T14:40:34.499Z,79.60
2022-12-08T14:43:10.724Z,83.40
2022-12-08T14:45:40.908Z,86.30
2022-12-08T14:48:25.786Z,88.20
2022-12-08T14:51:07.941Z,89.30
2022-12-08T14:53:56.159Z,90.30
2022-12-08T14:56:28.226Z,91.30
2022-12-08T14:59:07.177Z,91.10
2022-12-08T15:01:35.500Z,91.50
2022-12-08T15:04:27.310Z,92.00
2022-12-08T15:07:10.257Z,91.30
2022-12-08T15:09:41.165Z,91.90
2022-12-08T15:12:14.519Z,92.20
2022-12-08T15:14:54.090Z,92.60
2022-12-08T15:17:32.017Z,92.80
2022-12-08T15:20:00.809Z,93.20
2022-12-08T15:22:29.718Z,94.00
2022-12-08T15:24:57.868Z,94.30
2022-12-08T15:27:25.926Z,94.40
2022-12-08T15:29:53.825Z,95.40
2022-12-08T15:32:23.885Z,95.90
2022-12-08T15:34:51.486Z,96.90
2022-12-08T15:37:24.719Z,97.20
2022-12-08T15:39:52.541Z,97.70
2022-12-08T15:42:19.944Z,98.00
2022-12-08T15:44:47.689Z,97.90
2022-12-08T15:47:19.390Z,97.80
2022-12-08T15:49:47.749Z,97.80
2022-12-08T15:52:17.662Z,98.40
2022-12-08T15:54:44.979Z,98.60
2022-12-08T15:57:53.425Z,98.90
2022-12-08T16:00:51.363Z,99.90
2022-12-08T16:04:13.927Z,99.90
2022-12-08T16:09:45.706Z,99.90
2022-12-08T16:13:40.410Z,99.90
2022-12-08T16:18:25.582Z,99.90
2022-12-08T16:23:44.585Z,99.90
2022-12-08T16:26:44.191Z,99.90
2022-12-08T16:29:03.704Z,99.90
2022-12-08T16:31:31.345Z,99.90
2022-12-08T16:33:58.794Z,99.90
2022-12-08T16:36:26.094Z,99.90
2022-12-08T16:38:53.360Z,99.90
2022-12-08T16:41:39.168Z,99.90
2022-12-08T16:44:06.751Z,99.90
2022-12-08T16:46:35.182Z,99.90
2022-12-08T16:49:03.414Z,99.90
2022-12-08T16:51:31.122Z,99.90
2022-12-08T16:53:58.630Z,99.90
2022-12-08T16:56:32.550Z,99.90
2022-12-08T16:59:02.243Z,99.90
2022-12-08T17:01:30.025Z,99.90
2022-12-08T17:06:44.828Z,99.90
2022-12-08T17:09:12.146Z,99.90
2022-12-08T17:11:43.371Z,99.90
2022-12-08T17:14:13.328Z,99.90
2022-12-08T17:16:41.194Z,97.50
2022-12-08T17:19:08.720Z,96.60
2022-12-08T17:21:36.405Z,93.80
2022-12-08T17:24:04.138Z,92.70
2022-12-08T17:26:31.370Z,91.50
2022-12-08T17:29:00.826Z,90.70
2022-12-08T17:31:30.885Z,88.50
2022-12-08T17:34:00.821Z,87.00
2022-12-08T17:36:28.231Z,87.00
2022-12-08T17:38:56.957Z,88.30
2022-12-08T17:41:24.304Z,89.20
2022-12-08T17:43:52.205Z,90.40
2022-12-08T17:46:20.261Z,92.00
2022-12-08T17:48:47.834Z,96.20
2022-12-08T17:51:15.873Z,97.00
2022-12-08T17:53:43.288Z,97.80
2022-12-08T17:56:19.665Z,96.80
2022-12-08T17:58:51.273Z,95.80
2022-12-08T18:01:21.841Z,89.50
2022-12-08T18:03:49.105Z,91.30
2022-12-08T18:06:17.780Z,92.10
2022-12-08T18:08:45.505Z,90.60
2022-12-08T18:11:15.163Z,90.40
2022-12-08T18:13:42.406Z,90.30
2022-12-08T18:16:09.774Z,89.90
2022-12-08T18:18:37.019Z,89.10
2022-12-08T18:21:04.451Z,89.10
2022-12-08T18:23:31.846Z,88.70
2022-12-08T18:25:59.619Z,89.10
2022-12-08T18:28:26.878Z,88.70
2022-12-08T18:30:54.330Z,88.70
2022-12-08T18:33:21.773Z,89.10
2022-12-08T18:35:49.054Z,89.40
2022-12-08T18:38:16.350Z,89.90
2022-12-08T18:40:43.549Z,90.30
2022-12-08T18:43:10.870Z,90.40
2022-12-08T18:45:39.880Z,90.70
2022-12-08T18:48:08.450Z,90.80
2022-12-08T18:50:35.709Z,90.80
2022-12-08T18:53:03.042Z,90.70
2022-12-08T18:55:30.305Z,91.00
2022-12-08T18:57:57.568Z,90.80
2022-12-08T19:00:24.905Z,91.10
2022-12-08T19:02:52.285Z,91.20
2022-12-08T19:05:19.674Z,91.20
2022-12-08T19:07:47.347Z,91.30
2022-12-08T19:10:14.749Z,91.60
2022-12-08T19:12:42.190Z,91.70
2022-12-08T19:15:09.962Z,91.90
2022-12-08T19:17:37.852Z,92.20
2022-12-08T19:20:06.834Z,92.60
2022-12-08T19:22:34.257Z,93.00
2022-12-08T19:25:01.578Z,93.70
2022-12-08T19:27:29.331Z,94.30
2022-12-08T19:29:56.840Z,94.90
2022-12-08T19:32:24.100Z,95.20
2022-12-08T19:34:51.709Z,95.50
2022-12-08T19:37:18.942Z,95.20
2022-12-08T19:40:05.150Z,94.90
2022-12-08T19:42:51.249Z,94.90
2022-12-08T19:45:21.804Z,95.10
2022-12-08T19:47:49.398Z,94.80
2022-12-08T19:50:35.620Z,94.50
2022-12-08T19:53:05.752Z,94.40
2022-12-08T19:55:33.549Z,93.90
2022-12-08T19:58:02.055Z,94.00
2022-12-08T20:00:31.307Z,94.00
2022-12-08T20:03:00.032Z,93.80
2022-12-08T20:05:27.390Z,93.00
2022-12-08T20:07:56.450Z,92.60
2022-12-08T20:10:28.743Z,92.20
2022-12-08T20:13:16.684Z,92.10
2022-12-08T20:15:44.645Z,92.30
2022-12-08T20:18:13.516Z,92.70
2022-12-08T20:20:41.808Z,92.60
2022-12-08T20:23:09.318Z,92.90
2022-12-08T20:25:41.317Z,93.20
2022-12-08T20:28:09.999Z,93.40
2022-12-08T20:30:43.129Z,93.60
2022-12-08T20:33:13.823Z,93.30
2022-12-08T20:35:41.350Z,93.10
2022-12-08T20:38:08.688Z,92.70
2022-12-08T20:40:36.044Z,92.20
2022-12-08T20:43:03.276Z,92.00
2022-12-08T20:45:30.598Z,91.80
2022-12-08T20:47:57.875Z,91.50
2022-12-08T20:50:25.561Z,91.50
2022-12-08T20:52:52.918Z,91.80
2022-12-08T20:55:20.329Z,92.10
2022-12-08T20:57:47.710Z,91.80
2022-12-08T21:00:15.331Z,91.40
2022-12-08T21:02:48.593Z,90.70
2022-12-08T21:05:17.884Z,90.80
2022-12-08T21:07:45.400Z,90.90
2022-12-08T21:10:13.351Z,91.10
2022-12-08T21:12:40.859Z,91.40
2022-12-08T21:15:09.005Z,91.10
2022-12-08T21:17:36.352Z,90.80
2022-12-08T21:20:04.614Z,90.40
2022-12-08T21:22:32.202Z,90.40
2022-12-08T21:24:59.462Z,89.90
2022-12-08T21:27:26.861Z,89.60
2022-12-08T21:29:54.142Z,89.80
2022-12-08T21:32:24.485Z,89.60
2022-12-08T21:34:54.545Z,89.60
2022-12-08T21:37:22.529Z,89.80
2022-12-08T21:39:49.971Z,90.00
2022-12-08T21:42:40.049Z,90.50
2022-12-08T21:45:07.812Z,91.20
2022-12-08T21:47:35.161Z,91.50
2022-12-08T21:50:02.714Z,91.10
2022-12-08T21:52:30.106Z,90.80
2022-12-08T21:54:57.480Z,90.40
2022-12-08T21:57:25.131Z,90.30
2022-12-08T21:59:52.484Z,89.00
2022-12-08T22:02:22.713Z,88.70
2022-12-08T22:04:50.883Z,86.90
2022-12-08T22:07:19.336Z,86.30
2022-12-08T22:09:47.391Z,86.00
2022-12-08T22:12:16.924Z,85.60
2022-12-08T22:14:44.551Z,84.40
2022-12-08T22:17:12.351Z,83.90
2022-12-08T22:19:40.094Z,83.60
2022-12-08T22:22:07.551Z,83.40
2022-12-08T22:24:34.861Z,83.00
2022-12-08T22:27:02.321Z,83.20
2022-12-08T22:29:29.731Z,83.30
2022-12-08T22:31:56.989Z,83.40
2022-12-08T22:34:24.473Z,84.00
2022-12-08T22:36:51.763Z,84.40
2022-12-08T22:39:19.186Z,84.50
2022-12-08T22:41:46.498Z,84.20
2022-12-08T22:44:15.795Z,84.40
2022-12-08T22:46:43.074Z,84.90
2022-12-08T22:49:10.600Z,85.40
2022-12-08T22:51:38.201Z,86.10
2022-12-08T22:54:06.044Z,86.90
2022-12-08T22:56:33.306Z,87.10
2022-12-08T22:59:00.558Z,87.20
2022-12-08T23:01:33.218Z,87.30
2022-12-08T23:04:01.406Z,87.50
2022-12-08T23:06:30.460Z,86.90
2022-12-08T23:08:58.566Z,85.70
2022-12-08T23:11:29.682Z,85.20
2022-12-08T23:14:02.594Z,84.60
2022-12-08T23:16:30.009Z,84.30
2022-12-08T23:18:58.727Z,84.20
2022-12-08T23:21:26.426Z,84.50
2022-12-08T23:23:53.692Z,85.00
2022-12-08T23:26:26.955Z,85.70
2022-12-08T23:28:54.657Z,86.40
2022-12-08T23:31:22.951Z,86.70
2022-12-08T23:33:51.130Z,86.80
2022-12-08T23:36:19.932Z,87.20
2022-12-08T23:38:47.717Z,87.70
2022-12-08T23:41:16.227Z,88.20
2022-12-08T23:43:49.586Z,88.40
2022-12-08T23:46:19.305Z,88.80
2022-12-08T23:48:47.528Z,89.00
2022-12-08T23:51:15.072Z,88.90
2022-12-08T23:53:42.670Z,88.80
2022-12-08T23:56:12.695Z,88.60
2022-12-08T23:58:41.132Z,88.20
