createdAt,value
2023-04-09T00:00:00.124Z,0.00
2023-04-09T00:01:00.149Z,0.00
2023-04-09T00:02:00.276Z,0.00
2023-04-09T00:03:00.365Z,0.00
2023-04-09T00:04:00.403Z,0.00
2023-04-09T00:05:00.432Z,0.00
2023-04-09T00:06:00.470Z,0.00
2023-04-09T00:07:00.519Z,0.00
2023-04-09T00:08:00.577Z,0.00
2023-04-09T00:09:00.675Z,0.00
2023-04-09T00:10:00.743Z,0.00
2023-04-09T00:11:00.815Z,0.00
2023-04-09T00:12:00.826Z,0.00
2023-04-09T00:13:00.879Z,0.00
2023-04-09T00:14:00.971Z,0.00
2023-04-09T00:15:01.065Z,0.00
2023-04-09T00:16:01.091Z,0.00
2023-04-09T00:17:01.146Z,0.00
2023-04-09T00:18:01.216Z,0.00
2023-04-09T00:21:54.278Z,0.00
2023-04-09T00:22:55.318Z,0.00
2023-04-09T00:23:55.392Z,0.00
2023-04-09T00:24:55.413Z,0.00
2023-04-09T00:29:06.537Z,0.00
2023-04-09T00:30:05.855Z,0.00
2023-04-09T00:31:05.938Z,0.00
2023-04-09T00:32:06.003Z,0.00
2023-04-09T00:33:06.076Z,0.00
2023-04-09T00:34:06.066Z,0.00
2023-04-09T00:35:06.187Z,0.00
2023-04-09T00:36:06.236Z,0.00
2023-04-09T00:37:06.600Z,0.00
2023-04-09T00:38:06.419Z,0.00
2023-04-09T00:39:06.374Z,0.00
2023-04-09T00:40:06.449Z,0.00
2023-04-09T00:41:06.543Z,0.00
2023-04-09T00:42:06.656Z,0.00
2023-04-09T00:43:06.685Z,0.00
2023-04-09T00:44:06.693Z,0.00
2023-04-09T00:45:06.803Z,0.00
2023-04-09T00:46:06.901Z,0.00
2023-04-09T00:47:06.881Z,0.00
2023-04-09T00:48:06.898Z,0.00
2023-04-09T00:49:06.925Z,0.00
2023-04-09T00:52:59.959Z,0.00
2023-04-09T00:54:01.017Z,0.00
2023-04-09T00:55:01.114Z,0.00
2023-04-09T00:56:01.140Z,0.00
2023-04-09T00:57:01.195Z,0.00
2023-04-09T00:58:01.312Z,0.00
2023-04-09T00:59:01.415Z,0.00
2023-04-09T01:00:01.424Z,0.00
2023-04-09T01:01:01.486Z,0.00
2023-04-09T01:02:01.591Z,0.00
2023-04-09T01:03:01.703Z,0.00
2023-04-09T01:04:01.667Z,0.00
2023-04-09T01:05:01.734Z,0.00
2023-04-09T01:06:01.826Z,0.00
2023-04-09T01:07:01.862Z,0.00
2023-04-09T01:08:01.981Z,0.00
2023-04-09T01:09:01.980Z,0.00
2023-04-09T01:10:02.051Z,0.00
2023-04-09T01:11:02.131Z,0.00
2023-04-09T01:12:02.206Z,0.00
2023-04-09T01:13:02.352Z,0.00
2023-04-09T01:14:02.313Z,0.00
2023-04-09T01:15:02.388Z,0.00
2023-04-09T01:16:02.444Z,0.00
2023-04-09T01:17:02.494Z,0.00
2023-04-09T01:18:02.935Z,0.00
2023-04-09T01:19:02.625Z,0.00
2023-04-09T01:20:02.716Z,0.00
2023-04-09T01:23:59.673Z,0.00
2023-04-09T01:24:56.761Z,0.00
2023-04-09T01:25:56.844Z,0.00
2023-04-09T01:26:56.884Z,0.00
2023-04-09T01:27:56.941Z,0.00
2023-04-09T01:28:56.986Z,0.00
2023-04-09T01:29:57.067Z,0.00
2023-04-09T01:30:57.123Z,0.00
2023-04-09T01:31:57.177Z,0.00
2023-04-09T01:32:57.272Z,0.00
2023-04-09T01:37:13.340Z,0.00
2023-04-09T01:38:12.676Z,0.00
2023-04-09T01:39:12.757Z,0.00
2023-04-09T01:40:12.806Z,0.00
2023-04-09T01:41:12.916Z,0.00
2023-04-09T01:42:12.909Z,0.00
2023-04-09T01:43:13.030Z,0.00
2023-04-09T01:44:19.219Z,0.00
2023-04-09T01:45:13.166Z,0.00
2023-04-09T01:46:13.217Z,0.00
2023-04-09T01:47:13.298Z,0.00
2023-04-09T01:48:13.274Z,0.00
2023-04-09T01:49:13.332Z,0.00
2023-04-09T01:50:13.395Z,0.00
2023-04-09T01:51:13.485Z,0.00
2023-04-09T01:52:13.480Z,0.00
2023-04-09T01:53:13.646Z,0.00
2023-04-09T01:54:13.615Z,0.00
2023-04-09T01:57:07.614Z,0.00
2023-04-09T02:00:02.630Z,0.00
2023-04-09T02:01:03.662Z,0.00
2023-04-09T02:02:04.001Z,0.00
2023-04-09T02:03:03.857Z,0.00
2023-04-09T02:05:57.702Z,0.00
2023-04-09T02:06:58.761Z,0.00
2023-04-09T02:07:58.815Z,0.00
2023-04-09T02:08:58.867Z,0.00
2023-04-09T02:11:28.759Z,0.00
2023-04-09T02:12:29.768Z,0.00
2023-04-09T02:13:29.806Z,0.00
2023-04-09T02:14:29.864Z,0.00
2023-04-09T02:15:29.952Z,0.00
2023-04-09T02:16:30.033Z,0.00
2023-04-09T02:17:30.075Z,0.00
2023-04-09T02:18:30.100Z,0.00
2023-04-09T02:22:54.675Z,0.00
2023-04-09T02:23:55.657Z,0.00
2023-04-09T02:24:55.665Z,0.00
2023-04-09T02:25:55.721Z,0.00
2023-04-09T02:26:55.793Z,0.00
2023-04-09T02:27:55.845Z,0.00
2023-04-09T02:28:55.909Z,0.00
2023-04-09T02:29:56.602Z,0.00
2023-04-09T02:30:56.048Z,0.00
2023-04-09T02:31:56.344Z,0.00
2023-04-09T02:32:56.228Z,0.00
2023-04-09T02:33:56.213Z,0.00
2023-04-09T02:34:56.268Z,0.00
2023-04-09T02:35:56.352Z,0.00
2023-04-09T02:36:56.417Z,0.00
2023-04-09T02:37:56.441Z,0.00
2023-04-09T02:38:56.481Z,0.00
2023-04-09T02:39:56.518Z,0.00
2023-04-09T02:40:56.612Z,0.00
2023-04-09T02:41:56.628Z,0.00
2023-04-09T02:42:56.794Z,0.00
2023-04-09T02:43:56.754Z,0.00
2023-04-09T02:44:56.818Z,0.00
2023-04-09T02:45:56.893Z,0.00
2023-04-09T02:46:56.958Z,0.00
2023-04-09T02:47:57.045Z,0.00
2023-04-09T02:48:57.072Z,0.00
2023-04-09T02:49:57.112Z,0.00
2023-04-09T02:50:57.183Z,0.00
2023-04-09T02:51:57.249Z,0.00
2023-04-09T02:52:57.320Z,0.00
2023-04-09T02:53:57.378Z,0.00
2023-04-09T02:54:57.455Z,0.00
2023-04-09T02:55:57.509Z,0.00
2023-04-09T02:56:57.584Z,0.00
2023-04-09T02:57:57.661Z,0.00
2023-04-09T02:58:57.699Z,0.00
2023-04-09T02:59:57.776Z,0.00
2023-04-09T03:00:57.816Z,0.00
2023-04-09T03:01:57.959Z,0.00
2023-04-09T03:02:58.251Z,0.00
2023-04-09T03:03:58.094Z,0.00
2023-04-09T03:04:58.100Z,0.00
2023-04-09T03:05:58.188Z,0.00
2023-04-09T03:06:58.226Z,0.00
2023-04-09T03:07:58.294Z,0.00
2023-04-09T03:08:58.418Z,0.00
2023-04-09T03:09:58.437Z,0.00
2023-04-09T03:10:58.472Z,0.00
2023-04-09T03:11:58.506Z,0.00
2023-04-09T03:12:58.574Z,0.00
2023-04-09T03:13:58.632Z,0.00
2023-04-09T03:14:58.692Z,0.00
2023-04-09T03:15:58.802Z,0.00
2023-04-09T03:16:58.843Z,0.00
2023-04-09T03:17:58.971Z,0.00
2023-04-09T03:18:59.029Z,0.00
2023-04-09T03:19:59.058Z,0.00
2023-04-09T03:20:59.102Z,0.00
2023-04-09T03:21:59.197Z,0.00
2023-04-09T03:22:59.315Z,0.00
2023-04-09T03:23:59.337Z,0.00
2023-04-09T03:24:59.394Z,0.00
2023-04-09T03:25:59.450Z,0.00
2023-04-09T03:26:59.498Z,0.00
2023-04-09T03:27:59.632Z,0.00
2023-04-09T03:28:59.639Z,0.00
2023-04-09T03:29:59.700Z,0.00
2023-04-09T03:30:59.810Z,0.00
2023-04-09T03:31:59.827Z,0.00
2023-04-09T03:32:59.925Z,0.00
2023-04-09T03:33:59.921Z,0.00
2023-04-09T03:34:59.932Z,0.00
2023-04-09T03:36:00.011Z,0.00
2023-04-09T03:37:00.059Z,0.00
2023-04-09T03:38:00.157Z,0.00
2023-04-09T03:39:00.195Z,0.00
2023-04-09T03:40:00.286Z,0.00
2023-04-09T03:41:00.327Z,0.00
2023-04-09T03:42:00.397Z,0.00
2023-04-09T03:43:00.464Z,0.00
2023-04-09T03:44:00.490Z,0.00
2023-04-09T03:45:00.551Z,0.00
2023-04-09T03:46:00.596Z,0.00
2023-04-09T03:47:00.668Z,0.00
2023-04-09T03:48:00.810Z,0.00
2023-04-09T03:49:00.816Z,0.00
2023-04-09T03:51:31.504Z,0.00
2023-04-09T03:52:32.582Z,0.00
2023-04-09T03:53:32.709Z,0.00
2023-04-09T03:54:32.705Z,0.00
2023-04-09T03:55:32.791Z,0.00
2023-04-09T03:56:32.822Z,0.00
2023-04-09T03:57:32.939Z,0.00
2023-04-09T03:58:32.944Z,0.00
2023-04-09T03:59:32.976Z,0.00
2023-04-09T04:00:33.056Z,0.00
2023-04-09T04:01:33.156Z,0.00
2023-04-09T04:02:33.249Z,0.00
2023-04-09T04:03:33.436Z,0.00
2023-04-09T04:04:33.373Z,0.00
2023-04-09T04:05:33.363Z,0.00
2023-04-09T04:06:33.417Z,0.00
2023-04-09T04:07:33.488Z,0.00
2023-04-09T04:08:33.572Z,0.00
2023-04-09T04:09:33.637Z,0.00
2023-04-09T04:10:33.685Z,0.00
2023-04-09T04:11:33.750Z,0.00
2023-04-09T04:12:33.811Z,0.00
2023-04-09T04:13:33.982Z,0.00
2023-04-09T04:17:56.143Z,0.00
2023-04-09T04:18:57.159Z,0.00
2023-04-09T04:21:51.165Z,0.00
2023-04-09T04:22:52.228Z,0.00
2023-04-09T04:23:52.273Z,0.00
2023-04-09T04:24:52.395Z,0.00
2023-04-09T04:25:52.377Z,0.00
2023-04-09T04:26:52.402Z,0.00
2023-04-09T04:27:52.490Z,0.00
2023-04-09T04:28:52.719Z,0.00
2023-04-09T04:29:52.601Z,0.00
2023-04-09T04:30:52.639Z,0.00
2023-04-09T04:31:52.694Z,0.00
2023-04-09T04:32:52.771Z,0.00
2023-04-09T04:33:52.822Z,0.00
2023-04-09T04:34:52.912Z,0.00
2023-04-09T04:37:46.846Z,0.00
2023-04-09T04:38:47.944Z,0.00
2023-04-09T04:39:48.000Z,0.00
2023-04-09T04:40:48.102Z,0.00
2023-04-09T04:44:25.444Z,0.00
2023-04-09T04:45:26.494Z,0.00
2023-04-09T04:46:26.555Z,0.00
2023-04-09T04:47:26.661Z,0.00
2023-04-09T04:48:26.688Z,0.00
2023-04-09T04:49:26.724Z,0.00
2023-04-09T04:50:26.772Z,0.00
2023-04-09T04:51:26.865Z,0.00
2023-04-09T04:52:26.907Z,0.00
2023-04-09T04:53:26.965Z,0.00
2023-04-09T04:56:20.995Z,0.00
2023-04-09T04:57:22.054Z,0.00
2023-04-09T04:58:22.064Z,0.00
2023-04-09T04:59:22.172Z,0.00
2023-04-09T05:00:22.141Z,0.00
2023-04-09T05:01:22.226Z,4.00
2023-04-09T05:02:22.556Z,0.00
2023-04-09T05:07:04.242Z,0.00
2023-04-09T05:08:05.405Z,0.00
2023-04-09T05:09:06.041Z,0.00
2023-04-09T05:10:05.461Z,0.00
2023-04-09T05:11:05.525Z,0.00
2023-04-09T05:12:05.658Z,0.00
2023-04-09T05:15:07.859Z,4.00
2023-04-09T05:16:07.180Z,0.00
2023-04-09T05:17:07.217Z,4.00
2023-04-09T05:18:07.266Z,4.00
2023-04-09T05:19:07.404Z,4.00
2023-04-09T05:20:07.398Z,4.00
2023-04-09T05:23:05.315Z,4.00
2023-04-09T05:24:04.588Z,4.00
2023-04-09T05:25:04.684Z,4.00
2023-04-09T05:26:04.748Z,4.00
2023-04-09T05:27:04.867Z,4.00
2023-04-09T05:30:11.204Z,4.00
2023-04-09T05:31:10.521Z,4.00
2023-04-09T05:32:10.578Z,4.00
2023-04-09T05:33:10.627Z,4.00
2023-04-09T05:34:10.702Z,4.00
2023-04-09T05:35:10.788Z,4.00
2023-04-09T05:36:10.875Z,4.00
2023-04-09T05:37:10.920Z,4.00
2023-04-09T05:38:11.021Z,4.00
2023-04-09T05:39:11.091Z,0.00
2023-04-09T05:40:11.132Z,0.00
2023-04-09T05:41:11.209Z,0.00
2023-04-09T05:42:11.264Z,0.00
2023-04-09T05:43:11.304Z,0.00
2023-04-09T05:44:11.470Z,0.00
2023-04-09T05:45:11.522Z,4.00
2023-04-09T05:46:12.470Z,4.00
2023-04-09T05:47:11.563Z,4.00
2023-04-09T05:48:11.638Z,4.00
2023-04-09T05:49:11.661Z,4.00
2023-04-09T05:50:11.729Z,4.00
2023-04-09T05:51:11.849Z,4.00
2023-04-09T05:52:11.879Z,4.00
2023-04-09T05:53:11.926Z,4.00
2023-04-09T05:54:12.021Z,4.00
2023-04-09T05:55:12.075Z,4.00
2023-04-09T05:56:12.231Z,4.00
2023-04-09T05:57:12.214Z,4.00
2023-04-09T05:58:12.261Z,4.00
2023-04-09T05:59:12.310Z,4.00
2023-04-09T06:00:12.392Z,4.00
2023-04-09T06:01:12.467Z,4.00
2023-04-09T06:02:12.570Z,4.00
2023-04-09T06:03:12.714Z,4.00
2023-04-09T06:04:12.805Z,4.00
2023-04-09T06:07:07.606Z,8.00
2023-04-09T06:08:06.928Z,8.00
2023-04-09T06:09:07.310Z,8.00
2023-04-09T06:10:07.323Z,8.00
2023-04-09T06:11:07.118Z,8.00
2023-04-09T06:12:07.285Z,8.00
2023-04-09T06:13:07.318Z,8.00
2023-04-09T06:14:07.357Z,8.00
2023-04-09T06:15:07.467Z,8.00
2023-04-09T06:16:07.552Z,8.00
2023-04-09T06:17:07.504Z,8.00
2023-04-09T06:18:08.280Z,4.00
2023-04-09T06:19:14.982Z,4.00
2023-04-09T06:20:07.681Z,4.00
2023-04-09T06:21:08.153Z,4.00
2023-04-09T06:27:12.116Z,8.00
2023-04-09T06:28:13.590Z,8.00
2023-04-09T06:29:13.215Z,8.00
2023-04-09T06:30:13.280Z,8.00
2023-04-09T06:31:13.407Z,4.00
2023-04-09T06:32:13.706Z,4.00
2023-04-09T06:33:13.711Z,8.00
2023-04-09T06:38:54.515Z,8.00
2023-04-09T06:44:36.551Z,16.00
2023-04-09T06:45:40.206Z,12.00
2023-04-09T06:51:23.580Z,12.00
2023-04-09T06:54:29.603Z,12.00
2023-04-09T06:59:02.217Z,16.00
2023-04-09T07:00:04.965Z,20.00
2023-04-09T07:01:03.172Z,16.00
2023-04-09T07:02:03.335Z,20.00
2023-04-09T07:03:03.601Z,20.00
2023-04-09T07:04:03.806Z,20.00
2023-04-09T07:05:03.448Z,16.00
2023-04-09T07:06:03.584Z,16.00
2023-04-09T07:07:03.607Z,20.00
2023-04-09T07:08:03.649Z,24.00
2023-04-09T07:09:03.721Z,24.00
2023-04-09T07:10:03.804Z,24.00
2023-04-09T07:11:03.856Z,20.00
2023-04-09T07:12:03.931Z,20.00
2023-04-09T07:18:33.896Z,16.00
2023-04-09T07:19:34.894Z,20.00
2023-04-09T07:20:34.967Z,24.00
2023-04-09T07:21:35.063Z,28.00
2023-04-09T07:22:35.109Z,24.00
2023-04-09T07:23:35.250Z,32.00
2023-04-09T07:24:35.953Z,32.00
2023-04-09T07:25:35.315Z,32.00
2023-04-09T07:26:35.367Z,24.00
2023-04-09T07:27:35.549Z,40.00
2023-04-09T07:28:35.513Z,40.00
2023-04-09T07:29:35.559Z,44.00
2023-04-09T07:30:35.619Z,44.00
2023-04-09T07:31:36.169Z,44.00
2023-04-09T07:32:35.719Z,48.00
2023-04-09T07:33:35.809Z,48.00
2023-04-09T07:34:35.814Z,48.00
2023-04-09T07:35:35.895Z,52.00
2023-04-09T07:36:35.932Z,48.00
2023-04-09T07:37:35.994Z,52.00
2023-04-09T07:38:36.086Z,56.00
2023-04-09T07:39:36.113Z,60.00
2023-04-09T07:40:36.162Z,56.00
2023-04-09T07:41:36.218Z,60.00
2023-04-09T07:42:36.295Z,56.00
2023-04-09T07:43:36.484Z,28.00
2023-04-09T07:44:36.425Z,56.00
2023-04-09T07:45:36.492Z,60.00
2023-04-09T07:46:36.557Z,64.00
2023-04-09T07:47:36.666Z,64.00
2023-04-09T07:48:36.772Z,60.00
2023-04-09T07:49:36.847Z,60.00
2023-04-09T07:50:36.847Z,64.00
2023-04-09T07:51:36.896Z,28.00
2023-04-09T07:52:36.882Z,24.00
2023-04-09T07:53:36.995Z,64.00
2023-04-09T07:54:37.044Z,36.00
2023-04-09T07:55:37.109Z,52.00
2023-04-09T07:56:37.190Z,68.00
2023-04-09T07:57:37.269Z,28.00
2023-04-09T07:58:37.318Z,36.00
2023-04-09T07:59:37.328Z,40.00
2023-04-09T08:00:37.397Z,80.00
2023-04-09T08:01:37.575Z,32.00
2023-04-09T08:02:38.054Z,44.00
2023-04-09T08:03:37.959Z,80.00
2023-04-09T08:04:37.805Z,44.00
2023-04-09T08:05:37.703Z,88.00
2023-04-09T08:06:37.772Z,64.00
2023-04-09T08:07:37.830Z,32.00
2023-04-09T08:08:37.924Z,44.00
2023-04-09T08:09:37.961Z,100.00
2023-04-09T08:10:38.004Z,100.00
2023-04-09T08:11:38.060Z,96.00
2023-04-09T08:12:38.109Z,92.00
2023-04-09T08:13:38.175Z,84.00
2023-04-09T08:14:38.213Z,92.00
2023-04-09T08:15:38.336Z,92.00
2023-04-09T08:16:38.330Z,100.00
2023-04-09T08:17:38.425Z,80.00
2023-04-09T08:18:38.481Z,100.00
2023-04-09T08:19:41.147Z,48.00
2023-04-09T08:20:38.603Z,112.00
2023-04-09T08:21:38.674Z,88.00
2023-04-09T08:22:38.758Z,40.00
2023-04-09T08:23:38.861Z,136.00
2023-04-09T08:24:38.855Z,120.00
2023-04-09T08:25:38.931Z,144.00
2023-04-09T08:26:38.966Z,148.00
2023-04-09T08:27:39.068Z,144.00
2023-04-09T08:28:39.865Z,156.00
2023-04-09T08:29:39.161Z,156.00
2023-04-09T08:30:39.212Z,152.00
2023-04-09T08:31:39.406Z,156.00
2023-04-09T08:32:39.322Z,156.00
2023-04-09T08:33:39.351Z,156.00
2023-04-09T08:34:39.511Z,160.00
2023-04-09T08:35:39.464Z,164.00
2023-04-09T08:36:39.560Z,164.00
2023-04-09T08:37:39.601Z,164.00
2023-04-09T08:38:39.690Z,160.00
2023-04-09T08:39:39.757Z,160.00
2023-04-09T08:40:39.771Z,156.00
2023-04-09T08:41:39.850Z,156.00
2023-04-09T08:42:39.910Z,152.00
2023-04-09T08:43:56.219Z,152.00
2023-04-09T08:44:40.036Z,152.00
2023-04-09T08:45:41.068Z,144.00
2023-04-09T08:46:40.139Z,156.00
2023-04-09T08:47:40.288Z,160.00
2023-04-09T08:48:40.345Z,156.00
2023-04-09T08:49:40.520Z,152.00
2023-04-09T08:50:40.397Z,152.00
2023-04-09T08:51:40.467Z,152.00
2023-04-09T08:52:40.513Z,152.00
2023-04-09T08:53:40.584Z,144.00
2023-04-09T08:54:40.676Z,144.00
2023-04-09T08:55:40.783Z,148.00
2023-04-09T08:56:40.815Z,152.00
2023-04-09T08:57:40.871Z,144.00
2023-04-09T08:58:40.912Z,152.00
2023-04-09T08:59:40.995Z,152.00
2023-04-09T09:00:41.060Z,152.00
2023-04-09T09:01:41.215Z,156.00
2023-04-09T09:02:41.210Z,152.00
2023-04-09T09:03:41.310Z,156.00
2023-04-09T09:04:41.281Z,152.00
2023-04-09T09:05:41.333Z,152.00
2023-04-09T09:06:41.383Z,124.00
2023-04-09T09:07:41.472Z,80.00
2023-04-09T09:08:42.590Z,144.00
2023-04-09T09:09:41.619Z,156.00
2023-04-09T09:10:41.685Z,156.00
2023-04-09T09:11:41.724Z,156.00
2023-04-09T09:12:41.809Z,156.00
2023-04-09T09:13:41.808Z,160.00
2023-04-09T09:14:41.885Z,164.00
2023-04-09T09:15:41.941Z,164.00
2023-04-09T09:16:42.044Z,164.00
2023-04-09T09:17:42.134Z,160.00
2023-04-09T09:18:42.162Z,164.00
2023-04-09T09:19:42.959Z,164.00
2023-04-09T09:20:44.553Z,160.00
2023-04-09T09:21:42.384Z,172.00
2023-04-09T09:22:42.433Z,164.00
2023-04-09T09:23:42.476Z,184.00
2023-04-09T09:24:42.553Z,124.00
2023-04-09T09:25:42.621Z,68.00
2023-04-09T09:26:42.652Z,36.00
2023-04-09T09:27:43.488Z,32.00
2023-04-09T09:28:42.801Z,36.00
2023-04-09T09:29:42.895Z,52.00
2023-04-09T09:30:42.917Z,100.00
2023-04-09T09:31:42.953Z,152.00
2023-04-09T09:32:43.056Z,184.00
2023-04-09T09:33:43.094Z,208.00
2023-04-09T09:34:43.173Z,196.00
2023-04-09T09:35:43.255Z,228.00
2023-04-09T09:36:43.298Z,236.00
2023-04-09T09:37:43.410Z,220.00
2023-04-09T09:38:43.410Z,260.00
2023-04-09T09:39:43.469Z,20.00
2023-04-09T09:40:43.498Z,20.00
2023-04-09T09:41:43.805Z,20.00
2023-04-09T09:42:43.643Z,20.00
2023-04-09T09:43:43.702Z,20.00
2023-04-09T09:44:43.794Z,28.00
2023-04-09T09:45:44.201Z,300.00
2023-04-09T09:46:43.942Z,304.00
2023-04-09T09:47:43.986Z,316.00
2023-04-09T09:48:44.064Z,332.00
2023-04-09T09:49:44.145Z,328.00
2023-04-09T09:50:44.164Z,332.00
2023-04-09T09:51:44.283Z,352.00
2023-04-09T09:52:44.335Z,360.00
2023-04-09T09:53:44.362Z,364.00
2023-04-09T09:54:44.745Z,364.00
2023-04-09T09:55:44.454Z,364.00
2023-04-09T09:56:44.514Z,368.00
2023-04-09T09:57:44.586Z,360.00
2023-04-09T09:58:44.616Z,364.00
2023-04-09T09:59:44.705Z,372.00
2023-04-09T10:00:44.749Z,372.00
2023-04-09T10:01:44.882Z,372.00
2023-04-09T10:02:45.139Z,368.00
2023-04-09T10:03:44.889Z,68.00
2023-04-09T10:04:44.979Z,60.00
2023-04-09T10:05:45.014Z,28.00
2023-04-09T10:06:45.069Z,32.00
2023-04-09T10:07:45.134Z,40.00
2023-04-09T10:08:45.191Z,36.00
2023-04-09T10:09:45.247Z,40.00
2023-04-09T10:10:45.313Z,96.00
2023-04-09T10:11:45.337Z,252.00
2023-04-09T10:12:45.395Z,328.00
2023-04-09T10:13:46.465Z,320.00
2023-04-09T10:14:45.562Z,216.00
2023-04-09T10:15:45.701Z,312.00
2023-04-09T10:16:45.649Z,320.00
2023-04-09T10:17:45.739Z,288.00
2023-04-09T10:18:45.771Z,224.00
2023-04-09T10:19:45.929Z,276.00
2023-04-09T10:20:45.893Z,264.00
2023-04-09T10:21:45.986Z,44.00
2023-04-09T10:22:46.004Z,40.00
2023-04-09T10:23:46.066Z,40.00
2023-04-09T10:24:46.209Z,52.00
2023-04-09T10:25:46.219Z,28.00
2023-04-09T10:26:46.223Z,52.00
2023-04-09T10:27:46.271Z,144.00
2023-04-09T10:28:46.325Z,124.00
2023-04-09T10:29:46.427Z,108.00
2023-04-09T10:30:46.513Z,108.00
2023-04-09T10:31:46.534Z,104.00
2023-04-09T10:32:46.626Z,80.00
2023-04-09T10:33:46.630Z,28.00
2023-04-09T10:34:46.719Z,28.00
2023-04-09T10:35:46.788Z,36.00
2023-04-09T10:36:46.844Z,32.00
2023-04-09T10:37:46.894Z,44.00
2023-04-09T10:38:47.055Z,72.00
2023-04-09T10:39:47.048Z,36.00
2023-04-09T10:40:47.117Z,68.00
2023-04-09T10:41:47.165Z,32.00
2023-04-09T10:42:47.428Z,56.00
2023-04-09T10:43:47.489Z,56.00
2023-04-09T10:44:47.472Z,60.00
2023-04-09T10:45:47.443Z,60.00
2023-04-09T10:46:47.563Z,44.00
2023-04-09T10:47:47.561Z,36.00
2023-04-09T10:48:47.679Z,36.00
2023-04-09T10:49:47.893Z,40.00
2023-04-09T10:50:47.742Z,44.00
2023-04-09T10:51:47.826Z,28.00
2023-04-09T10:52:48.050Z,32.00
2023-04-09T10:53:47.912Z,28.00
2023-04-09T10:54:47.974Z,32.00
2023-04-09T10:55:48.063Z,52.00
2023-04-09T10:56:48.111Z,48.00
2023-04-09T10:57:48.183Z,48.00
2023-04-09T10:58:48.182Z,36.00
2023-04-09T10:59:48.361Z,52.00
2023-04-09T11:00:48.481Z,32.00
2023-04-09T11:01:48.417Z,28.00
2023-04-09T11:02:48.717Z,32.00
2023-04-09T11:03:48.528Z,28.00
2023-04-09T11:04:48.624Z,32.00
2023-04-09T11:05:48.617Z,40.00
2023-04-09T11:06:48.673Z,40.00
2023-04-09T11:07:48.719Z,40.00
2023-04-09T11:08:48.775Z,44.00
2023-04-09T11:09:48.862Z,48.00
2023-04-09T11:10:51.780Z,44.00
2023-04-09T11:11:48.937Z,48.00
2023-04-09T11:12:48.990Z,28.00
2023-04-09T11:13:49.229Z,28.00
2023-04-09T11:14:49.472Z,32.00
2023-04-09T11:15:49.275Z,36.00
2023-04-09T11:16:49.361Z,24.00
2023-04-09T11:17:50.728Z,40.00
2023-04-09T11:18:49.483Z,40.00
2023-04-09T11:21:43.568Z,40.00
2023-04-09T11:22:44.421Z,32.00
2023-04-09T11:23:44.443Z,44.00
2023-04-09T11:24:44.511Z,28.00
2023-04-09T11:25:44.575Z,28.00
2023-04-09T11:26:44.672Z,24.00
2023-04-09T11:27:46.381Z,36.00
2023-04-09T11:28:44.732Z,36.00
2023-04-09T11:29:44.850Z,28.00
2023-04-09T11:30:44.878Z,32.00
2023-04-09T11:31:44.997Z,24.00
2023-04-09T11:32:46.940Z,32.00
2023-04-09T11:33:45.769Z,24.00
2023-04-09T11:37:38.129Z,32.00
2023-04-09T11:38:39.111Z,24.00
2023-04-09T11:39:39.189Z,28.00
2023-04-09T11:43:32.245Z,48.00
2023-04-09T11:44:33.320Z,52.00
2023-04-09T11:45:33.373Z,44.00
2023-04-09T11:46:33.469Z,32.00
2023-04-09T11:47:33.486Z,28.00
2023-04-09T11:48:33.553Z,32.00
2023-04-09T11:53:37.580Z,36.00
2023-04-09T11:58:05.282Z,24.00
2023-04-09T11:59:06.535Z,20.00
2023-04-09T12:00:06.290Z,20.00
2023-04-09T12:01:06.348Z,24.00
2023-04-09T12:02:07.085Z,16.00
2023-04-09T12:03:06.627Z,24.00
2023-04-09T12:04:13.990Z,28.00
2023-04-09T12:05:17.736Z,28.00
2023-04-09T12:06:06.686Z,32.00
2023-04-09T12:07:06.797Z,28.00
2023-04-09T12:08:07.584Z,32.00
2023-04-09T12:09:07.632Z,40.00
2023-04-09T12:10:06.958Z,28.00
2023-04-09T12:11:06.977Z,32.00
2023-04-09T12:12:07.073Z,36.00
2023-04-09T12:13:07.123Z,48.00
2023-04-09T12:14:07.191Z,48.00
2023-04-09T12:15:07.713Z,36.00
2023-04-09T12:16:07.316Z,32.00
2023-04-09T12:17:07.363Z,28.00
2023-04-09T12:18:07.508Z,28.00
2023-04-09T12:19:07.520Z,28.00
2023-04-09T12:20:07.717Z,28.00
2023-04-09T12:21:07.634Z,28.00
2023-04-09T12:22:07.712Z,24.00
2023-04-09T12:23:07.741Z,28.00
2023-04-09T12:24:15.487Z,44.00
2023-04-09T12:25:17.631Z,32.00
2023-04-09T12:26:07.901Z,24.00
2023-04-09T12:27:08.015Z,24.00
2023-04-09T12:28:08.092Z,28.00
2023-04-09T12:29:08.191Z,28.00
2023-04-09T12:30:08.182Z,28.00
2023-04-09T12:31:08.237Z,40.00
2023-04-09T12:32:08.282Z,36.00
2023-04-09T12:33:10.762Z,28.00
2023-04-09T12:34:08.376Z,28.00
2023-04-09T12:35:08.498Z,36.00
2023-04-09T12:36:08.608Z,28.00
2023-04-09T12:37:08.568Z,28.00
2023-04-09T12:38:08.618Z,24.00
2023-04-09T12:39:08.671Z,24.00
2023-04-09T12:40:08.754Z,24.00
2023-04-09T12:41:08.861Z,24.00
2023-04-09T12:42:08.913Z,24.00
2023-04-09T12:43:08.963Z,28.00
2023-04-09T12:44:09.045Z,28.00
2023-04-09T12:45:09.155Z,28.00
2023-04-09T12:46:09.290Z,28.00
2023-04-09T12:47:09.229Z,24.00
2023-04-09T12:48:09.332Z,24.00
2023-04-09T12:49:09.363Z,24.00
2023-04-09T12:50:09.397Z,20.00
2023-04-09T12:51:09.495Z,24.00
2023-04-09T12:52:09.516Z,24.00
2023-04-09T12:53:09.603Z,24.00
2023-04-09T12:54:09.608Z,24.00
2023-04-09T12:55:09.702Z,24.00
2023-04-09T12:56:09.764Z,24.00
2023-04-09T12:57:09.782Z,24.00
2023-04-09T12:58:09.865Z,24.00
2023-04-09T12:59:09.908Z,24.00
2023-04-09T13:00:09.984Z,24.00
2023-04-09T13:01:10.147Z,28.00
2023-04-09T13:02:10.239Z,36.00
2023-04-09T13:03:10.437Z,28.00
2023-04-09T13:04:10.287Z,20.00
2023-04-09T13:05:10.340Z,16.00
2023-04-09T13:06:10.431Z,20.00
2023-04-09T13:07:10.371Z,44.00
2023-04-09T13:08:10.461Z,28.00
2023-04-09T13:09:10.516Z,40.00
2023-04-09T13:10:10.607Z,40.00
2023-04-09T13:11:11.489Z,28.00
2023-04-09T13:12:10.747Z,44.00
2023-04-09T13:13:10.723Z,44.00
2023-04-09T13:14:11.560Z,48.00
2023-04-09T13:15:10.875Z,48.00
2023-04-09T13:16:10.934Z,44.00
2023-04-09T13:17:10.992Z,48.00
2023-04-09T13:18:11.067Z,44.00
2023-04-09T13:19:11.048Z,44.00
2023-04-09T13:20:11.110Z,28.00
2023-04-09T13:21:11.165Z,24.00
2023-04-09T13:22:11.274Z,24.00
2023-04-09T13:23:11.339Z,24.00
2023-04-09T13:24:11.526Z,24.00
2023-04-09T13:25:11.795Z,20.00
2023-04-09T13:26:11.552Z,24.00
2023-04-09T13:27:11.554Z,24.00
2023-04-09T13:28:12.328Z,28.00
2023-04-09T13:29:11.632Z,24.00
2023-04-09T13:30:11.718Z,24.00
2023-04-09T13:33:07.587Z,32.00
2023-04-09T13:34:08.608Z,20.00
2023-04-09T13:35:08.660Z,44.00
2023-04-09T13:36:08.739Z,20.00
2023-04-09T13:37:08.783Z,16.00
2023-04-09T13:38:08.858Z,16.00
2023-04-09T13:39:08.991Z,16.00
2023-04-09T13:40:08.959Z,16.00
2023-04-09T13:41:09.002Z,20.00
2023-04-09T13:42:13.730Z,20.00
2023-04-09T13:43:09.155Z,20.00
2023-04-09T13:44:09.159Z,40.00
2023-04-09T13:45:09.698Z,44.00
2023-04-09T13:46:09.343Z,48.00
2023-04-09T13:47:09.383Z,40.00
2023-04-09T13:48:09.586Z,48.00
2023-04-09T13:49:09.565Z,48.00
2023-04-09T13:50:09.850Z,48.00
2023-04-09T13:51:09.606Z,32.00
2023-04-09T13:52:09.716Z,48.00
2023-04-09T13:53:10.033Z,28.00
2023-04-09T13:54:09.854Z,48.00
2023-04-09T13:55:21.003Z,32.00
2023-04-09T13:56:09.974Z,24.00
2023-04-09T13:57:10.057Z,24.00
2023-04-09T13:58:10.154Z,24.00
2023-04-09T13:59:10.219Z,24.00
2023-04-09T14:00:10.297Z,24.00
2023-04-09T14:01:10.360Z,28.00
2023-04-09T14:02:10.512Z,24.00
2023-04-09T14:04:58.451Z,24.00
2023-04-09T14:05:59.503Z,24.00
2023-04-09T14:06:59.601Z,24.00
2023-04-09T14:07:59.685Z,24.00
2023-04-09T14:08:59.674Z,20.00
2023-04-09T14:09:59.824Z,24.00
2023-04-09T14:15:21.411Z,24.00
2023-04-09T14:16:22.490Z,20.00
2023-04-09T14:17:22.545Z,16.00
2023-04-09T14:18:22.550Z,16.00
2023-04-09T14:21:16.606Z,40.00
2023-04-09T14:22:17.640Z,44.00
2023-04-09T14:23:17.634Z,20.00
2023-04-09T14:24:17.685Z,20.00
2023-04-09T14:25:17.771Z,20.00
2023-04-09T14:26:17.827Z,20.00
2023-04-09T14:27:17.882Z,20.00
2023-04-09T14:28:17.981Z,20.00
2023-04-09T14:29:18.050Z,16.00
2023-04-09T14:30:18.049Z,20.00
2023-04-09T14:31:18.182Z,20.00
2023-04-09T14:32:18.256Z,20.00
2023-04-09T14:33:18.206Z,36.00
2023-04-09T14:34:18.422Z,48.00
2023-04-09T14:39:59.312Z,52.00
2023-04-09T14:41:00.368Z,52.00
2023-04-09T14:44:11.424Z,52.00
2023-04-09T14:45:11.795Z,52.00
2023-04-09T14:46:12.013Z,52.00
2023-04-09T14:47:11.938Z,52.00
2023-04-09T14:48:12.033Z,52.00
2023-04-09T14:51:05.981Z,36.00
2023-04-09T14:54:00.931Z,20.00
2023-04-09T14:55:02.012Z,16.00
2023-04-09T14:56:02.081Z,20.00
2023-04-09T14:57:02.260Z,16.00
2023-04-09T14:58:02.217Z,16.00