createdAt,value
2018-09-03T00:00:57.410Z,3.40
2018-09-03T00:03:25.420Z,3.20
2018-09-03T00:05:53.457Z,3.47
2018-09-03T00:08:21.586Z,3.33
2018-09-03T00:10:49.644Z,2.70
2018-09-03T00:13:17.705Z,3.30
2018-09-03T00:15:45.805Z,3.10
2018-09-03T00:18:13.867Z,3.73
2018-09-03T00:20:41.893Z,3.10
2018-09-03T00:23:09.921Z,3.30
2018-09-03T00:25:38.053Z,3.03
2018-09-03T00:28:06.067Z,3.13
2018-09-03T00:30:34.078Z,3.30
2018-09-03T00:33:02.103Z,3.73
2018-09-03T00:35:30.132Z,3.50
2018-09-03T00:37:58.490Z,3.20
2018-09-03T00:40:26.491Z,3.50
2018-09-03T00:42:54.519Z,2.70
2018-09-03T00:45:22.534Z,3.50
2018-09-03T00:47:50.557Z,3.10
2018-09-03T00:50:18.606Z,3.60
2018-09-03T00:52:46.632Z,3.57
2018-09-03T00:55:14.652Z,3.10
2018-09-03T00:57:42.738Z,3.50
2018-09-03T01:00:10.791Z,3.60
2018-09-03T01:02:38.813Z,3.27
2018-09-03T01:05:06.875Z,3.17
2018-09-03T01:07:34.877Z,3.87
2018-09-03T01:10:02.988Z,3.17
2018-09-03T01:12:31.035Z,3.90
2018-09-03T01:14:59.047Z,3.90
2018-09-03T01:17:27.151Z,3.40
2018-09-03T01:19:55.188Z,3.83
2018-09-03T01:22:23.185Z,3.57
2018-09-03T01:24:51.229Z,3.20
2018-09-03T01:27:19.234Z,3.57
2018-09-03T01:29:47.240Z,3.90
2018-09-03T01:32:15.264Z,3.87
2018-09-03T01:34:43.264Z,3.47
2018-09-03T01:37:11.321Z,3.70
2018-09-03T01:39:39.330Z,4.10
2018-09-03T01:42:07.373Z,3.40
2018-09-03T01:44:35.383Z,4.20
2018-09-03T01:47:03.455Z,4.00
2018-09-03T01:49:31.465Z,3.97
2018-09-03T01:51:59.474Z,3.53
2018-09-03T01:54:27.456Z,3.57
2018-09-03T01:56:55.472Z,3.63
2018-09-03T01:59:23.509Z,4.17
2018-09-03T02:01:51.547Z,3.30
2018-09-03T02:04:19.557Z,4.00
2018-09-03T02:06:47.596Z,3.93
2018-09-03T02:09:15.572Z,3.87
2018-09-03T02:11:43.601Z,4.93
2018-09-03T02:14:11.618Z,4.10
2018-09-03T02:16:39.640Z,5.10
2018-09-03T02:19:07.637Z,5.10
2018-09-03T02:21:35.674Z,4.17
2018-09-03T02:24:03.770Z,3.63
2018-09-03T02:26:31.821Z,4.00
2018-09-03T02:28:59.953Z,4.37
2018-09-03T02:31:27.958Z,3.63
2018-09-03T02:33:55.992Z,4.60
2018-09-03T02:36:23.986Z,4.47
2018-09-03T02:38:52.037Z,4.53
2018-09-03T02:41:20.025Z,4.90
2018-09-03T02:43:48.044Z,3.97
2018-09-03T02:46:16.117Z,4.63
2018-09-03T02:48:44.121Z,4.33
2018-09-03T02:51:12.152Z,4.20
2018-09-03T02:53:40.277Z,4.07
2018-09-03T02:56:08.324Z,4.07
2018-09-03T02:58:36.357Z,4.33
2018-09-03T03:01:04.441Z,4.00
2018-09-03T03:03:32.550Z,3.27
2018-09-03T03:06:00.537Z,3.37
2018-09-03T03:08:28.533Z,3.40
2018-09-03T03:10:56.568Z,3.40
2018-09-03T03:13:24.585Z,4.10
2018-09-03T03:15:52.612Z,4.03
2018-09-03T03:18:20.633Z,4.10
2018-09-03T03:20:48.761Z,4.10
2018-09-03T03:23:16.888Z,4.03
2018-09-03T03:25:44.876Z,4.10
2018-09-03T03:28:12.907Z,4.30
2018-09-03T03:30:40.957Z,3.97
2018-09-03T03:33:09.003Z,3.73
2018-09-03T03:35:37.061Z,3.83
2018-09-03T03:38:05.218Z,4.03
2018-09-03T03:40:33.563Z,4.00
2018-09-03T03:43:01.562Z,4.60
2018-09-03T03:45:29.730Z,4.70
2018-09-03T03:47:57.745Z,4.67
2018-09-03T03:50:25.852Z,5.07
2018-09-03T03:52:53.884Z,4.97
2018-09-03T03:55:21.921Z,5.07
2018-09-03T03:57:49.975Z,4.47
2018-09-03T04:00:18.005Z,4.57
2018-09-03T04:02:46.012Z,4.27
2018-09-03T04:05:14.089Z,3.83
2018-09-03T04:07:42.113Z,4.63
2018-09-03T04:10:10.179Z,3.97
2018-09-03T04:12:38.228Z,4.20
2018-09-03T04:15:06.266Z,3.97
2018-09-03T04:17:34.384Z,3.77
2018-09-03T04:20:02.424Z,3.63
2018-09-03T04:22:30.732Z,4.37
2018-09-03T04:24:58.782Z,4.20
2018-09-03T04:27:26.829Z,4.27
2018-09-03T04:29:54.882Z,3.57
2018-09-03T04:32:22.877Z,4.30
2018-09-03T04:34:50.941Z,4.10
2018-09-03T04:37:19.001Z,4.20
2018-09-03T04:39:47.037Z,4.07
2018-09-03T04:42:15.089Z,4.33
2018-09-03T04:44:43.129Z,4.13
2018-09-03T04:47:11.163Z,3.93
2018-09-03T04:49:39.180Z,4.33
2018-09-03T04:52:07.474Z,4.40
2018-09-03T04:54:35.581Z,4.30
2018-09-03T04:57:03.828Z,4.80
2018-09-03T04:59:31.899Z,4.20
2018-09-03T05:01:59.912Z,4.47
2018-09-03T05:04:27.966Z,4.00
2018-09-03T05:06:56.046Z,4.67
2018-09-03T05:09:24.122Z,4.70
2018-09-03T05:11:52.258Z,4.73
2018-09-03T05:14:20.301Z,11.07
2018-09-03T05:16:48.355Z,18.97
2018-09-03T05:19:16.405Z,11.30
2018-09-03T05:21:44.458Z,16.27
2018-09-03T05:24:12.504Z,20.53
2018-09-03T05:26:40.541Z,10.73
2018-09-03T05:29:08.609Z,15.20
2018-09-03T05:31:36.690Z,9.90
2018-09-03T05:34:04.969Z,10.80
2018-09-03T05:36:33.076Z,8.93
2018-09-03T05:39:01.107Z,9.40
2018-09-03T05:41:29.133Z,8.17
2018-09-03T05:43:57.244Z,7.27
2018-09-03T05:46:25.320Z,7.10
2018-09-03T05:48:53.378Z,6.20
2018-09-03T05:51:21.461Z,5.57
2018-09-03T05:53:49.491Z,5.63
2018-09-03T05:56:17.537Z,5.50
2018-09-03T05:58:45.595Z,5.20
2018-09-03T06:01:13.642Z,4.67
2018-09-03T06:03:41.785Z,5.30
2018-09-03T06:06:09.840Z,5.67
2018-09-03T06:08:37.856Z,5.00
2018-09-03T06:11:06.051Z,4.60
2018-09-03T06:13:34.113Z,5.07
2018-09-03T06:16:02.277Z,4.30
2018-09-03T06:18:30.271Z,4.70
2018-09-03T06:20:58.284Z,3.70
2018-09-03T06:23:26.333Z,3.60
2018-09-03T06:25:54.380Z,4.67
2018-09-03T06:28:22.429Z,4.40
2018-09-03T06:30:50.483Z,4.97
2018-09-03T06:33:18.518Z,4.37
2018-09-03T06:35:46.610Z,3.97
2018-09-03T06:38:14.572Z,4.53
2018-09-03T06:40:42.633Z,5.57
2018-09-03T06:43:10.663Z,4.90
2018-09-03T06:45:38.738Z,3.30
2018-09-03T06:48:06.848Z,4.70
2018-09-03T06:50:34.867Z,5.73
2018-09-03T06:53:02.890Z,5.50
2018-09-03T06:55:31.005Z,5.23
2018-09-03T06:57:59.032Z,5.97
2018-09-03T07:00:27.085Z,5.10
2018-09-03T07:02:55.096Z,4.63
2018-09-03T07:05:23.161Z,5.93
2018-09-03T07:07:51.351Z,5.47
2018-09-03T07:10:19.482Z,5.33
2018-09-03T07:12:47.601Z,6.30
2018-09-03T07:15:15.612Z,5.17
2018-09-03T07:17:43.654Z,6.07
2018-09-03T07:20:11.732Z,6.20
2018-09-03T07:22:39.753Z,4.60
2018-09-03T07:25:07.909Z,5.47
2018-09-03T07:27:35.921Z,6.53
2018-09-03T07:30:04.001Z,6.33
2018-09-03T07:32:32.160Z,5.77
2018-09-03T07:35:00.184Z,6.47
2018-09-03T07:37:28.212Z,4.60
2018-09-03T07:39:56.220Z,5.10
2018-09-03T07:42:24.449Z,6.07
2018-09-03T07:44:52.513Z,6.67
2018-09-03T07:47:20.653Z,7.87
2018-09-03T07:49:48.692Z,6.03
2018-09-03T07:52:16.792Z,7.20
2018-09-03T07:54:44.809Z,4.87
2018-09-03T07:57:12.865Z,4.50
2018-09-03T07:59:40.900Z,6.27
2018-09-03T08:02:09.043Z,4.00
2018-09-03T08:04:37.132Z,7.00
2018-09-03T08:07:05.171Z,8.50
2018-09-03T08:09:33.457Z,5.77
2018-09-03T08:12:01.843Z,7.53
2018-09-03T08:14:29.960Z,7.17
2018-09-03T08:16:58.016Z,7.37
2018-09-03T08:19:26.199Z,7.60
2018-09-03T08:21:54.215Z,6.87
2018-09-03T08:24:22.280Z,7.13
2018-09-03T08:26:50.298Z,8.80
2018-09-03T08:29:18.330Z,7.77
2018-09-03T08:31:46.354Z,7.83
2018-09-03T08:34:14.402Z,7.77
2018-09-03T08:36:42.454Z,7.10
2018-09-03T08:39:10.539Z,5.80
2018-09-03T08:41:38.555Z,5.77
2018-09-03T08:44:06.653Z,7.70
2018-09-03T08:46:34.690Z,6.33
2018-09-03T08:49:02.769Z,6.83
2018-09-03T08:51:30.811Z,7.80
2018-09-03T08:53:58.955Z,6.83
2018-09-03T08:56:26.958Z,6.70
2018-09-03T08:58:55.067Z,9.77
2018-09-03T09:01:23.076Z,6.10
2018-09-03T09:03:51.356Z,7.70
2018-09-03T09:06:19.396Z,11.17
2018-09-03T09:08:54.101Z,8.07
2018-09-03T09:11:22.124Z,6.93
2018-09-03T09:13:50.154Z,7.93
2018-09-03T09:16:18.465Z,8.97
2018-09-03T09:18:46.496Z,8.10
2018-09-03T09:21:14.580Z,11.63
2018-09-03T09:23:42.561Z,7.87
2018-09-03T09:26:10.597Z,8.40
2018-09-03T09:28:38.616Z,8.80
2018-09-03T09:31:06.644Z,11.43
2018-09-03T09:33:34.756Z,10.43
2018-09-03T09:36:02.754Z,12.27
2018-09-03T09:38:30.789Z,11.53
2018-09-03T09:40:58.861Z,11.73
2018-09-03T09:43:27.113Z,10.50
2018-09-03T09:45:55.161Z,12.47
2018-09-03T09:48:23.241Z,9.87
2018-09-03T09:50:51.264Z,10.50
2018-09-03T09:53:19.309Z,10.17
2018-09-03T09:55:47.379Z,10.33
2018-09-03T09:58:15.473Z,9.43
2018-09-03T10:00:43.566Z,10.43
2018-09-03T10:03:11.600Z,11.83
2018-09-03T10:05:39.636Z,9.70
2018-09-03T10:08:07.840Z,12.03
2018-09-03T10:10:35.898Z,9.80
2018-09-03T10:13:04.166Z,9.73
2018-09-03T10:15:32.327Z,9.23
2018-09-03T10:18:00.418Z,9.17
2018-09-03T10:20:28.496Z,10.30
2018-09-03T10:22:56.587Z,12.80
2018-09-03T10:25:24.707Z,8.73
2018-09-03T10:27:52.754Z,9.30
2018-09-03T10:30:20.830Z,8.90
2018-09-03T10:32:48.966Z,11.40
2018-09-03T10:35:17.016Z,8.80
2018-09-03T10:37:45.083Z,10.20
2018-09-03T10:40:13.176Z,9.47
2018-09-03T10:42:41.225Z,7.90
2018-09-03T10:45:09.407Z,8.60
2018-09-03T10:47:37.607Z,9.20
2018-09-03T10:50:05.777Z,10.10
2018-09-03T10:52:33.951Z,9.37
2018-09-03T10:55:02.848Z,11.50
2018-09-03T10:57:32.002Z,10.73
2018-09-03T11:00:00.041Z,11.23
2018-09-03T11:02:28.061Z,11.43
2018-09-03T11:04:56.169Z,11.60
2018-09-03T11:07:24.263Z,13.00
2018-09-03T11:09:52.336Z,13.00
2018-09-03T11:12:20.415Z,9.77
2018-09-03T11:14:48.449Z,10.03
2018-09-03T11:17:16.489Z,10.17
2018-09-03T11:19:45.445Z,11.40
2018-09-03T11:22:13.503Z,13.70
2018-09-03T11:24:43.483Z,10.27
2018-09-03T11:27:11.661Z,11.40
2018-09-03T11:29:39.697Z,9.70
2018-09-03T11:32:07.798Z,7.63
2018-09-03T11:34:35.844Z,10.53
2018-09-03T11:37:03.896Z,11.20
2018-09-03T11:39:31.985Z,11.13
2018-09-03T11:42:00.076Z,11.37
2018-09-03T11:44:28.123Z,9.73
2018-09-03T11:46:56.169Z,13.07
2018-09-03T11:49:24.295Z,10.00
2018-09-03T11:51:52.325Z,13.47
2018-09-03T11:54:20.664Z,12.37
2018-09-03T11:56:48.701Z,9.47
2018-09-03T11:59:16.763Z,12.70
2018-09-03T12:01:44.818Z,11.77
2018-09-03T12:04:12.877Z,11.20
2018-09-03T12:06:42.327Z,12.63
2018-09-03T12:09:10.332Z,8.47
2018-09-03T12:11:38.394Z,12.93
2018-09-03T12:14:06.550Z,6.90
2018-09-03T12:16:34.589Z,12.67
2018-09-03T12:19:02.740Z,10.70
2018-09-03T12:21:30.781Z,12.87
2018-09-03T12:23:58.840Z,9.70
2018-09-03T12:26:26.869Z,13.53
2018-09-03T12:28:54.949Z,8.37
2018-09-03T12:31:23.036Z,12.43
2018-09-03T12:33:51.082Z,11.10
2018-09-03T12:36:19.189Z,10.83
2018-09-03T12:38:47.226Z,13.17
2018-09-03T12:41:15.428Z,14.83
2018-09-03T12:43:43.564Z,16.57
2018-09-03T12:46:11.613Z,12.63
2018-09-03T12:48:39.701Z,11.40
2018-09-03T12:51:07.888Z,16.07
2018-09-03T12:53:35.925Z,16.33
2018-09-03T12:56:04.042Z,16.13
2018-09-03T12:58:32.171Z,18.80
2018-09-03T13:01:00.192Z,14.67
2018-09-03T13:03:28.250Z,14.67
2018-09-03T13:05:56.317Z,15.10
2018-09-03T13:08:24.415Z,16.40
2018-09-03T13:10:52.521Z,17.47
2018-09-03T13:13:20.596Z,17.97
2018-09-03T13:15:48.665Z,10.73
2018-09-03T13:18:16.682Z,26.10
2018-09-03T13:20:44.852Z,22.23
2018-09-03T13:23:14.480Z,22.20
2018-09-03T13:25:42.582Z,22.93
2018-09-03T13:28:10.633Z,10.33
2018-09-03T13:30:38.697Z,20.87
2018-09-03T13:33:06.689Z,26.30
2018-09-03T13:35:34.722Z,28.67
2018-09-03T13:38:02.841Z,26.87
2018-09-03T13:40:30.931Z,16.43
2018-09-03T13:42:58.950Z,16.30
2018-09-03T13:45:26.978Z,22.50
2018-09-03T13:47:55.040Z,26.17
2018-09-03T13:50:23.057Z,30.30
2018-09-03T13:52:51.105Z,27.53
2018-09-03T13:55:19.176Z,28.53
2018-09-03T13:57:47.204Z,19.70
2018-09-03T14:00:15.237Z,19.77
2018-09-03T14:02:43.288Z,21.07
2018-09-03T14:05:11.337Z,20.87
2018-09-03T14:07:39.388Z,17.43
2018-09-03T14:10:07.525Z,21.20
2018-09-03T14:12:35.536Z,21.33
2018-09-03T14:15:03.803Z,15.13
2018-09-03T14:17:32.047Z,11.43
2018-09-03T14:20:00.303Z,16.57
2018-09-03T14:22:28.510Z,15.03
2018-09-03T14:24:56.595Z,18.87
2018-09-03T14:27:24.669Z,17.13
2018-09-03T14:29:52.721Z,19.53
2018-09-03T14:32:20.838Z,22.23
2018-09-03T14:34:48.917Z,21.57
2018-09-03T14:37:16.964Z,17.83
2018-09-03T14:39:45.100Z,26.60
2018-09-03T14:42:13.171Z,30.47
2018-09-03T14:44:41.204Z,27.20
2018-09-03T14:47:09.339Z,26.60
2018-09-03T14:49:37.622Z,26.97
2018-09-03T14:52:05.576Z,26.33
2018-09-03T14:54:33.620Z,16.93
2018-09-03T14:57:01.706Z,24.97
2018-09-03T14:59:29.732Z,22.53
2018-09-03T15:01:57.807Z,25.60
2018-09-03T15:04:26.093Z,22.23
2018-09-03T15:06:54.182Z,17.50
2018-09-03T15:09:22.220Z,17.30
2018-09-03T15:11:50.297Z,24.47
2018-09-03T15:14:18.495Z,24.90
2018-09-03T15:16:46.573Z,15.47
2018-09-03T15:19:14.745Z,19.67
2018-09-03T15:21:42.800Z,20.67
2018-09-03T15:24:10.889Z,23.43
2018-09-03T15:26:39.177Z,21.03
2018-09-03T15:29:07.177Z,26.60
2018-09-03T15:31:35.250Z,21.40
2018-09-03T15:34:03.333Z,25.33
2018-09-03T15:36:31.476Z,24.10
2018-09-03T15:39:00.678Z,21.80
2018-09-03T15:41:28.793Z,19.17
2018-09-03T15:43:56.905Z,24.33
2018-09-03T15:46:24.953Z,22.80
2018-09-03T15:48:53.029Z,25.47
2018-09-03T15:51:21.082Z,24.73
2018-09-03T15:53:49.174Z,22.73
2018-09-03T15:56:17.193Z,28.23
2018-09-03T15:58:45.290Z,31.87
2018-09-03T16:01:13.319Z,33.57
2018-09-03T16:03:41.402Z,30.33
2018-09-03T16:06:09.490Z,31.23
2018-09-03T16:08:37.540Z,29.63
2018-09-03T16:11:05.619Z,32.27
2018-09-03T16:13:34.186Z,32.40
2018-09-03T16:16:02.299Z,32.50
2018-09-03T16:18:30.455Z,30.23
2018-09-03T16:20:58.622Z,32.23
2018-09-03T16:23:26.654Z,29.90
2018-09-03T16:25:54.769Z,24.27
2018-09-03T16:28:22.907Z,29.83
2018-09-03T16:30:51.039Z,25.03
2018-09-03T16:33:19.080Z,26.67
2018-09-03T16:35:47.381Z,25.50
2018-09-03T16:38:15.398Z,31.57
2018-09-03T16:40:43.500Z,26.73
2018-09-03T16:43:11.577Z,29.07
2018-09-03T16:45:39.641Z,28.63
2018-09-03T16:48:07.781Z,27.67
2018-09-03T16:50:35.874Z,26.60
2018-09-03T16:53:04.064Z,27.27
2018-09-03T16:55:32.130Z,25.67
2018-09-03T16:58:00.382Z,30.50
2018-09-03T17:00:28.464Z,26.63
2018-09-03T17:02:56.582Z,28.70
2018-09-03T17:05:24.841Z,28.83
2018-09-03T17:07:53.811Z,27.00
2018-09-03T17:10:21.944Z,30.17
2018-09-03T17:12:50.107Z,28.70
2018-09-03T17:15:18.210Z,27.00
2018-09-03T17:17:46.290Z,26.47
2018-09-03T17:20:15.033Z,31.13
2018-09-03T17:22:43.217Z,27.47
2018-09-03T17:25:11.307Z,30.97
2018-09-03T17:27:39.454Z,28.10
2018-09-03T17:30:08.561Z,32.87
2018-09-03T17:32:36.705Z,30.87
2018-09-03T17:35:04.905Z,38.93
2018-09-03T17:37:33.290Z,32.17
2018-09-03T17:40:01.405Z,30.80
2018-09-03T17:42:29.454Z,31.03
2018-09-03T17:44:57.584Z,28.83
2018-09-03T17:47:26.461Z,30.57
2018-09-03T17:49:54.572Z,31.60
2018-09-03T17:52:22.593Z,31.33
2018-09-03T17:54:50.708Z,26.07
2018-09-03T17:57:18.809Z,24.70
2018-09-03T17:59:46.928Z,30.90
2018-09-03T18:02:15.183Z,28.30
2018-09-03T18:04:43.431Z,27.03
2018-09-03T18:07:11.496Z,28.17
2018-09-03T18:09:39.581Z,28.20
2018-09-03T18:12:07.672Z,29.57
2018-09-03T18:14:35.794Z,24.93
2018-09-03T18:17:04.242Z,27.70
2018-09-03T18:19:32.498Z,26.50
2018-09-03T18:22:00.541Z,29.33
2018-09-03T18:24:28.646Z,16.50
2018-09-03T18:26:56.705Z,25.90
2018-09-03T18:29:24.796Z,16.33
2018-09-03T18:31:52.897Z,21.37
2018-09-03T18:34:21.126Z,23.17
2018-09-03T18:36:49.221Z,20.77
2018-09-03T18:39:17.525Z,26.40
2018-09-03T18:41:45.688Z,27.87
2018-09-03T18:44:13.796Z,20.20
2018-09-03T18:46:41.937Z,32.13
2018-09-03T18:49:10.191Z,32.20
2018-09-03T18:51:38.378Z,23.40
2018-09-03T18:54:06.382Z,19.93
2018-09-03T18:56:34.885Z,23.00
2018-09-03T18:59:03.264Z,30.03
2018-09-03T19:01:31.378Z,28.53
2018-09-03T19:03:59.913Z,19.87
2018-09-03T19:06:28.031Z,19.83
2018-09-03T19:08:56.465Z,19.83
2018-09-03T19:11:25.045Z,23.80
2018-09-03T19:13:53.629Z,21.97
2018-09-03T19:16:21.725Z,20.57
2018-09-03T19:18:50.179Z,24.97
2018-09-03T19:21:18.292Z,26.50
2018-09-03T19:23:46.735Z,23.80
2018-09-03T19:26:14.881Z,26.17
2018-09-03T19:28:42.937Z,25.30
2018-09-03T19:31:10.981Z,22.07
2018-09-03T19:33:39.229Z,19.90
2018-09-03T19:36:07.478Z,22.67
2018-09-03T19:38:35.594Z,23.67
2018-09-03T19:41:03.676Z,24.57
2018-09-03T19:43:31.724Z,26.43
2018-09-03T19:45:59.846Z,37.53
2018-09-03T19:48:28.059Z,36.20
2018-09-03T19:50:56.190Z,25.87
2018-09-03T19:53:24.354Z,22.90
2018-09-03T19:55:52.499Z,22.07
2018-09-03T19:58:20.621Z,32.37
2018-09-03T20:00:48.908Z,18.83
2018-09-03T20:03:16.956Z,20.60
2018-09-03T20:05:45.127Z,18.70
2018-09-03T20:08:13.236Z,21.83
2018-09-03T20:10:41.475Z,24.77
2018-09-03T20:13:09.547Z,20.27
2018-09-03T20:15:37.665Z,26.13
2018-09-03T20:18:05.767Z,26.93
2018-09-03T20:20:33.850Z,28.57
2018-09-03T20:23:02.096Z,31.03
2018-09-03T20:25:30.313Z,24.70
2018-09-03T20:27:58.428Z,29.10
2018-09-03T20:30:27.012Z,28.43
2018-09-03T20:32:55.031Z,30.50
2018-09-03T20:35:23.458Z,25.50
2018-09-03T20:37:51.513Z,21.77
2018-09-03T20:40:19.627Z,22.17
2018-09-03T20:42:47.707Z,32.63
2018-09-03T20:45:15.725Z,27.27
2018-09-03T20:47:43.837Z,26.10
2018-09-03T20:50:12.069Z,23.70
2018-09-03T20:52:40.161Z,24.97
2018-09-03T20:55:08.774Z,28.70
2018-09-03T20:57:37.031Z,27.13
2018-09-03T21:00:06.229Z,24.00
2018-09-03T21:02:34.616Z,21.53
2018-09-03T21:05:02.974Z,19.90
2018-09-03T21:07:31.298Z,21.80
2018-09-03T21:09:59.504Z,28.53
2018-09-03T21:12:27.614Z,23.37
2018-09-03T21:14:55.704Z,25.23
2018-09-03T21:17:23.766Z,24.80
2018-09-03T21:19:51.842Z,20.77
2018-09-03T21:22:19.965Z,20.17
2018-09-03T21:24:48.157Z,21.17
2018-09-03T21:27:16.177Z,28.27
2018-09-03T21:29:44.342Z,28.77
2018-09-03T21:32:12.475Z,22.63
2018-09-03T21:37:17.456Z,24.37
2018-09-03T21:39:45.680Z,20.50
2018-09-03T21:42:13.754Z,21.87
2018-09-03T21:44:41.957Z,22.90
2018-09-03T21:47:10.097Z,24.13
2018-09-03T21:49:38.228Z,30.87
2018-09-03T21:52:06.342Z,29.53
2018-09-03T21:54:34.475Z,23.20
2018-09-03T21:57:02.662Z,22.93
2018-09-03T21:59:31.074Z,31.93
2018-09-03T22:01:59.290Z,32.33
2018-09-03T22:04:27.396Z,32.70
2018-09-03T22:06:55.578Z,29.30
2018-09-03T22:09:23.739Z,20.93
2018-09-03T22:11:51.870Z,22.97
2018-09-03T22:14:20.296Z,22.33
2018-09-03T22:16:48.444Z,23.77
2018-09-03T22:19:16.561Z,20.97
2018-09-03T22:21:44.693Z,31.47
2018-09-03T22:24:12.773Z,37.77
2018-09-03T22:26:40.846Z,31.70
2018-09-03T22:29:08.844Z,33.13
2018-09-03T22:31:36.984Z,27.73
2018-09-03T22:34:05.070Z,29.13
2018-09-03T22:36:33.104Z,31.73
2018-09-03T22:39:01.126Z,25.40
2018-09-03T22:41:29.210Z,28.57
2018-09-03T22:43:57.248Z,28.67
2018-09-03T22:46:25.291Z,22.97
2018-09-03T22:48:53.353Z,32.20
2018-09-03T22:51:21.404Z,33.50
2018-09-03T22:53:49.540Z,33.13
2018-09-03T22:56:17.578Z,34.23
2018-09-03T22:58:45.631Z,30.93
2018-09-03T23:01:13.670Z,29.53
2018-09-03T23:03:41.733Z,27.27
2018-09-03T23:06:09.792Z,28.90
2018-09-03T23:08:37.912Z,21.80
2018-09-03T23:11:06.032Z,26.73
2018-09-03T23:13:40.824Z,29.17
2018-09-03T23:16:08.883Z,29.60
2018-09-03T23:18:36.989Z,31.37
2018-09-03T23:21:05.101Z,25.93
2018-09-03T23:23:33.150Z,36.87
2018-09-03T23:26:01.212Z,28.73
2018-09-03T23:28:29.264Z,26.30
2018-09-03T23:30:57.308Z,25.67
2018-09-03T23:33:25.336Z,26.70
2018-09-03T23:35:53.352Z,25.10
2018-09-03T23:38:21.365Z,24.57
2018-09-03T23:40:49.384Z,27.10
2018-09-03T23:43:17.408Z,24.27
2018-09-03T23:45:45.472Z,25.47
2018-09-03T23:48:13.538Z,21.87
2018-09-03T23:50:41.617Z,22.50
2018-09-03T23:53:09.673Z,26.73
2018-09-03T23:55:37.711Z,30.07
2018-09-03T23:58:05.798Z,29.67
