createdAt,value
2023-03-02T00:00:58.664Z,-1.84
2023-03-02T00:03:26.892Z,-1.93
2023-03-02T00:05:55.422Z,-1.95
2023-03-02T00:08:23.217Z,-1.92
2023-03-02T00:10:50.946Z,-1.89
2023-03-02T00:13:18.962Z,-1.99
2023-03-02T00:15:47.986Z,-1.94
2023-03-02T00:18:15.959Z,-1.97
2023-03-02T00:20:43.628Z,-1.95
2023-03-02T00:23:11.289Z,-2.01
2023-03-02T00:25:38.954Z,-2.08
2023-03-02T00:28:06.846Z,-1.97
2023-03-02T00:30:34.530Z,-1.99
2023-03-02T00:33:03.555Z,-1.97
2023-03-02T00:35:31.320Z,-1.91
2023-03-02T00:37:59.012Z,-1.93
2023-03-02T00:40:26.674Z,-1.88
2023-03-02T00:42:54.298Z,-1.90
2023-03-02T00:45:21.994Z,-1.94
2023-03-02T00:47:49.663Z,-1.96
2023-03-02T00:50:18.998Z,-1.94
2023-03-02T00:52:46.674Z,-1.99
2023-03-02T00:55:14.363Z,-2.02
2023-03-02T00:57:42.071Z,-2.09
2023-03-02T01:00:10.926Z,-2.08
2023-03-02T01:02:44.461Z,-2.03
2023-03-02T01:05:12.516Z,-2.06
2023-03-02T01:07:41.465Z,-2.05
2023-03-02T01:10:11.191Z,-2.06
2023-03-02T01:12:38.871Z,-2.03
2023-03-02T01:15:07.774Z,-2.09
2023-03-02T01:17:35.429Z,-2.16
2023-03-02T01:20:04.517Z,-2.11
2023-03-02T01:22:32.210Z,-2.13
2023-03-02T01:25:01.251Z,-2.11
2023-03-02T01:27:28.866Z,-2.09
2023-03-02T01:29:56.522Z,-2.12
2023-03-02T01:32:24.293Z,-2.13
2023-03-02T01:34:52.045Z,-2.13
2023-03-02T01:37:20.814Z,-2.10
2023-03-02T01:39:48.553Z,-2.08
2023-03-02T01:42:17.854Z,-2.12
2023-03-02T01:44:47.445Z,-2.09
2023-03-02T01:47:18.770Z,-2.09
2023-03-02T01:49:50.629Z,-2.17
2023-03-02T01:52:19.060Z,-2.26
2023-03-02T01:54:49.891Z,-2.26
2023-03-02T01:57:23.218Z,-2.34
2023-03-02T01:59:54.402Z,-2.27
2023-03-02T02:02:22.200Z,-2.23
2023-03-02T02:04:50.248Z,-2.23
2023-03-02T02:07:18.031Z,-2.20
2023-03-02T02:09:47.405Z,-2.14
2023-03-02T02:12:15.855Z,-2.10
2023-03-02T02:14:45.737Z,-2.11
2023-03-02T02:17:13.976Z,-2.16
2023-03-02T02:19:50.793Z,-2.14
2023-03-02T02:22:23.341Z,-2.10
2023-03-02T02:24:53.734Z,-2.06
2023-03-02T02:27:29.837Z,-2.11
2023-03-02T02:29:58.503Z,-2.17
2023-03-02T02:32:28.422Z,-2.11
2023-03-02T02:34:59.799Z,-2.14
2023-03-02T02:37:30.189Z,-2.17
2023-03-02T02:39:58.679Z,-2.18
2023-03-02T02:42:31.147Z,-2.20
2023-03-02T02:45:02.197Z,-2.30
2023-03-02T02:47:30.121Z,-2.31
2023-03-02T02:49:58.380Z,-2.26
2023-03-02T02:52:28.143Z,-2.29
2023-03-02T02:54:57.495Z,-2.29
2023-03-02T02:57:29.396Z,-2.35
2023-03-02T02:59:59.516Z,-2.38
2023-03-02T03:02:28.911Z,-2.43
2023-03-02T03:05:02.621Z,-2.36
2023-03-02T03:07:31.727Z,-2.34
2023-03-02T03:10:02.930Z,-2.31
2023-03-02T03:12:33.153Z,-2.31
2023-03-02T03:15:01.456Z,-2.27
2023-03-02T03:17:29.156Z,-2.31
2023-03-02T03:20:06.311Z,-2.28
2023-03-02T03:22:36.238Z,-2.38
2023-03-02T03:25:04.118Z,-2.34
2023-03-02T03:27:34.159Z,-2.36
2023-03-02T03:30:01.885Z,-2.43
2023-03-02T03:32:29.827Z,-2.38
2023-03-02T03:34:57.575Z,-2.43
2023-03-02T03:37:25.329Z,-2.47
2023-03-02T03:39:53.030Z,-2.44
2023-03-02T03:42:20.726Z,-2.51
2023-03-02T03:44:49.749Z,-2.48
2023-03-02T03:47:17.413Z,-2.50
2023-03-02T03:49:45.182Z,-2.52
2023-03-02T03:52:12.799Z,-2.52
2023-03-02T03:54:40.526Z,-2.52
2023-03-02T03:57:08.325Z,-2.43
2023-03-02T03:59:36.022Z,-2.50
2023-03-02T04:02:05.078Z,-2.51
2023-03-02T04:04:34.303Z,-2.43
2023-03-02T04:07:02.049Z,-2.37
2023-03-02T04:09:32.169Z,-2.12
2023-03-02T04:11:59.913Z,-2.05
2023-03-02T04:14:27.564Z,-2.05
2023-03-02T04:16:55.232Z,-1.92
2023-03-02T04:19:24.672Z,-1.88
2023-03-02T04:21:53.840Z,-1.90
2023-03-02T04:24:23.058Z,-1.93
2023-03-02T04:26:51.352Z,-2.02
2023-03-02T04:29:19.185Z,-2.06
2023-03-02T04:31:48.397Z,-1.97
2023-03-02T04:34:16.226Z,-2.03
2023-03-02T04:36:45.766Z,-1.99
2023-03-02T04:39:15.070Z,-2.01
2023-03-02T04:41:42.806Z,-2.04
2023-03-02T04:44:10.526Z,-1.99
2023-03-02T04:46:38.543Z,-1.93
2023-03-02T04:49:06.896Z,-1.97
2023-03-02T04:51:37.553Z,-2.00
2023-03-02T04:54:08.663Z,-2.10
2023-03-02T04:56:36.384Z,-2.15
2023-03-02T04:59:04.080Z,-2.32
2023-03-02T05:01:31.799Z,-2.45
2023-03-02T05:04:02.440Z,-2.55
2023-03-02T05:06:30.890Z,-2.45
2023-03-02T05:08:59.871Z,-2.49
2023-03-02T05:11:29.452Z,-2.54
2023-03-02T05:13:59.652Z,-2.54
2023-03-02T05:16:29.601Z,-2.63
2023-03-02T05:18:57.621Z,-2.67
2023-03-02T05:21:25.880Z,-2.68
2023-03-02T05:23:53.971Z,-2.67
2023-03-02T05:26:21.750Z,-2.73
2023-03-02T05:28:53.029Z,-2.67
2023-03-02T05:31:24.265Z,-2.59
2023-03-02T05:33:52.073Z,-2.69
2023-03-02T05:36:22.929Z,-2.74
2023-03-02T05:38:50.975Z,-2.71
2023-03-02T05:41:18.824Z,-2.71
2023-03-02T05:43:46.518Z,-2.69
2023-03-02T05:46:16.586Z,-2.69
2023-03-02T05:48:44.184Z,-2.73
2023-03-02T05:51:11.824Z,-2.69
2023-03-02T05:53:40.235Z,-2.66
2023-03-02T05:56:08.633Z,-2.64
2023-03-02T05:58:36.353Z,-2.60
2023-03-02T06:01:09.209Z,-2.55
2023-03-02T06:03:38.142Z,-2.50
2023-03-02T06:06:05.946Z,-2.47
2023-03-02T06:08:33.471Z,-2.49
2023-03-02T06:11:01.029Z,-2.43
2023-03-02T06:13:28.765Z,-2.42
2023-03-02T06:15:56.920Z,-2.34
2023-03-02T06:18:24.596Z,-2.31
2023-03-02T06:20:53.484Z,-2.22
2023-03-02T06:23:21.665Z,-2.17
2023-03-02T06:25:49.370Z,-2.19
2023-03-02T06:28:18.776Z,-2.07
2023-03-02T06:30:46.529Z,-2.00
2023-03-02T06:33:14.098Z,-1.91
2023-03-02T06:35:41.701Z,-1.89
2023-03-02T06:38:10.714Z,-1.85
2023-03-02T06:40:38.434Z,-1.80
2023-03-02T06:43:05.933Z,-1.86
2023-03-02T06:45:34.649Z,-1.80
2023-03-02T06:48:02.662Z,-1.70
2023-03-02T06:50:30.212Z,-1.65
2023-03-02T06:52:57.830Z,-1.59
2023-03-02T06:55:26.956Z,-1.54
2023-03-02T06:57:54.607Z,-1.50
2023-03-02T07:00:27.890Z,-1.47
2023-03-02T07:02:56.165Z,-1.39
2023-03-02T07:05:24.617Z,-1.30
2023-03-02T07:07:52.313Z,-1.21
2023-03-02T07:10:20.386Z,-1.11
2023-03-02T07:12:49.227Z,-1.06
2023-03-02T07:15:17.640Z,-1.00
2023-03-02T07:17:45.724Z,-0.88
2023-03-02T07:20:15.381Z,-0.72
2023-03-02T07:22:43.948Z,-0.63
2023-03-02T07:25:12.255Z,-0.59
2023-03-02T07:27:40.451Z,-0.51
2023-03-02T07:30:10.908Z,-0.44
2023-03-02T07:32:38.500Z,-0.31
2023-03-02T07:35:06.676Z,-0.21
2023-03-02T07:37:34.256Z,-0.12
2023-03-02T07:40:01.910Z,-0.01
2023-03-02T07:42:29.442Z,0.08
2023-03-02T07:44:57.206Z,0.14
2023-03-02T07:47:28.859Z,0.28
2023-03-02T07:49:56.410Z,0.36
2023-03-02T07:52:23.969Z,0.46
2023-03-02T07:54:51.968Z,0.51
2023-03-02T07:57:20.015Z,0.67
2023-03-02T07:59:47.596Z,0.78
2023-03-02T08:02:17.189Z,0.85
2023-03-02T08:04:46.073Z,1.00
2023-03-02T08:07:13.648Z,1.11
2023-03-02T08:09:41.341Z,1.35
2023-03-02T08:12:08.956Z,1.56
2023-03-02T08:14:36.885Z,1.56
2023-03-02T08:17:05.596Z,1.69
2023-03-02T08:19:33.801Z,1.85
2023-03-02T08:22:03.270Z,1.99
2023-03-02T08:24:30.857Z,2.06
2023-03-02T08:27:01.238Z,2.15
2023-03-02T08:29:28.856Z,2.33
2023-03-02T08:31:56.517Z,2.45
2023-03-02T08:34:24.138Z,2.55
2023-03-02T08:36:51.665Z,2.54
2023-03-02T08:39:22.030Z,2.80
2023-03-02T08:41:51.022Z,2.99
2023-03-02T08:44:18.795Z,3.46
2023-03-02T08:46:46.360Z,4.24
2023-03-02T08:49:13.871Z,4.76
2023-03-02T08:51:41.401Z,5.12
2023-03-02T08:54:09.191Z,4.98
2023-03-02T08:56:39.677Z,4.48
2023-03-02T08:59:08.856Z,4.13
2023-03-02T09:01:37.942Z,3.98
2023-03-02T09:04:07.467Z,4.19
2023-03-02T09:06:36.729Z,4.14
2023-03-02T09:09:04.898Z,4.04
2023-03-02T09:11:33.433Z,3.98
2023-03-02T09:14:02.859Z,4.12
2023-03-02T09:16:30.619Z,4.20
2023-03-02T09:18:58.198Z,3.96
2023-03-02T09:21:26.375Z,3.99
2023-03-02T09:23:55.888Z,4.20
2023-03-02T09:26:23.451Z,4.53
2023-03-02T09:28:51.086Z,4.45
2023-03-02T09:31:20.017Z,4.46
2023-03-02T09:33:47.618Z,4.71
2023-03-02T09:36:20.356Z,4.86
2023-03-02T09:38:48.154Z,4.94
2023-03-02T09:41:39.294Z,5.01
2023-03-02T09:44:17.738Z,5.19
2023-03-02T09:46:49.445Z,5.13
2023-03-02T09:49:22.415Z,5.16
2023-03-02T09:52:00.722Z,5.33
2023-03-02T09:54:28.336Z,5.44
2023-03-02T09:56:57.813Z,5.55
2023-03-02T09:59:27.704Z,5.61
2023-03-02T10:02:02.348Z,5.61
2023-03-02T10:04:32.145Z,5.77
2023-03-02T10:07:02.892Z,5.97
2023-03-02T10:09:30.390Z,5.96
2023-03-02T10:12:11.935Z,5.70
2023-03-02T10:14:44.758Z,5.83
2023-03-02T10:17:34.727Z,5.87
2023-03-02T10:20:05.414Z,5.91
2023-03-02T10:22:35.879Z,6.07
2023-03-02T10:25:18.245Z,6.19
2023-03-02T10:27:52.006Z,6.33
2023-03-02T10:30:21.618Z,6.46
2023-03-02T10:32:52.380Z,6.40
2023-03-02T10:35:22.950Z,6.53
2023-03-02T10:37:52.461Z,6.58
2023-03-02T10:40:31.411Z,6.59
2023-03-02T10:42:59.445Z,6.61
2023-03-02T10:45:29.987Z,6.81
2023-03-02T10:48:03.100Z,6.66
2023-03-02T10:50:31.593Z,6.62
2023-03-02T10:53:01.929Z,6.93
2023-03-02T10:55:31.731Z,6.93
2023-03-02T10:58:05.636Z,6.98
2023-03-02T11:00:35.601Z,7.15
2023-03-02T11:03:07.389Z,7.13
2023-03-02T11:05:36.634Z,7.08
2023-03-02T11:08:06.261Z,7.47
2023-03-02T11:10:36.647Z,7.47
2023-03-02T11:13:17.164Z,7.40
2023-03-02T11:15:47.080Z,7.72
2023-03-02T11:18:26.256Z,7.51
2023-03-02T11:20:56.244Z,7.48
2023-03-02T11:23:28.216Z,7.61
2023-03-02T11:25:58.848Z,7.72
2023-03-02T11:28:45.811Z,7.81
2023-03-02T11:31:19.641Z,7.81
2023-03-02T11:34:07.938Z,7.90
2023-03-02T11:36:46.726Z,7.97
2023-03-02T11:39:17.893Z,7.96
2023-03-02T11:41:45.474Z,8.32
2023-03-02T11:44:18.784Z,8.10
2023-03-02T11:46:48.688Z,8.32
2023-03-02T11:49:20.640Z,8.40
2023-03-02T11:54:47.046Z,8.25
2023-03-02T11:57:21.700Z,8.65
2023-03-02T11:59:49.860Z,8.68
2023-03-02T12:02:17.616Z,8.75
2023-03-02T12:04:48.364Z,8.75
2023-03-02T12:07:22.857Z,8.78
2023-03-02T12:10:07.103Z,8.60
2023-03-02T12:12:40.911Z,8.75
2023-03-02T12:15:28.929Z,8.86
2023-03-02T12:17:56.580Z,8.91
2023-03-02T12:20:28.371Z,9.01
2023-03-02T12:23:07.874Z,9.06
2023-03-02T12:25:43.819Z,9.04
2023-03-02T12:28:27.614Z,8.97
2023-03-02T12:31:03.748Z,9.15
2023-03-02T12:33:31.358Z,9.18
2023-03-02T12:36:13.038Z,9.11
2023-03-02T12:38:42.582Z,9.03
2023-03-02T12:41:22.418Z,9.01
2023-03-02T12:43:59.751Z,9.06
2023-03-02T12:46:33.180Z,9.00
2023-03-02T12:49:05.888Z,9.08
2023-03-02T12:51:48.421Z,9.23
2023-03-02T12:54:18.024Z,9.29
2023-03-02T12:56:46.144Z,9.31
2023-03-02T12:59:22.863Z,9.03
2023-03-02T13:01:50.971Z,9.08
2023-03-02T13:04:23.199Z,9.27
2023-03-02T13:06:53.049Z,9.28
2023-03-02T13:09:21.124Z,9.26
2023-03-02T13:11:49.814Z,9.29
2023-03-02T13:14:20.081Z,9.47
2023-03-02T13:16:56.787Z,9.50
2023-03-02T13:19:25.681Z,9.56
2023-03-02T13:21:54.613Z,9.66
2023-03-02T13:24:37.616Z,9.67
2023-03-02T13:27:07.633Z,9.63
2023-03-02T13:29:35.476Z,9.46
2023-03-02T13:32:19.629Z,9.54
2023-03-02T13:34:50.072Z,9.80
2023-03-02T13:37:23.304Z,9.51
2023-03-02T13:39:58.717Z,9.77
2023-03-02T13:42:29.266Z,9.75
2023-03-02T13:44:56.800Z,9.93
2023-03-02T13:47:25.574Z,9.88
2023-03-02T13:49:53.816Z,9.80
2023-03-02T13:52:28.286Z,9.86
2023-03-02T13:54:56.159Z,9.79
2023-03-02T13:57:30.704Z,9.79
2023-03-02T13:59:58.739Z,9.89
2023-03-02T14:02:27.826Z,10.00
2023-03-02T14:04:56.105Z,10.01
2023-03-02T14:07:25.168Z,10.03
2023-03-02T14:09:52.664Z,9.71
2023-03-02T14:12:24.048Z,9.70
2023-03-02T14:14:52.472Z,9.80
2023-03-02T14:17:23.737Z,9.65
2023-03-02T14:19:53.440Z,9.50
2023-03-02T14:22:21.527Z,9.75
2023-03-02T14:24:50.643Z,9.69
2023-03-02T14:27:19.247Z,9.67
2023-03-02T14:29:47.755Z,9.65
2023-03-02T14:32:16.264Z,9.68
2023-03-02T14:34:43.958Z,9.47
2023-03-02T14:37:14.272Z,9.64
2023-03-02T14:39:44.718Z,9.50
2023-03-02T14:42:15.663Z,9.32
2023-03-02T14:44:44.215Z,9.41
2023-03-02T14:47:11.727Z,9.43
2023-03-02T14:49:39.781Z,9.43
2023-03-02T14:52:14.143Z,9.37
2023-03-02T14:54:44.879Z,9.36
2023-03-02T14:57:18.322Z,9.27
2023-03-02T14:59:46.063Z,9.14
2023-03-02T15:02:24.856Z,9.14
2023-03-02T15:04:56.128Z,9.11
2023-03-02T15:07:26.021Z,9.06
2023-03-02T15:09:53.580Z,8.89
2023-03-02T15:12:22.564Z,8.95
2023-03-02T15:14:50.119Z,8.97
2023-03-02T15:17:17.719Z,9.03
2023-03-02T15:19:45.292Z,8.90
2023-03-02T15:22:13.906Z,8.85
2023-03-02T15:24:41.462Z,8.81
2023-03-02T15:27:09.625Z,8.76
2023-03-02T15:29:38.489Z,8.68
2023-03-02T15:32:07.538Z,8.60
2023-03-02T15:34:35.272Z,8.60
2023-03-02T15:37:03.160Z,8.64
2023-03-02T15:39:30.659Z,8.50
2023-03-02T15:41:58.218Z,8.46
2023-03-02T15:44:26.094Z,8.47
2023-03-02T15:46:56.185Z,8.33
2023-03-02T15:49:27.130Z,8.26
2023-03-02T15:51:57.349Z,8.21
2023-03-02T15:54:25.451Z,8.05
2023-03-02T15:56:53.392Z,7.97
2023-03-02T15:59:21.242Z,7.91
2023-03-02T16:01:48.850Z,7.78
2023-03-02T16:04:17.758Z,7.77
2023-03-02T16:06:45.550Z,7.68
2023-03-02T16:09:13.252Z,7.58
2023-03-02T16:11:40.835Z,7.47
2023-03-02T16:14:08.372Z,7.38
2023-03-02T16:16:36.321Z,7.32
2023-03-02T16:19:03.954Z,7.29
2023-03-02T16:21:34.066Z,7.19
2023-03-02T16:24:04.635Z,7.07
2023-03-02T16:26:33.554Z,7.01
2023-03-02T16:29:01.609Z,6.92
2023-03-02T16:31:33.139Z,6.84
2023-03-02T16:34:06.067Z,6.84
2023-03-02T16:36:35.185Z,6.77
2023-03-02T16:39:02.827Z,6.60
2023-03-02T16:41:30.455Z,6.43
2023-03-02T16:43:59.420Z,6.35
2023-03-02T16:46:29.353Z,6.27
2023-03-02T16:48:57.901Z,6.18
2023-03-02T16:51:26.067Z,6.16
2023-03-02T16:53:55.100Z,6.03
2023-03-02T16:56:22.660Z,5.92
2023-03-02T16:58:50.316Z,5.83
2023-03-02T17:01:20.393Z,5.79
2023-03-02T17:03:49.267Z,5.71
2023-03-02T17:06:19.619Z,5.66
2023-03-02T17:08:47.180Z,5.60
2023-03-02T17:11:16.093Z,5.55
2023-03-02T17:13:45.017Z,5.43
2023-03-02T17:16:13.003Z,5.33
2023-03-02T17:18:40.951Z,5.36
2023-03-02T17:21:08.646Z,5.27
2023-03-02T17:23:36.963Z,5.11
2023-03-02T17:26:04.897Z,5.01
2023-03-02T17:28:33.760Z,4.89
2023-03-02T17:31:04.049Z,4.88
2023-03-02T17:33:33.787Z,4.96
2023-03-02T17:36:04.732Z,4.96
2023-03-02T17:38:32.259Z,4.96
2023-03-02T17:41:03.104Z,4.88
2023-03-02T17:43:33.790Z,4.97
2023-03-02T17:46:13.691Z,4.90
2023-03-02T17:48:41.670Z,4.82
2023-03-02T17:51:11.731Z,4.79
2023-03-02T17:53:39.619Z,4.70
2023-03-02T17:56:07.853Z,4.54
2023-03-02T17:58:44.606Z,4.45
2023-03-02T18:01:13.585Z,4.33
2023-03-02T18:03:41.211Z,4.17
2023-03-02T18:06:08.889Z,4.11
2023-03-02T18:08:36.928Z,4.35
2023-03-02T18:11:05.052Z,4.25
2023-03-02T18:13:32.626Z,4.28
2023-03-02T18:16:01.774Z,4.12
2023-03-02T18:18:29.373Z,4.14
2023-03-02T18:20:57.120Z,4.44
2023-03-02T18:23:24.887Z,4.52
2023-03-02T18:25:52.405Z,4.33
2023-03-02T18:28:20.153Z,4.34
2023-03-02T18:30:48.162Z,4.26
2023-03-02T18:33:17.341Z,4.04
2023-03-02T18:35:45.007Z,3.90
2023-03-02T18:38:12.698Z,3.88
2023-03-02T18:40:40.269Z,3.93
2023-03-02T18:43:07.800Z,4.05
2023-03-02T18:45:35.458Z,4.06
2023-03-02T18:48:03.232Z,3.96
2023-03-02T18:50:32.152Z,3.94
2023-03-02T18:53:00.897Z,3.85
2023-03-02T18:55:28.448Z,3.75
2023-03-02T18:57:55.995Z,3.67
2023-03-02T19:00:27.816Z,3.61
2023-03-02T19:02:55.991Z,3.53
2023-03-02T19:05:26.810Z,3.43
2023-03-02T19:07:57.585Z,3.37
2023-03-02T19:10:25.129Z,3.39
2023-03-02T19:12:52.682Z,3.25
2023-03-02T19:15:20.511Z,3.25
2023-03-02T19:17:51.862Z,3.17
2023-03-02T19:20:20.940Z,3.14
2023-03-02T19:22:48.798Z,3.12
2023-03-02T19:25:17.986Z,3.11
2023-03-02T19:27:45.584Z,3.17
2023-03-02T19:30:17.602Z,3.06
2023-03-02T19:32:45.169Z,3.05
2023-03-02T19:35:18.044Z,2.92
2023-03-02T19:37:46.335Z,2.91
2023-03-02T19:40:15.406Z,2.95
2023-03-02T19:42:45.459Z,2.82
2023-03-02T19:45:16.572Z,2.86
2023-03-02T19:47:45.322Z,2.85
2023-03-02T19:50:13.431Z,2.86
2023-03-02T19:52:41.915Z,2.79
2023-03-02T19:55:12.753Z,2.81
2023-03-02T19:57:41.003Z,2.86
2023-03-02T20:00:14.669Z,2.99
2023-03-02T20:02:42.585Z,3.03
2023-03-02T20:05:11.142Z,2.89
2023-03-02T20:07:41.640Z,2.81
2023-03-02T20:10:10.856Z,2.81
2023-03-02T20:12:38.430Z,2.72
2023-03-02T20:15:07.557Z,2.62
2023-03-02T20:17:36.428Z,2.46
2023-03-02T20:20:05.662Z,2.40
2023-03-02T20:22:33.230Z,2.32
2023-03-02T20:25:00.759Z,2.24
2023-03-02T20:27:28.316Z,2.14
2023-03-02T20:29:56.040Z,2.14
2023-03-02T20:32:24.650Z,2.02
2023-03-02T20:34:53.608Z,1.81
2023-03-02T20:37:22.532Z,1.73
2023-03-02T20:39:50.220Z,1.75
2023-03-02T20:42:17.757Z,1.77
2023-03-02T20:44:45.405Z,1.69
2023-03-02T20:47:15.537Z,1.58
2023-03-02T20:49:43.303Z,1.52
2023-03-02T20:52:12.285Z,1.54
2023-03-02T20:54:42.642Z,1.63
2023-03-02T20:57:10.537Z,1.64
2023-03-02T20:59:38.688Z,1.64
2023-03-02T21:02:06.791Z,1.57
2023-03-02T21:04:36.047Z,1.51
2023-03-02T21:07:04.068Z,1.47
2023-03-02T21:09:33.055Z,1.41
2023-03-02T21:12:00.694Z,1.44
2023-03-02T21:14:28.435Z,1.54
2023-03-02T21:16:56.034Z,1.54
2023-03-02T21:19:23.740Z,1.49
2023-03-02T21:21:51.345Z,1.38
2023-03-02T21:24:20.601Z,1.28
2023-03-02T21:26:51.168Z,1.17
2023-03-02T21:29:20.071Z,1.09
2023-03-02T21:31:47.823Z,1.08
2023-03-02T21:34:16.696Z,0.96
2023-03-02T21:36:44.367Z,0.90
2023-03-02T21:39:12.423Z,0.85
2023-03-02T21:41:40.256Z,0.80
2023-03-02T21:44:09.511Z,0.72
2023-03-02T21:46:37.934Z,0.67
2023-03-02T21:49:06.346Z,0.53
2023-03-02T21:51:34.095Z,0.56
2023-03-02T21:54:01.906Z,0.53
2023-03-02T21:56:29.479Z,0.49
2023-03-02T21:58:57.657Z,0.48
2023-03-02T22:01:27.214Z,0.42
2023-03-02T22:03:54.784Z,0.47
2023-03-02T22:06:24.008Z,0.48
2023-03-02T22:08:52.240Z,0.48
2023-03-02T22:11:22.665Z,0.42
2023-03-02T22:13:51.496Z,0.41
2023-03-02T22:16:21.298Z,0.41
2023-03-02T22:18:54.674Z,0.40
2023-03-02T22:21:27.930Z,0.42
2023-03-02T22:23:57.978Z,0.39
2023-03-02T22:26:25.704Z,0.38
2023-03-02T22:28:53.295Z,0.28
2023-03-02T22:31:22.510Z,0.27
2023-03-02T22:33:51.453Z,0.18
2023-03-02T22:36:22.639Z,0.11
2023-03-02T22:38:50.660Z,0.02
2023-03-02T22:41:20.458Z,0.01
2023-03-02T22:43:49.380Z,-0.01
2023-03-02T22:46:20.513Z,-0.09
2023-03-02T22:48:49.903Z,-0.09
2023-03-02T22:51:20.951Z,-0.15
2023-03-02T22:53:53.213Z,-0.16
2023-03-02T22:56:28.266Z,-0.20
2023-03-02T22:58:56.680Z,-0.19
2023-03-02T23:01:25.690Z,-0.20
2023-03-02T23:03:55.019Z,-0.22
2023-03-02T23:06:31.969Z,-0.27
2023-03-02T23:09:01.090Z,-0.26
2023-03-02T23:11:29.612Z,-0.27
2023-03-02T23:13:57.179Z,-0.30
2023-03-02T23:16:26.992Z,-0.33
2023-03-02T23:18:56.136Z,-0.35
2023-03-02T23:21:28.286Z,-0.39
2023-03-02T23:23:57.429Z,-0.41
2023-03-02T23:26:24.940Z,-0.44
2023-03-02T23:28:52.490Z,-0.52
2023-03-02T23:31:20.336Z,-0.53
2023-03-02T23:33:47.913Z,-0.50
2023-03-02T23:36:15.541Z,-0.52
2023-03-02T23:38:43.306Z,-0.55
2023-03-02T23:41:12.269Z,-0.62
2023-03-02T23:43:39.756Z,-0.60
2023-03-02T23:46:07.620Z,-0.62
2023-03-02T23:48:35.181Z,-0.70
2023-03-02T23:51:02.758Z,-0.68
2023-03-02T23:53:30.277Z,-0.75
2023-03-02T23:55:57.792Z,-0.74
2023-03-02T23:58:26.657Z,-0.78
