createdAt,value
2024-04-12T00:01:49.709Z,22.55
2024-04-12T00:04:18.934Z,23.44
2024-04-12T00:06:47.644Z,22.92
2024-04-12T00:09:20.845Z,23.61
2024-04-12T00:11:55.815Z,24.47
2024-04-12T00:14:23.904Z,24.47
2024-04-12T00:16:53.741Z,24.73
2024-04-12T00:19:23.938Z,24.89
2024-04-12T00:21:54.657Z,24.99
2024-04-12T00:24:30.336Z,23.97
2024-04-12T00:27:00.319Z,23.36
2024-04-12T00:29:32.042Z,22.09
2024-04-12T00:32:05.600Z,21.74
2024-04-12T00:34:40.414Z,22.52
2024-04-12T00:37:10.194Z,21.69
2024-04-12T00:39:39.997Z,21.00
2024-04-12T00:42:09.597Z,16.87
2024-04-12T00:44:37.279Z,16.53
2024-04-12T00:47:08.737Z,14.45
2024-04-12T00:49:38.090Z,11.15
2024-04-12T00:52:08.237Z,10.42
2024-04-12T00:54:37.633Z,8.82
2024-04-12T00:57:05.122Z,9.52
2024-04-12T00:59:36.351Z,10.43
2024-04-12T01:02:10.040Z,9.68
2024-04-12T01:04:38.120Z,9.33
2024-04-12T01:07:08.276Z,9.84
2024-04-12T01:09:36.814Z,9.33
2024-04-12T01:12:08.280Z,9.73
2024-04-12T01:14:36.732Z,10.11
2024-04-12T01:17:04.224Z,10.11
2024-04-12T01:19:31.761Z,9.60
2024-04-12T01:22:01.293Z,9.08
2024-04-12T01:24:28.556Z,10.28
2024-04-12T01:26:57.308Z,10.32
2024-04-12T01:29:25.288Z,10.87
2024-04-12T01:31:55.237Z,11.07
2024-04-12T01:34:22.664Z,13.85
2024-04-12T01:36:54.045Z,13.54
2024-04-12T01:39:22.670Z,13.57
2024-04-12T01:41:49.884Z,13.78
2024-04-12T01:44:25.497Z,13.81
2024-04-12T01:46:54.115Z,13.97
2024-04-12T01:49:23.906Z,12.24
2024-04-12T01:51:51.326Z,11.81
2024-04-12T01:54:19.367Z,10.77
2024-04-12T01:56:51.967Z,11.02
2024-04-12T01:59:23.736Z,10.00
2024-04-12T02:01:51.475Z,10.69
2024-04-12T02:04:20.001Z,9.94
2024-04-12T02:06:49.482Z,10.65
2024-04-12T02:09:17.844Z,11.12
2024-04-12T02:11:46.709Z,11.45
2024-04-12T02:14:15.938Z,10.95
2024-04-12T02:16:43.568Z,11.81
2024-04-12T02:19:11.515Z,12.08
2024-04-12T02:21:40.073Z,12.59
2024-04-12T02:24:10.181Z,11.09
2024-04-12T02:26:38.583Z,11.66
2024-04-12T02:29:06.326Z,12.16
2024-04-12T02:31:36.817Z,11.87
2024-04-12T02:34:04.297Z,12.67
2024-04-12T02:36:34.541Z,13.05
2024-04-12T02:39:08.318Z,12.10
2024-04-12T02:41:39.312Z,12.41
2024-04-12T02:44:08.029Z,11.69
2024-04-12T02:46:35.904Z,11.56
2024-04-12T02:49:08.354Z,11.44
2024-04-12T02:51:35.576Z,10.01
2024-04-12T02:54:02.944Z,10.15
2024-04-12T02:56:32.886Z,9.22
2024-04-12T02:59:00.840Z,9.36
2024-04-12T03:01:28.135Z,8.83
2024-04-12T03:03:57.952Z,8.41
2024-04-12T03:06:34.029Z,8.77
2024-04-12T03:09:03.018Z,8.68
2024-04-12T03:11:36.293Z,8.75
2024-04-12T03:14:13.193Z,8.77
2024-04-12T03:16:45.901Z,8.41
2024-04-12T03:19:16.954Z,7.81
2024-04-12T03:21:45.136Z,8.78
2024-04-12T03:24:12.735Z,8.08
2024-04-12T03:26:44.761Z,8.29
2024-04-12T03:29:13.481Z,8.31
2024-04-12T03:31:41.042Z,7.74
2024-04-12T03:34:14.424Z,8.11
2024-04-12T03:36:41.587Z,8.03
2024-04-12T03:39:26.360Z,7.90
2024-04-12T03:41:59.615Z,7.36
2024-04-12T03:44:34.004Z,7.44
2024-04-12T03:47:11.270Z,7.65
2024-04-12T03:49:42.447Z,8.67
2024-04-12T03:52:16.120Z,7.91
2024-04-12T03:54:47.976Z,8.09
2024-04-12T03:57:16.749Z,6.64
2024-04-12T03:59:47.251Z,9.05
2024-04-12T04:02:17.282Z,8.19
2024-04-12T04:04:46.978Z,9.05
2024-04-12T04:07:17.183Z,8.89
2024-04-12T04:09:45.191Z,8.30
2024-04-12T04:12:17.291Z,9.07
2024-04-12T04:14:50.826Z,8.01
2024-04-12T04:17:19.925Z,8.87
2024-04-12T04:19:47.459Z,8.24
2024-04-12T04:22:41.069Z,8.30
2024-04-12T04:25:10.316Z,8.25
2024-04-12T04:27:38.594Z,7.47
2024-04-12T04:30:07.656Z,8.33
2024-04-12T04:32:35.254Z,8.03
2024-04-12T04:35:10.866Z,8.95
2024-04-12T04:37:39.871Z,8.23
2024-04-12T04:40:21.660Z,7.67
2024-04-12T04:42:51.757Z,8.10
2024-04-12T04:45:20.941Z,8.59
2024-04-12T04:47:51.139Z,8.47
2024-04-12T04:50:21.070Z,9.62
2024-04-12T04:52:48.702Z,9.81
2024-04-12T04:55:16.063Z,9.28
2024-04-12T04:57:48.663Z,10.19
2024-04-12T05:00:24.048Z,11.51
2024-04-12T05:02:54.540Z,12.15
2024-04-12T05:05:28.996Z,11.97
2024-04-12T05:07:58.979Z,12.97
2024-04-12T05:10:35.888Z,12.91
2024-04-12T05:13:07.967Z,13.85
2024-04-12T05:15:42.516Z,13.95
2024-04-12T05:18:13.921Z,14.58
2024-04-12T05:20:43.168Z,14.60
2024-04-12T05:23:15.894Z,15.02
2024-04-12T05:25:44.814Z,15.73
2024-04-12T05:28:13.769Z,16.05
2024-04-12T05:30:45.870Z,16.90
2024-04-12T05:33:17.715Z,17.12
2024-04-12T05:35:46.830Z,16.03
2024-04-12T05:38:14.124Z,15.93
2024-04-12T05:40:53.170Z,16.05
2024-04-12T05:43:23.057Z,15.63
2024-04-12T05:45:52.210Z,16.01
2024-04-12T05:48:24.442Z,16.31
2024-04-12T05:50:59.367Z,16.01
2024-04-12T05:53:33.899Z,16.89
2024-04-12T05:56:21.615Z,15.80
2024-04-12T05:58:53.380Z,16.09
2024-04-12T06:01:26.028Z,15.47
2024-04-12T06:03:56.305Z,15.81
2024-04-12T06:06:24.564Z,15.55
2024-04-12T06:08:53.890Z,15.52
2024-04-12T06:11:22.827Z,15.97
2024-04-12T06:13:55.040Z,15.47
2024-04-12T06:16:22.601Z,16.30
2024-04-12T06:18:52.504Z,16.42
2024-04-12T06:21:20.400Z,17.03
2024-04-12T06:23:50.573Z,16.69
2024-04-12T06:26:18.116Z,17.56
2024-04-12T06:28:45.926Z,15.93
2024-04-12T06:31:21.273Z,15.91
2024-04-12T06:33:50.908Z,15.69
2024-04-12T06:36:18.913Z,16.46
2024-04-12T06:38:46.404Z,16.66
2024-04-12T06:41:16.865Z,16.48
2024-04-12T06:43:44.287Z,16.11
2024-04-12T06:46:13.175Z,18.33
2024-04-12T06:48:41.623Z,16.14
2024-04-12T06:51:13.957Z,17.84
2024-04-12T06:53:46.273Z,17.11
2024-04-12T06:56:21.524Z,17.85
2024-04-12T06:58:49.949Z,16.88
2024-04-12T07:01:23.668Z,17.73
2024-04-12T07:03:53.932Z,17.25
2024-04-12T07:06:21.734Z,16.82
2024-04-12T07:08:52.409Z,19.15
2024-04-12T07:11:22.650Z,18.10
2024-04-12T07:13:54.808Z,19.01
2024-04-12T07:16:22.698Z,18.61
2024-04-12T07:18:53.363Z,17.07
2024-04-12T07:21:24.574Z,17.55
2024-04-12T07:23:52.949Z,18.45
2024-04-12T07:26:28.563Z,17.48
2024-04-12T07:29:03.279Z,17.55
2024-04-12T07:31:36.281Z,17.61
2024-04-12T07:34:06.814Z,18.01
2024-04-12T07:36:35.769Z,17.23
2024-04-12T07:39:05.994Z,17.55
2024-04-12T07:41:39.152Z,16.23
2024-04-12T07:44:06.706Z,16.23
2024-04-12T07:46:35.265Z,15.51
2024-04-12T07:49:08.677Z,15.28
2024-04-12T07:51:40.775Z,13.56
2024-04-12T07:54:13.741Z,14.31
2024-04-12T07:56:44.943Z,13.66
2024-04-12T07:59:29.062Z,13.27
2024-04-12T08:01:59.267Z,13.85
2024-04-12T08:04:30.464Z,11.57
2024-04-12T08:06:58.040Z,12.39
2024-04-12T08:09:36.446Z,11.93
2024-04-12T08:12:25.024Z,11.82
2024-04-12T08:15:08.703Z,11.85
2024-04-12T08:17:41.499Z,11.03
2024-04-12T08:20:15.723Z,10.85
2024-04-12T08:22:44.961Z,11.48
2024-04-12T08:25:20.095Z,11.08
2024-04-12T08:27:48.491Z,11.32
2024-04-12T08:30:21.546Z,10.13
2024-04-12T08:32:52.988Z,10.58
2024-04-12T08:35:21.425Z,11.39
2024-04-12T08:37:53.040Z,10.73
2024-04-12T08:40:26.453Z,10.76
2024-04-12T08:43:11.722Z,11.21
2024-04-12T08:45:45.051Z,10.28
2024-04-12T08:48:14.182Z,10.87
2024-04-12T08:50:42.965Z,10.03
2024-04-12T08:53:18.981Z,9.85
2024-04-12T08:55:47.218Z,10.41
2024-04-12T08:58:22.671Z,10.02
2024-04-12T09:00:55.181Z,10.90
2024-04-12T09:03:32.087Z,9.00
2024-04-12T09:05:59.625Z,9.02
2024-04-12T09:08:32.977Z,9.49
2024-04-12T09:11:04.976Z,8.85
2024-04-12T09:13:34.848Z,8.56
2024-04-12T09:16:05.209Z,8.47
2024-04-12T09:18:46.002Z,7.33
2024-04-12T09:21:25.900Z,7.45
2024-04-12T09:23:58.751Z,7.01
2024-04-12T09:26:27.193Z,7.85
2024-04-12T09:29:10.462Z,8.27
2024-04-12T09:31:59.422Z,7.61
2024-04-12T09:34:36.831Z,7.29
2024-04-12T09:37:28.649Z,7.37
2024-04-12T09:40:04.190Z,7.39
2024-04-12T09:42:47.378Z,7.35
2024-04-12T09:45:20.977Z,7.81
2024-04-12T09:48:12.402Z,7.14
2024-04-12T09:51:01.284Z,8.03
2024-04-12T09:53:49.635Z,7.73
2024-04-12T09:56:36.293Z,7.21
2024-04-12T09:59:32.415Z,7.69
2024-04-12T10:02:19.450Z,7.79
2024-04-12T10:05:08.840Z,7.71
2024-04-12T10:07:57.887Z,7.71
2024-04-12T10:10:49.435Z,6.83
2024-04-12T10:13:37.147Z,8.18
2024-04-12T10:16:23.422Z,6.71
2024-04-12T10:19:32.728Z,7.47
2024-04-12T10:22:30.762Z,7.45
2024-04-12T10:25:17.519Z,7.15
2024-04-12T10:28:10.278Z,6.55
2024-04-12T10:31:03.702Z,6.27
2024-04-12T10:33:50.129Z,6.23
2024-04-12T10:36:44.210Z,5.73
2024-04-12T10:39:14.553Z,5.39
2024-04-12T10:41:46.816Z,5.38
2024-04-12T10:44:14.392Z,5.53
2024-04-12T10:46:48.989Z,5.05
2024-04-12T10:49:16.356Z,5.45
2024-04-12T10:51:43.629Z,5.25
2024-04-12T10:54:25.321Z,5.49
2024-04-12T10:56:56.919Z,5.38
2024-04-12T10:59:29.776Z,5.16
2024-04-12T11:02:01.806Z,5.57
2024-04-12T11:04:36.489Z,4.46
2024-04-12T11:07:04.130Z,4.43
2024-04-12T11:09:39.838Z,4.79
2024-04-12T11:12:13.911Z,4.11
2024-04-12T11:14:51.682Z,3.38
2024-04-12T11:17:37.797Z,2.89
2024-04-12T11:20:31.670Z,2.58
2024-04-12T11:23:27.270Z,2.99
2024-04-12T11:26:14.413Z,3.25
2024-04-12T11:29:00.496Z,2.25
2024-04-12T11:31:40.485Z,2.05
2024-04-12T11:34:12.180Z,1.93
2024-04-12T11:36:41.356Z,2.25
2024-04-12T11:39:25.020Z,2.20
2024-04-12T11:41:58.316Z,1.89
2024-04-12T11:44:25.629Z,1.85
2024-04-12T11:47:07.001Z,1.16
2024-04-12T11:49:46.938Z,1.52
2024-04-12T11:52:17.997Z,1.61
2024-04-12T11:55:00.827Z,1.67
2024-04-12T11:57:34.141Z,1.31
2024-04-12T12:00:02.383Z,1.68
2024-04-12T12:02:45.574Z,1.29
2024-04-12T12:05:19.015Z,1.65
2024-04-12T12:07:50.566Z,1.44
2024-04-12T12:10:17.849Z,1.43
2024-04-12T12:12:45.570Z,1.30
2024-04-12T12:15:16.117Z,1.43
2024-04-12T12:17:43.592Z,1.23
2024-04-12T12:20:11.493Z,1.42
2024-04-12T12:22:39.754Z,1.07
2024-04-12T12:25:09.221Z,1.32
2024-04-12T12:27:36.554Z,1.31
2024-04-12T12:30:15.135Z,1.29
2024-04-12T12:32:45.997Z,1.54
2024-04-12T12:35:23.887Z,1.23
2024-04-12T12:37:53.204Z,1.73
2024-04-12T12:40:22.693Z,1.43
2024-04-12T12:42:53.592Z,1.26
2024-04-12T12:45:21.584Z,1.27
2024-04-12T12:47:49.414Z,1.15
2024-04-12T12:50:25.564Z,1.17
2024-04-12T12:52:53.083Z,1.50
2024-04-12T12:55:29.927Z,1.41
2024-04-12T12:58:23.370Z,1.32
2024-04-12T13:00:50.810Z,1.05
2024-04-12T13:03:27.318Z,1.40
2024-04-12T13:05:59.556Z,0.92
2024-04-12T13:08:28.094Z,1.32
2024-04-12T13:10:58.689Z,1.15
2024-04-12T13:13:27.966Z,0.87
2024-04-12T13:15:59.484Z,0.83
2024-04-12T13:18:33.164Z,1.05
2024-04-12T13:21:00.836Z,1.08
2024-04-12T13:23:28.772Z,1.25
2024-04-12T13:25:59.070Z,1.34
2024-04-12T13:28:26.484Z,1.09
2024-04-12T13:30:53.561Z,1.01
2024-04-12T13:33:21.262Z,1.18
2024-04-12T13:35:53.641Z,1.22
2024-04-12T13:38:21.447Z,1.11
2024-04-12T13:40:50.881Z,1.29
2024-04-12T13:43:18.455Z,1.57
2024-04-12T13:46:07.365Z,1.46
2024-04-12T13:48:54.698Z,1.74
2024-04-12T13:51:30.529Z,1.57
2024-04-12T13:53:59.559Z,1.53
2024-04-12T13:56:28.100Z,2.25
2024-04-12T13:59:12.826Z,1.97
2024-04-12T14:01:42.809Z,1.43
2024-04-12T14:04:19.912Z,1.75
2024-04-12T14:06:48.591Z,1.09
2024-04-12T14:09:24.374Z,1.49
2024-04-12T14:11:55.715Z,1.55
2024-04-12T14:14:24.474Z,1.42
2024-04-12T14:16:53.215Z,1.41
2024-04-12T14:19:21.662Z,1.51
2024-04-12T14:21:58.851Z,1.21
2024-04-12T14:24:45.937Z,1.41
2024-04-12T14:27:13.998Z,1.45
2024-04-12T14:29:41.599Z,1.38
2024-04-12T14:32:11.578Z,1.56
2024-04-12T14:34:46.887Z,1.53
2024-04-12T14:37:22.703Z,1.77
2024-04-12T14:39:54.514Z,1.43
2024-04-12T14:42:22.221Z,1.37
2024-04-12T14:44:52.215Z,1.52
2024-04-12T14:47:22.290Z,1.35
2024-04-12T14:49:49.954Z,1.18
2024-04-12T14:52:17.365Z,1.27
2024-04-12T14:54:44.655Z,1.02
2024-04-12T14:57:19.492Z,1.17
2024-04-12T14:59:47.460Z,1.41
2024-04-12T15:02:16.244Z,1.34
2024-04-12T15:05:04.883Z,1.19
2024-04-12T15:07:50.601Z,1.13
2024-04-12T15:10:36.256Z,1.30
2024-04-12T15:13:22.324Z,1.32
2024-04-12T15:16:08.179Z,1.39
2024-04-12T15:18:53.795Z,1.71
2024-04-12T15:21:39.785Z,2.01
2024-04-12T15:24:25.523Z,1.41
2024-04-12T15:27:11.788Z,1.40
2024-04-12T15:29:57.777Z,1.53
2024-04-12T15:32:43.827Z,1.27
2024-04-12T15:35:29.651Z,1.14
2024-04-12T15:38:15.577Z,1.65
2024-04-12T15:41:01.603Z,1.39
2024-04-12T15:43:49.444Z,1.79
2024-04-12T15:46:35.527Z,1.80
2024-04-12T15:49:08.856Z,1.56
2024-04-12T15:51:39.844Z,1.85
2024-04-12T15:54:08.455Z,1.80
2024-04-12T15:56:35.907Z,1.59
2024-04-12T15:59:21.894Z,1.27
2024-04-12T16:02:08.027Z,1.84
2024-04-12T16:04:53.920Z,1.78
2024-04-12T16:07:39.793Z,1.75
2024-04-12T16:10:26.090Z,1.77
2024-04-12T16:12:53.443Z,1.67
2024-04-12T16:15:20.891Z,2.01
2024-04-12T16:17:48.232Z,1.51
2024-04-12T16:20:16.664Z,1.95
2024-04-12T16:22:43.852Z,1.99
2024-04-12T16:25:11.420Z,2.02
2024-04-12T16:27:38.880Z,2.10
2024-04-12T16:30:06.407Z,2.32
2024-04-12T16:32:33.590Z,2.23
2024-04-12T16:35:00.825Z,1.81
2024-04-12T16:37:29.027Z,1.91
2024-04-12T16:39:56.469Z,2.23
2024-04-12T16:42:23.818Z,2.02
2024-04-12T16:44:50.981Z,2.61
2024-04-12T16:47:18.279Z,2.20
2024-04-12T16:49:45.682Z,2.44
2024-04-12T16:52:12.864Z,2.26
2024-04-12T16:54:39.971Z,1.73
2024-04-12T16:57:07.413Z,2.28
2024-04-12T16:59:34.660Z,3.03
2024-04-12T17:02:02.134Z,1.81
2024-04-12T17:04:29.341Z,2.18
2024-04-12T17:06:56.638Z,2.36
2024-04-12T17:09:25.899Z,1.86
2024-04-12T17:11:53.299Z,1.81
2024-04-12T17:14:20.524Z,2.55
2024-04-12T17:16:49.559Z,1.93
2024-04-12T17:19:16.774Z,2.05
2024-04-12T17:21:44.050Z,2.46
2024-04-12T17:24:15.027Z,1.89
2024-04-12T17:26:43.669Z,2.35
2024-04-12T17:29:11.074Z,1.73
2024-04-12T17:31:38.767Z,1.81
2024-04-12T17:34:05.966Z,2.15
2024-04-12T17:36:33.210Z,2.82
2024-04-12T17:39:10.025Z,3.04
2024-04-12T17:43:59.974Z,2.59
2024-04-12T17:46:28.609Z,1.89
2024-04-12T17:48:59.160Z,2.51
2024-04-12T17:51:26.670Z,2.55
2024-04-12T17:53:58.539Z,2.87
2024-04-12T17:56:25.681Z,2.37
2024-04-12T17:58:52.812Z,2.22
2024-04-12T18:01:22.138Z,2.20
2024-04-12T18:03:51.020Z,1.91
2024-04-12T18:06:18.434Z,2.13
2024-04-12T18:08:45.647Z,2.45
2024-04-12T18:11:13.661Z,1.59
2024-04-12T18:13:40.936Z,2.03
2024-04-12T18:16:08.137Z,1.65
2024-04-12T18:18:35.347Z,1.38
2024-04-12T18:21:07.599Z,1.71
2024-04-12T18:23:36.627Z,1.86
2024-04-12T18:26:04.048Z,2.01
2024-04-12T18:28:31.193Z,1.96
2024-04-12T18:31:00.790Z,2.32
2024-04-12T18:33:32.654Z,1.93
2024-04-12T18:36:13.171Z,2.03
2024-04-12T18:38:59.068Z,1.87
2024-04-12T18:41:44.943Z,1.82
2024-04-12T18:44:30.995Z,2.06
2024-04-12T18:46:58.279Z,1.89
2024-04-12T18:49:25.465Z,1.80
2024-04-12T18:51:53.343Z,1.90
2024-04-12T18:54:20.651Z,2.21
2024-04-12T18:56:47.932Z,2.27
2024-04-12T18:59:15.737Z,1.85
2024-04-12T19:01:44.583Z,2.09
2024-04-12T19:04:14.616Z,2.24
2024-04-12T19:06:42.071Z,2.25
2024-04-12T19:09:11.838Z,1.83
2024-04-12T19:11:39.105Z,1.78
2024-04-12T19:14:06.801Z,1.93
2024-04-12T19:16:34.090Z,1.81
2024-04-12T19:19:01.456Z,2.03
2024-04-12T19:21:29.631Z,2.23
2024-04-12T19:23:57.554Z,1.81
2024-04-12T19:26:24.972Z,1.93
2024-04-12T19:28:52.337Z,1.71
2024-04-12T19:31:19.775Z,2.05
2024-04-12T19:33:48.354Z,1.64
2024-04-12T19:36:15.695Z,2.05
2024-04-12T19:38:45.391Z,2.03
2024-04-12T19:41:15.730Z,2.40
2024-04-12T19:43:45.905Z,2.51
2024-04-12T19:46:15.763Z,2.01
2024-04-12T19:48:43.884Z,2.50
2024-04-12T19:51:11.395Z,2.41
2024-04-12T19:53:38.695Z,2.44
2024-04-12T19:56:08.098Z,2.33
2024-04-12T19:58:40.123Z,2.33
2024-04-12T20:01:11.224Z,2.27
2024-04-12T20:03:39.422Z,2.17
2024-04-12T20:06:07.404Z,2.39
2024-04-12T20:08:34.771Z,2.38
2024-04-12T20:11:07.377Z,1.97
2024-04-12T20:13:36.056Z,2.47
2024-04-12T20:16:06.218Z,2.33
2024-04-12T20:18:35.633Z,2.47
2024-04-12T20:21:05.570Z,2.25
2024-04-12T20:23:34.634Z,2.40
2024-04-12T20:26:13.259Z,2.72
2024-04-12T20:28:48.207Z,2.13
2024-04-12T20:31:24.280Z,2.45
2024-04-12T20:34:06.038Z,2.75
2024-04-12T20:36:38.328Z,3.23
2024-04-12T20:39:08.997Z,3.28
2024-04-12T20:41:43.943Z,3.24
2024-04-12T20:44:14.135Z,3.30
2024-04-12T20:46:41.369Z,3.37
2024-04-12T20:49:08.768Z,2.87
2024-04-12T20:51:36.179Z,3.81
2024-04-12T20:54:05.758Z,3.89
2024-04-12T20:56:33.494Z,3.96
2024-04-12T20:59:02.787Z,3.75
2024-04-12T21:01:33.621Z,3.64
2024-04-12T21:04:01.799Z,4.22
2024-04-12T21:06:31.929Z,4.08
2024-04-12T21:08:59.546Z,4.09
2024-04-12T21:11:27.362Z,4.41
2024-04-12T21:13:54.842Z,4.33
2024-04-12T21:16:22.265Z,4.47
2024-04-12T21:18:52.083Z,4.25
2024-04-12T21:21:19.913Z,4.43
2024-04-12T21:23:47.872Z,5.13
2024-04-12T21:26:15.307Z,5.00
2024-04-12T21:28:42.963Z,5.01
2024-04-12T21:31:10.247Z,5.00
2024-04-12T21:33:38.878Z,4.74
2024-04-12T21:36:07.286Z,4.84
2024-04-12T21:38:40.168Z,4.27
2024-04-12T21:41:07.392Z,4.77
2024-04-12T21:43:39.438Z,5.00
2024-04-12T21:46:12.508Z,3.99
2024-04-12T21:48:41.539Z,4.61
2024-04-12T21:51:10.231Z,4.63
2024-04-12T21:53:39.265Z,4.42
2024-04-12T21:56:09.263Z,5.18
2024-04-12T21:58:36.757Z,4.43
2024-04-12T22:01:09.779Z,4.31
2024-04-12T22:03:38.228Z,5.41
2024-04-12T22:06:06.861Z,4.84
2024-04-12T22:08:35.241Z,4.73
2024-04-12T22:11:09.766Z,4.46
2024-04-12T22:13:38.649Z,4.98
2024-04-12T22:16:11.451Z,4.77
2024-04-12T22:18:40.708Z,4.55
2024-04-12T22:21:13.435Z,4.69
2024-04-12T22:23:46.796Z,4.73
2024-04-12T22:26:15.898Z,5.06
2024-04-12T22:28:45.566Z,4.61
2024-04-12T22:31:18.410Z,4.55
2024-04-12T22:33:50.728Z,4.99
2024-04-12T22:36:21.125Z,4.43
2024-04-12T22:38:49.635Z,4.37
2024-04-12T22:41:17.704Z,4.86
2024-04-12T22:43:45.769Z,4.24
2024-04-12T22:46:15.256Z,4.41
2024-04-12T22:48:44.078Z,3.95
2024-04-12T22:51:22.994Z,3.97
2024-04-12T22:53:51.128Z,4.59
2024-04-12T22:56:19.096Z,3.89
2024-04-12T22:58:46.430Z,3.93
2024-04-12T23:01:13.774Z,4.05
2024-04-12T23:03:42.370Z,3.37
2024-04-12T23:06:09.557Z,3.25
2024-04-12T23:08:36.694Z,3.43
2024-04-12T23:11:06.613Z,3.71
2024-04-12T23:13:34.895Z,3.36
2024-04-12T23:16:02.965Z,3.12
2024-04-12T23:18:30.919Z,3.58
2024-04-12T23:20:58.260Z,2.88
2024-04-12T23:23:25.481Z,2.83
2024-04-12T23:25:52.713Z,2.90
2024-04-12T23:28:19.858Z,2.58
2024-04-12T23:30:48.188Z,3.06
2024-04-12T23:33:15.413Z,2.65
2024-04-12T23:35:42.655Z,2.88
2024-04-12T23:38:09.942Z,2.90
2024-04-12T23:40:37.066Z,2.81
2024-04-12T23:43:05.063Z,3.06
2024-04-12T23:45:34.329Z,2.84
2024-04-12T23:48:01.823Z,2.57
2024-04-12T23:50:29.746Z,2.78
2024-04-12T23:52:57.849Z,2.75
2024-04-12T23:55:25.134Z,2.77
2024-04-12T23:57:53.943Z,2.73
