createdAt,value
2018-02-06T00:00:09.340Z,95752.41
2018-02-06T00:02:37.658Z,95752.77
2018-02-06T00:05:05.985Z,95752.32
2018-02-06T00:07:34.352Z,95744.59
2018-02-06T00:10:02.675Z,95744.56
2018-02-06T00:12:31.018Z,95745.30
2018-02-06T00:14:59.339Z,95735.77
2018-02-06T00:17:27.703Z,95738.74
2018-02-06T00:19:56.033Z,95733.22
2018-02-06T00:25:25.100Z,95724.46
2018-02-06T00:27:55.430Z,95722.81
2018-02-06T00:30:23.772Z,95717.13
2018-02-06T00:32:52.371Z,95710.11
2018-02-06T00:35:20.717Z,95711.47
2018-02-06T00:37:49.067Z,95701.57
2018-02-06T00:40:17.433Z,95703.11
2018-02-06T00:42:45.795Z,95699.12
2018-02-06T00:45:14.277Z,95701.17
2018-02-06T00:47:42.710Z,95694.28
2018-02-06T00:50:11.063Z,95700.41
2018-02-06T00:52:39.478Z,95702.84
2018-02-06T00:55:07.813Z,95699.75
2018-02-06T00:57:36.148Z,95687.78
2018-02-06T01:00:04.570Z,95686.44
2018-02-06T01:02:34.862Z,95690.56
2018-02-06T01:05:03.378Z,95678.92
2018-02-06T01:07:33.839Z,95684.98
2018-02-06T01:10:02.161Z,95682.16
2018-02-06T01:12:30.578Z,95681.64
2018-02-06T01:15:00.939Z,95678.80
2018-02-06T01:17:29.394Z,95679.81
2018-02-06T01:19:58.626Z,95684.31
2018-02-06T01:22:26.994Z,95684.51
2018-02-06T01:24:55.330Z,95683.61
2018-02-06T01:27:23.840Z,95677.31
2018-02-06T01:29:56.566Z,95668.14
2018-02-06T01:32:24.905Z,95665.91
2018-02-06T01:34:53.258Z,95665.63
2018-02-06T01:37:21.594Z,95671.94
2018-02-06T01:39:50.896Z,95671.33
2018-02-06T01:42:19.234Z,95667.29
2018-02-06T01:44:47.582Z,95665.25
2018-02-06T01:47:15.920Z,95662.21
2018-02-06T01:49:56.079Z,95659.56
2018-02-06T01:52:24.448Z,95661.55
2018-02-06T01:54:52.799Z,95655.42
2018-02-06T01:57:21.133Z,95654.64
2018-02-06T01:59:53.303Z,95649.02
2018-02-06T02:02:21.645Z,95651.34
2018-02-06T02:04:49.991Z,95646.73
2018-02-06T02:07:18.834Z,95643.31
2018-02-06T02:09:47.214Z,95636.47
2018-02-06T02:12:15.580Z,95646.53
2018-02-06T02:14:43.914Z,95642.10
2018-02-06T02:17:12.250Z,95642.88
2018-02-06T02:19:41.543Z,95637.05
2018-02-06T02:22:09.879Z,95640.49
2018-02-06T02:24:38.236Z,95642.64
2018-02-06T02:27:06.575Z,95643.19
2018-02-06T02:29:34.910Z,95636.14
2018-02-06T02:32:03.274Z,95628.11
2018-02-06T02:34:31.609Z,95624.97
2018-02-06T02:36:59.995Z,95626.23
2018-02-06T02:39:32.440Z,95623.77
2018-02-06T04:40:51.459Z,95524.74
2018-02-06T04:43:19.789Z,95529.77
2018-02-06T04:45:48.126Z,95527.23
2018-02-06T04:48:16.458Z,95528.61
2018-02-06T04:50:45.718Z,95523.64
2018-02-06T04:53:14.090Z,95522.31
2018-02-06T04:55:42.418Z,95520.72
2018-02-06T04:58:10.766Z,95513.64
2018-02-06T05:00:39.107Z,95513.66
2018-02-06T05:03:07.483Z,95515.34
2018-02-06T05:05:35.801Z,95513.54
2018-02-06T05:08:04.160Z,95507.48
2018-02-06T05:10:32.538Z,95502.77
2018-02-06T05:13:00.859Z,95498.02
2018-02-06T05:15:29.213Z,95495.52
2018-02-06T05:17:58.219Z,95489.47
2018-02-06T05:20:26.583Z,95486.09
2018-02-06T05:22:55.003Z,95484.41
2018-02-06T05:25:23.397Z,95487.94
2018-02-06T05:27:51.824Z,95481.78
2018-02-06T05:30:20.211Z,95482.26
2018-02-06T05:32:48.594Z,95477.27
2018-02-06T05:35:16.962Z,95479.22
2018-02-06T05:37:45.295Z,95475.56
2018-02-06T05:40:13.630Z,95472.42
2018-02-06T05:42:41.986Z,95474.47
2018-02-06T05:45:10.310Z,95470.88
2018-02-06T05:47:38.668Z,95462.03
2018-02-06T05:50:06.989Z,95463.77
2018-02-06T05:52:35.357Z,95461.83
2018-02-06T05:55:03.715Z,95455.91
2018-02-06T05:57:32.028Z,95448.19
2018-02-06T06:00:00.389Z,95449.25
2018-02-06T06:02:28.720Z,95448.56
2018-02-06T06:04:57.074Z,95453.66
2018-02-06T06:07:25.414Z,95447.34
2018-02-06T06:09:53.851Z,95450.55
2018-02-06T06:12:22.168Z,95455.91
2018-02-06T06:14:50.512Z,95460.25
2018-02-06T06:17:18.830Z,95467.25
2018-02-06T06:19:47.210Z,95465.04
2018-02-06T06:22:15.544Z,95461.75
2018-02-06T06:24:43.946Z,95460.83
2018-02-06T06:27:12.269Z,95457.63
2018-02-06T06:29:40.776Z,95448.53
2018-02-06T06:32:09.093Z,95451.91
2018-02-06T06:34:37.526Z,95449.69
2018-02-06T06:37:05.941Z,95451.91
2018-02-06T06:39:34.267Z,95453.21
2018-02-06T06:42:02.623Z,95448.47
2018-02-06T06:44:30.966Z,95445.31
2018-02-06T06:46:59.323Z,95448.26
2018-02-06T06:49:27.696Z,95451.23
2018-02-06T06:51:56.671Z,95453.90
2018-02-06T06:54:25.015Z,95442.45
2018-02-06T06:56:53.412Z,95450.99
2018-02-06T06:59:21.733Z,95448.88
2018-02-06T07:01:50.148Z,95449.97
2018-02-06T07:04:18.514Z,95446.66
2018-02-06T07:06:46.818Z,95448.05
2018-02-06T07:09:15.225Z,95449.66
2018-02-06T07:11:43.627Z,95444.39
2018-02-06T07:14:11.978Z,95454.84
2018-02-06T07:16:40.305Z,95452.19
2018-02-06T07:19:08.775Z,95447.38
2018-02-06T07:21:37.131Z,95445.90
2018-02-06T07:24:05.460Z,95438.17
2018-02-06T07:26:33.835Z,95440.66
2018-02-06T07:29:02.193Z,95429.22
2018-02-06T07:31:30.656Z,95433.73
2018-02-06T07:33:59.008Z,95426.69
2018-02-06T07:36:27.390Z,95425.94
2018-02-06T07:38:55.718Z,95422.98
2018-02-06T07:41:24.110Z,95422.84
2018-02-06T07:43:52.667Z,95419.08
2018-02-06T07:46:20.978Z,95418.03
2018-02-06T07:48:49.361Z,95419.61
2018-02-06T07:51:17.685Z,95411.42
2018-02-06T07:53:46.036Z,95412.87
2018-02-06T07:56:14.413Z,95411.73
2018-02-06T07:58:42.799Z,95409.55
2018-02-06T08:01:11.185Z,95409.61
2018-02-06T08:03:39.535Z,95412.20
2018-02-06T08:06:07.971Z,95408.19
2018-02-06T08:08:36.283Z,95404.33
2018-02-06T08:11:04.635Z,95406.41
2018-02-06T08:13:33.184Z,95402.52
2018-02-06T08:16:01.567Z,95397.20
2018-02-06T08:18:29.922Z,95398.88
2018-02-06T08:20:58.282Z,95392.97
2018-02-06T08:23:26.617Z,95397.02
2018-02-06T08:25:54.997Z,95384.39
2018-02-06T08:28:23.330Z,95383.17
2018-02-06T08:30:51.732Z,95379.02
2018-02-06T08:33:20.109Z,95375.37
2018-02-06T08:35:48.423Z,95367.09
2018-02-06T08:38:16.773Z,95374.28
2018-02-06T08:40:45.093Z,95373.08
2018-02-06T08:43:13.455Z,95367.72
2018-02-06T08:45:41.768Z,95364.97
2018-02-06T08:48:10.096Z,95369.55
2018-02-06T08:50:38.445Z,95370.71
2018-02-06T08:53:06.836Z,95364.59
2018-02-06T08:55:35.192Z,95361.91
2018-02-06T08:58:03.516Z,95373.23
2018-02-06T09:00:31.826Z,95371.00
2018-02-06T09:03:00.263Z,95368.64
2018-02-06T09:05:28.566Z,95364.20
2018-02-06T09:07:56.926Z,95358.94
2018-02-06T09:10:25.239Z,95366.77
2018-02-06T09:12:53.631Z,95363.22
2018-02-06T09:15:21.935Z,95355.41
2018-02-06T09:17:50.251Z,95356.03
2018-02-06T09:20:18.599Z,95353.94
2018-02-06T09:22:46.921Z,95348.09
2018-02-06T09:25:15.333Z,95348.05
2018-02-06T09:27:43.655Z,95343.28
2018-02-06T09:30:11.999Z,95336.97
2018-02-06T09:32:40.363Z,95343.77
2018-02-06T09:35:08.772Z,95338.36
2018-02-06T09:37:37.082Z,95334.63
2018-02-06T09:40:05.604Z,95336.03
2018-02-06T09:42:33.918Z,95337.47
2018-02-06T09:45:02.332Z,95342.68
2018-02-06T09:47:30.662Z,95343.92
2018-02-06T09:49:58.990Z,95340.45
2018-02-06T09:52:27.333Z,95341.80
2018-02-06T09:54:55.649Z,95344.10
2018-02-06T09:57:24.079Z,95342.86
2018-02-06T09:59:52.419Z,95332.22
2018-02-06T10:02:20.769Z,95327.52
2018-02-06T10:04:49.191Z,95320.55
2018-02-06T10:07:17.757Z,95322.23
2018-02-06T10:09:46.085Z,95319.52
2018-02-06T10:12:14.411Z,95316.81
2018-02-06T10:14:42.758Z,95311.26
2018-02-06T10:17:11.101Z,95307.85
2018-02-06T10:19:39.422Z,95303.47
2018-02-06T10:22:07.742Z,95296.39
2018-02-06T10:24:36.082Z,95296.16
2018-02-06T10:27:04.385Z,95292.16
2018-02-06T10:29:32.850Z,95285.30
2018-02-06T10:32:01.165Z,95286.69
2018-02-06T10:34:29.491Z,95289.80
2018-02-06T10:36:57.827Z,95297.28
2018-02-06T10:39:26.166Z,95288.60
2018-02-06T10:41:54.615Z,95287.41
2018-02-06T10:44:22.933Z,95280.58
2018-02-06T10:46:51.295Z,95279.95
2018-02-06T10:49:19.610Z,95276.56
2018-02-06T10:51:47.966Z,95277.69
2018-02-06T10:54:16.343Z,95280.05
2018-02-06T10:56:44.654Z,95269.99
2018-02-06T10:59:13.019Z,95263.32
2018-02-06T11:01:41.318Z,95262.25
2018-02-06T11:04:09.661Z,95256.73
2018-02-06T11:06:37.981Z,95252.00
2018-02-06T11:09:06.325Z,95246.56
2018-02-06T11:11:34.647Z,95248.20
2018-02-06T11:14:02.983Z,95235.11
2018-02-06T11:16:31.305Z,95234.95
2018-02-06T11:18:59.652Z,95232.39
2018-02-06T11:21:28.015Z,95236.16
2018-02-06T11:23:56.649Z,95235.86
2018-02-06T11:26:24.962Z,95227.22
2018-02-06T11:28:53.281Z,95232.39
2018-02-06T11:31:21.606Z,95230.05
2018-02-06T11:33:49.926Z,95223.69
2018-02-06T11:36:18.270Z,95219.02
2018-02-06T11:38:46.582Z,95218.17
2018-02-06T11:41:14.944Z,95217.80
2018-02-06T11:43:43.303Z,95204.97
2018-02-06T11:46:11.638Z,95208.11
2018-02-06T11:48:39.965Z,95206.64
2018-02-06T11:51:08.331Z,95204.70
2018-02-06T11:53:36.681Z,95197.35
2018-02-06T11:56:04.997Z,95199.42
2018-02-06T11:58:33.341Z,95196.58
2018-02-06T12:01:01.650Z,95187.64
2018-02-06T12:03:30.065Z,95186.72
2018-02-06T12:05:58.402Z,95180.94
2018-02-06T12:08:26.738Z,95187.21
2018-02-06T12:10:55.066Z,95180.95
2018-02-06T12:13:23.413Z,95177.13
2018-02-06T12:15:51.752Z,95169.92
2018-02-06T12:18:20.082Z,95169.76
2018-02-06T12:20:48.398Z,95166.97
2018-02-06T12:23:16.742Z,95164.62
2018-02-06T12:25:45.057Z,95160.70
2018-02-06T12:28:13.418Z,95159.83
2018-02-06T12:30:41.739Z,95149.45
2018-02-06T12:33:10.055Z,95142.95
2018-02-06T12:35:38.367Z,95141.28
2018-02-06T12:38:06.698Z,95139.50
2018-02-06T12:40:35.037Z,95146.90
2018-02-06T12:43:03.358Z,95146.66
2018-02-06T12:45:31.700Z,95143.08
2018-02-06T12:48:00.024Z,95136.78
2018-02-06T12:50:28.390Z,95132.39
2018-02-06T12:52:56.706Z,95130.52
2018-02-06T12:55:25.025Z,95123.91
2018-02-06T12:57:53.384Z,95124.04
2018-02-06T13:00:21.707Z,95122.41
2018-02-06T13:02:50.045Z,95120.88
2018-02-06T13:05:18.373Z,95119.17
2018-02-06T13:07:46.709Z,95113.31
2018-02-06T13:10:15.087Z,95108.52
2018-02-06T13:12:43.478Z,95107.73
2018-02-06T13:15:11.788Z,95100.59
2018-02-06T13:17:40.130Z,95104.19
2018-02-06T13:20:08.476Z,95094.27
2018-02-06T13:22:36.808Z,95101.32
2018-02-06T13:25:05.140Z,95094.81
2018-02-06T13:27:33.461Z,95097.40
2018-02-06T13:30:01.838Z,95094.02
2018-02-06T13:32:30.150Z,95090.13
2018-02-06T13:34:58.498Z,95086.23
2018-02-06T13:37:26.821Z,95085.08
2018-02-06T13:39:55.191Z,95081.50
2018-02-06T13:42:23.513Z,95076.25
2018-02-06T13:44:51.921Z,95068.95
2018-02-06T13:47:20.241Z,95071.50
2018-02-06T13:49:48.571Z,95068.59
2018-02-06T13:52:16.917Z,95068.45
2018-02-06T13:54:45.236Z,95067.16
2018-02-06T13:57:13.586Z,95063.80
2018-02-06T13:59:41.968Z,95060.61
2018-02-06T14:02:10.319Z,95068.57
2018-02-06T14:04:38.642Z,95060.06
2018-02-06T14:07:07.003Z,95057.84
2018-02-06T14:09:35.344Z,95058.41
2018-02-06T14:12:03.702Z,95056.53
2018-02-06T14:14:32.054Z,95057.89
2018-02-06T14:17:00.454Z,95057.99
2018-02-06T14:19:28.813Z,95062.74
2018-02-06T14:21:57.135Z,95049.84
2018-02-06T14:24:25.508Z,95050.71
2018-02-06T14:26:53.845Z,95036.30
2018-02-06T14:29:22.189Z,95044.89
2018-02-06T14:31:50.529Z,95048.29
2018-02-06T14:34:18.913Z,95040.92
2018-02-06T14:36:47.247Z,95038.56
2018-02-06T14:39:15.636Z,95036.15
2018-02-06T14:41:43.967Z,95038.13
2018-02-06T14:44:12.286Z,95031.38
2018-02-06T14:46:40.636Z,95034.38
2018-02-06T14:49:08.975Z,95042.36
2018-02-06T14:51:37.306Z,95025.77
2018-02-06T14:54:05.641Z,95026.59
2018-02-06T14:56:34.006Z,95034.74
2018-02-06T14:59:02.361Z,95026.96
2018-02-06T15:01:30.725Z,95031.47
2018-02-06T15:03:59.053Z,95028.97
2018-02-06T15:06:27.391Z,95022.12
2018-02-06T15:08:55.742Z,95022.08
2018-02-06T15:11:24.059Z,95028.57
2018-02-06T15:13:52.436Z,95023.01
2018-02-06T15:16:20.769Z,95030.27
2018-02-06T15:18:49.107Z,95035.84
2018-02-06T15:21:17.462Z,95043.03
2018-02-06T15:23:45.839Z,95036.27
2018-02-06T15:26:14.200Z,95029.11
2018-02-06T15:28:42.564Z,95028.44
2018-02-06T15:31:10.887Z,95041.27
2018-02-06T15:33:39.295Z,95046.81
2018-02-06T15:36:07.630Z,95040.05
2018-02-06T15:38:35.966Z,95035.58
2018-02-06T15:41:04.302Z,95037.44
2018-02-06T15:43:32.624Z,95043.47
2018-02-06T15:46:00.982Z,95035.16
2018-02-06T15:48:29.321Z,95035.03
2018-02-06T15:50:57.667Z,95028.93
2018-02-06T15:53:25.991Z,95024.61
2018-02-06T15:55:54.377Z,95035.27
2018-02-06T15:58:22.703Z,95024.34
2018-02-06T16:00:51.075Z,95024.83
2018-02-06T16:03:19.415Z,95022.45
2018-02-06T16:05:47.835Z,95016.83
2018-02-06T16:08:16.154Z,95019.53
2018-02-06T16:10:44.478Z,95010.97
2018-02-06T16:13:12.858Z,95003.89
2018-02-06T16:15:41.318Z,95011.55
2018-02-06T16:18:09.653Z,95015.06
2018-02-06T16:20:37.980Z,95016.62
2018-02-06T16:23:06.314Z,95018.89
2018-02-06T16:25:34.653Z,95010.98
2018-02-06T16:28:02.985Z,95015.21
2018-02-06T16:30:31.315Z,95015.71
2018-02-06T16:32:59.667Z,95020.48
2018-02-06T16:35:27.987Z,95024.97
2018-02-06T16:37:56.307Z,95031.45
2018-02-06T16:40:24.649Z,95035.80
2018-02-06T16:42:52.983Z,95037.15
2018-02-06T16:45:21.348Z,95031.61
2018-02-06T16:47:49.733Z,95024.44
2018-02-06T16:50:18.071Z,95026.02
2018-02-06T16:52:47.128Z,95032.08
2018-02-06T16:55:15.466Z,95029.65
2018-02-06T16:57:43.790Z,95031.63
2018-02-06T17:00:12.107Z,95034.86
2018-02-06T17:02:43.146Z,95026.84
2018-02-06T17:05:11.510Z,95024.98
2018-02-06T17:07:39.864Z,95021.66
2018-02-06T17:10:08.230Z,95031.45
2018-02-06T17:12:36.580Z,95038.27
2018-02-06T17:15:04.953Z,95037.63
2018-02-06T17:17:33.388Z,95045.61
2018-02-06T17:20:01.694Z,95049.63
2018-02-06T17:22:30.018Z,95051.65
2018-02-06T17:24:58.499Z,95050.41
2018-02-06T17:27:26.804Z,95055.59
2018-02-06T17:29:55.153Z,95057.59
2018-02-06T17:32:23.467Z,95055.92
2018-02-06T17:34:51.803Z,95063.87
2018-02-06T17:37:20.121Z,95064.09
2018-02-06T17:39:48.492Z,95058.50
2018-02-06T17:42:16.944Z,95059.51
2018-02-06T17:44:45.242Z,95055.75
2018-02-06T17:47:13.550Z,95053.46
2018-02-06T17:49:41.910Z,95053.77
2018-02-06T17:52:10.262Z,95055.59
2018-02-06T17:54:38.594Z,95054.58
2018-02-06T17:57:06.918Z,95053.57
2018-02-06T17:59:35.244Z,95049.20
2018-02-06T18:02:03.585Z,95047.28
2018-02-06T18:04:31.889Z,95040.38
2018-02-06T18:07:00.253Z,95037.52
2018-02-06T18:09:28.713Z,95038.52
2018-02-06T18:11:57.019Z,95029.26
2018-02-06T18:14:25.364Z,95034.65
2018-02-06T18:16:53.674Z,95033.23
2018-02-06T18:19:22.000Z,95023.59
2018-02-06T18:21:50.312Z,95023.34
2018-02-06T18:24:18.718Z,95027.92
2018-02-06T18:26:47.101Z,95032.22
2018-02-06T18:29:15.490Z,95032.02
2018-02-06T18:31:43.834Z,95031.60
2018-02-06T18:34:12.158Z,95031.94
2018-02-06T18:36:40.468Z,95034.18
2018-02-06T18:39:08.809Z,95031.77
2018-02-06T18:41:37.121Z,95043.42
2018-02-06T18:44:05.531Z,95035.90
2018-02-06T18:46:33.849Z,95038.67
2018-02-06T18:49:02.176Z,95036.27
2018-02-06T18:51:30.507Z,95038.06
2018-02-06T18:53:58.831Z,95040.93
2018-02-06T18:56:27.169Z,95031.56
2018-02-06T18:58:55.544Z,95025.35
2018-02-06T19:01:23.846Z,95023.92
2018-02-06T19:03:52.178Z,95019.39
2018-02-06T19:06:20.514Z,95022.20
2018-02-06T19:08:48.918Z,95023.11
2018-02-06T19:11:17.242Z,95014.53
2018-02-06T19:13:45.556Z,95014.47
2018-02-06T19:16:13.951Z,95020.12
2018-02-06T19:18:42.285Z,95025.87
2018-02-06T19:21:10.600Z,95019.30
2018-02-06T19:23:38.915Z,95022.25
2018-02-06T19:26:07.251Z,95019.06
2018-02-06T19:28:35.596Z,95017.91
2018-02-06T19:31:03.906Z,95018.13
2018-02-06T19:33:32.230Z,95013.78
2018-02-06T19:36:00.559Z,95020.98
2018-02-06T19:38:28.882Z,95021.52
2018-02-06T19:40:57.198Z,95010.15
2018-02-06T19:43:25.537Z,95004.42
2018-02-06T19:45:53.858Z,95002.66
2018-02-06T19:48:22.175Z,95004.49
2018-02-06T19:50:50.490Z,95002.73
2018-02-06T19:53:18.839Z,94993.11
2018-02-06T19:55:47.174Z,94999.41
2018-02-06T19:58:15.492Z,94995.73
2018-02-06T20:00:43.837Z,95000.66
2018-02-06T20:03:12.259Z,95004.49
2018-02-06T20:05:40.604Z,95001.19
2018-02-06T20:08:08.931Z,94996.45
2018-02-06T20:10:37.299Z,95002.89
2018-02-06T20:13:05.604Z,95001.27
2018-02-06T20:15:34.211Z,95003.31
2018-02-06T20:18:02.544Z,95006.11
2018-02-06T20:20:30.854Z,95004.42
2018-02-06T20:22:59.196Z,95010.06
2018-02-06T20:25:27.508Z,95007.98
2018-02-06T20:27:55.894Z,95004.22
2018-02-06T20:30:24.262Z,95008.19
2018-02-06T20:32:52.569Z,95007.20
2018-02-06T20:35:20.896Z,95009.53
2018-02-06T20:37:49.226Z,95004.09
2018-02-06T20:40:17.557Z,95005.66
2018-02-06T20:42:45.905Z,95008.71
2018-02-06T20:45:14.229Z,95014.47
2018-02-06T20:47:42.579Z,95012.47
2018-02-06T20:50:14.174Z,95013.35
2018-02-06T20:52:42.515Z,95010.66
2018-02-06T20:55:10.913Z,95011.97
2018-02-06T20:57:39.245Z,95004.50
2018-02-06T21:00:07.623Z,94996.17
2018-02-06T21:02:35.939Z,95006.73
2018-02-06T21:05:04.272Z,95008.29
2018-02-06T21:07:32.590Z,95003.02
2018-02-06T21:10:00.944Z,95002.20
2018-02-06T21:12:29.260Z,95002.67
2018-02-06T21:14:57.605Z,95002.08
2018-02-06T21:17:26.006Z,94999.28
2018-02-06T21:19:57.266Z,95004.55
2018-02-06T21:22:25.586Z,94999.48
2018-02-06T21:24:53.948Z,95010.44
2018-02-06T21:27:22.288Z,95010.59
2018-02-06T21:29:50.617Z,95007.20
2018-02-06T21:32:18.973Z,95008.83
2018-02-06T21:34:47.282Z,95005.09
2018-02-06T21:37:15.675Z,94998.45
2018-02-06T21:39:43.993Z,95004.31
2018-02-06T21:42:12.369Z,94997.84
2018-02-06T21:44:40.705Z,94996.94
2018-02-06T21:47:09.025Z,95002.17
2018-02-06T21:49:37.383Z,94992.37
2018-02-06T21:52:05.718Z,94998.48
2018-02-06T21:54:34.059Z,94998.75
2018-02-06T21:57:02.402Z,94991.63
2018-02-06T21:59:30.776Z,94992.89
2018-02-06T22:01:59.194Z,94991.11
2018-02-06T22:04:27.570Z,94988.03
2018-02-06T22:06:55.900Z,94993.53
2018-02-06T22:09:24.221Z,94987.67
2018-02-06T22:11:52.566Z,94988.13
2018-02-06T22:14:20.889Z,94986.34
2018-02-06T22:16:49.250Z,94980.03
2018-02-06T22:19:17.579Z,94980.05
2018-02-06T22:21:45.933Z,94977.81
2018-02-06T22:24:14.283Z,94974.66
2018-02-06T22:26:42.624Z,94973.95
2018-02-06T22:29:11.045Z,94976.52
2018-02-06T22:31:39.399Z,94973.17
2018-02-06T22:34:07.739Z,94971.23
2018-02-06T22:36:36.195Z,94972.91
2018-02-06T22:39:04.531Z,94969.09
2018-02-06T22:41:32.956Z,94961.41
2018-02-06T22:44:01.391Z,94963.04
2018-02-06T22:46:29.650Z,94959.41
2018-02-06T22:48:58.066Z,94963.04
2018-02-06T22:51:26.405Z,94962.97
2018-02-06T22:53:54.763Z,94964.56
2018-02-06T22:56:23.078Z,94955.50
2018-02-06T22:58:51.425Z,94958.55
2018-02-06T23:01:19.857Z,94952.83
2018-02-06T23:03:48.211Z,94955.87
2018-02-06T23:06:16.543Z,94966.91
2018-02-06T23:08:44.994Z,94963.75
2018-02-06T23:11:13.327Z,94974.00
2018-02-06T23:13:41.693Z,94970.21
2018-02-06T23:16:10.040Z,94967.24
2018-02-06T23:18:38.627Z,94966.50
2018-02-06T23:21:06.971Z,94963.34
2018-02-06T23:23:35.290Z,94973.26
2018-02-06T23:26:03.632Z,94964.98
2018-02-06T23:28:31.958Z,94961.81
2018-02-06T23:31:00.309Z,94962.05
2018-02-06T23:33:28.630Z,94955.87
2018-02-06T23:35:56.985Z,94961.16
2018-02-06T23:38:25.331Z,94956.80
2018-02-06T23:40:53.698Z,94954.50
2018-02-06T23:43:22.021Z,94963.34
2018-02-06T23:45:50.349Z,94965.86
2018-02-06T23:48:18.707Z,94963.08
2018-02-06T23:50:47.034Z,94953.72
2018-02-06T23:53:15.402Z,94962.34
2018-02-06T23:55:43.763Z,94965.30
2018-02-06T23:58:12.106Z,94957.73
