createdAt,value
2018-06-18T00:01:15.420Z,84.60
2018-06-18T00:03:43.678Z,84.10
2018-06-18T00:06:11.896Z,83.00
2018-06-18T00:08:40.128Z,83.40
2018-06-18T00:11:08.444Z,84.30
2018-06-18T00:13:37.046Z,84.60
2018-06-18T00:16:05.473Z,84.40
2018-06-18T00:18:33.743Z,84.30
2018-06-18T00:21:01.965Z,84.60
2018-06-18T00:23:30.262Z,84.50
2018-06-18T00:25:58.504Z,84.50
2018-06-18T00:30:54.847Z,85.00
2018-06-18T00:33:23.099Z,84.90
2018-06-18T00:35:51.397Z,84.60
2018-06-18T00:40:47.608Z,84.20
2018-06-18T00:43:15.865Z,84.40
2018-06-18T00:45:44.093Z,83.70
2018-06-18T00:48:12.369Z,84.40
2018-06-18T00:53:09.007Z,85.10
2018-06-18T00:55:48.525Z,85.70
2018-06-18T00:58:16.754Z,85.60
2018-06-18T01:00:44.959Z,85.90
2018-06-18T01:03:13.192Z,86.70
2018-06-18T01:05:41.536Z,87.30
2018-06-18T01:08:09.781Z,87.70
2018-06-18T01:10:38.016Z,88.00
2018-06-18T01:13:06.277Z,88.20
2018-06-18T01:18:02.545Z,88.40
2018-06-18T01:20:30.808Z,88.40
2018-06-18T01:25:34.584Z,89.10
2018-06-18T01:28:02.881Z,88.80
2018-06-18T01:30:31.115Z,88.80
2018-06-18T01:32:59.346Z,89.60
2018-06-18T01:35:27.804Z,89.20
2018-06-18T01:37:56.031Z,89.10
2018-06-18T01:40:24.376Z,89.20
2018-06-18T01:42:52.701Z,89.40
2018-06-18T01:45:20.950Z,89.40
2018-06-18T01:47:49.216Z,90.10
2018-06-18T01:50:17.456Z,90.30
2018-06-18T01:52:45.666Z,90.20
2018-06-18T01:55:13.940Z,90.30
2018-06-18T01:57:42.145Z,90.20
2018-06-18T02:00:10.399Z,90.30
2018-06-18T02:02:38.630Z,90.30
2018-06-18T02:05:06.885Z,90.30
2018-06-18T02:07:35.101Z,90.30
2018-06-18T02:10:03.352Z,90.20
2018-06-18T02:12:31.571Z,90.20
2018-06-18T02:14:59.828Z,90.60
2018-06-18T02:17:28.047Z,90.20
2018-06-18T02:19:56.280Z,90.40
2018-06-18T02:22:24.493Z,90.50
2018-06-18T02:24:52.841Z,90.40
2018-06-18T02:27:21.067Z,90.60
2018-06-18T02:29:54.755Z,90.20
2018-06-18T02:32:28.436Z,90.20
2018-06-18T02:35:02.362Z,90.10
2018-06-18T02:37:35.962Z,90.10
2018-06-18T02:40:09.537Z,90.30
2018-06-18T02:42:37.781Z,90.20
2018-06-18T02:45:06.037Z,90.20
2018-06-18T02:50:02.291Z,90.50
2018-06-18T02:52:31.698Z,90.70
2018-06-18T02:54:59.898Z,90.40
2018-06-18T02:57:28.152Z,90.60
2018-06-18T02:59:56.377Z,90.40
2018-06-18T03:02:24.619Z,90.70
2018-06-18T03:04:52.828Z,90.60
2018-06-18T03:07:21.437Z,90.40
2018-06-18T03:12:17.636Z,90.60
2018-06-18T03:14:45.870Z,90.20
2018-06-18T03:17:14.136Z,90.50
2018-06-18T03:19:47.857Z,90.70
2018-06-18T03:22:21.796Z,90.80
2018-06-18T03:24:55.388Z,90.80
2018-06-18T03:27:28.972Z,90.60
2018-06-18T03:29:57.216Z,90.70
2018-06-18T03:32:25.513Z,90.80
2018-06-18T03:34:53.772Z,90.70
2018-06-18T03:37:22.044Z,90.70
2018-06-18T03:39:50.299Z,91.00
2018-06-18T03:42:18.790Z,91.10
2018-06-18T03:44:55.405Z,91.00
2018-06-18T03:47:26.011Z,90.40
2018-06-18T03:49:54.457Z,90.40
2018-06-18T03:52:23.163Z,90.20
2018-06-18T03:54:53.577Z,89.90
2018-06-18T03:57:21.805Z,89.00
2018-06-18T03:59:50.073Z,89.40
2018-06-18T04:02:31.620Z,89.50
2018-06-18T04:05:05.213Z,88.60
2018-06-18T04:07:42.380Z,90.00
2018-06-18T04:10:15.959Z,90.00
2018-06-18T04:12:44.211Z,88.50
2018-06-18T04:15:12.463Z,88.70
2018-06-18T04:17:40.904Z,90.20
2018-06-18T04:20:09.165Z,90.10
2018-06-18T04:22:37.415Z,89.20
2018-06-18T04:25:05.803Z,87.80
2018-06-18T04:27:34.029Z,85.90
2018-06-18T04:32:30.321Z,77.50
2018-06-18T04:35:01.592Z,71.60
2018-06-18T04:37:29.869Z,69.20
2018-06-18T04:39:58.069Z,63.50
2018-06-18T04:47:39.173Z,65.00
2018-06-18T04:52:40.894Z,68.40
2018-06-18T04:55:09.192Z,69.80
2018-06-18T04:57:37.426Z,71.50
2018-06-18T05:00:17.056Z,73.10
2018-06-18T05:02:45.321Z,72.90
2018-06-18T05:05:13.661Z,72.70
2018-06-18T05:07:41.963Z,72.00
2018-06-18T05:10:13.996Z,71.10
2018-06-18T05:12:42.220Z,71.00
2018-06-18T05:15:10.506Z,70.70
2018-06-18T05:17:39.657Z,69.80
2018-06-18T05:20:08.588Z,69.50
2018-06-18T05:22:36.848Z,68.40
2018-06-18T05:25:05.085Z,68.60
2018-06-18T05:27:34.506Z,68.10
2018-06-18T05:30:07.535Z,67.60
2018-06-18T05:32:35.823Z,68.50
2018-06-18T05:35:04.036Z,68.50
2018-06-18T05:37:36.711Z,68.20
2018-06-18T05:40:04.989Z,68.40
2018-06-18T05:42:33.266Z,68.60
2018-06-18T05:47:29.598Z,68.00
2018-06-18T05:49:57.848Z,68.80
2018-06-18T05:52:26.112Z,68.50
2018-06-18T05:54:54.382Z,69.20
2018-06-18T05:57:22.645Z,69.60
2018-06-18T05:59:50.884Z,68.80
2018-06-18T06:02:19.157Z,68.80
2018-06-18T06:04:47.960Z,69.70
2018-06-18T06:07:16.188Z,69.00
2018-06-18T06:09:44.504Z,69.40
2018-06-18T06:14:41.282Z,68.60
2018-06-18T06:17:09.614Z,68.80
2018-06-18T06:19:37.834Z,69.10
2018-06-18T06:22:06.081Z,68.70
2018-06-18T06:27:02.513Z,68.70
2018-06-18T06:29:30.803Z,68.00
2018-06-18T06:31:59.064Z,65.90
2018-06-18T06:34:27.296Z,65.10
2018-06-18T06:36:55.550Z,64.50
2018-06-18T06:39:23.835Z,59.70
2018-06-18T06:41:56.828Z,59.40
2018-06-18T06:44:25.102Z,57.80
2018-06-18T06:46:53.405Z,57.70
2018-06-18T06:49:21.679Z,58.00
2018-06-18T06:51:49.928Z,56.60
2018-06-18T06:54:18.193Z,56.40
2018-06-18T06:56:46.428Z,56.90
2018-06-18T06:59:14.723Z,55.30
2018-06-18T07:01:43.016Z,55.90
2018-06-18T07:04:11.299Z,55.00
2018-06-18T07:06:39.564Z,53.50
2018-06-18T07:09:09.849Z,52.80
2018-06-18T07:11:38.540Z,51.40
2018-06-18T07:16:35.428Z,49.50
2018-06-18T07:19:03.894Z,48.80
2018-06-18T07:21:32.201Z,48.20
2018-06-18T07:24:00.439Z,48.10
2018-06-18T07:26:28.692Z,47.30
2018-06-18T07:28:56.959Z,47.30
2018-06-18T07:31:25.256Z,48.20
2018-06-18T07:36:21.652Z,45.80
2018-06-18T07:38:50.054Z,45.30
2018-06-18T07:41:18.303Z,45.20
2018-06-18T07:43:46.533Z,45.80
2018-06-18T07:48:42.808Z,45.20
2018-06-18T07:51:11.036Z,44.30
2018-06-18T07:53:39.288Z,42.40
2018-06-18T07:56:07.512Z,41.90
2018-06-18T07:58:35.739Z,41.80
2018-06-18T08:01:03.985Z,43.60
2018-06-18T08:03:32.253Z,40.10
2018-06-18T08:06:00.497Z,37.00
2018-06-18T08:08:28.740Z,32.00
2018-06-18T08:10:57.341Z,29.20
2018-06-18T08:13:25.620Z,26.60
2018-06-18T08:15:53.964Z,24.00
2018-06-18T08:18:22.192Z,22.50
2018-06-18T08:20:50.417Z,21.00
2018-06-18T08:23:19.297Z,20.40
2018-06-18T08:25:47.524Z,20.20
2018-06-18T08:28:16.160Z,19.60
2018-06-18T08:30:44.401Z,21.40
2018-06-18T08:33:12.630Z,23.60
2018-06-18T08:35:40.880Z,25.90
2018-06-18T08:38:09.133Z,28.00
2018-06-18T08:40:37.384Z,31.40
2018-06-18T08:43:05.934Z,32.30
2018-06-18T08:45:34.148Z,35.10
2018-06-18T08:48:02.387Z,37.90
2018-06-18T08:50:36.174Z,40.10
2018-06-18T08:53:09.797Z,41.30
2018-06-18T08:55:43.406Z,42.70
2018-06-18T08:58:16.885Z,43.30
2018-06-18T09:01:54.362Z,44.40
2018-06-18T09:04:28.074Z,44.40
2018-06-18T09:07:02.953Z,43.50
2018-06-18T09:09:31.450Z,41.70
2018-06-18T09:11:59.694Z,38.10
2018-06-18T09:14:27.959Z,35.00
2018-06-18T09:19:24.239Z,36.40
2018-06-18T09:21:52.492Z,36.20
2018-06-18T09:24:24.976Z,37.30
2018-06-18T09:32:09.335Z,35.80
2018-06-18T09:37:05.738Z,32.10
2018-06-18T09:39:34.120Z,29.10
2018-06-18T09:42:02.505Z,26.70
2018-06-18T09:44:30.772Z,24.40
2018-06-18T09:46:59.393Z,24.40
2018-06-18T09:49:32.952Z,24.30
2018-06-18T09:52:07.374Z,26.30
2018-06-18T09:54:40.942Z,26.80
2018-06-18T09:57:24.260Z,26.20
2018-06-18T09:59:58.652Z,25.10
2018-06-18T10:02:28.785Z,22.80
2018-06-18T10:04:58.465Z,23.90
2018-06-18T10:07:26.732Z,24.00
2018-06-18T10:09:55.452Z,23.30
2018-06-18T10:12:23.736Z,23.20
2018-06-18T10:14:51.992Z,21.90
2018-06-18T10:19:50.130Z,27.50
2018-06-18T10:22:18.353Z,28.20
2018-06-18T10:24:46.673Z,29.30
2018-06-18T10:27:14.929Z,31.50
2018-06-18T10:29:43.162Z,32.50
2018-06-18T10:32:16.783Z,33.80
2018-06-18T10:34:50.506Z,35.30
2018-06-18T10:37:24.220Z,33.50
2018-06-18T10:39:57.961Z,34.20
2018-06-18T10:42:31.533Z,35.10
2018-06-18T10:44:59.822Z,33.60
2018-06-18T10:47:28.076Z,33.80
2018-06-18T10:49:56.477Z,34.90
2018-06-18T10:52:24.785Z,32.90
2018-06-18T10:54:53.109Z,32.90
2018-06-18T10:57:21.335Z,32.50
2018-06-18T10:59:49.620Z,31.70
2018-06-18T11:02:17.844Z,32.50
2018-06-18T11:04:51.553Z,34.30
2018-06-18T11:07:19.801Z,33.10
2018-06-18T11:09:48.020Z,32.60
2018-06-18T11:12:16.284Z,33.00
2018-06-18T11:14:44.506Z,32.70
2018-06-18T11:17:18.362Z,33.00
2018-06-18T11:19:51.787Z,32.70
2018-06-18T11:22:20.021Z,32.60
2018-06-18T11:24:53.699Z,31.40
2018-06-18T11:27:22.003Z,31.10
2018-06-18T11:29:50.233Z,32.50
2018-06-18T11:32:18.576Z,33.00
2018-06-18T11:34:46.797Z,34.10
2018-06-18T11:37:15.007Z,34.50
2018-06-18T11:39:43.240Z,33.30
2018-06-18T11:42:11.562Z,33.80
2018-06-18T11:44:39.796Z,33.90
2018-06-18T11:47:08.020Z,34.60
2018-06-18T11:49:36.252Z,34.00
2018-06-18T11:52:04.480Z,33.80
2018-06-18T11:54:32.733Z,34.50
2018-06-18T11:57:01.003Z,35.20
2018-06-18T11:59:34.805Z,34.80
2018-06-18T12:02:08.238Z,32.70
2018-06-18T12:04:41.881Z,32.70
2018-06-18T12:07:15.450Z,32.50
2018-06-18T12:09:44.227Z,32.90
2018-06-18T12:12:12.510Z,33.90
2018-06-18T12:14:40.763Z,33.80
2018-06-18T12:17:09.054Z,33.30
2018-06-18T12:19:37.312Z,34.60
2018-06-18T12:22:05.579Z,36.00
2018-06-18T12:24:33.856Z,35.50
2018-06-18T12:27:02.662Z,36.40
2018-06-18T12:31:58.880Z,36.30
2018-06-18T12:34:27.123Z,35.20
2018-06-18T12:36:56.224Z,34.30
2018-06-18T12:39:24.441Z,34.50
2018-06-18T12:41:59.800Z,33.30
2018-06-18T12:44:32.388Z,34.00
2018-06-18T12:49:10.600Z,32.60
2018-06-18T12:51:44.228Z,31.80
2018-06-18T12:54:17.643Z,32.60
2018-06-18T12:56:51.272Z,31.40
2018-06-18T12:59:19.499Z,32.00
2018-06-18T13:01:55.332Z,33.00
2018-06-18T13:04:23.661Z,33.90
2018-06-18T13:06:51.959Z,35.20
2018-06-18T13:09:20.214Z,35.10
2018-06-18T13:11:48.530Z,34.40
2018-06-18T13:14:16.813Z,34.50
2018-06-18T13:16:45.062Z,34.40
2018-06-18T13:19:13.503Z,33.70
2018-06-18T13:21:42.240Z,33.50
2018-06-18T13:24:10.920Z,33.10
2018-06-18T13:26:40.196Z,34.20
2018-06-18T13:29:08.479Z,33.80
2018-06-18T13:31:36.741Z,33.60
2018-06-18T13:34:04.967Z,33.20
2018-06-18T13:36:33.232Z,34.30
2018-06-18T13:39:06.821Z,33.70
2018-06-18T13:41:40.388Z,33.20
2018-06-18T13:44:14.193Z,32.90
2018-06-18T13:46:48.122Z,33.00
2018-06-18T13:49:17.404Z,32.50
2018-06-18T13:51:45.723Z,33.40
2018-06-18T13:54:16.277Z,33.90
2018-06-18T13:56:44.567Z,33.50
2018-06-18T13:59:12.817Z,33.30
2018-06-18T14:01:41.068Z,34.60
2018-06-18T14:04:09.425Z,33.90
2018-06-18T14:06:37.657Z,33.60
2018-06-18T14:09:07.585Z,33.80
2018-06-18T14:11:35.884Z,34.00
2018-06-18T14:14:04.272Z,34.50
2018-06-18T14:16:32.629Z,35.00
2018-06-18T14:19:05.103Z,34.10
2018-06-18T14:21:33.381Z,35.30
2018-06-18T14:24:01.614Z,35.10
2018-06-18T14:26:29.892Z,36.70
2018-06-18T14:28:58.289Z,36.20
2018-06-18T14:31:31.927Z,37.40
2018-06-18T14:34:05.590Z,36.10
2018-06-18T14:36:39.193Z,35.70
2018-06-18T14:39:13.254Z,37.10
2018-06-18T14:41:41.541Z,37.70
2018-06-18T14:44:09.792Z,38.50
2018-06-18T14:46:38.150Z,36.80
2018-06-18T14:49:06.380Z,36.60
2018-06-18T14:51:34.694Z,34.70
2018-06-18T14:54:02.996Z,35.10
2018-06-18T14:56:34.202Z,35.50
2018-06-18T14:59:06.417Z,34.50
2018-06-18T15:01:34.644Z,35.30
2018-06-18T15:04:03.266Z,35.90
2018-06-18T15:06:31.585Z,35.50
2018-06-18T15:08:59.975Z,36.70
2018-06-18T15:11:28.165Z,36.70
2018-06-18T15:13:56.555Z,36.90
2018-06-18T15:16:30.116Z,37.60
2018-06-18T15:18:59.176Z,37.10
2018-06-18T15:21:28.276Z,37.50
2018-06-18T15:23:57.185Z,38.10
2018-06-18T15:26:25.541Z,38.10
2018-06-18T15:28:53.919Z,37.50
2018-06-18T15:31:22.175Z,37.50
2018-06-18T15:33:50.451Z,37.00
2018-06-18T15:36:18.696Z,37.90
2018-06-18T15:38:46.968Z,38.40
2018-06-18T15:41:15.210Z,38.60
2018-06-18T15:43:43.553Z,39.20
2018-06-18T15:46:11.886Z,39.80
2018-06-18T15:48:40.492Z,39.40
2018-06-18T15:51:08.723Z,39.70
2018-06-18T15:53:37.046Z,39.50
2018-06-18T15:56:05.493Z,40.20
2018-06-18T15:58:33.758Z,40.40
2018-06-18T16:01:02.249Z,39.70
2018-06-18T16:03:30.656Z,39.80
2018-06-18T16:05:58.916Z,40.00
2018-06-18T16:08:27.241Z,40.40
2018-06-18T16:10:55.742Z,40.70
2018-06-18T16:13:24.033Z,40.50
2018-06-18T16:15:52.342Z,40.70
2018-06-18T16:18:20.837Z,40.90
2018-06-18T16:20:49.089Z,41.20
2018-06-18T16:23:17.334Z,41.50
2018-06-18T16:25:45.644Z,41.30
2018-06-18T16:28:13.923Z,41.90
2018-06-18T16:30:42.161Z,41.80
2018-06-18T16:33:10.468Z,42.00
2018-06-18T16:35:38.714Z,41.00
2018-06-18T16:38:07.000Z,41.20
2018-06-18T16:40:35.408Z,41.80
2018-06-18T16:43:03.750Z,41.20
2018-06-18T16:45:32.141Z,41.00
2018-06-18T16:48:00.511Z,41.20
2018-06-18T16:50:28.852Z,40.80
2018-06-18T16:52:57.317Z,41.00
2018-06-18T16:55:25.619Z,40.60
2018-06-18T16:57:53.979Z,40.90
2018-06-18T17:00:22.890Z,42.00
2018-06-18T17:02:51.199Z,41.00
2018-06-18T17:05:19.429Z,41.40
2018-06-18T17:07:47.730Z,40.70
2018-06-18T17:10:16.033Z,41.60
2018-06-18T17:15:12.393Z,42.00
2018-06-18T17:17:40.660Z,41.70
2018-06-18T17:20:08.906Z,41.90
2018-06-18T17:22:37.578Z,42.60
2018-06-18T17:25:05.883Z,41.80
2018-06-18T17:27:34.125Z,42.30
2018-06-18T17:30:02.464Z,42.90
2018-06-18T17:32:30.745Z,42.50
2018-06-18T17:34:59.111Z,42.60
2018-06-18T17:37:27.380Z,43.50
2018-06-18T17:39:56.748Z,43.50
2018-06-18T17:42:24.988Z,43.50
2018-06-18T17:44:53.294Z,43.10
2018-06-18T17:47:21.593Z,43.40
2018-06-18T17:49:50.017Z,43.30
2018-06-18T17:52:18.251Z,43.90
2018-06-18T17:54:46.505Z,44.30
2018-06-18T17:57:14.735Z,43.40
2018-06-18T17:59:42.994Z,43.80
2018-06-18T18:04:39.284Z,44.30
2018-06-18T18:07:07.883Z,44.70
2018-06-18T18:09:36.161Z,45.00
2018-06-18T18:12:04.443Z,44.80
2018-06-18T18:14:32.772Z,45.20
2018-06-18T18:17:01.156Z,45.10
2018-06-18T18:19:29.476Z,45.70
2018-06-18T18:21:57.733Z,46.40
2018-06-18T18:24:25.994Z,46.90
2018-06-18T18:26:54.288Z,47.00
2018-06-18T18:29:22.570Z,47.30
2018-06-18T18:31:50.953Z,47.60
2018-06-18T18:34:19.232Z,47.30
2018-06-18T18:36:47.604Z,47.80
2018-06-18T18:39:15.954Z,48.30
2018-06-18T18:41:44.293Z,48.70
2018-06-18T18:44:12.608Z,49.20
2018-06-18T18:46:40.844Z,49.00
2018-06-18T18:49:09.059Z,49.00
2018-06-18T18:51:37.285Z,49.20
2018-06-18T18:54:05.633Z,49.40
2018-06-18T18:56:49.789Z,50.10
2018-06-18T19:01:48.253Z,50.30
2018-06-18T19:04:21.065Z,50.10
2018-06-18T19:06:49.372Z,50.60
2018-06-18T19:09:19.194Z,50.90
2018-06-18T19:11:47.508Z,51.00
2018-06-18T19:14:15.713Z,51.30
2018-06-18T19:16:43.943Z,51.90
2018-06-18T19:19:12.328Z,51.80
2018-06-18T19:21:40.812Z,52.00
2018-06-18T19:24:09.030Z,52.70
2018-06-18T19:26:37.417Z,52.80
2018-06-18T19:29:05.885Z,53.20
2018-06-18T19:31:34.303Z,53.40
2018-06-18T19:34:09.293Z,53.90
2018-06-18T19:36:39.215Z,54.50
2018-06-18T19:39:08.981Z,55.00
2018-06-18T19:41:37.428Z,55.90
2018-06-18T19:44:05.717Z,56.50
2018-06-18T19:46:53.318Z,57.20
2018-06-18T19:49:21.601Z,57.40
2018-06-18T19:51:49.860Z,58.10
2018-06-18T19:54:20.982Z,58.80
2018-06-18T19:56:49.293Z,59.80
2018-06-18T19:59:17.526Z,60.60
2018-06-18T20:01:45.851Z,63.20
2018-06-18T20:04:14.152Z,63.50
2018-06-18T20:06:42.394Z,65.30
2018-06-18T20:09:11.964Z,66.70
2018-06-18T20:11:40.307Z,67.80
2018-06-18T20:14:08.574Z,68.60
2018-06-18T20:16:36.837Z,68.20
2018-06-18T20:19:05.092Z,69.50
2018-06-18T20:21:33.364Z,70.30
2018-06-18T20:24:01.597Z,71.20
2018-06-18T20:26:29.805Z,72.20
2018-06-18T20:28:58.693Z,72.50
2018-06-18T20:31:26.891Z,72.90
2018-06-18T20:33:56.709Z,73.10
2018-06-18T20:36:25.952Z,74.10
2018-06-18T20:38:54.188Z,74.90
2018-06-18T20:41:22.661Z,76.30
2018-06-18T20:43:58.688Z,76.90
2018-06-18T20:46:26.934Z,76.90
2018-06-18T20:48:55.195Z,76.80
2018-06-18T20:51:23.501Z,77.40
2018-06-18T20:53:51.740Z,78.60
2018-06-18T20:56:19.944Z,78.90
2018-06-18T20:58:48.275Z,79.20
2018-06-18T21:01:16.536Z,79.60
2018-06-18T21:03:44.811Z,79.90
2018-06-18T21:06:13.025Z,80.50
2018-06-18T21:08:41.276Z,80.10
2018-06-18T21:11:09.569Z,80.90
2018-06-18T21:13:37.774Z,81.00
2018-06-18T21:16:06.025Z,81.40
2018-06-18T21:18:34.244Z,81.20
2018-06-18T21:21:02.472Z,81.60
2018-06-18T21:23:30.680Z,82.40
2018-06-18T21:25:58.932Z,82.60
2018-06-18T21:28:27.146Z,82.00
2018-06-18T21:30:55.438Z,82.50
2018-06-18T21:33:23.680Z,81.90
2018-06-18T21:35:51.917Z,82.00
2018-06-18T21:38:20.349Z,82.10
2018-06-18T21:40:48.597Z,82.20
2018-06-18T21:43:16.822Z,82.30
2018-06-18T21:45:45.097Z,82.20
2018-06-18T21:48:13.337Z,83.20
2018-06-18T21:50:41.774Z,83.30
2018-06-18T21:53:10.311Z,84.10
2018-06-18T21:55:38.613Z,84.60
2018-06-18T21:58:07.068Z,85.40
2018-06-18T22:00:38.998Z,85.70
2018-06-18T22:03:07.302Z,85.60
2018-06-18T22:05:35.546Z,86.10
2018-06-18T22:08:05.729Z,85.80
2018-06-18T22:10:33.960Z,85.70
2018-06-18T22:13:02.205Z,85.70
2018-06-18T22:15:30.470Z,85.90
2018-06-18T22:17:58.718Z,86.80
2018-06-18T22:20:26.984Z,86.90
2018-06-18T22:22:55.204Z,86.90
2018-06-18T22:27:51.487Z,87.90
2018-06-18T22:30:19.709Z,87.70
2018-06-18T22:32:47.984Z,88.20
2018-06-18T22:35:16.209Z,87.90
2018-06-18T22:37:44.536Z,88.40
2018-06-18T22:40:12.746Z,88.50
2018-06-18T22:42:40.975Z,89.40
2018-06-18T22:45:11.184Z,89.10
2018-06-18T22:47:39.441Z,88.80
2018-06-18T22:50:08.476Z,89.00
2018-06-18T22:52:36.715Z,89.70
2018-06-18T22:55:05.111Z,89.50
2018-06-18T22:57:33.340Z,89.40
2018-06-18T23:00:01.558Z,89.40
2018-06-18T23:02:31.301Z,89.40
2018-06-18T23:04:59.520Z,89.60
2018-06-18T23:07:27.776Z,89.90
2018-06-18T23:09:56.005Z,89.90
2018-06-18T23:12:30.193Z,89.80
2018-06-18T23:14:58.424Z,89.50
2018-06-18T23:17:26.682Z,89.40
2018-06-18T23:19:54.906Z,90.00
2018-06-18T23:22:23.138Z,89.60
2018-06-18T23:24:51.345Z,89.40
2018-06-18T23:27:19.572Z,88.90
2018-06-18T23:29:47.817Z,88.50
2018-06-18T23:32:16.065Z,87.70
2018-06-18T23:34:44.297Z,88.10
2018-06-18T23:39:40.627Z,87.50
2018-06-18T23:42:08.863Z,87.90
2018-06-18T23:44:37.072Z,87.20
2018-06-18T23:47:05.320Z,88.30
2018-06-18T23:49:33.532Z,88.10
2018-06-18T23:52:01.783Z,88.10
2018-06-18T23:54:30.184Z,88.70
2018-06-18T23:56:58.401Z,89.20
2018-06-18T23:59:26.635Z,89.80
