createdAt,value
2022-08-09T01:08:26.737Z,97.70
2022-08-09T01:10:54.135Z,97.80
2022-08-09T01:13:22.226Z,97.90
2022-08-09T01:15:52.173Z,98.00
2022-08-09T01:18:19.635Z,98.20
2022-08-09T01:20:57.517Z,98.40
2022-08-09T01:24:02.149Z,98.50
2022-08-09T01:26:12.181Z,98.60
2022-08-09T01:28:41.234Z,98.80
2022-08-09T01:31:08.027Z,99.10
2022-08-09T01:33:37.960Z,99.20
2022-08-09T01:36:04.722Z,99.30
2022-08-09T01:38:31.526Z,99.40
2022-08-09T01:41:05.298Z,99.40
2022-08-09T01:43:42.265Z,99.60
2022-08-09T01:46:24.581Z,99.80
2022-08-09T01:48:52.143Z,99.90
2022-08-09T01:51:22.852Z,99.90
2022-08-09T01:53:50.043Z,99.90
2022-08-09T01:56:20.614Z,99.90
2022-08-09T01:58:48.939Z,99.90
2022-08-09T02:01:18.422Z,99.90
2022-08-09T02:03:45.865Z,99.90
2022-08-09T02:06:14.195Z,99.90
2022-08-09T02:08:58.386Z,99.90
2022-08-09T02:11:42.479Z,99.90
2022-08-09T02:14:10.661Z,99.90
2022-08-09T02:16:52.996Z,99.90
2022-08-09T02:19:34.845Z,99.90
2022-08-09T02:22:05.885Z,99.90
2022-08-09T02:24:35.558Z,99.90
2022-08-09T02:27:02.496Z,99.90
2022-08-09T02:29:31.370Z,99.90
2022-08-09T02:31:59.622Z,99.90
2022-08-09T02:34:41.476Z,99.90
2022-08-09T02:37:16.697Z,99.90
2022-08-09T02:39:45.270Z,99.90
2022-08-09T02:42:17.319Z,99.90
2022-08-09T02:44:44.403Z,99.90
2022-08-09T02:47:11.302Z,99.90
2022-08-09T02:49:41.323Z,99.90
2022-08-09T02:52:08.495Z,99.90
2022-08-09T02:54:35.326Z,99.90
2022-08-09T02:57:23.549Z,99.90
2022-08-09T03:00:25.326Z,99.90
2022-08-09T03:02:37.724Z,99.90
2022-08-09T03:05:16.583Z,99.90
2022-08-09T03:07:54.784Z,99.90
2022-08-09T03:10:22.274Z,99.90
2022-08-09T03:12:49.443Z,99.90
2022-08-09T03:15:20.699Z,99.90
2022-08-09T03:17:53.814Z,99.90
2022-08-09T03:20:25.051Z,99.90
2022-08-09T03:22:58.100Z,99.90
2022-08-09T03:25:56.884Z,99.90
2022-08-09T03:28:12.200Z,99.90
2022-08-09T03:30:39.185Z,99.90
2022-08-09T03:33:17.835Z,99.90
2022-08-09T03:36:14.021Z,99.90
2022-08-09T03:38:33.036Z,99.90
2022-08-09T03:41:00.008Z,99.90
2022-08-09T03:43:31.465Z,99.90
2022-08-09T03:46:04.647Z,99.90
2022-08-09T03:48:51.254Z,99.90
2022-08-09T03:51:57.589Z,99.90
2022-08-09T03:54:06.304Z,99.90
2022-08-09T03:56:37.976Z,99.90
2022-08-09T03:59:08.371Z,99.90
2022-08-09T04:01:49.961Z,99.90
2022-08-09T04:04:17.673Z,99.90
2022-08-09T04:06:58.346Z,99.90
2022-08-09T04:09:42.146Z,99.90
2022-08-09T04:12:30.440Z,99.90
2022-08-09T04:15:00.790Z,99.90
2022-08-09T04:17:29.629Z,99.90
2022-08-09T04:19:56.659Z,99.90
2022-08-09T04:22:23.673Z,99.90
2022-08-09T04:24:50.724Z,99.90
2022-08-09T04:27:17.557Z,99.90
2022-08-09T04:29:50.104Z,99.90
2022-08-09T04:32:23.492Z,99.90
2022-08-09T04:34:58.538Z,99.90
2022-08-09T04:37:45.334Z,99.90
2022-08-09T04:40:19.120Z,99.90
2022-08-09T04:42:49.746Z,99.90
2022-08-09T04:45:20.567Z,99.90
2022-08-09T04:48:01.058Z,99.90
2022-08-09T04:50:37.881Z,99.90
2022-08-09T04:53:11.485Z,99.90
2022-08-09T04:55:57.398Z,99.90
2022-08-09T04:58:25.695Z,99.90
2022-08-09T05:00:54.569Z,99.90
2022-08-09T05:03:41.285Z,99.90
2022-08-09T05:06:08.451Z,99.90
2022-08-09T05:08:35.236Z,99.90
2022-08-09T05:11:02.400Z,99.90
2022-08-09T05:13:29.440Z,99.90
2022-08-09T05:16:00.015Z,99.90
2022-08-09T05:18:39.272Z,99.90
2022-08-09T05:21:23.182Z,99.90
2022-08-09T05:23:59.614Z,99.90
2022-08-09T05:26:37.166Z,99.90
2022-08-09T05:29:22.055Z,99.90
2022-08-09T05:31:56.650Z,99.90
2022-08-09T05:34:30.036Z,99.90
2022-08-09T05:36:58.043Z,99.90
2022-08-09T05:39:28.572Z,99.90
2022-08-09T05:41:56.483Z,99.90
2022-08-09T05:44:30.659Z,99.90
2022-08-09T05:46:59.668Z,99.90
2022-08-09T05:50:23.610Z,99.90
2022-08-09T05:52:13.369Z,99.90
2022-08-09T05:54:40.096Z,99.90
2022-08-09T05:57:07.548Z,99.90
2022-08-09T05:59:39.887Z,99.90
2022-08-09T06:02:10.045Z,99.90
2022-08-09T06:04:36.963Z,99.90
2022-08-09T06:07:11.650Z,99.90
2022-08-09T06:10:01.710Z,99.90
2022-08-09T06:12:29.677Z,99.90
2022-08-09T06:15:01.067Z,99.90
2022-08-09T06:17:39.979Z,99.90
2022-08-09T06:20:07.619Z,99.90
2022-08-09T06:22:35.262Z,99.90
2022-08-09T06:25:02.301Z,99.90
2022-08-09T06:27:42.370Z,99.90
2022-08-09T06:30:10.215Z,99.90
2022-08-09T06:32:59.557Z,99.90
2022-08-09T06:35:56.498Z,99.90
2022-08-09T06:38:10.900Z,99.90
2022-08-09T06:40:38.163Z,99.90
2022-08-09T06:43:07.625Z,99.90
2022-08-09T06:46:06.861Z,99.90
2022-08-09T06:48:30.513Z,99.90
2022-08-09T06:50:58.302Z,99.90
2022-08-09T06:53:25.057Z,99.90
2022-08-09T06:55:52.331Z,99.90
2022-08-09T06:58:40.759Z,99.90
2022-08-09T07:01:06.085Z,99.90
2022-08-09T07:03:39.376Z,99.90
2022-08-09T07:06:19.661Z,99.90
2022-08-09T07:08:46.734Z,99.90
2022-08-09T07:11:17.659Z,99.90
2022-08-09T07:14:05.092Z,99.90
2022-08-09T07:16:42.255Z,99.90
2022-08-09T07:19:18.788Z,99.90
2022-08-09T07:21:57.133Z,99.90
2022-08-09T07:24:31.808Z,99.90
2022-08-09T07:26:59.726Z,99.90
2022-08-09T07:29:27.048Z,99.90
2022-08-09T07:32:04.655Z,99.90
2022-08-09T07:34:33.758Z,99.10
2022-08-09T07:37:02.475Z,98.80
2022-08-09T07:39:41.617Z,98.20
2022-08-09T07:42:09.456Z,97.70
2022-08-09T07:44:51.921Z,98.10
2022-08-09T07:47:20.808Z,98.40
2022-08-09T07:49:52.350Z,97.40
2022-08-09T07:52:32.938Z,97.20
2022-08-09T07:55:03.954Z,97.00
2022-08-09T07:57:36.787Z,96.90
2022-08-09T08:00:04.282Z,97.10
2022-08-09T08:02:31.465Z,96.90
2022-08-09T08:04:59.143Z,96.90
2022-08-09T08:08:44.321Z,96.70
2022-08-09T08:10:12.791Z,96.30
2022-08-09T08:12:43.109Z,96.60
2022-08-09T08:15:11.087Z,95.40
2022-08-09T08:17:53.234Z,95.20
2022-08-09T08:20:28.876Z,94.90
2022-08-09T08:22:58.575Z,95.40
2022-08-09T08:25:40.166Z,94.30
2022-08-09T08:28:14.385Z,94.20
2022-08-09T08:30:44.749Z,94.50
2022-08-09T08:33:22.830Z,94.40
2022-08-09T08:35:58.343Z,94.70
2022-08-09T08:38:28.011Z,93.70
2022-08-09T08:40:55.664Z,93.30
2022-08-09T08:43:23.555Z,93.40
2022-08-09T08:45:53.635Z,94.00
2022-08-09T08:48:31.345Z,94.20
2022-08-09T08:50:58.201Z,95.20
2022-08-09T08:53:32.354Z,94.30
2022-08-09T08:56:04.346Z,94.80
2022-08-09T08:58:33.175Z,94.80
2022-08-09T09:01:08.691Z,94.30
2022-08-09T09:03:46.301Z,94.80
2022-08-09T09:06:17.261Z,94.60
2022-08-09T09:08:44.326Z,93.80
2022-08-09T09:11:19.892Z,92.60
2022-08-09T09:13:56.234Z,93.10
2022-08-09T09:16:30.289Z,93.10
2022-08-09T09:19:15.705Z,92.60
2022-08-09T09:21:46.908Z,93.10
2022-08-09T09:24:21.453Z,93.10
2022-08-09T09:26:49.098Z,92.90
2022-08-09T09:29:17.348Z,92.00
2022-08-09T09:32:03.828Z,92.40
2022-08-09T09:34:33.722Z,92.00
2022-08-09T09:37:00.574Z,91.30
2022-08-09T09:39:54.744Z,91.00
2022-08-09T09:42:14.273Z,91.80
2022-08-09T09:44:41.185Z,91.10
2022-08-09T09:47:09.287Z,90.90
2022-08-09T09:50:13.865Z,90.60
2022-08-09T09:52:52.421Z,90.10
2022-08-09T09:55:24.096Z,90.20
2022-08-09T09:58:03.177Z,88.20
2022-08-09T10:00:39.273Z,88.70
2022-08-09T10:03:11.624Z,88.70
2022-08-09T10:06:00.673Z,88.20
2022-08-09T10:08:28.610Z,86.00
2022-08-09T10:10:55.711Z,86.90
2022-08-09T10:13:24.598Z,85.70
2022-08-09T10:16:56.756Z,83.60
2022-08-09T10:18:56.893Z,83.40
2022-08-09T10:21:26.925Z,83.70
2022-08-09T10:23:53.694Z,85.30
2022-08-09T10:26:20.495Z,84.20
2022-08-09T10:29:37.219Z,83.00
2022-08-09T10:32:37.532Z,82.80
2022-08-09T10:34:33.614Z,83.30
2022-08-09T10:37:02.521Z,81.00
2022-08-09T10:39:29.928Z,82.10
2022-08-09T10:42:07.204Z,81.20
2022-08-09T10:44:36.961Z,80.70
2022-08-09T10:48:12.762Z,78.20
2022-08-09T10:49:54.840Z,77.70
2022-08-09T10:52:21.693Z,79.80
2022-08-09T10:54:53.807Z,82.90
2022-08-09T10:57:20.669Z,81.90
2022-08-09T10:59:57.410Z,78.10
2022-08-09T11:03:11.058Z,79.30
2022-08-09T11:05:12.069Z,79.70
2022-08-09T11:07:57.647Z,77.10
2022-08-09T11:10:29.318Z,77.80
2022-08-09T11:12:57.798Z,79.90
2022-08-09T11:15:25.144Z,78.10
2022-08-09T11:18:02.757Z,80.70
2022-08-09T11:20:30.793Z,77.90
2022-08-09T11:23:00.177Z,78.00
2022-08-09T11:25:45.100Z,77.20
2022-08-09T11:28:27.715Z,76.30
2022-08-09T11:31:01.194Z,76.60
2022-08-09T11:33:28.412Z,74.60
2022-08-09T11:35:56.220Z,74.40
2022-08-09T11:38:32.196Z,73.40
2022-08-09T11:41:03.091Z,75.10
2022-08-09T11:43:32.534Z,74.90
2022-08-09T11:46:03.050Z,73.60
2022-08-09T11:48:30.356Z,71.20
2022-08-09T11:52:50.006Z,71.70
2022-08-09T11:53:58.623Z,71.80
2022-08-09T11:56:42.229Z,71.70
2022-08-09T11:59:14.480Z,71.20
2022-08-09T12:02:16.264Z,70.90
2022-08-09T12:04:37.636Z,71.80
2022-08-09T12:07:07.761Z,72.40
2022-08-09T12:09:36.236Z,73.60
2022-08-09T12:12:13.088Z,69.50
2022-08-09T12:15:08.026Z,71.90
2022-08-09T12:17:42.150Z,69.80
2022-08-09T12:20:10.279Z,70.30
2022-08-09T12:22:43.183Z,69.50
2022-08-09T12:25:11.127Z,69.80
2022-08-09T12:29:15.031Z,70.30
2022-08-09T12:30:36.800Z,68.60
2022-08-09T12:33:06.102Z,69.50
2022-08-09T12:35:40.146Z,70.80
2022-08-09T12:38:08.681Z,70.20
2022-08-09T12:40:35.459Z,66.90
2022-08-09T12:43:02.636Z,66.90
2022-08-09T12:45:32.202Z,68.30
2022-08-09T12:48:02.183Z,67.70
2022-08-09T12:50:30.699Z,69.30
2022-08-09T12:53:09.667Z,70.80
2022-08-09T12:56:15.113Z,68.40
2022-08-09T12:58:33.239Z,69.40
2022-08-09T13:01:04.742Z,66.90
2022-08-09T13:03:53.257Z,67.50
2022-08-09T13:06:21.670Z,69.80
2022-08-09T13:08:49.243Z,66.40
2022-08-09T13:11:24.293Z,65.30
2022-08-09T13:14:42.609Z,66.90
2022-08-09T13:16:40.566Z,67.10
2022-08-09T13:19:12.696Z,67.10
2022-08-09T13:22:38.124Z,63.20
2022-08-09T13:24:48.389Z,64.40
2022-08-09T13:27:13.698Z,64.80
2022-08-09T13:30:03.297Z,63.70
2022-08-09T13:32:29.186Z,65.80
2022-08-09T13:34:56.103Z,66.30
2022-08-09T13:37:51.002Z,65.70
2022-08-09T13:41:56.661Z,64.40
2022-08-09T13:42:56.741Z,65.80
2022-08-09T13:45:31.859Z,65.50
2022-08-09T13:47:59.434Z,63.80
2022-08-09T13:50:31.147Z,63.60
2022-08-09T13:52:58.598Z,64.90
2022-08-09T13:55:29.100Z,65.10
2022-08-09T13:57:59.473Z,65.30
2022-08-09T14:00:28.628Z,65.60
2022-08-09T14:03:03.221Z,64.30
2022-08-09T14:05:58.142Z,64.80
2022-08-09T14:08:28.650Z,63.20
2022-08-09T14:10:56.805Z,63.80
2022-08-09T14:14:15.096Z,63.90
2022-08-09T14:16:14.274Z,63.20
2022-08-09T14:18:45.269Z,64.20
2022-08-09T14:21:17.895Z,64.40
2022-08-09T14:23:53.868Z,63.60
2022-08-09T14:26:25.424Z,63.20
2022-08-09T14:28:57.068Z,63.00
2022-08-09T14:31:36.434Z,62.90
2022-08-09T14:34:11.298Z,65.00
2022-08-09T14:36:42.643Z,63.60
2022-08-09T14:39:12.581Z,62.90
2022-08-09T14:41:40.459Z,63.60
2022-08-09T14:44:11.115Z,62.40
2022-08-09T14:46:56.647Z,63.40
2022-08-09T14:49:25.643Z,62.60
2022-08-09T14:51:58.343Z,63.20
2022-08-09T14:54:27.537Z,63.10
2022-08-09T14:56:59.037Z,61.90
2022-08-09T14:59:27.132Z,61.20
2022-08-09T15:01:54.243Z,60.60
2022-08-09T15:04:23.227Z,62.30
2022-08-09T15:06:51.444Z,61.00
2022-08-09T15:10:03.336Z,62.00
2022-08-09T15:12:05.336Z,61.60
2022-08-09T15:14:35.100Z,63.10
2022-08-09T15:17:08.920Z,62.90
2022-08-09T15:19:36.495Z,62.40
2022-08-09T15:22:03.588Z,60.60
2022-08-09T15:24:30.508Z,62.00
2022-08-09T15:26:57.818Z,61.90
2022-08-09T15:30:58.280Z,61.80
2022-08-09T15:32:28.378Z,61.10
2022-08-09T15:34:56.373Z,61.90
2022-08-09T15:37:37.085Z,62.00
2022-08-09T15:40:04.442Z,61.30
2022-08-09T15:42:38.729Z,61.20
2022-08-09T15:45:06.137Z,60.30
2022-08-09T15:47:51.600Z,59.90
2022-08-09T15:50:23.581Z,60.80
2022-08-09T15:53:06.503Z,60.80
2022-08-09T15:55:34.462Z,61.60
2022-08-09T15:58:26.387Z,63.00
2022-08-09T16:00:53.820Z,62.70
2022-08-09T16:03:29.635Z,59.70
2022-08-09T16:06:05.380Z,61.10
2022-08-09T16:08:32.112Z,60.80
2022-08-09T16:10:58.866Z,61.20
2022-08-09T16:14:02.896Z,60.40
2022-08-09T16:16:18.403Z,61.80
2022-08-09T16:18:45.781Z,60.10
2022-08-09T16:21:12.588Z,59.30
2022-08-09T16:23:50.772Z,60.40
2022-08-09T16:26:35.125Z,60.50
2022-08-09T16:29:10.682Z,60.10
2022-08-09T16:32:18.418Z,59.90
2022-08-09T16:34:25.778Z,60.60
2022-08-09T16:36:52.999Z,59.60
2022-08-09T16:39:20.489Z,60.50
2022-08-09T16:42:02.569Z,59.10
2022-08-09T16:44:31.837Z,58.70
2022-08-09T16:47:03.956Z,58.10
2022-08-09T16:50:31.779Z,58.00
2022-08-09T16:52:32.859Z,58.60
2022-08-09T16:54:59.802Z,59.00
2022-08-09T16:57:26.651Z,58.20
2022-08-09T17:00:14.768Z,58.40
2022-08-09T17:02:42.746Z,58.90
2022-08-09T17:05:14.117Z,59.20
2022-08-09T17:08:46.353Z,59.30
2022-08-09T17:10:33.480Z,59.60
2022-08-09T17:13:01.425Z,61.20
2022-08-09T17:15:58.623Z,60.90
2022-08-09T17:18:15.321Z,59.50
2022-08-09T17:20:49.077Z,60.10
2022-08-09T17:23:20.331Z,58.80
2022-08-09T17:25:53.185Z,59.10
2022-08-09T17:28:20.206Z,59.80
2022-08-09T17:30:47.819Z,59.90
2022-08-09T17:33:22.646Z,60.60
2022-08-09T17:35:50.080Z,59.40
2022-08-09T17:38:32.015Z,59.60
2022-08-09T17:41:02.784Z,59.80
2022-08-09T17:43:34.753Z,60.40
2022-08-09T17:46:07.071Z,60.60
2022-08-09T17:48:34.310Z,61.20
2022-08-09T17:51:09.603Z,60.80
2022-08-09T17:53:52.259Z,61.00
2022-08-09T17:56:20.509Z,62.00
2022-08-09T17:58:47.555Z,63.40
2022-08-09T18:01:22.572Z,64.00
2022-08-09T18:03:50.371Z,64.40
2022-08-09T18:06:31.040Z,65.80
2022-08-09T18:08:59.416Z,67.10
2022-08-09T18:11:26.249Z,67.00
2022-08-09T18:14:00.614Z,68.10
2022-08-09T18:16:32.617Z,68.30
2022-08-09T18:19:04.177Z,68.70
2022-08-09T18:21:46.180Z,69.10
2022-08-09T18:24:17.046Z,69.80
2022-08-09T18:26:46.789Z,70.70
2022-08-09T18:30:42.123Z,70.60
2022-08-09T18:32:03.011Z,71.20
2022-08-09T18:34:31.856Z,70.10
2022-08-09T18:36:58.773Z,70.30
2022-08-09T18:39:32.253Z,71.40
2022-08-09T18:42:01.139Z,71.70
2022-08-09T18:44:28.264Z,72.30
2022-08-09T18:47:08.012Z,72.70
2022-08-09T18:49:43.227Z,73.40
2022-08-09T18:52:13.363Z,72.90
2022-08-09T18:54:49.575Z,73.40
2022-08-09T18:57:19.960Z,73.20
2022-08-09T18:59:54.501Z,73.60
2022-08-09T19:02:31.706Z,73.70
2022-08-09T19:05:15.312Z,74.00
2022-08-09T19:08:04.920Z,74.20
2022-08-09T19:10:37.567Z,74.20
2022-08-09T19:13:23.552Z,74.00
2022-08-09T19:15:56.367Z,74.70
2022-08-09T19:18:33.351Z,74.80
2022-08-09T19:21:03.566Z,74.90
2022-08-09T19:24:31.574Z,75.10
2022-08-09T19:26:19.382Z,75.00
2022-08-09T19:28:57.285Z,75.20
2022-08-09T19:31:30.473Z,75.10
2022-08-09T19:34:21.798Z,75.40
2022-08-09T19:36:51.145Z,76.00
2022-08-09T19:39:20.530Z,76.00
2022-08-09T19:41:55.656Z,76.10
2022-08-09T19:44:23.169Z,76.20
2022-08-09T19:46:53.623Z,76.80
2022-08-09T19:50:10.380Z,77.10
2022-08-09T19:52:07.950Z,77.10
2022-08-09T19:54:35.171Z,77.40
2022-08-09T19:57:02.332Z,77.40
2022-08-09T19:59:39.746Z,77.40
2022-08-09T20:04:10.033Z,77.50
2022-08-09T20:05:10.383Z,77.40
2022-08-09T20:07:58.718Z,77.70
2022-08-09T20:10:34.092Z,77.80
2022-08-09T20:13:04.896Z,78.10
2022-08-09T20:16:37.772Z,78.60
2022-08-09T20:18:19.725Z,78.70
2022-08-09T20:20:46.672Z,79.30
2022-08-09T20:23:13.416Z,78.90
2022-08-09T20:25:51.382Z,79.10
2022-08-09T20:28:27.798Z,79.60
2022-08-09T20:31:02.909Z,79.90
2022-08-09T20:33:41.070Z,79.40
2022-08-09T20:36:11.128Z,79.60
2022-08-09T20:38:57.407Z,79.70
2022-08-09T20:41:35.589Z,79.30
2022-08-09T20:44:04.474Z,78.60
2022-08-09T20:46:42.908Z,78.20
2022-08-09T20:49:11.692Z,78.30
2022-08-09T20:51:41.446Z,77.90
2022-08-09T20:54:12.409Z,77.80
2022-08-09T20:56:41.010Z,77.40
2022-08-09T20:59:08.200Z,77.70
2022-08-09T21:01:50.558Z,77.20
2022-08-09T21:05:54.870Z,77.20
2022-08-09T21:07:11.483Z,76.70
2022-08-09T21:09:41.882Z,76.50
2022-08-09T21:14:42.021Z,76.30
2022-08-09T21:18:23.027Z,76.20
2022-08-09T21:20:16.088Z,76.30
2022-08-09T21:22:46.955Z,76.10
2022-08-09T21:25:38.470Z,76.20
2022-08-09T21:28:05.532Z,76.20
2022-08-09T21:30:34.537Z,76.10
2022-08-09T21:33:07.698Z,76.20
2022-08-09T21:35:40.574Z,76.30
2022-08-09T21:38:17.551Z,76.30
2022-08-09T21:40:50.454Z,76.40
2022-08-09T21:43:21.753Z,76.60
2022-08-09T21:46:04.694Z,76.60
2022-08-09T21:48:31.870Z,76.70
2022-08-09T21:50:58.970Z,76.60
2022-08-09T21:53:40.221Z,76.80
2022-08-09T21:56:28.335Z,77.00
2022-08-09T21:58:55.518Z,77.20
2022-08-09T22:01:26.468Z,77.40
2022-08-09T22:04:09.693Z,77.60
2022-08-09T22:06:36.868Z,77.70
2022-08-09T22:09:03.609Z,77.60
2022-08-09T22:12:09.244Z,77.80
2022-08-09T22:14:17.123Z,78.50
2022-08-09T22:16:43.858Z,78.10
2022-08-09T22:19:57.903Z,78.20
2022-08-09T22:21:58.011Z,78.30
2022-08-09T22:24:25.138Z,78.60
2022-08-09T22:26:52.218Z,79.00
2022-08-09T22:29:19.409Z,78.90
2022-08-09T22:31:56.807Z,79.10
2022-08-09T22:34:25.703Z,79.60
2022-08-09T22:36:52.884Z,79.90
2022-08-09T22:39:47.298Z,80.10
2022-08-09T22:42:20.589Z,80.10
2022-08-09T22:44:49.343Z,80.50
2022-08-09T22:48:11.845Z,81.40
2022-08-09T22:50:14.222Z,81.30
2022-08-09T22:52:41.053Z,81.80
