createdAt,value
2023-01-29T00:02:08.231Z,100.00
2023-01-29T00:04:34.898Z,100.00
2023-01-29T00:07:01.567Z,100.00
2023-01-29T00:09:29.109Z,100.00
2023-01-29T00:11:55.791Z,100.00
2023-01-29T00:14:22.405Z,100.00
2023-01-29T00:16:49.152Z,100.00
2023-01-29T00:19:15.743Z,100.00
2023-01-29T00:21:42.407Z,100.00
2023-01-29T00:24:09.023Z,100.00
2023-01-29T00:26:35.760Z,100.00
2023-01-29T00:29:02.880Z,100.00
2023-01-29T00:31:29.970Z,100.00
2023-01-29T00:33:57.547Z,100.00
2023-01-29T00:36:26.259Z,100.00
2023-01-29T00:39:00.748Z,100.00
2023-01-29T00:41:51.321Z,100.00
2023-01-29T00:44:37.259Z,100.00
2023-01-29T00:47:04.728Z,100.00
2023-01-29T00:49:31.470Z,100.00
2023-01-29T00:52:16.798Z,100.00
2023-01-29T00:54:43.547Z,100.00
2023-01-29T00:57:10.222Z,100.00
2023-01-29T00:59:36.813Z,100.00
2023-01-29T01:02:22.028Z,100.00
2023-01-29T01:04:48.739Z,100.00
2023-01-29T01:07:15.275Z,100.00
2023-01-29T01:10:01.139Z,100.00
2023-01-29T01:12:28.502Z,100.00
2023-01-29T01:14:55.233Z,100.00
2023-01-29T01:17:22.050Z,100.00
2023-01-29T01:19:48.886Z,100.00
2023-01-29T01:22:15.578Z,100.00
2023-01-29T01:24:42.231Z,100.00
2023-01-29T01:27:09.113Z,100.00
2023-01-29T01:29:35.861Z,100.00
2023-01-29T01:32:02.698Z,100.00
2023-01-29T01:34:29.431Z,100.00
2023-01-29T01:36:56.416Z,100.00
2023-01-29T01:39:24.823Z,100.00
2023-01-29T01:41:53.703Z,100.00
2023-01-29T01:44:51.352Z,100.00
2023-01-29T01:47:22.530Z,100.00
2023-01-29T01:49:49.324Z,100.00
2023-01-29T01:52:17.801Z,100.00
2023-01-29T01:54:45.252Z,100.00
2023-01-29T01:57:25.338Z,100.00
2023-01-29T02:00:12.980Z,100.00
2023-01-29T02:03:01.045Z,100.00
2023-01-29T02:05:48.049Z,100.00
2023-01-29T02:08:33.692Z,100.00
2023-01-29T02:11:01.368Z,100.00
2023-01-29T02:13:27.881Z,100.00
2023-01-29T02:15:54.453Z,100.00
2023-01-29T02:18:22.205Z,100.00
2023-01-29T02:21:08.086Z,100.00
2023-01-29T02:24:11.609Z,100.00
2023-01-29T02:27:01.575Z,100.00
2023-01-29T02:29:43.778Z,100.00
2023-01-29T02:32:30.173Z,100.00
2023-01-29T02:35:32.306Z,100.00
2023-01-29T02:38:18.318Z,100.00
2023-01-29T02:40:50.752Z,100.00
2023-01-29T02:43:31.810Z,100.00
2023-01-29T02:46:10.951Z,100.00
2023-01-29T02:48:43.374Z,100.00
2023-01-29T02:51:43.613Z,100.00
2023-01-29T02:54:25.196Z,100.00
2023-01-29T02:56:56.176Z,100.00
2023-01-29T02:59:50.126Z,100.00
2023-01-29T03:02:29.195Z,100.00
2023-01-29T03:05:01.569Z,100.00
2023-01-29T03:07:42.655Z,100.00
2023-01-29T03:10:32.103Z,100.00
2023-01-29T03:13:05.316Z,100.00
2023-01-29T03:15:42.547Z,100.00
2023-01-29T03:18:14.039Z,100.00
2023-01-29T03:20:48.443Z,100.00
2023-01-29T03:23:24.252Z,100.00
2023-01-29T03:26:13.228Z,100.00
2023-01-29T03:29:00.925Z,100.00
2023-01-29T03:31:47.373Z,100.00
2023-01-29T03:34:24.295Z,100.00
2023-01-29T03:36:58.282Z,100.00
2023-01-29T03:39:30.428Z,100.00
2023-01-29T03:42:10.706Z,100.00
2023-01-29T03:45:05.439Z,100.00
2023-01-29T03:47:41.451Z,100.00
2023-01-29T03:50:33.091Z,100.00
2023-01-29T03:53:08.530Z,100.00
2023-01-29T03:56:02.137Z,100.00
2023-01-29T03:58:40.242Z,100.00
2023-01-29T04:01:17.633Z,100.00
2023-01-29T04:03:56.886Z,100.00
2023-01-29T04:06:29.844Z,100.00
2023-01-29T04:09:30.646Z,100.00
2023-01-29T04:12:07.507Z,100.00
2023-01-29T04:14:34.604Z,100.00
2023-01-29T04:17:08.208Z,100.00
2023-01-29T04:19:35.637Z,100.00
2023-01-29T04:22:17.457Z,100.00
2023-01-29T04:24:47.725Z,100.00
2023-01-29T04:27:31.396Z,100.00
2023-01-29T04:30:09.900Z,100.00
2023-01-29T04:32:50.367Z,100.00
2023-01-29T04:35:31.446Z,100.00
2023-01-29T04:38:13.235Z,100.00
2023-01-29T04:40:51.399Z,100.00
2023-01-29T04:43:29.018Z,100.00
2023-01-29T04:46:09.724Z,100.00
2023-01-29T04:49:12.089Z,100.00
2023-01-29T04:52:06.176Z,100.00
2023-01-29T04:54:50.225Z,100.00
2023-01-29T04:57:27.177Z,100.00
2023-01-29T05:00:00.169Z,100.00
2023-01-29T05:02:28.270Z,100.00
2023-01-29T05:04:57.572Z,100.00
2023-01-29T05:07:26.839Z,100.00
2023-01-29T05:09:53.676Z,100.00
2023-01-29T05:12:21.505Z,100.00
2023-01-29T05:14:49.865Z,100.00
2023-01-29T05:17:20.183Z,100.00
2023-01-29T05:19:47.599Z,100.00
2023-01-29T05:22:17.835Z,100.00
2023-01-29T05:24:44.987Z,100.00
2023-01-29T05:27:48.712Z,100.00
2023-01-29T05:30:15.850Z,100.00
2023-01-29T05:32:42.647Z,100.00
2023-01-29T05:35:09.424Z,100.00
2023-01-29T05:37:36.165Z,100.00
2023-01-29T05:40:02.780Z,100.00
2023-01-29T05:42:29.477Z,100.00
2023-01-29T05:44:56.071Z,100.00
2023-01-29T05:47:22.755Z,100.00
2023-01-29T05:49:49.378Z,100.00
2023-01-29T05:52:15.947Z,100.00
2023-01-29T05:54:42.560Z,100.00
2023-01-29T05:57:09.285Z,100.00
2023-01-29T05:59:35.841Z,100.00
2023-01-29T06:02:02.528Z,100.00
2023-01-29T06:04:29.147Z,100.00
2023-01-29T06:06:55.809Z,100.00
2023-01-29T06:09:22.389Z,100.00
2023-01-29T06:11:48.923Z,100.00
2023-01-29T06:14:15.573Z,100.00
2023-01-29T06:16:42.188Z,100.00
2023-01-29T06:19:08.775Z,100.00
2023-01-29T06:21:35.461Z,100.00
2023-01-29T06:24:02.118Z,100.00
2023-01-29T06:26:28.828Z,100.00
2023-01-29T06:28:55.609Z,100.00
2023-01-29T06:31:37.471Z,100.00
2023-01-29T06:34:05.760Z,100.00
2023-01-29T06:36:32.495Z,100.00
2023-01-29T06:38:59.275Z,100.00
2023-01-29T06:41:26.539Z,100.00
2023-01-29T06:43:53.180Z,100.00
2023-01-29T06:46:19.865Z,100.00
2023-01-29T06:48:46.425Z,100.00
2023-01-29T06:51:13.103Z,100.00
2023-01-29T06:53:40.151Z,100.00
2023-01-29T06:56:07.561Z,100.00
2023-01-29T06:58:36.599Z,100.00
2023-01-29T07:01:13.875Z,100.00
2023-01-29T07:03:52.189Z,100.00
2023-01-29T07:06:19.491Z,100.00
2023-01-29T07:08:46.141Z,100.00
2023-01-29T07:11:12.942Z,100.00
2023-01-29T07:13:39.652Z,100.00
2023-01-29T07:16:07.256Z,100.00
2023-01-29T07:18:34.008Z,100.00
2023-01-29T07:21:04.730Z,100.00
2023-01-29T07:23:31.460Z,100.00
2023-01-29T07:26:02.523Z,100.00
2023-01-29T07:28:29.242Z,100.00
2023-01-29T07:30:58.102Z,100.00
2023-01-29T07:33:25.467Z,100.00
2023-01-29T07:35:52.464Z,100.00
2023-01-29T07:38:19.192Z,100.00
2023-01-29T07:40:46.206Z,100.00
2023-01-29T07:43:12.736Z,100.00
2023-01-29T07:45:40.297Z,100.00
2023-01-29T07:48:09.973Z,100.00
2023-01-29T07:50:36.692Z,100.00
2023-01-29T07:53:04.028Z,100.00
2023-01-29T07:55:31.459Z,100.00
2023-01-29T07:58:01.332Z,100.00
2023-01-29T08:00:28.580Z,100.00
2023-01-29T08:03:02.475Z,100.00
2023-01-29T08:05:29.187Z,100.00
2023-01-29T08:08:06.156Z,100.00
2023-01-29T08:10:35.382Z,100.00
2023-01-29T08:13:03.010Z,100.00
2023-01-29T08:15:30.246Z,100.00
2023-01-29T08:20:43.579Z,100.00
2023-01-29T08:23:15.349Z,100.00
2023-01-29T08:25:42.349Z,100.00
2023-01-29T08:28:10.164Z,100.00
2023-01-29T08:30:38.215Z,100.00
2023-01-29T08:33:04.888Z,100.00
2023-01-29T08:35:31.873Z,100.00
2023-01-29T08:38:00.580Z,100.00
2023-01-29T08:40:28.891Z,99.21
2023-01-29T08:43:02.978Z,99.54
2023-01-29T08:45:34.051Z,98.74
2023-01-29T08:48:00.960Z,97.95
2023-01-29T08:50:27.766Z,97.98
2023-01-29T08:52:59.372Z,98.71
2023-01-29T08:55:26.638Z,98.32
2023-01-29T08:57:53.644Z,98.79
2023-01-29T09:00:20.930Z,98.83
2023-01-29T09:02:47.657Z,98.39
2023-01-29T09:05:14.926Z,97.93
2023-01-29T09:07:41.732Z,97.79
2023-01-29T09:10:09.224Z,97.77
2023-01-29T09:12:35.801Z,97.28
2023-01-29T09:15:02.456Z,97.66
2023-01-29T09:17:29.101Z,97.41
2023-01-29T09:19:57.157Z,97.66
2023-01-29T09:22:23.707Z,97.25
2023-01-29T09:24:50.379Z,97.20
2023-01-29T09:27:17.057Z,97.19
2023-01-29T09:29:43.757Z,97.06
2023-01-29T09:32:10.502Z,96.68
2023-01-29T09:34:37.360Z,95.85
2023-01-29T09:37:04.195Z,95.63
2023-01-29T09:39:30.701Z,95.29
2023-01-29T09:42:03.643Z,95.86
2023-01-29T09:45:01.819Z,96.10
2023-01-29T09:47:30.058Z,95.78
2023-01-29T09:50:19.135Z,95.58
2023-01-29T09:52:53.827Z,95.68
2023-01-29T09:55:39.599Z,95.31
2023-01-29T09:58:19.668Z,94.91
2023-01-29T10:00:53.707Z,95.19
2023-01-29T10:03:55.597Z,94.89
2023-01-29T10:06:44.355Z,93.44
2023-01-29T10:09:30.041Z,93.91
2023-01-29T10:12:15.376Z,93.60
2023-01-29T10:15:03.652Z,93.46
2023-01-29T10:18:12.336Z,93.94
2023-01-29T10:21:27.260Z,94.69
2023-01-29T10:24:04.151Z,95.80
2023-01-29T10:26:34.366Z,96.17
2023-01-29T10:29:02.830Z,95.92
2023-01-29T10:31:33.343Z,96.13
2023-01-29T10:34:20.352Z,96.06
2023-01-29T10:36:48.777Z,95.95
2023-01-29T10:39:26.644Z,97.21
2023-01-29T10:42:28.416Z,97.32
2023-01-29T10:44:58.098Z,96.89
2023-01-29T10:47:48.454Z,97.26
2023-01-29T10:50:37.136Z,96.64
2023-01-29T10:53:22.104Z,96.36
2023-01-29T10:55:51.464Z,95.96
2023-01-29T10:58:34.211Z,96.70
2023-01-29T11:01:01.626Z,95.92
2023-01-29T11:03:31.061Z,95.82
2023-01-29T11:06:25.521Z,95.90
2023-01-29T11:08:59.098Z,96.59
2023-01-29T11:11:39.631Z,96.52
2023-01-29T11:14:13.454Z,95.66
2023-01-29T11:16:42.813Z,96.23
2023-01-29T11:19:09.550Z,95.71
2023-01-29T11:22:12.858Z,96.38
2023-01-29T11:24:39.557Z,95.85
2023-01-29T11:27:23.770Z,95.43
2023-01-29T11:29:50.519Z,95.91
2023-01-29T11:32:29.954Z,95.86
2023-01-29T11:34:56.591Z,95.93
2023-01-29T11:37:23.746Z,96.20
2023-01-29T11:39:50.786Z,95.58
2023-01-29T11:42:22.666Z,94.87
2023-01-29T11:44:50.007Z,95.60
2023-01-29T11:47:19.078Z,95.10
2023-01-29T11:49:52.604Z,94.84
2023-01-29T11:52:23.027Z,95.11
2023-01-29T11:55:03.917Z,95.39
2023-01-29T11:57:35.919Z,95.35
2023-01-29T12:00:18.057Z,95.32
2023-01-29T12:03:16.441Z,94.74
2023-01-29T12:05:56.245Z,95.31
2023-01-29T12:08:24.076Z,94.98
2023-01-29T12:10:51.373Z,95.21
2023-01-29T12:13:28.299Z,94.88
2023-01-29T12:16:15.746Z,95.23
2023-01-29T12:18:48.065Z,95.20
2023-01-29T12:21:30.213Z,95.22
2023-01-29T12:24:07.047Z,94.71
2023-01-29T12:26:38.632Z,95.10
2023-01-29T12:29:37.577Z,95.41
2023-01-29T12:32:29.465Z,95.71
2023-01-29T12:35:06.513Z,95.82
2023-01-29T12:38:01.030Z,95.40
2023-01-29T12:40:32.292Z,95.08
2023-01-29T12:43:05.987Z,94.88
2023-01-29T12:45:36.489Z,94.77
2023-01-29T12:48:08.481Z,95.36
2023-01-29T12:50:38.538Z,96.04
2023-01-29T12:53:29.905Z,96.15
2023-01-29T12:56:05.341Z,96.05
2023-01-29T12:58:54.358Z,95.77
2023-01-29T13:01:31.366Z,94.63
2023-01-29T13:04:01.657Z,94.63
2023-01-29T13:07:03.069Z,94.53
2023-01-29T13:09:33.428Z,94.72
2023-01-29T13:12:04.538Z,95.16
2023-01-29T13:15:02.708Z,95.60
2023-01-29T13:17:51.159Z,95.77
2023-01-29T13:20:23.436Z,95.41
2023-01-29T13:22:52.729Z,95.43
2023-01-29T13:25:20.808Z,95.32
2023-01-29T13:27:48.682Z,95.64
2023-01-29T13:30:28.830Z,95.01
2023-01-29T13:33:09.593Z,95.41
2023-01-29T13:35:43.073Z,94.75
2023-01-29T13:38:25.549Z,94.30
2023-01-29T13:41:02.992Z,94.90
2023-01-29T13:43:36.440Z,95.33
2023-01-29T13:46:14.859Z,95.76
2023-01-29T13:48:44.507Z,95.58
2023-01-29T13:51:17.097Z,95.81
2023-01-29T13:53:52.283Z,95.65
2023-01-29T13:56:43.222Z,96.01
2023-01-29T13:59:23.467Z,95.25
2023-01-29T14:01:50.048Z,95.22
2023-01-29T14:04:19.741Z,95.59
2023-01-29T14:06:49.750Z,95.57
2023-01-29T14:09:37.450Z,95.99
2023-01-29T14:12:25.013Z,96.40
2023-01-29T14:15:04.379Z,96.29
2023-01-29T14:17:31.189Z,96.03
2023-01-29T14:20:19.358Z,96.82
2023-01-29T14:22:56.672Z,96.51
2023-01-29T14:25:29.688Z,96.49
2023-01-29T14:27:58.924Z,96.09
2023-01-29T14:30:30.331Z,95.71
2023-01-29T14:32:57.309Z,95.78
2023-01-29T14:35:32.828Z,95.86
2023-01-29T14:38:06.414Z,95.45
2023-01-29T14:40:36.179Z,96.26
2023-01-29T14:43:19.980Z,95.24
2023-01-29T14:45:49.967Z,95.03
2023-01-29T14:48:36.642Z,95.47
2023-01-29T14:51:10.894Z,95.34
2023-01-29T14:53:59.371Z,95.11
2023-01-29T14:56:43.551Z,95.48
2023-01-29T14:59:30.662Z,95.58
2023-01-29T15:02:02.209Z,95.88
2023-01-29T15:04:46.610Z,97.07
2023-01-29T15:07:29.763Z,96.20
2023-01-29T15:10:20.991Z,96.21
2023-01-29T15:12:55.942Z,96.33
2023-01-29T15:15:44.663Z,96.39
2023-01-29T15:18:20.615Z,96.74
2023-01-29T15:20:47.804Z,96.78
2023-01-29T15:23:28.576Z,97.65
2023-01-29T15:26:04.304Z,97.58
2023-01-29T15:28:33.164Z,97.46
2023-01-29T15:31:04.478Z,97.25
2023-01-29T15:33:33.629Z,97.40
2023-01-29T15:36:07.372Z,97.69
2023-01-29T15:38:35.207Z,98.01
2023-01-29T15:41:17.750Z,98.22
2023-01-29T15:43:47.512Z,97.82
2023-01-29T15:46:24.943Z,98.79
2023-01-29T15:48:53.474Z,98.56
2023-01-29T15:51:22.522Z,98.64
2023-01-29T15:54:00.814Z,98.67
2023-01-29T15:56:59.804Z,98.63
2023-01-29T15:59:31.052Z,98.30
2023-01-29T16:01:58.202Z,98.40
2023-01-29T16:04:29.034Z,98.59
2023-01-29T16:06:58.209Z,98.40
2023-01-29T16:09:26.796Z,98.17
2023-01-29T16:11:57.567Z,98.29
2023-01-29T16:14:25.854Z,98.38
2023-01-29T16:16:52.945Z,98.75
2023-01-29T16:19:26.039Z,98.80
2023-01-29T16:21:58.366Z,99.97
2023-01-29T16:24:26.081Z,99.71
2023-01-29T16:26:59.381Z,100.00
2023-01-29T16:29:34.008Z,100.00
2023-01-29T16:32:02.932Z,100.00
2023-01-29T16:34:37.567Z,100.00
2023-01-29T16:37:18.834Z,100.00
2023-01-29T16:39:48.716Z,100.00
2023-01-29T16:42:20.066Z,100.00
2023-01-29T16:45:02.677Z,100.00
2023-01-29T16:47:37.785Z,100.00
2023-01-29T16:50:23.095Z,100.00
2023-01-29T16:53:07.165Z,100.00
2023-01-29T16:55:38.357Z,100.00
2023-01-29T16:58:30.806Z,100.00
2023-01-29T17:01:11.553Z,100.00
2023-01-29T17:03:40.836Z,100.00
2023-01-29T17:06:18.713Z,100.00
2023-01-29T17:08:45.854Z,100.00
2023-01-29T17:11:23.156Z,100.00
2023-01-29T17:13:49.837Z,100.00
2023-01-29T17:16:26.249Z,100.00
2023-01-29T17:18:53.063Z,100.00
2023-01-29T17:21:19.749Z,100.00
2023-01-29T17:23:46.452Z,100.00
2023-01-29T17:26:14.994Z,100.00
2023-01-29T17:28:41.963Z,100.00
2023-01-29T17:31:09.177Z,100.00
2023-01-29T17:33:38.275Z,100.00
2023-01-29T17:36:05.350Z,100.00
2023-01-29T17:38:32.775Z,100.00
2023-01-29T17:41:06.320Z,100.00
2023-01-29T17:43:33.036Z,100.00
2023-01-29T17:45:59.699Z,100.00
2023-01-29T17:48:28.317Z,100.00
2023-01-29T17:50:58.751Z,100.00
2023-01-29T17:53:30.516Z,100.00
2023-01-29T17:56:03.004Z,100.00
2023-01-29T17:58:29.594Z,100.00
2023-01-29T18:00:56.232Z,100.00
2023-01-29T18:03:23.375Z,100.00
2023-01-29T18:05:50.439Z,100.00
2023-01-29T18:08:26.688Z,100.00
2023-01-29T18:10:53.198Z,100.00
2023-01-29T18:13:20.187Z,100.00
2023-01-29T18:15:46.939Z,100.00
2023-01-29T18:18:16.354Z,100.00
2023-01-29T18:20:43.171Z,100.00
2023-01-29T18:23:09.828Z,100.00
2023-01-29T18:25:36.432Z,100.00
2023-01-29T18:28:04.443Z,100.00
2023-01-29T18:30:31.514Z,100.00
2023-01-29T18:32:58.357Z,100.00
2023-01-29T18:35:26.042Z,100.00
2023-01-29T18:37:52.693Z,100.00
2023-01-29T18:40:19.453Z,100.00
2023-01-29T18:42:46.942Z,100.00
2023-01-29T18:45:14.223Z,100.00
2023-01-29T18:47:41.217Z,100.00
2023-01-29T18:50:08.637Z,100.00
2023-01-29T18:52:35.469Z,100.00
2023-01-29T18:55:02.100Z,100.00
2023-01-29T18:58:26.830Z,100.00
2023-01-29T19:00:15.905Z,100.00
2023-01-29T19:02:43.097Z,100.00
2023-01-29T19:05:09.899Z,100.00
2023-01-29T19:07:37.034Z,100.00
2023-01-29T19:10:06.955Z,100.00
2023-01-29T19:12:34.545Z,100.00
2023-01-29T19:15:01.264Z,100.00
2023-01-29T19:17:28.277Z,100.00
2023-01-29T19:19:56.641Z,100.00
2023-01-29T19:22:23.268Z,100.00
2023-01-29T19:24:50.003Z,100.00
2023-01-29T19:27:16.601Z,100.00
2023-01-29T19:29:43.252Z,100.00
2023-01-29T19:32:09.992Z,100.00
2023-01-29T19:34:36.936Z,100.00
2023-01-29T19:37:03.966Z,100.00
2023-01-29T19:39:34.051Z,100.00
2023-01-29T19:42:01.681Z,100.00
2023-01-29T19:44:28.508Z,100.00
2023-01-29T19:46:55.241Z,100.00
2023-01-29T19:49:22.049Z,100.00
2023-01-29T19:51:49.160Z,100.00
2023-01-29T19:54:15.982Z,100.00
2023-01-29T19:56:42.610Z,100.00
2023-01-29T19:59:10.946Z,100.00
2023-01-29T20:01:37.877Z,100.00
2023-01-29T20:04:04.961Z,100.00
2023-01-29T20:06:31.514Z,100.00
2023-01-29T20:08:58.549Z,100.00
2023-01-29T20:11:25.494Z,100.00
2023-01-29T20:13:52.856Z,100.00
2023-01-29T20:16:20.483Z,100.00
2023-01-29T20:18:47.390Z,100.00
2023-01-29T20:21:17.232Z,100.00
2023-01-29T20:23:45.879Z,100.00
2023-01-29T20:26:15.195Z,100.00
2023-01-29T20:28:42.545Z,100.00
2023-01-29T20:31:09.989Z,100.00
2023-01-29T20:33:39.148Z,100.00
2023-01-29T20:36:08.144Z,100.00
2023-01-29T20:38:34.901Z,100.00
2023-01-29T20:41:10.590Z,100.00
2023-01-29T20:43:37.426Z,100.00
2023-01-29T20:46:04.428Z,100.00
2023-01-29T20:48:32.113Z,100.00
2023-01-29T20:51:10.109Z,100.00
2023-01-29T20:53:37.243Z,100.00
2023-01-29T20:56:04.970Z,100.00
2023-01-29T20:58:32.053Z,100.00
2023-01-29T21:00:58.985Z,100.00
2023-01-29T21:03:25.645Z,100.00
2023-01-29T21:05:52.446Z,100.00
2023-01-29T21:08:19.059Z,100.00
2023-01-29T21:10:46.126Z,100.00
2023-01-29T21:13:12.916Z,100.00
2023-01-29T21:15:39.565Z,100.00
2023-01-29T21:18:07.002Z,100.00
2023-01-29T21:20:33.636Z,100.00
2023-01-29T21:23:01.232Z,100.00
2023-01-29T21:25:27.834Z,100.00
2023-01-29T21:27:54.419Z,100.00
2023-01-29T21:30:21.564Z,100.00
2023-01-29T21:32:48.337Z,100.00
2023-01-29T21:35:15.233Z,100.00
2023-01-29T21:37:42.483Z,100.00
2023-01-29T21:40:10.057Z,100.00
2023-01-29T21:42:54.945Z,100.00
2023-01-29T21:45:21.650Z,100.00
2023-01-29T21:47:48.383Z,100.00
2023-01-29T21:50:15.582Z,100.00
2023-01-29T21:52:42.540Z,100.00
2023-01-29T21:55:09.550Z,100.00
2023-01-29T21:57:36.238Z,100.00
2023-01-29T22:00:03.107Z,100.00
2023-01-29T22:02:32.292Z,100.00
2023-01-29T22:05:18.761Z,100.00
2023-01-29T22:07:47.218Z,100.00
2023-01-29T22:10:14.495Z,100.00
2023-01-29T22:12:41.611Z,100.00
2023-01-29T22:15:09.456Z,100.00
2023-01-29T22:17:36.268Z,100.00
2023-01-29T22:20:03.139Z,100.00
2023-01-29T22:22:29.895Z,100.00
2023-01-29T22:24:58.393Z,100.00
2023-01-29T22:27:25.190Z,100.00
2023-01-29T22:29:51.997Z,100.00
2023-01-29T22:32:18.803Z,100.00
2023-01-29T22:34:45.769Z,100.00
2023-01-29T22:37:12.408Z,100.00
2023-01-29T22:39:39.126Z,100.00
2023-01-29T22:42:05.690Z,100.00
2023-01-29T22:44:32.301Z,100.00
2023-01-29T22:46:59.182Z,100.00
2023-01-29T22:49:26.658Z,100.00
2023-01-29T22:52:10.181Z,100.00
2023-01-29T22:54:43.715Z,100.00
2023-01-29T22:57:12.193Z,100.00
2023-01-29T22:59:39.427Z,100.00
2023-01-29T23:02:06.793Z,100.00
2023-01-29T23:04:33.716Z,100.00
2023-01-29T23:07:00.393Z,100.00
2023-01-29T23:09:27.226Z,100.00
2023-01-29T23:11:53.817Z,100.00
2023-01-29T23:14:20.477Z,100.00
2023-01-29T23:16:47.112Z,100.00
2023-01-29T23:19:13.938Z,100.00
2023-01-29T23:21:40.539Z,100.00
2023-01-29T23:24:08.375Z,100.00
2023-01-29T23:26:53.670Z,100.00
2023-01-29T23:29:20.396Z,100.00
2023-01-29T23:31:47.182Z,100.00
2023-01-29T23:34:14.383Z,100.00
2023-01-29T23:36:41.656Z,100.00
2023-01-29T23:39:08.432Z,100.00
2023-01-29T23:41:36.024Z,100.00
2023-01-29T23:44:02.684Z,100.00
2023-01-29T23:46:29.433Z,100.00
2023-01-29T23:48:56.113Z,100.00
2023-01-29T23:51:22.733Z,100.00
2023-01-29T23:53:49.521Z,100.00
2023-01-29T23:56:16.212Z,100.00
2023-01-29T23:58:43.036Z,100.00
