createdAt,value
2018-11-04T00:00:23.322Z,97.9
2018-11-04T00:01:24.707Z,98.2
2018-11-04T00:02:26.087Z,98.3
2018-11-04T00:03:27.469Z,98.6
2018-11-04T00:04:28.849Z,98.7
2018-11-04T00:05:30.231Z,98.2
2018-11-04T00:06:31.614Z,98.3
2018-11-04T00:07:32.998Z,98.3
2018-11-04T00:08:34.380Z,98.1
2018-11-04T00:09:35.758Z,98.5
2018-11-04T00:10:37.138Z,98.6
2018-11-04T00:11:38.521Z,98.6
2018-11-04T00:12:39.906Z,98.3
2018-11-04T00:13:41.282Z,98.2
2018-11-04T00:14:42.657Z,98.0
2018-11-04T00:15:44.039Z,98.2
2018-11-04T00:16:45.420Z,98.6
2018-11-04T00:17:46.804Z,98.6
2018-11-04T00:18:48.186Z,98.6
2018-11-04T00:19:49.610Z,98.4
2018-11-04T00:20:50.995Z,98.3
2018-11-04T00:21:52.368Z,98.2
2018-11-04T00:22:53.752Z,98.4
2018-11-04T00:23:55.186Z,98.1
2018-11-04T00:24:56.517Z,98.3
2018-11-04T00:25:57.899Z,98.1
2018-11-04T00:26:59.286Z,99.1
2018-11-04T00:28:00.661Z,98.8
2018-11-04T00:29:02.042Z,99.0
2018-11-04T00:30:03.422Z,98.7
2018-11-04T00:31:04.802Z,98.7
2018-11-04T00:32:06.186Z,99.1
2018-11-04T00:33:07.570Z,99.4
2018-11-04T00:34:08.953Z,99.6
2018-11-04T00:35:10.335Z,99.1
2018-11-04T00:36:11.712Z,99.2
2018-11-04T00:37:13.094Z,99.5
2018-11-04T00:38:14.473Z,99.2
2018-11-04T00:39:15.855Z,99.2
2018-11-04T00:40:17.237Z,99.1
2018-11-04T00:41:18.620Z,99.0
2018-11-04T00:42:19.997Z,99.4
2018-11-04T00:43:21.379Z,98.9
2018-11-04T00:44:22.808Z,99.2
2018-11-04T00:45:24.224Z,98.8
2018-11-04T00:46:25.591Z,98.8
2018-11-04T00:47:26.979Z,99.1
2018-11-04T00:48:28.429Z,99.2
2018-11-04T00:49:29.765Z,98.9
2018-11-04T00:50:31.145Z,98.2
2018-11-04T00:51:32.528Z,99.1
2018-11-04T00:52:33.910Z,98.5
2018-11-04T00:53:35.292Z,98.4
2018-11-04T00:54:36.682Z,98.4
2018-11-04T00:55:38.056Z,98.8
2018-11-04T00:56:39.440Z,98.8
2018-11-04T00:57:40.818Z,98.3
2018-11-04T00:58:42.203Z,98.4
2018-11-04T00:59:43.588Z,98.2
2018-11-04T01:00:44.967Z,98.3
2018-11-04T01:01:46.353Z,98.2
2018-11-04T01:02:47.731Z,98.3
2018-11-04T01:03:49.110Z,97.9
2018-11-04T01:04:50.493Z,98.2
2018-11-04T01:05:51.884Z,98.4
2018-11-04T01:06:53.267Z,98.4
2018-11-04T01:07:54.651Z,97.9
2018-11-04T01:08:56.121Z,97.9
2018-11-04T01:09:57.412Z,98.0
2018-11-04T01:10:58.794Z,98.0
2018-11-04T01:12:00.209Z,97.6
2018-11-04T01:13:01.557Z,98.4
2018-11-04T01:14:02.935Z,98.1
2018-11-04T01:15:04.318Z,98.2
2018-11-04T01:16:05.702Z,98.1
2018-11-04T01:17:07.088Z,97.6
2018-11-04T01:18:08.465Z,98.0
2018-11-04T01:19:09.845Z,98.4
2018-11-04T01:20:11.229Z,98.0
2018-11-04T01:21:12.667Z,98.3
2018-11-04T01:22:13.991Z,98.6
2018-11-04T01:23:15.369Z,98.8
2018-11-04T01:24:16.807Z,98.7
2018-11-04T01:25:18.136Z,99.0
2018-11-04T01:26:19.509Z,99.0
2018-11-04T01:27:20.890Z,98.6
2018-11-04T01:28:22.270Z,98.1
2018-11-04T01:29:23.651Z,99.0
2018-11-04T01:30:25.144Z,98.7
2018-11-04T01:31:26.419Z,99.3
2018-11-04T01:32:27.799Z,99.0
2018-11-04T01:33:29.174Z,99.5
2018-11-04T01:34:30.555Z,99.3
2018-11-04T01:35:31.938Z,99.3
2018-11-04T01:36:33.323Z,99.0
2018-11-04T01:37:34.704Z,98.8
2018-11-04T01:38:36.089Z,99.0
2018-11-04T01:39:37.481Z,99.4
2018-11-04T01:40:38.876Z,99.5
2018-11-04T01:41:40.255Z,99.0
2018-11-04T01:42:41.638Z,99.0
2018-11-04T01:43:43.019Z,99.1
2018-11-04T01:44:44.401Z,99.2
2018-11-04T01:45:45.787Z,99.0
2018-11-04T01:46:47.167Z,99.0
2018-11-04T01:47:48.546Z,99.2
2018-11-04T01:48:49.928Z,99.4
2018-11-04T01:49:51.308Z,99.7
2018-11-04T01:50:52.691Z,99.9
2018-11-04T01:51:54.073Z,100.0
2018-11-04T01:52:55.456Z,99.9
2018-11-04T01:53:56.836Z,99.6
2018-11-04T01:54:58.215Z,100.0
2018-11-04T01:55:59.595Z,100.0
2018-11-04T01:57:00.980Z,100.0
2018-11-04T01:58:02.359Z,100.0
2018-11-04T01:59:03.745Z,100.0
2018-11-04T02:00:05.141Z,100.0
2018-11-04T02:01:06.522Z,100.0
2018-11-04T02:02:07.903Z,100.0
2018-11-04T02:03:09.289Z,100.0
2018-11-04T02:04:10.666Z,100.0
2018-11-04T02:05:12.051Z,100.0
2018-11-04T02:06:13.435Z,100.0
2018-11-04T02:07:14.821Z,100.0
2018-11-04T02:08:16.204Z,100.0
2018-11-04T02:09:17.583Z,100.0
2018-11-04T02:10:18.965Z,100.0
2018-11-04T02:11:20.347Z,100.0
2018-11-04T02:12:21.760Z,100.0
2018-11-04T02:13:23.144Z,100.0
2018-11-04T02:14:24.526Z,100.0
2018-11-04T02:15:25.909Z,100.0
2018-11-04T02:16:27.308Z,100.0
2018-11-04T02:17:28.697Z,100.0
2018-11-04T02:18:30.072Z,100.0
2018-11-04T02:19:31.458Z,100.0
2018-11-04T02:20:32.891Z,100.0
2018-11-04T02:21:34.222Z,100.0
2018-11-04T02:22:35.604Z,100.0
2018-11-04T02:23:37.022Z,100.0
2018-11-04T02:24:38.404Z,100.0
2018-11-04T02:25:39.787Z,100.0
2018-11-04T02:26:41.183Z,100.0
2018-11-04T02:27:42.564Z,100.0
2018-11-04T02:28:43.943Z,100.0
2018-11-04T02:29:45.323Z,100.0
2018-11-04T02:30:46.707Z,100.0
2018-11-04T02:31:48.088Z,100.0
2018-11-04T02:32:49.680Z,100.0
2018-11-04T02:33:51.074Z,100.0
2018-11-04T02:34:52.459Z,100.0
2018-11-04T02:35:53.841Z,100.0
2018-11-04T02:36:55.221Z,100.0
2018-11-04T02:37:56.602Z,100.0
2018-11-04T02:38:57.984Z,100.0
2018-11-04T02:39:59.366Z,100.0
2018-11-04T02:41:00.747Z,100.0
2018-11-04T02:42:02.135Z,100.0
2018-11-04T02:43:03.515Z,100.0
2018-11-04T02:44:04.891Z,100.0
2018-11-04T02:45:06.275Z,100.0
2018-11-04T02:46:07.656Z,100.0
2018-11-04T02:47:09.132Z,100.0
2018-11-04T02:48:10.418Z,100.0
2018-11-04T02:49:11.802Z,100.0
2018-11-04T02:50:13.204Z,100.0
2018-11-04T02:51:14.567Z,100.0
2018-11-04T02:52:15.947Z,100.0
2018-11-04T02:53:17.329Z,100.0
2018-11-04T02:54:18.716Z,100.0
2018-11-04T02:55:20.284Z,100.0
2018-11-04T02:56:21.675Z,100.0
2018-11-04T02:57:23.229Z,100.0
2018-11-04T02:58:24.663Z,100.0
2018-11-04T02:59:26.055Z,100.0
2018-11-04T03:00:27.457Z,100.0
2018-11-04T03:01:29.379Z,100.0
2018-11-04T03:02:30.763Z,100.0
2018-11-04T03:03:32.158Z,100.0
2018-11-04T03:04:33.556Z,100.0
2018-11-04T03:05:34.950Z,100.0
2018-11-04T03:06:36.418Z,100.0
2018-11-04T03:07:37.681Z,100.0
2018-11-04T03:08:39.060Z,100.0
2018-11-04T03:09:40.448Z,100.0
2018-11-04T03:10:41.840Z,100.0
2018-11-04T03:11:43.240Z,100.0
2018-11-04T03:12:44.861Z,100.0
2018-11-04T03:13:46.257Z,100.0
2018-11-04T03:14:48.053Z,100.0
2018-11-04T03:15:49.614Z,100.0
2018-11-04T03:16:51.081Z,100.0
2018-11-04T03:17:52.439Z,100.0
2018-11-04T03:18:53.830Z,100.0
2018-11-04T03:19:55.329Z,100.0
2018-11-04T03:20:56.711Z,100.0
2018-11-04T03:21:58.099Z,100.0
2018-11-04T03:22:59.642Z,100.0
2018-11-04T03:24:01.052Z,100.0
2018-11-04T03:25:02.443Z,100.0
2018-11-04T03:26:03.812Z,100.0
2018-11-04T03:27:05.229Z,100.0
2018-11-04T03:28:06.656Z,100.0
2018-11-04T03:29:08.036Z,100.0
2018-11-04T03:30:09.417Z,100.0
2018-11-04T03:31:10.830Z,100.0
2018-11-04T03:32:12.213Z,100.0
2018-11-04T03:33:13.599Z,100.0
2018-11-04T03:34:14.981Z,100.0
2018-11-04T03:35:16.368Z,100.0
2018-11-04T03:36:17.743Z,100.0
2018-11-04T03:37:19.124Z,100.0
2018-11-04T03:38:20.508Z,100.0
2018-11-04T03:39:21.893Z,100.0
2018-11-04T03:40:23.274Z,100.0
2018-11-04T03:41:24.675Z,100.0
2018-11-04T03:42:26.068Z,100.0
2018-11-04T03:43:27.451Z,100.0
2018-11-04T03:44:28.834Z,100.0
2018-11-04T03:45:30.217Z,100.0
2018-11-04T03:46:31.602Z,100.0
2018-11-04T03:47:32.986Z,100.0
2018-11-04T03:48:34.366Z,100.0
2018-11-04T03:49:35.748Z,100.0
2018-11-04T03:50:37.134Z,100.0
2018-11-04T03:51:38.516Z,100.0
2018-11-04T03:52:39.897Z,100.0
2018-11-04T03:53:41.282Z,100.0
2018-11-04T03:54:42.666Z,100.0
2018-11-04T03:55:44.067Z,100.0
2018-11-04T03:56:45.450Z,100.0
2018-11-04T03:57:46.831Z,100.0
2018-11-04T03:58:48.211Z,100.0
2018-11-04T03:59:49.601Z,100.0
2018-11-04T04:00:50.978Z,100.0
2018-11-04T04:01:52.367Z,100.0
2018-11-04T04:02:53.748Z,100.0
2018-11-04T04:03:55.132Z,100.0
2018-11-04T04:04:56.511Z,100.0
2018-11-04T04:05:57.893Z,100.0
2018-11-04T04:06:59.276Z,100.0
2018-11-04T04:08:00.659Z,100.0
2018-11-04T04:09:02.048Z,100.0
2018-11-04T04:10:03.446Z,100.0
2018-11-04T04:11:04.807Z,100.0
2018-11-04T04:12:06.188Z,100.0
2018-11-04T04:13:07.570Z,100.0
2018-11-04T04:14:08.952Z,100.0
2018-11-04T04:15:10.342Z,100.0
2018-11-04T04:16:11.784Z,100.0
2018-11-04T04:17:13.264Z,100.0
2018-11-04T04:18:14.720Z,100.0
2018-11-04T04:19:16.101Z,100.0
2018-11-04T04:20:17.480Z,100.0
2018-11-04T04:21:18.866Z,100.0
2018-11-04T04:22:20.250Z,100.0
2018-11-04T04:23:21.630Z,100.0
2018-11-04T04:24:23.012Z,100.0
2018-11-04T04:25:24.393Z,100.0
2018-11-04T04:26:25.773Z,100.0
2018-11-04T04:27:27.215Z,100.0
2018-11-04T04:28:28.597Z,100.0
2018-11-04T04:29:29.984Z,100.0
2018-11-04T04:30:31.370Z,100.0
2018-11-04T04:31:32.744Z,100.0
2018-11-04T04:32:34.125Z,100.0
2018-11-04T04:33:35.513Z,100.0
2018-11-04T04:34:36.889Z,100.0
2018-11-04T04:35:38.270Z,100.0
2018-11-04T04:36:39.653Z,100.0
2018-11-04T04:37:41.038Z,100.0
2018-11-04T04:38:42.422Z,100.0
2018-11-04T04:39:43.799Z,100.0
2018-11-04T04:40:45.181Z,100.0
2018-11-04T04:41:46.565Z,100.0
2018-11-04T04:42:47.955Z,100.0
2018-11-04T04:43:49.329Z,100.0
2018-11-04T04:44:50.716Z,100.0
2018-11-04T04:45:52.098Z,100.0
2018-11-04T04:46:53.480Z,100.0
2018-11-04T04:47:54.863Z,100.0
2018-11-04T04:48:56.245Z,100.0
2018-11-04T04:49:57.629Z,100.0
2018-11-04T04:50:59.008Z,100.0
2018-11-04T04:52:00.395Z,100.0
2018-11-04T04:53:01.775Z,100.0
2018-11-04T04:54:03.157Z,100.0
2018-11-04T04:55:04.537Z,100.0
2018-11-04T04:56:05.923Z,100.0
2018-11-04T04:57:07.307Z,100.0
2018-11-04T04:58:08.690Z,100.0
2018-11-04T04:59:10.071Z,100.0
2018-11-04T05:00:11.452Z,100.0
2018-11-04T05:01:12.838Z,100.0
2018-11-04T05:02:14.219Z,100.0
2018-11-04T05:03:15.597Z,100.0
2018-11-04T05:04:16.983Z,100.0
2018-11-04T05:05:18.369Z,100.0
2018-11-04T05:06:19.753Z,100.0
2018-11-04T05:07:21.132Z,100.0
2018-11-04T05:08:22.513Z,100.0
2018-11-04T05:09:23.895Z,100.0
2018-11-04T05:10:25.304Z,100.0
2018-11-04T05:11:26.725Z,100.0
2018-11-04T05:12:28.145Z,100.0
2018-11-04T05:13:29.530Z,100.0
2018-11-04T05:14:30.911Z,100.0
2018-11-04T05:15:32.310Z,100.0
2018-11-04T05:16:33.678Z,100.0
2018-11-04T05:17:35.102Z,100.0
2018-11-04T05:18:36.435Z,100.0
2018-11-04T05:19:37.815Z,100.0
2018-11-04T05:20:39.204Z,100.0
2018-11-04T05:21:40.587Z,100.0
2018-11-04T05:22:41.965Z,100.0
2018-11-04T05:23:43.347Z,100.0
2018-11-04T05:24:44.733Z,100.0
2018-11-04T05:25:46.116Z,100.0
2018-11-04T05:26:47.502Z,100.0
2018-11-04T05:27:48.888Z,100.0
2018-11-04T05:28:50.269Z,100.0
2018-11-04T05:29:51.652Z,100.0
2018-11-04T05:30:53.035Z,100.0
2018-11-04T05:31:54.416Z,100.0
2018-11-04T05:32:55.800Z,100.0
2018-11-04T05:33:57.187Z,100.0
2018-11-04T05:34:58.564Z,100.0
2018-11-04T05:35:59.946Z,100.0
2018-11-04T05:37:01.324Z,100.0
2018-11-04T05:38:02.707Z,100.0
2018-11-04T05:39:04.091Z,100.0
2018-11-04T05:40:05.479Z,100.0
2018-11-04T05:41:06.854Z,100.0
2018-11-04T05:42:08.239Z,100.0
2018-11-04T05:43:09.621Z,100.0
2018-11-04T05:44:11.004Z,100.0
2018-11-04T05:45:12.386Z,100.0
2018-11-04T05:46:13.769Z,100.0
2018-11-04T05:47:15.155Z,100.0
2018-11-04T05:48:16.547Z,100.0
2018-11-04T05:49:17.919Z,100.0
2018-11-04T05:50:19.305Z,100.0
2018-11-04T05:51:20.683Z,100.0
2018-11-04T05:52:22.066Z,100.0
2018-11-04T05:53:23.448Z,100.0
2018-11-04T05:54:24.830Z,100.0
2018-11-04T05:55:26.215Z,100.0
2018-11-04T05:56:27.632Z,100.0
2018-11-04T05:57:29.015Z,100.0
2018-11-04T05:58:30.400Z,100.0
2018-11-04T05:59:31.779Z,100.0
2018-11-04T06:00:33.167Z,100.0
2018-11-04T06:01:34.549Z,100.0
2018-11-04T06:02:35.931Z,100.0
2018-11-04T06:03:37.319Z,100.0
2018-11-04T06:04:38.697Z,100.0
2018-11-04T06:05:40.175Z,100.0
2018-11-04T06:06:41.556Z,100.0
2018-11-04T06:07:42.944Z,100.0
2018-11-04T06:08:44.328Z,100.0
2018-11-04T06:09:45.711Z,100.0
2018-11-04T06:10:47.095Z,100.0
2018-11-04T06:11:48.476Z,100.0
2018-11-04T06:12:49.858Z,100.0
2018-11-04T06:13:51.239Z,100.0
2018-11-04T06:14:52.622Z,100.0
2018-11-04T06:15:54.008Z,100.0
2018-11-04T06:16:55.386Z,100.0
2018-11-04T06:17:56.777Z,100.0
2018-11-04T06:18:58.157Z,100.0
2018-11-04T06:19:59.539Z,100.0
2018-11-04T06:21:00.925Z,100.0
2018-11-04T06:22:02.309Z,100.0
2018-11-04T06:23:03.696Z,100.0
2018-11-04T06:24:05.083Z,100.0
2018-11-04T06:25:06.473Z,100.0
2018-11-04T06:26:07.857Z,100.0
2018-11-04T06:27:09.236Z,100.0
2018-11-04T06:28:10.617Z,100.0
2018-11-04T06:29:12.002Z,100.0
2018-11-04T06:30:13.387Z,100.0
2018-11-04T06:31:14.771Z,100.0
2018-11-04T06:32:16.156Z,100.0
2018-11-04T06:33:17.543Z,100.0
2018-11-04T06:34:18.923Z,100.0
2018-11-04T06:35:20.309Z,100.0
2018-11-04T06:36:21.692Z,100.0
2018-11-04T06:37:23.080Z,100.0
2018-11-04T06:38:24.459Z,100.0
2018-11-04T06:39:25.848Z,100.0
2018-11-04T06:40:27.232Z,100.0
2018-11-04T06:41:28.612Z,100.0
2018-11-04T06:42:29.999Z,100.0
2018-11-04T06:43:31.380Z,100.0
2018-11-04T06:44:32.768Z,100.0
2018-11-04T06:45:34.158Z,100.0
2018-11-04T06:46:35.542Z,100.0
2018-11-04T06:47:36.982Z,100.0
2018-11-04T06:48:38.315Z,100.0
2018-11-04T06:49:39.698Z,100.0
2018-11-04T06:50:41.082Z,100.0
2018-11-04T06:51:42.471Z,100.0
2018-11-04T06:52:43.858Z,100.0
2018-11-04T06:53:45.246Z,100.0
2018-11-04T06:54:46.628Z,100.0
2018-11-04T06:55:48.012Z,100.0
2018-11-04T06:56:49.396Z,100.0
2018-11-04T06:57:50.781Z,100.0
2018-11-04T06:58:52.169Z,100.0
2018-11-04T06:59:53.625Z,100.0
2018-11-04T07:00:54.994Z,100.0
2018-11-04T07:01:56.379Z,100.0
2018-11-04T07:02:57.779Z,100.0
2018-11-04T07:03:59.164Z,100.0
2018-11-04T07:05:00.551Z,100.0
2018-11-04T07:06:01.938Z,100.0
2018-11-04T07:07:03.324Z,100.0
2018-11-04T07:08:04.713Z,100.0
2018-11-04T07:09:06.151Z,100.0
2018-11-04T07:10:07.486Z,100.0
2018-11-04T07:11:08.876Z,100.0
2018-11-04T07:12:10.256Z,100.0
2018-11-04T07:13:11.643Z,100.0
2018-11-04T07:14:13.030Z,100.0
2018-11-04T07:15:14.418Z,100.0
2018-11-04T07:16:15.803Z,100.0
2018-11-04T07:17:17.190Z,100.0
2018-11-04T07:18:18.580Z,100.0
2018-11-04T07:19:19.963Z,100.0
2018-11-04T07:20:21.354Z,100.0
2018-11-04T07:21:22.740Z,100.0
2018-11-04T07:22:24.128Z,100.0
2018-11-04T07:23:25.513Z,100.0
2018-11-04T07:24:26.899Z,100.0
2018-11-04T07:25:28.339Z,100.0
2018-11-04T07:26:29.671Z,100.0
2018-11-04T07:27:31.057Z,100.0
2018-11-04T07:28:32.445Z,100.0
2018-11-04T07:29:33.837Z,100.0
2018-11-04T07:30:35.223Z,100.0
2018-11-04T07:31:36.609Z,100.0
2018-11-04T07:32:37.994Z,100.0
2018-11-04T07:33:39.380Z,100.0
2018-11-04T07:34:40.768Z,100.0
2018-11-04T07:35:42.164Z,100.0
2018-11-04T07:36:43.550Z,100.0
2018-11-04T07:37:44.975Z,100.0
2018-11-04T07:38:46.367Z,100.0
2018-11-04T07:39:47.757Z,100.0
2018-11-04T07:40:49.144Z,100.0
2018-11-04T07:41:50.532Z,100.0
2018-11-04T07:42:51.918Z,100.0
2018-11-04T07:43:53.308Z,100.0
2018-11-04T07:44:54.694Z,100.0
2018-11-04T07:45:56.126Z,100.0
2018-11-04T07:46:57.492Z,100.0
2018-11-04T07:47:58.894Z,100.0
2018-11-04T07:49:00.285Z,100.0
2018-11-04T07:50:01.679Z,100.0
2018-11-04T07:51:03.061Z,100.0
2018-11-04T07:52:04.445Z,100.0
2018-11-04T07:53:05.830Z,100.0
2018-11-04T07:54:07.281Z,100.0
2018-11-04T07:55:08.716Z,100.0
2018-11-04T07:56:10.161Z,100.0
2018-11-04T07:57:11.623Z,100.0
2018-11-04T07:58:13.018Z,100.0
2018-11-04T07:59:14.402Z,100.0
2018-11-04T08:00:15.791Z,100.0
2018-11-04T08:01:17.181Z,100.0
2018-11-04T08:02:18.565Z,100.0
2018-11-04T08:03:19.985Z,100.0
2018-11-04T08:04:21.393Z,100.0
2018-11-04T08:05:22.709Z,100.0
2018-11-04T08:06:24.090Z,100.0
2018-11-04T08:07:25.479Z,100.0
2018-11-04T08:08:26.863Z,100.0
2018-11-04T08:09:28.271Z,100.0
2018-11-04T08:10:29.666Z,100.0
2018-11-04T08:11:31.066Z,100.0
2018-11-04T08:12:32.459Z,100.0
2018-11-04T08:13:33.935Z,100.0
2018-11-04T08:14:35.229Z,100.0
2018-11-04T08:15:36.623Z,100.0
2018-11-04T08:16:38.006Z,100.0
2018-11-04T08:17:39.393Z,100.0
2018-11-04T08:18:40.786Z,100.0
2018-11-04T08:19:42.177Z,100.0
2018-11-04T08:20:43.578Z,100.0
2018-11-04T08:21:44.964Z,100.0
2018-11-04T08:22:46.370Z,100.0
2018-11-04T08:23:47.807Z,100.0
2018-11-04T08:24:49.203Z,100.0
2018-11-04T08:25:50.598Z,100.0
2018-11-04T08:26:51.987Z,100.0
2018-11-04T08:27:53.485Z,100.0
2018-11-04T08:28:54.763Z,100.0
2018-11-04T08:29:56.171Z,100.0
2018-11-04T08:30:57.572Z,100.0
2018-11-04T08:31:58.962Z,100.0
2018-11-04T08:33:00.348Z,100.0
2018-11-04T08:34:01.740Z,100.0
2018-11-04T08:35:03.123Z,100.0
2018-11-04T08:36:04.518Z,100.0
2018-11-04T08:37:05.900Z,100.0
2018-11-04T08:38:07.470Z,100.0
2018-11-04T08:39:08.855Z,100.0
2018-11-04T08:40:10.392Z,100.0
2018-11-04T08:41:11.631Z,100.0
2018-11-04T08:42:13.020Z,100.0
2018-11-04T08:43:14.402Z,100.0
2018-11-04T08:44:15.793Z,100.0
2018-11-04T08:45:17.182Z,100.0
2018-11-04T08:46:18.573Z,100.0
2018-11-04T08:47:20.016Z,100.0
2018-11-04T08:48:21.492Z,100.0
2018-11-04T08:49:22.878Z,100.0
2018-11-04T08:50:24.291Z,100.0
2018-11-04T08:51:25.680Z,100.0
2018-11-04T08:52:27.157Z,100.0
2018-11-04T08:53:28.500Z,100.0
2018-11-04T08:54:29.890Z,100.0
2018-11-04T08:55:31.279Z,100.0
2018-11-04T08:56:32.666Z,100.0
2018-11-04T08:57:34.074Z,100.0
2018-11-04T08:58:35.461Z,100.0
2018-11-04T08:59:36.851Z,100.0
2018-11-04T09:00:38.316Z,100.0
2018-11-04T09:01:39.705Z,100.0
2018-11-04T09:02:41.094Z,100.0
2018-11-04T09:03:42.487Z,100.0
2018-11-04T09:04:43.875Z,100.0
2018-11-04T09:05:45.259Z,100.0
2018-11-04T09:06:46.648Z,100.0
2018-11-04T09:07:48.121Z,100.0
2018-11-04T09:08:49.512Z,100.0
2018-11-04T09:09:50.910Z,100.0
2018-11-04T09:10:52.299Z,100.0
2018-11-04T09:11:53.686Z,100.0
2018-11-04T09:12:55.131Z,100.0
2018-11-04T09:13:56.515Z,100.0
2018-11-04T09:14:57.905Z,100.0
2018-11-04T09:15:59.295Z,100.0
2018-11-04T09:17:00.691Z,100.0
2018-11-04T09:18:02.079Z,100.0
2018-11-04T09:19:03.468Z,100.0
2018-11-04T09:20:04.880Z,100.0
2018-11-04T09:21:06.275Z,100.0
2018-11-04T09:22:07.679Z,100.0
2018-11-04T09:23:09.055Z,100.0
2018-11-04T09:24:10.454Z,100.0
2018-11-04T09:25:11.910Z,100.0
2018-11-04T09:26:13.295Z,100.0
2018-11-04T09:27:14.686Z,100.0
2018-11-04T09:28:16.077Z,100.0
2018-11-04T09:29:17.560Z,100.0
2018-11-04T09:30:18.860Z,100.0
2018-11-04T09:31:20.252Z,100.0
2018-11-04T09:32:21.642Z,100.0
2018-11-04T09:33:23.033Z,100.0
2018-11-04T09:34:24.458Z,100.0
2018-11-04T09:35:25.985Z,100.0
2018-11-04T09:36:27.324Z,100.0
2018-11-04T09:37:28.627Z,100.0
2018-11-04T09:38:30.021Z,100.0
2018-11-04T09:39:31.409Z,100.0
2018-11-04T09:40:32.992Z,100.0
2018-11-04T09:41:34.389Z,100.0
2018-11-04T09:42:35.774Z,100.0
2018-11-04T09:43:37.270Z,100.0
2018-11-04T09:44:38.663Z,100.0
2018-11-04T09:45:40.058Z,100.0
2018-11-04T09:46:41.461Z,100.0
2018-11-04T09:47:42.853Z,100.0
2018-11-04T09:48:44.247Z,100.0
2018-11-04T09:49:45.678Z,100.0
2018-11-04T09:50:47.029Z,99.8
2018-11-04T09:51:48.508Z,100.0
2018-11-04T09:52:49.902Z,100.0
2018-11-04T09:53:51.293Z,99.5
2018-11-04T09:54:52.681Z,99.2
2018-11-04T09:55:54.069Z,99.7
2018-11-04T09:56:55.460Z,99.2
2018-11-04T09:57:56.849Z,99.0
2018-11-04T09:58:58.245Z,99.1
2018-11-04T09:59:59.633Z,99.4
2018-11-04T10:01:01.027Z,99.3
2018-11-04T10:02:02.413Z,99.5
2018-11-04T10:03:03.806Z,99.1
2018-11-04T10:04:05.195Z,99.1
2018-11-04T10:05:06.593Z,98.4
2018-11-04T10:06:07.984Z,98.4
2018-11-04T10:07:09.442Z,98.1
2018-11-04T10:08:10.764Z,97.4
2018-11-04T10:09:12.161Z,97.5
2018-11-04T10:10:13.558Z,97.9
2018-11-04T10:11:14.997Z,98.0
2018-11-04T10:12:16.389Z,97.8
2018-11-04T10:13:17.845Z,98.0
2018-11-04T10:14:19.176Z,98.0
2018-11-04T10:15:20.565Z,97.3
2018-11-04T10:16:21.970Z,97.4
2018-11-04T10:17:23.345Z,97.4
2018-11-04T10:18:24.741Z,97.4
2018-11-04T10:19:26.252Z,97.5
2018-11-04T10:20:27.804Z,97.5
2018-11-04T10:21:28.915Z,97.2
2018-11-04T10:22:30.309Z,97.1
2018-11-04T10:23:31.709Z,97.4
2018-11-04T10:24:33.165Z,97.2
2018-11-04T10:25:34.556Z,96.6
2018-11-04T10:26:36.000Z,96.9
2018-11-04T10:27:37.395Z,96.5
2018-11-04T10:28:38.790Z,96.7
2018-11-04T10:29:40.179Z,96.9
2018-11-04T10:30:41.572Z,97.1
2018-11-04T10:31:42.964Z,96.5
2018-11-04T10:32:44.363Z,96.5
2018-11-04T10:33:45.818Z,96.1
2018-11-04T10:34:47.228Z,96.0
2018-11-04T10:35:48.622Z,96.2
2018-11-04T10:36:50.035Z,96.1
2018-11-04T10:37:51.426Z,95.9
2018-11-04T10:38:52.820Z,95.7
2018-11-04T10:39:54.212Z,95.2
2018-11-04T10:40:55.604Z,95.4
2018-11-04T10:41:57.249Z,95.5
2018-11-04T10:42:58.676Z,95.0
2018-11-04T10:44:00.073Z,95.3
2018-11-04T10:45:01.455Z,94.8
2018-11-04T10:46:02.850Z,94.1
2018-11-04T10:47:04.284Z,93.8
2018-11-04T10:48:05.723Z,93.2
2018-11-04T10:49:07.118Z,92.9
2018-11-04T10:50:08.508Z,92.6
2018-11-04T10:51:09.904Z,92.4
2018-11-04T10:52:11.293Z,92.6
2018-11-04T10:53:12.691Z,92.6
2018-11-04T10:54:14.085Z,92.7
2018-11-04T10:55:15.475Z,92.7
2018-11-04T10:56:16.869Z,92.6
2018-11-04T10:57:18.262Z,92.6
2018-11-04T10:58:19.650Z,92.2
2018-11-04T10:59:21.048Z,91.7
2018-11-04T11:00:22.473Z,91.8
2018-11-04T11:01:23.861Z,91.7
2018-11-04T11:02:25.257Z,91.9
2018-11-04T11:03:26.648Z,91.3
2018-11-04T11:04:28.047Z,91.4
2018-11-04T11:05:29.433Z,91.4
2018-11-04T11:06:30.825Z,91.0
2018-11-04T11:07:32.226Z,90.8
2018-11-04T11:08:33.618Z,90.2
2018-11-04T11:09:35.014Z,90.7
2018-11-04T11:10:36.518Z,90.1
2018-11-04T11:11:37.914Z,90.1
2018-11-04T11:12:39.307Z,90.2
2018-11-04T11:13:40.787Z,89.8
2018-11-04T11:14:42.175Z,89.1
2018-11-04T11:15:43.564Z,89.9
2018-11-04T11:16:44.963Z,89.5
2018-11-04T11:17:46.456Z,89.5
2018-11-04T11:18:47.826Z,89.6
2018-11-04T11:19:49.219Z,89.6
2018-11-04T11:20:50.611Z,89.7
2018-11-04T11:21:52.013Z,89.9
2018-11-04T11:22:53.525Z,89.5
2018-11-04T11:23:54.787Z,89.0
2018-11-04T11:24:56.180Z,88.9
2018-11-04T11:25:57.707Z,89.3
2018-11-04T11:26:59.104Z,88.7
2018-11-04T11:28:00.499Z,89.4
2018-11-04T11:29:01.973Z,89.5
2018-11-04T11:30:03.422Z,89.1
2018-11-04T11:31:04.761Z,88.9
2018-11-04T11:32:06.153Z,88.4
2018-11-04T11:33:07.597Z,88.0
2018-11-04T11:34:09.114Z,88.7
2018-11-04T11:35:10.530Z,88.1
2018-11-04T11:36:11.925Z,88.6
2018-11-04T11:37:13.325Z,88.7
2018-11-04T11:38:14.713Z,88.7
2018-11-04T11:39:16.106Z,87.9
2018-11-04T11:40:17.526Z,87.6
2018-11-04T11:41:18.952Z,87.4
2018-11-04T11:42:20.344Z,87.1
2018-11-04T11:43:21.738Z,86.0
2018-11-04T11:44:23.130Z,86.3
2018-11-04T11:45:24.523Z,85.9
2018-11-04T11:46:26.110Z,84.9
2018-11-04T11:47:27.505Z,85.0
2018-11-04T11:48:29.074Z,85.2
2018-11-04T11:49:30.466Z,84.6
2018-11-04T11:50:31.864Z,84.1
2018-11-04T11:51:33.257Z,83.7
2018-11-04T11:52:34.671Z,83.4
2018-11-04T11:53:36.043Z,83.7
2018-11-04T11:54:37.439Z,83.5
2018-11-04T11:55:38.833Z,82.9
2018-11-04T11:56:40.224Z,82.2
2018-11-04T11:57:41.636Z,81.3
2018-11-04T11:58:43.027Z,80.5
2018-11-04T11:59:44.554Z,80.4
2018-11-04T12:00:45.945Z,79.1
2018-11-04T12:01:47.337Z,78.3
2018-11-04T12:02:48.729Z,77.4
2018-11-04T12:03:50.129Z,77.1
2018-11-04T12:04:51.520Z,74.5
2018-11-04T12:05:52.915Z,74.2
2018-11-04T12:06:54.310Z,75.0
2018-11-04T12:07:55.793Z,74.3
2018-11-04T12:08:57.203Z,74.0
2018-11-04T12:09:58.580Z,74.6
2018-11-04T12:10:59.974Z,74.8
2018-11-04T12:12:01.370Z,74.1
2018-11-04T12:13:02.766Z,72.6
2018-11-04T12:14:04.164Z,72.0
2018-11-04T12:15:05.567Z,72.5
2018-11-04T12:16:06.961Z,72.9
2018-11-04T12:17:08.356Z,72.8
2018-11-04T12:18:09.827Z,73.1
2018-11-04T12:19:11.254Z,72.6
2018-11-04T12:20:12.655Z,72.6
2018-11-04T12:21:14.066Z,72.6
2018-11-04T12:22:15.461Z,72.0
2018-11-04T12:23:16.857Z,72.7
2018-11-04T12:24:18.252Z,72.6
2018-11-04T12:25:19.645Z,72.6
2018-11-04T12:26:21.050Z,73.3
2018-11-04T12:27:22.434Z,73.3
2018-11-04T12:28:23.834Z,72.6
2018-11-04T12:29:26.169Z,73.1
2018-11-04T12:30:27.568Z,72.3
2018-11-04T12:31:28.962Z,72.1
2018-11-04T12:32:30.357Z,72.0
2018-11-04T12:33:31.831Z,71.8
2018-11-04T12:34:33.224Z,71.3
2018-11-04T12:35:34.621Z,72.2
2018-11-04T12:36:37.236Z,71.7
2018-11-04T12:37:38.631Z,71.6
2018-11-04T12:38:40.460Z,71.5
2018-11-04T12:39:41.855Z,71.3
2018-11-04T12:40:43.246Z,71.5
2018-11-04T12:41:44.677Z,71.5
2018-11-04T12:42:46.063Z,71.1
2018-11-04T12:43:47.466Z,71.4
2018-11-04T12:44:48.856Z,71.0
2018-11-04T12:45:50.284Z,70.4
2018-11-04T12:46:51.644Z,71.5
2018-11-04T12:47:53.041Z,72.0
2018-11-04T12:48:54.436Z,72.2
2018-11-04T12:49:55.836Z,72.1
2018-11-04T12:50:57.229Z,71.6
2018-11-04T12:51:58.663Z,71.7
2018-11-04T12:53:00.019Z,71.8
2018-11-04T12:54:01.410Z,71.0
2018-11-04T12:55:02.806Z,71.2
2018-11-04T12:56:04.200Z,71.9
2018-11-04T12:57:05.596Z,71.6
2018-11-04T12:58:06.989Z,72.0
2018-11-04T12:59:08.390Z,71.4
2018-11-04T13:00:09.784Z,71.4
2018-11-04T13:01:11.210Z,70.8
2018-11-04T13:02:12.611Z,70.7
2018-11-04T13:03:14.009Z,69.5
2018-11-04T13:04:15.403Z,69.8
2018-11-04T13:05:17.410Z,69.9
2018-11-04T13:06:18.827Z,69.6
2018-11-04T13:07:20.222Z,68.8
2018-11-04T13:08:21.616Z,68.9
2018-11-04T13:09:23.035Z,67.7
2018-11-04T13:10:24.429Z,67.1
2018-11-04T13:11:25.897Z,66.1
2018-11-04T13:12:27.239Z,65.8
2018-11-04T13:13:28.633Z,65.1
2018-11-04T13:14:30.026Z,65.1
2018-11-04T13:15:31.423Z,64.7
2018-11-04T13:16:32.816Z,64.9
2018-11-04T13:17:34.211Z,65.0
2018-11-04T13:18:36.187Z,65.8
2018-11-04T13:19:37.585Z,66.6
2018-11-04T13:20:38.981Z,67.4