createdAt,value
2022-08-02T00:00:35.483Z,99.90
2022-08-02T00:03:03.587Z,99.90
2022-08-02T00:05:33.075Z,99.90
2022-08-02T00:08:01.203Z,99.90
2022-08-02T00:10:30.493Z,99.90
2022-08-02T00:12:59.188Z,99.90
2022-08-02T00:15:27.385Z,99.90
2022-08-02T00:17:55.489Z,99.90
2022-08-02T00:20:23.607Z,99.90
2022-08-02T00:22:53.025Z,99.90
2022-08-02T00:25:21.227Z,99.90
2022-08-02T00:27:49.266Z,99.90
2022-08-02T00:30:17.395Z,99.90
2022-08-02T00:32:45.516Z,99.90
2022-08-02T00:35:13.554Z,99.90
2022-08-02T00:37:42.220Z,99.90
2022-08-02T00:40:13.119Z,99.90
2022-08-02T00:42:41.408Z,99.90
2022-08-02T00:45:10.199Z,99.90
2022-08-02T00:47:38.230Z,99.90
2022-08-02T00:50:08.293Z,99.90
2022-08-02T00:52:36.305Z,99.90
2022-08-02T00:55:04.701Z,99.90
2022-08-02T00:57:34.120Z,99.90
2022-08-02T01:00:02.250Z,99.90
2022-08-02T01:02:30.291Z,99.90
2022-08-02T01:04:58.465Z,99.90
2022-08-02T01:07:27.350Z,99.90
2022-08-02T01:09:55.489Z,99.90
2022-08-02T01:12:23.637Z,99.90
2022-08-02T01:14:54.737Z,99.90
2022-08-02T01:17:33.395Z,99.90
2022-08-02T01:20:09.577Z,99.90
2022-08-02T01:23:03.114Z,99.90
2022-08-02T01:25:54.388Z,99.90
2022-08-02T01:28:35.823Z,99.90
2022-08-02T01:31:19.411Z,99.90
2022-08-02T01:33:52.714Z,99.90
2022-08-02T01:36:23.286Z,99.90
2022-08-02T01:38:54.451Z,99.90
2022-08-02T01:41:26.340Z,99.90
2022-08-02T01:43:59.547Z,99.90
2022-08-02T01:46:30.111Z,99.90
2022-08-02T01:49:00.502Z,99.90
2022-08-02T01:51:47.709Z,99.90
2022-08-02T01:54:18.463Z,99.90
2022-08-02T01:56:47.788Z,99.90
2022-08-02T01:59:21.629Z,99.90
2022-08-02T02:01:52.266Z,99.90
2022-08-02T02:04:23.125Z,99.90
2022-08-02T02:06:52.334Z,99.90
2022-08-02T02:09:22.221Z,99.90
2022-08-02T02:12:06.295Z,99.90
2022-08-02T02:14:41.805Z,99.90
2022-08-02T02:18:11.197Z,99.90
2022-08-02T02:20:14.091Z,99.90
2022-08-02T02:22:42.775Z,99.90
2022-08-02T02:25:11.947Z,99.90
2022-08-02T02:27:51.015Z,99.90
2022-08-02T02:30:20.655Z,99.90
2022-08-02T02:32:51.848Z,99.90
2022-08-02T02:35:22.193Z,99.90
2022-08-02T02:37:51.784Z,99.90
2022-08-02T02:40:23.814Z,99.90
2022-08-02T02:42:53.024Z,99.90
2022-08-02T02:45:23.259Z,99.90
2022-08-02T02:47:51.965Z,99.90
2022-08-02T02:50:21.752Z,99.90
2022-08-02T02:52:50.997Z,99.90
2022-08-02T02:55:19.553Z,99.90
2022-08-02T02:57:48.017Z,99.90
2022-08-02T03:00:16.640Z,99.90
2022-08-02T03:02:46.570Z,99.90
2022-08-02T03:05:15.747Z,99.90
2022-08-02T03:07:43.893Z,99.90
2022-08-02T03:10:12.652Z,99.90
2022-08-02T03:12:40.969Z,99.90
2022-08-02T03:15:15.124Z,99.90
2022-08-02T03:17:46.202Z,99.90
2022-08-02T03:20:16.264Z,99.90
2022-08-02T03:22:45.271Z,99.90
2022-08-02T03:25:14.954Z,99.90
2022-08-02T03:27:43.511Z,99.90
2022-08-02T03:30:13.605Z,99.90
2022-08-02T03:32:43.827Z,99.90
2022-08-02T03:35:18.703Z,99.90
2022-08-02T03:37:53.178Z,99.90
2022-08-02T03:40:21.873Z,99.90
2022-08-02T03:42:51.406Z,99.90
2022-08-02T03:45:20.793Z,99.90
2022-08-02T03:47:49.198Z,99.90
2022-08-02T03:50:22.778Z,99.90
2022-08-02T03:52:51.241Z,99.90
2022-08-02T03:55:19.670Z,99.90
2022-08-02T03:57:47.717Z,99.90
2022-08-02T04:00:23.272Z,99.90
2022-08-02T04:02:51.442Z,99.90
2022-08-02T04:05:21.749Z,99.90
2022-08-02T04:08:34.490Z,99.90
2022-08-02T04:10:54.001Z,99.90
2022-08-02T04:13:23.313Z,99.90
2022-08-02T04:15:54.750Z,99.90
2022-08-02T04:18:30.058Z,99.90
2022-08-02T04:21:03.345Z,99.90
2022-08-02T04:23:32.538Z,99.90
2022-08-02T04:26:03.932Z,99.90
2022-08-02T04:28:37.288Z,99.90
2022-08-02T04:31:06.829Z,99.90
2022-08-02T04:33:35.922Z,99.90
2022-08-02T04:36:07.170Z,99.90
2022-08-02T04:38:35.611Z,99.90
2022-08-02T04:41:03.791Z,99.90
2022-08-02T04:43:32.171Z,99.90
2022-08-02T04:46:02.721Z,99.90
2022-08-02T04:48:31.180Z,99.90
2022-08-02T04:50:59.257Z,99.90
2022-08-02T04:53:28.686Z,99.90
2022-08-02T04:55:56.695Z,99.90
2022-08-02T04:58:39.790Z,99.90
2022-08-02T05:01:08.816Z,99.90
2022-08-02T05:03:37.078Z,99.90
2022-08-02T05:06:07.652Z,99.90
2022-08-02T05:08:52.899Z,99.90
2022-08-02T05:11:22.273Z,99.90
2022-08-02T05:13:59.460Z,99.90
2022-08-02T05:16:30.920Z,99.90
2022-08-02T05:19:00.370Z,99.90
2022-08-02T05:21:29.144Z,99.90
2022-08-02T05:23:58.655Z,99.90
2022-08-02T05:26:26.727Z,99.90
2022-08-02T05:28:54.860Z,99.90
2022-08-02T05:31:22.911Z,99.90
2022-08-02T05:33:51.079Z,99.90
2022-08-02T05:36:19.212Z,99.90
2022-08-02T05:38:51.009Z,99.90
2022-08-02T05:41:21.016Z,99.90
2022-08-02T05:43:49.341Z,99.90
2022-08-02T05:46:17.455Z,99.90
2022-08-02T05:48:45.688Z,99.90
2022-08-02T05:51:18.478Z,99.70
2022-08-02T05:53:51.523Z,99.90
2022-08-02T05:56:26.087Z,99.90
2022-08-02T05:59:00.466Z,99.90
2022-08-02T06:01:36.639Z,99.90
2022-08-02T06:04:08.443Z,99.80
2022-08-02T06:06:38.030Z,99.90
2022-08-02T06:09:10.942Z,99.90
2022-08-02T06:12:01.699Z,99.60
2022-08-02T06:14:33.812Z,99.60
2022-08-02T06:17:04.851Z,98.60
2022-08-02T06:19:47.032Z,98.20
2022-08-02T06:22:37.544Z,98.00
2022-08-02T06:25:11.698Z,98.20
2022-08-02T06:27:56.754Z,97.70
2022-08-02T06:30:25.074Z,97.70
2022-08-02T06:32:53.583Z,97.40
2022-08-02T06:35:22.365Z,97.80
2022-08-02T06:37:58.669Z,97.20
2022-08-02T06:40:30.890Z,97.00
2022-08-02T06:43:12.985Z,96.90
2022-08-02T06:45:42.048Z,96.50
2022-08-02T06:48:10.937Z,96.60
2022-08-02T06:50:39.690Z,96.40
2022-08-02T06:53:08.133Z,96.40
2022-08-02T06:55:43.616Z,96.10
2022-08-02T06:58:14.384Z,96.20
2022-08-02T07:00:43.729Z,96.20
2022-08-02T07:03:12.092Z,95.90
2022-08-02T07:05:41.344Z,95.70
2022-08-02T07:08:09.595Z,95.90
2022-08-02T07:10:37.645Z,95.50
2022-08-02T07:13:05.686Z,95.70
2022-08-02T07:15:35.355Z,93.60
2022-08-02T07:18:03.620Z,92.90
2022-08-02T07:20:31.906Z,92.00
2022-08-02T07:22:59.936Z,92.00
2022-08-02T07:25:28.996Z,91.90
2022-08-02T07:28:24.068Z,91.80
2022-08-02T07:30:53.929Z,91.60
2022-08-02T07:33:38.135Z,91.40
2022-08-02T07:36:09.857Z,92.00
2022-08-02T07:38:45.569Z,91.50
2022-08-02T07:41:13.857Z,91.10
2022-08-02T07:43:42.038Z,90.90
2022-08-02T07:46:11.539Z,91.60
2022-08-02T07:48:39.592Z,90.10
2022-08-02T07:51:07.671Z,85.80
2022-08-02T07:53:51.292Z,84.10
2022-08-02T07:56:23.846Z,81.10
2022-08-02T07:58:51.915Z,76.40
2022-08-02T08:01:21.704Z,75.40
2022-08-02T08:03:50.528Z,71.20
2022-08-02T08:06:18.713Z,67.50
2022-08-02T08:08:56.921Z,63.80
2022-08-02T08:11:25.665Z,62.50
2022-08-02T08:13:54.010Z,61.60
2022-08-02T08:16:23.385Z,61.60
2022-08-02T08:18:51.502Z,60.80
2022-08-02T08:21:19.608Z,60.50
2022-08-02T08:23:47.731Z,60.80
2022-08-02T08:26:16.139Z,58.60
2022-08-02T08:28:44.343Z,56.60
2022-08-02T08:31:12.466Z,56.70
2022-08-02T08:33:42.147Z,57.00
2022-08-02T08:36:10.282Z,57.90
2022-08-02T08:38:38.467Z,57.00
2022-08-02T08:41:06.606Z,55.80
2022-08-02T08:43:36.692Z,54.30
2022-08-02T08:46:06.028Z,53.90
2022-08-02T08:48:37.493Z,53.60
2022-08-02T08:51:14.213Z,52.50
2022-08-02T08:53:44.971Z,51.80
2022-08-02T08:56:16.487Z,51.70
2022-08-02T08:58:47.540Z,53.60
2022-08-02T09:01:16.829Z,53.20
2022-08-02T09:03:45.719Z,51.20
2022-08-02T09:06:15.291Z,52.50
2022-08-02T09:08:43.438Z,52.40
2022-08-02T09:11:14.970Z,52.60
2022-08-02T09:13:51.708Z,51.70
2022-08-02T09:16:30.122Z,52.40
2022-08-02T09:18:58.513Z,51.30
2022-08-02T09:21:36.429Z,51.70
2022-08-02T09:24:15.798Z,51.90
2022-08-02T09:26:44.163Z,51.50
2022-08-02T09:29:12.623Z,51.60
2022-08-02T09:31:49.433Z,51.20
2022-08-02T09:34:19.956Z,49.00
2022-08-02T09:36:54.722Z,49.00
2022-08-02T09:39:26.319Z,49.20
2022-08-02T09:42:08.305Z,52.00
2022-08-02T09:44:36.631Z,51.00
2022-08-02T09:47:16.475Z,51.90
2022-08-02T09:49:52.512Z,52.00
2022-08-02T09:52:43.186Z,50.90
2022-08-02T09:55:13.264Z,51.50
2022-08-02T09:57:41.656Z,52.70
2022-08-02T10:00:14.985Z,52.60
2022-08-02T10:03:07.931Z,52.10
2022-08-02T10:05:55.919Z,50.40
2022-08-02T10:08:32.718Z,50.50
2022-08-02T10:11:03.395Z,50.50
2022-08-02T10:13:32.990Z,50.80
2022-08-02T10:16:02.540Z,50.50
2022-08-02T10:18:39.918Z,51.00
2022-08-02T10:21:15.203Z,52.00
2022-08-02T10:23:50.785Z,53.00
2022-08-02T10:26:20.955Z,53.90
2022-08-02T10:28:50.847Z,53.70
2022-08-02T10:31:24.914Z,52.30
2022-08-02T10:33:55.098Z,52.40
2022-08-02T10:36:27.109Z,52.00
2022-08-02T10:38:58.584Z,53.30
2022-08-02T10:41:43.504Z,53.00
2022-08-02T10:44:24.994Z,52.40
2022-08-02T10:46:53.669Z,51.30
2022-08-02T10:49:40.146Z,51.90
2022-08-02T10:52:10.791Z,50.90
2022-08-02T10:54:42.488Z,51.20
2022-08-02T10:57:19.748Z,51.50
2022-08-02T10:59:48.651Z,51.20
2022-08-02T11:02:35.452Z,52.70
2022-08-02T11:05:10.483Z,53.40
2022-08-02T11:07:41.115Z,53.10
2022-08-02T11:10:36.405Z,53.20
2022-08-02T11:13:10.566Z,55.10
2022-08-02T11:15:53.960Z,56.80
2022-08-02T11:18:23.389Z,57.50
2022-08-02T11:21:21.967Z,55.90
2022-08-02T11:23:50.764Z,55.50
2022-08-02T11:26:45.876Z,55.20
2022-08-02T11:29:16.171Z,53.90
2022-08-02T11:31:46.178Z,54.40
2022-08-02T11:34:36.565Z,54.20
2022-08-02T11:37:03.107Z,53.90
2022-08-02T11:39:31.701Z,54.70
2022-08-02T11:42:02.263Z,54.80
2022-08-02T11:44:31.541Z,53.80
2022-08-02T11:47:01.585Z,54.60
2022-08-02T11:49:30.277Z,54.80
2022-08-02T11:52:05.071Z,54.70
2022-08-02T11:54:35.556Z,54.60
2022-08-02T11:57:20.774Z,55.10
2022-08-02T11:59:51.300Z,54.20
2022-08-02T12:02:20.699Z,54.60
2022-08-02T12:04:58.010Z,55.00
2022-08-02T12:07:35.367Z,54.40
2022-08-02T12:10:07.664Z,53.80
2022-08-02T12:12:48.836Z,53.10
2022-08-02T12:15:17.443Z,53.10
2022-08-02T12:18:06.263Z,52.30
2022-08-02T12:20:38.290Z,51.40
2022-08-02T12:23:06.487Z,51.50
2022-08-02T12:25:35.438Z,51.30
2022-08-02T12:28:20.361Z,51.50
2022-08-02T12:30:54.358Z,52.40
2022-08-02T12:33:23.702Z,50.00
2022-08-02T12:35:52.243Z,50.20
2022-08-02T12:38:20.691Z,49.80
2022-08-02T12:40:49.602Z,50.60
2022-08-02T12:43:21.124Z,51.30
2022-08-02T12:45:52.662Z,50.70
2022-08-02T12:48:37.523Z,50.90
2022-08-02T12:51:23.135Z,50.70
2022-08-02T12:53:59.722Z,49.50
2022-08-02T12:56:29.587Z,49.50
2022-08-02T12:59:00.054Z,49.20
2022-08-02T13:01:29.242Z,48.40
2022-08-02T13:04:07.977Z,49.20
2022-08-02T13:06:44.335Z,49.90
2022-08-02T13:09:16.072Z,49.50
2022-08-02T13:11:44.617Z,48.30
2022-08-02T13:14:15.001Z,47.70
2022-08-02T13:16:45.039Z,47.00
2022-08-02T13:19:15.385Z,47.20
2022-08-02T13:22:01.446Z,49.10
2022-08-02T13:24:40.595Z,47.70
2022-08-02T13:27:20.767Z,47.20
2022-08-02T13:29:51.228Z,47.90
2022-08-02T13:32:19.769Z,47.90
2022-08-02T13:34:48.058Z,48.30
2022-08-02T13:37:16.872Z,49.00
2022-08-02T13:40:00.008Z,48.80
2022-08-02T13:42:33.517Z,49.40
2022-08-02T13:45:13.001Z,49.10
2022-08-02T13:47:57.531Z,48.70
2022-08-02T13:50:33.361Z,48.40
2022-08-02T13:53:01.516Z,48.60
2022-08-02T13:55:29.917Z,48.70
2022-08-02T13:57:58.616Z,48.80
2022-08-02T14:00:35.387Z,48.90
2022-08-02T14:03:05.780Z,49.20
2022-08-02T14:05:39.359Z,48.60
2022-08-02T14:08:17.464Z,48.10
2022-08-02T14:10:46.241Z,48.20
2022-08-02T14:13:14.393Z,47.90
2022-08-02T14:15:44.003Z,47.40
2022-08-02T14:18:12.477Z,47.40
2022-08-02T14:20:40.749Z,47.90
2022-08-02T14:23:09.227Z,48.80
2022-08-02T14:25:37.592Z,48.60
2022-08-02T14:28:06.343Z,48.00
2022-08-02T14:30:34.639Z,48.40
2022-08-02T14:33:04.972Z,47.50
2022-08-02T14:35:33.354Z,48.30
2022-08-02T14:38:01.615Z,48.10
2022-08-02T14:40:31.784Z,47.00
2022-08-02T14:43:00.948Z,47.10
2022-08-02T14:45:36.661Z,46.90
2022-08-02T14:48:11.993Z,46.80
2022-08-02T14:50:40.153Z,46.30
2022-08-02T14:53:12.094Z,46.00
2022-08-02T14:55:41.938Z,46.10
2022-08-02T14:58:10.260Z,45.50
2022-08-02T15:00:40.959Z,45.80
2022-08-02T15:03:11.495Z,44.50
2022-08-02T15:05:39.826Z,44.70
2022-08-02T15:08:08.617Z,44.10
2022-08-02T15:10:36.930Z,44.10
2022-08-02T15:13:05.497Z,43.90
2022-08-02T15:15:40.505Z,43.60
2022-08-02T15:18:13.684Z,44.40
2022-08-02T15:20:45.341Z,46.30
2022-08-02T15:23:22.766Z,46.20
2022-08-02T15:25:50.947Z,47.70
2022-08-02T15:28:19.168Z,47.00
2022-08-02T15:30:47.333Z,46.60
2022-08-02T15:33:16.946Z,46.50
2022-08-02T15:35:45.194Z,47.20
2022-08-02T15:38:13.378Z,47.00
2022-08-02T15:40:41.523Z,47.10
2022-08-02T15:43:09.850Z,47.20
2022-08-02T15:45:38.452Z,47.60
2022-08-02T15:48:07.427Z,48.30
2022-08-02T15:50:37.018Z,48.70
2022-08-02T15:53:05.412Z,51.10
2022-08-02T15:55:39.871Z,49.80
2022-08-02T15:58:22.474Z,49.40
2022-08-02T16:00:51.164Z,49.10
2022-08-02T16:03:19.627Z,49.20
2022-08-02T16:05:49.543Z,50.60
2022-08-02T16:08:17.773Z,49.70
2022-08-02T16:10:45.853Z,50.80
2022-08-02T16:13:31.228Z,50.50
2022-08-02T16:15:59.375Z,50.10
2022-08-02T16:18:27.475Z,50.30
2022-08-02T16:20:56.965Z,50.30
2022-08-02T16:24:01.391Z,51.10
2022-08-02T16:26:15.738Z,50.50
2022-08-02T16:28:43.823Z,50.50
2022-08-02T16:31:11.937Z,51.00
2022-08-02T16:33:40.180Z,51.70
2022-08-02T16:36:11.980Z,51.30
2022-08-02T16:38:40.108Z,51.70
2022-08-02T16:41:08.637Z,51.50
2022-08-02T16:43:36.833Z,51.60
2022-08-02T16:46:05.164Z,53.10
2022-08-02T16:48:38.292Z,52.30
2022-08-02T16:51:13.613Z,51.40
2022-08-02T16:53:59.823Z,52.40
2022-08-02T16:56:29.392Z,51.40
2022-08-02T16:58:59.602Z,51.80
2022-08-02T17:02:11.545Z,51.70
2022-08-02T17:04:17.291Z,51.90
2022-08-02T17:06:47.598Z,51.40
2022-08-02T17:10:04.507Z,51.70
2022-08-02T17:12:16.171Z,51.70
2022-08-02T17:14:55.699Z,51.90
2022-08-02T17:17:33.902Z,51.80
2022-08-02T17:20:02.638Z,51.50
2022-08-02T17:22:30.763Z,51.60
2022-08-02T17:25:07.636Z,52.10
2022-08-02T17:27:39.443Z,52.20
2022-08-02T17:30:10.973Z,52.90
2022-08-02T17:32:39.730Z,53.30
2022-08-02T17:35:11.960Z,53.10
2022-08-02T17:37:54.649Z,53.50
2022-08-02T17:40:29.898Z,53.70
2022-08-02T17:42:58.085Z,53.20
2022-08-02T17:46:01.048Z,53.50
2022-08-02T17:48:14.935Z,53.40
2022-08-02T17:50:48.807Z,53.60
2022-08-02T17:53:18.798Z,54.10
2022-08-02T17:55:51.138Z,54.20
2022-08-02T17:58:19.320Z,54.40
2022-08-02T18:00:47.430Z,54.70
2022-08-02T18:03:18.191Z,55.00
2022-08-02T18:05:55.104Z,55.30
2022-08-02T18:08:24.294Z,56.20
2022-08-02T18:10:55.790Z,56.40
2022-08-02T18:13:24.418Z,56.30
2022-08-02T18:15:59.180Z,56.40
2022-08-02T18:18:29.593Z,56.50
2022-08-02T18:21:08.166Z,56.90
2022-08-02T18:23:49.445Z,57.20
2022-08-02T18:26:28.668Z,57.20
2022-08-02T18:28:58.200Z,57.20
2022-08-02T18:31:27.211Z,57.40
2022-08-02T18:34:02.041Z,57.50
2022-08-02T18:36:31.916Z,57.90
2022-08-02T18:39:07.801Z,58.20
2022-08-02T18:41:38.322Z,58.40
2022-08-02T18:44:07.180Z,58.60
2022-08-02T18:46:35.540Z,58.80
2022-08-02T18:49:04.572Z,59.00
2022-08-02T18:51:41.664Z,59.30
2022-08-02T18:54:09.994Z,59.30
2022-08-02T18:56:40.107Z,60.40
2022-08-02T18:59:08.348Z,60.30
2022-08-02T19:01:46.890Z,60.20
2022-08-02T19:04:27.555Z,60.30
2022-08-02T19:07:03.992Z,60.60
2022-08-02T19:09:40.053Z,61.60
2022-08-02T19:12:12.304Z,60.80
2022-08-02T19:14:41.502Z,61.10
2022-08-02T19:17:53.605Z,60.50
2022-08-02T19:19:58.625Z,60.30
2022-08-02T19:22:27.330Z,60.70
2022-08-02T19:25:00.099Z,61.00
2022-08-02T19:27:32.655Z,61.40
2022-08-02T19:30:03.008Z,62.10
2022-08-02T19:32:42.886Z,61.50
2022-08-02T19:35:29.378Z,61.70
2022-08-02T19:38:07.573Z,62.10
2022-08-02T19:40:37.571Z,62.40
2022-08-02T19:44:24.210Z,62.00
2022-08-02T19:45:57.012Z,62.10
2022-08-02T19:48:28.066Z,62.30
2022-08-02T19:51:01.007Z,62.40
2022-08-02T19:53:46.548Z,62.30
2022-08-02T19:56:24.987Z,62.30
2022-08-02T19:58:57.722Z,62.60
2022-08-02T20:01:38.282Z,62.70
2022-08-02T20:04:13.328Z,63.20
2022-08-02T20:06:45.233Z,63.20
2022-08-02T20:12:04.231Z,63.60
2022-08-02T20:14:34.301Z,63.80
2022-08-02T20:17:11.878Z,63.80
2022-08-02T20:19:42.115Z,63.70
2022-08-02T20:22:17.193Z,63.80
2022-08-02T20:24:46.915Z,63.80
2022-08-02T20:27:23.036Z,64.00
2022-08-02T20:29:56.171Z,63.90
2022-08-02T20:32:26.583Z,63.80
2022-08-02T20:34:57.505Z,63.70
2022-08-02T20:37:56.036Z,63.90
2022-08-02T20:40:17.582Z,63.80
2022-08-02T20:42:49.885Z,63.90
2022-08-02T20:45:26.994Z,64.10
2022-08-02T20:48:00.093Z,64.20
2022-08-02T20:50:49.335Z,64.10
2022-08-02T20:53:23.687Z,64.40
2022-08-02T20:55:56.057Z,64.60
2022-08-02T20:58:27.289Z,64.80
2022-08-02T21:00:59.514Z,65.50
2022-08-02T21:03:38.942Z,64.50
2022-08-02T21:06:08.823Z,64.90
2022-08-02T21:08:38.355Z,64.70
2022-08-02T21:11:09.093Z,64.90
2022-08-02T21:13:47.470Z,64.70
2022-08-02T21:16:27.631Z,64.50
2022-08-02T21:19:00.034Z,64.40
2022-08-02T21:21:29.613Z,64.50
2022-08-02T21:23:58.753Z,64.60
2022-08-02T21:26:31.084Z,64.80
2022-08-02T21:29:03.903Z,65.10
2022-08-02T21:31:35.887Z,65.30
2022-08-02T21:34:21.988Z,65.70
2022-08-02T21:36:54.354Z,65.90
2022-08-02T21:39:22.632Z,66.00
2022-08-02T21:41:51.068Z,66.00
2022-08-02T21:44:20.766Z,66.00
2022-08-02T21:46:51.864Z,65.90
2022-08-02T21:49:26.990Z,65.90
2022-08-02T21:52:09.577Z,66.00
2022-08-02T21:54:40.023Z,65.90
2022-08-02T21:59:57.493Z,66.20
2022-08-02T22:02:30.443Z,65.90
2022-08-02T22:04:59.153Z,66.10
2022-08-02T22:07:30.807Z,66.10
2022-08-02T22:10:09.044Z,65.80
2022-08-02T22:12:37.339Z,66.10
2022-08-02T22:15:10.396Z,66.20
2022-08-02T22:17:51.235Z,66.20
2022-08-02T22:20:22.050Z,66.20
2022-08-02T22:22:52.121Z,66.40
2022-08-02T22:25:21.445Z,66.30
2022-08-02T22:28:34.794Z,66.10
2022-08-02T22:30:43.474Z,66.30
2022-08-02T22:33:33.362Z,66.50
2022-08-02T22:36:02.175Z,66.40
2022-08-02T22:38:30.442Z,66.50
2022-08-02T22:40:58.554Z,66.10
2022-08-02T22:43:26.605Z,66.30
2022-08-02T22:45:59.688Z,66.10
2022-08-02T22:48:29.246Z,66.10
2022-08-02T22:50:57.407Z,66.20
2022-08-02T22:53:36.131Z,66.50
2022-08-02T22:56:05.268Z,66.60
2022-08-02T22:58:33.533Z,66.60
2022-08-02T22:58:54.654Z,63.50
2022-08-02T22:59:11.917Z,66.10
2022-08-02T23:01:01.940Z,66.70
2022-08-02T23:03:31.586Z,66.90
2022-08-02T23:05:59.782Z,67.10
2022-08-02T23:08:27.948Z,67.30
2022-08-02T23:10:56.014Z,67.40
2022-08-02T23:13:28.189Z,67.70
2022-08-02T23:16:14.474Z,68.00
2022-08-02T23:19:01.707Z,68.20
2022-08-02T23:22:01.801Z,68.60
2022-08-02T23:24:22.687Z,68.80
2022-08-02T23:26:50.856Z,69.20
2022-08-02T23:29:18.987Z,70.20
2022-08-02T23:31:47.140Z,69.70
2022-08-02T23:34:16.532Z,69.90
2022-08-02T23:36:44.567Z,70.10
2022-08-02T23:39:12.728Z,70.40
2022-08-02T23:41:40.778Z,70.60
2022-08-02T23:44:14.043Z,71.00
2022-08-02T23:46:43.306Z,71.10
2022-08-02T23:49:13.515Z,71.40
2022-08-02T23:51:43.210Z,71.50
2022-08-02T23:54:12.153Z,71.60
2022-08-02T23:56:40.894Z,71.60
2022-08-02T23:59:09.422Z,71.60
