createdAt,value
2018-01-05T00:01:16.615Z,1.40
2018-01-05T00:03:44.054Z,1.75
2018-01-05T00:06:11.554Z,1.23
2018-01-05T00:08:38.998Z,1.65
2018-01-05T00:11:06.446Z,1.20
2018-01-05T00:13:34.893Z,2.00
2018-01-05T00:16:02.340Z,0.70
2018-01-05T00:18:29.770Z,2.17
2018-01-05T00:20:57.618Z,1.17
2018-01-05T00:23:25.062Z,1.85
2018-01-05T00:25:52.506Z,1.33
2018-01-05T00:28:19.948Z,1.70
2018-01-05T00:30:47.394Z,3.55
2018-01-05T00:33:15.818Z,1.40
2018-01-05T00:35:43.267Z,2.30
2018-01-05T00:38:10.719Z,2.30
2018-01-05T00:40:39.038Z,1.67
2018-01-05T00:43:06.875Z,2.17
2018-01-05T00:45:34.338Z,1.60
2018-01-05T00:48:01.771Z,1.90
2018-01-05T00:50:29.320Z,1.50
2018-01-05T00:52:56.751Z,1.40
2018-01-05T00:55:24.191Z,2.12
2018-01-05T00:57:52.023Z,1.15
2018-01-05T01:00:19.470Z,1.20
2018-01-05T01:02:46.930Z,1.00
2018-01-05T01:05:14.386Z,1.30
2018-01-05T01:07:42.430Z,2.70
2018-01-05T01:10:10.808Z,2.25
2018-01-05T01:12:38.247Z,1.55
2018-01-05T01:15:05.679Z,1.10
2018-01-05T01:17:33.159Z,1.77
2018-01-05T01:20:00.999Z,1.35
2018-01-05T01:22:28.446Z,1.10
2018-01-05T01:24:55.894Z,2.28
2018-01-05T01:27:23.326Z,1.00
2018-01-05T01:29:50.772Z,1.83
2018-01-05T01:32:18.209Z,1.45
2018-01-05T01:34:46.038Z,1.15
2018-01-05T01:37:13.489Z,0.88
2018-01-05T01:39:40.925Z,1.00
2018-01-05T01:42:08.382Z,1.62
2018-01-05T01:44:36.682Z,2.03
2018-01-05T01:47:04.127Z,2.20
2018-01-05T01:49:31.570Z,1.20
2018-01-05T01:51:59.022Z,1.30
2018-01-05T01:54:26.458Z,1.40
2018-01-05T01:56:54.834Z,1.92
2018-01-05T01:59:22.274Z,2.05
2018-01-05T02:01:50.128Z,2.35
2018-01-05T02:04:17.553Z,1.77
2018-01-05T02:06:44.982Z,1.40
2018-01-05T02:09:14.366Z,1.33
2018-01-05T02:11:42.666Z,2.00
2018-01-05T02:14:10.094Z,1.60
2018-01-05T02:16:38.858Z,0.90
2018-01-05T02:19:06.302Z,1.30
2018-01-05T02:21:33.725Z,1.30
2018-01-05T02:24:01.187Z,1.58
2018-01-05T02:26:28.636Z,1.90
2018-01-05T02:28:56.094Z,1.65
2018-01-05T02:31:23.552Z,1.60
2018-01-05T02:33:51.007Z,1.50
2018-01-05T02:36:18.439Z,1.08
2018-01-05T02:38:45.883Z,1.40
2018-01-05T02:41:13.737Z,1.98
2018-01-05T02:43:42.433Z,1.25
2018-01-05T02:46:10.282Z,1.60
2018-01-05T02:48:37.730Z,1.40
2018-01-05T02:51:05.187Z,1.98
2018-01-05T02:53:32.620Z,1.42
2018-01-05T02:56:00.067Z,1.20
2018-01-05T02:58:27.524Z,1.23
2018-01-05T03:00:54.945Z,1.73
2018-01-05T03:03:22.774Z,2.10
2018-01-05T03:05:50.218Z,2.00
2018-01-05T03:08:18.582Z,1.05
2018-01-05T03:10:46.046Z,1.73
2018-01-05T03:13:13.485Z,1.80
2018-01-05T03:15:40.948Z,2.22
2018-01-05T03:18:09.246Z,1.48
2018-01-05T03:20:36.710Z,2.03
2018-01-05T03:23:04.144Z,2.85
2018-01-05T03:25:31.596Z,1.33
2018-01-05T03:27:59.042Z,1.77
2018-01-05T03:30:26.488Z,1.50
2018-01-05T03:32:54.310Z,1.20
2018-01-05T03:35:22.632Z,1.67
2018-01-05T03:37:50.074Z,1.67
2018-01-05T03:40:17.931Z,1.98
2018-01-05T03:42:45.371Z,2.45
2018-01-05T03:45:12.842Z,1.55
2018-01-05T03:47:41.214Z,1.48
2018-01-05T03:50:08.665Z,1.85
2018-01-05T03:52:37.019Z,1.80
2018-01-05T03:55:05.368Z,2.28
2018-01-05T03:57:32.810Z,1.10
2018-01-05T04:00:00.650Z,1.85
2018-01-05T04:02:28.099Z,1.27
2018-01-05T04:04:55.542Z,1.60
2018-01-05T04:07:23.003Z,1.50
2018-01-05T04:09:51.394Z,2.08
2018-01-05T04:12:18.846Z,2.22
2018-01-05T04:14:46.287Z,1.70
2018-01-05T04:17:15.668Z,2.12
2018-01-05T04:19:43.111Z,2.30
2018-01-05T04:22:10.947Z,1.80
2018-01-05T04:24:38.386Z,2.55
2018-01-05T04:27:07.807Z,2.42
2018-01-05T04:29:35.250Z,1.55
2018-01-05T04:32:02.685Z,2.08
2018-01-05T04:34:30.138Z,2.42
2018-01-05T04:36:58.458Z,1.27
2018-01-05T04:39:25.894Z,1.58
2018-01-05T04:41:53.338Z,1.50
2018-01-05T04:44:20.778Z,1.40
2018-01-05T04:46:48.230Z,1.40
2018-01-05T04:49:15.675Z,1.92
2018-01-05T04:51:43.126Z,2.90
2018-01-05T04:54:10.560Z,1.42
2018-01-05T04:56:38.421Z,2.45
2018-01-05T04:59:05.858Z,1.40
2018-01-05T05:01:33.302Z,1.10
2018-01-05T05:04:00.756Z,1.70
2018-01-05T05:06:28.208Z,1.87
2018-01-05T05:08:55.652Z,1.10
2018-01-05T05:11:24.098Z,2.00
2018-01-05T05:13:51.547Z,2.90
2018-01-05T05:16:18.985Z,1.85
2018-01-05T05:18:46.431Z,2.00
2018-01-05T05:21:13.880Z,1.23
2018-01-05T05:23:43.270Z,1.50
2018-01-05T05:26:10.718Z,1.62
2018-01-05T05:28:38.175Z,2.62
2018-01-05T05:31:05.612Z,1.75
2018-01-05T05:33:33.071Z,1.90
2018-01-05T05:36:00.522Z,1.35
2018-01-05T05:38:29.275Z,1.10
2018-01-05T05:40:56.732Z,1.37
2018-01-05T05:43:24.179Z,1.40
2018-01-05T05:45:51.629Z,1.10
2018-01-05T05:48:19.077Z,1.05
2018-01-05T05:50:46.522Z,1.12
2018-01-05T05:53:14.887Z,1.20
2018-01-05T05:55:42.330Z,1.23
2018-01-05T05:58:12.130Z,0.93
2018-01-05T06:00:39.978Z,1.05
2018-01-05T06:03:07.429Z,1.05
2018-01-05T06:05:34.859Z,1.20
2018-01-05T06:08:02.346Z,1.15
2018-01-05T06:10:29.782Z,1.45
2018-01-05T06:12:57.236Z,0.90
2018-01-05T06:15:25.554Z,1.35
2018-01-05T06:17:53.400Z,0.77
2018-01-05T06:20:20.836Z,1.10
2018-01-05T06:22:48.276Z,1.42
2018-01-05T06:25:15.707Z,1.45
2018-01-05T06:27:43.162Z,1.37
2018-01-05T06:30:10.607Z,1.15
2018-01-05T06:32:38.456Z,0.80
2018-01-05T06:35:05.903Z,0.77
2018-01-05T06:37:33.337Z,0.85
2018-01-05T06:40:00.788Z,1.10
2018-01-05T06:42:28.234Z,0.80
2018-01-05T06:44:55.702Z,1.00
2018-01-05T06:47:23.113Z,1.00
2018-01-05T06:49:50.956Z,1.20
2018-01-05T06:52:18.385Z,0.80
2018-01-05T06:54:47.778Z,0.70
2018-01-05T06:57:15.217Z,0.93
2018-01-05T06:59:42.654Z,1.00
2018-01-05T07:02:10.495Z,0.57
2018-01-05T07:04:37.953Z,0.73
2018-01-05T07:07:05.381Z,0.90
2018-01-05T07:09:32.830Z,0.82
2018-01-05T07:12:00.266Z,0.73
2018-01-05T07:14:27.726Z,0.62
2018-01-05T07:16:55.164Z,0.80
2018-01-05T07:19:22.989Z,2.25
2018-01-05T07:21:50.444Z,1.62
2018-01-05T07:24:17.878Z,1.45
2018-01-05T07:26:45.337Z,1.25
2018-01-05T07:29:12.777Z,1.20
2018-01-05T07:31:40.230Z,1.45
2018-01-05T07:34:07.664Z,2.30
2018-01-05T07:36:35.486Z,0.90
2018-01-05T07:39:02.934Z,1.15
2018-01-05T07:41:30.369Z,1.40
2018-01-05T07:43:57.817Z,1.25
2018-01-05T07:46:25.242Z,1.23
2018-01-05T07:48:52.697Z,0.90
2018-01-05T07:51:20.145Z,0.90
2018-01-05T07:53:47.594Z,0.90
2018-01-05T07:56:16.994Z,0.80
2018-01-05T07:58:44.479Z,1.58
2018-01-05T08:01:11.865Z,1.30
2018-01-05T08:03:45.697Z,0.95
2018-01-05T08:06:13.142Z,0.77
2018-01-05T08:08:42.534Z,0.73
2018-01-05T08:11:09.978Z,0.70
2018-01-05T08:13:37.810Z,0.60
2018-01-05T08:16:05.254Z,0.50
2018-01-05T08:18:33.258Z,0.60
2018-01-05T08:21:01.108Z,0.55
2018-01-05T08:23:28.542Z,1.02
2018-01-05T08:25:57.934Z,1.00
2018-01-05T08:28:25.379Z,0.95
2018-01-05T08:30:52.832Z,0.62
2018-01-05T08:33:20.273Z,0.60
2018-01-05T08:35:47.707Z,0.55
2018-01-05T08:38:15.558Z,0.70
2018-01-05T08:40:42.991Z,0.95
2018-01-05T08:43:10.442Z,0.70
2018-01-05T08:45:37.887Z,0.60
2018-01-05T08:48:05.338Z,0.70
2018-01-05T08:50:32.764Z,0.60
2018-01-05T08:53:00.219Z,0.90
2018-01-05T08:55:28.046Z,0.60
2018-01-05T08:57:55.500Z,0.50
2018-01-05T09:00:28.849Z,0.70
2018-01-05T09:02:56.956Z,0.70
2018-01-05T09:05:24.385Z,1.00
2018-01-05T09:07:51.813Z,0.70
2018-01-05T09:10:19.669Z,0.90
2018-01-05T09:12:47.151Z,0.65
2018-01-05T09:15:14.971Z,0.60
2018-01-05T09:17:43.352Z,0.90
2018-01-05T09:20:10.805Z,0.50
2018-01-05T09:22:38.240Z,0.60
2018-01-05T09:25:05.692Z,0.60
2018-01-05T09:27:33.125Z,0.60
2018-01-05T09:30:00.584Z,0.70
2018-01-05T09:32:28.016Z,0.65
2018-01-05T09:34:55.868Z,0.60
2018-01-05T09:37:25.308Z,0.60
2018-01-05T09:39:52.768Z,0.55
2018-01-05T09:42:21.135Z,0.73
2018-01-05T09:44:50.928Z,0.70
2018-01-05T09:47:18.374Z,0.50
2018-01-05T09:49:47.811Z,0.70
2018-01-05T09:52:15.655Z,0.73
2018-01-05T09:54:43.095Z,0.98
2018-01-05T09:57:10.556Z,0.75
2018-01-05T09:59:37.994Z,0.50
2018-01-05T10:02:05.446Z,0.88
2018-01-05T10:04:32.894Z,0.50
2018-01-05T10:07:00.343Z,0.60
2018-01-05T10:09:28.183Z,0.60
2018-01-05T10:11:55.633Z,0.90
2018-01-05T10:14:23.079Z,0.70
2018-01-05T10:16:50.527Z,0.65
2018-01-05T10:19:17.974Z,0.90
2018-01-05T10:21:45.456Z,0.98
2018-01-05T10:24:12.867Z,0.70
2018-01-05T10:26:40.382Z,0.75
2018-01-05T10:29:07.830Z,0.93
2018-01-05T10:31:35.698Z,0.70
2018-01-05T10:34:03.534Z,0.70
2018-01-05T10:36:31.876Z,0.70
2018-01-05T10:39:00.240Z,0.80
2018-01-05T10:41:27.682Z,0.80
2018-01-05T10:43:55.529Z,1.10
2018-01-05T10:46:23.857Z,0.90
2018-01-05T10:48:51.280Z,0.98
2018-01-05T10:51:19.114Z,0.95
2018-01-05T10:53:46.563Z,0.98
2018-01-05T10:56:14.011Z,0.80
2018-01-05T10:58:41.860Z,0.80
2018-01-05T11:01:09.317Z,0.90
2018-01-05T11:03:36.785Z,0.73
2018-01-05T11:06:04.215Z,1.55
2018-01-05T11:08:31.702Z,0.68
2018-01-05T11:11:00.048Z,0.70
2018-01-05T11:13:27.501Z,0.60
2018-01-05T11:15:55.813Z,0.68
2018-01-05T11:18:23.264Z,0.70
2018-01-05T11:20:51.582Z,0.60
2018-01-05T11:23:19.075Z,0.93
2018-01-05T11:25:48.465Z,0.60
2018-01-05T11:28:16.309Z,0.85
2018-01-05T11:30:43.742Z,0.70
2018-01-05T11:33:11.180Z,0.70
2018-01-05T11:35:38.628Z,0.52
2018-01-05T11:38:07.014Z,0.60
2018-01-05T11:40:34.466Z,0.85
2018-01-05T11:43:01.903Z,0.70
2018-01-05T11:45:29.359Z,0.60
2018-01-05T11:47:57.760Z,0.70
2018-01-05T11:50:25.220Z,0.80
2018-01-05T11:52:52.674Z,0.60
2018-01-05T11:55:20.126Z,0.80
2018-01-05T11:57:47.569Z,0.50
2018-01-05T12:00:15.867Z,0.73
2018-01-05T12:02:43.327Z,1.00
2018-01-05T12:05:10.778Z,0.65
2018-01-05T12:07:38.236Z,0.90
2018-01-05T12:10:05.681Z,0.70
2018-01-05T12:12:33.145Z,0.70
2018-01-05T12:15:00.574Z,0.55
2018-01-05T12:17:28.422Z,1.35
2018-01-05T12:19:56.810Z,0.70
2018-01-05T12:22:24.649Z,1.17
2018-01-05T12:24:52.104Z,1.50
2018-01-05T12:27:20.414Z,0.60
2018-01-05T12:29:48.254Z,0.70
2018-01-05T12:32:15.704Z,0.50
2018-01-05T12:34:43.142Z,1.10
2018-01-05T12:37:10.602Z,0.73
2018-01-05T12:39:38.046Z,0.68
2018-01-05T12:42:05.511Z,0.90
2018-01-05T12:44:32.951Z,0.70
2018-01-05T12:47:00.418Z,0.80
2018-01-05T12:49:27.857Z,1.00
2018-01-05T12:51:55.294Z,0.95
2018-01-05T12:54:23.143Z,0.75
2018-01-05T12:56:50.590Z,0.65
2018-01-05T12:59:18.066Z,0.70
2018-01-05T13:01:45.920Z,1.25
2018-01-05T13:04:13.384Z,0.70
2018-01-05T13:06:41.245Z,0.80
2018-01-05T13:09:08.698Z,0.80
2018-01-05T13:11:36.152Z,0.70
2018-01-05T13:14:06.657Z,0.60
2018-01-05T13:16:34.114Z,0.60
2018-01-05T13:19:01.562Z,0.70
2018-01-05T13:21:29.050Z,0.70
2018-01-05T13:23:56.506Z,1.05
2018-01-05T13:26:23.960Z,0.80
2018-01-05T13:28:51.406Z,0.90
2018-01-05T13:31:18.850Z,0.60
2018-01-05T13:33:47.169Z,0.90
2018-01-05T13:36:14.611Z,0.70
2018-01-05T13:38:44.027Z,0.80
2018-01-05T13:41:12.846Z,0.62
2018-01-05T13:43:40.307Z,0.47
2018-01-05T13:46:07.746Z,0.70
2018-01-05T13:48:35.598Z,0.77
2018-01-05T13:51:03.054Z,0.70
2018-01-05T13:53:30.903Z,0.60
2018-01-05T13:55:58.358Z,0.90
2018-01-05T13:58:25.802Z,0.50
2018-01-05T14:00:53.283Z,0.83
2018-01-05T14:03:20.728Z,1.00
2018-01-05T14:05:48.186Z,0.73
2018-01-05T14:08:15.682Z,0.70
2018-01-05T14:10:43.082Z,0.70
2018-01-05T14:13:10.526Z,0.90
2018-01-05T14:15:37.976Z,0.80
2018-01-05T14:18:05.407Z,0.75
2018-01-05T14:20:33.267Z,0.70
2018-01-05T14:23:01.110Z,0.65
2018-01-05T14:25:28.581Z,0.60
2018-01-05T14:27:56.067Z,0.50
2018-01-05T14:30:27.361Z,0.55
2018-01-05T14:32:54.778Z,0.50
2018-01-05T14:35:24.171Z,0.50
2018-01-05T14:37:51.610Z,0.93
2018-01-05T14:40:21.415Z,0.60
2018-01-05T14:42:48.855Z,0.60
2018-01-05T14:45:16.311Z,0.90
2018-01-05T14:47:44.690Z,0.73
2018-01-05T14:50:12.148Z,1.08
2018-01-05T14:52:40.448Z,1.00
2018-01-05T14:55:08.298Z,0.80
2018-01-05T14:57:35.791Z,0.70
2018-01-05T15:00:03.617Z,0.50
2018-01-05T15:02:31.070Z,0.60
2018-01-05T15:04:58.897Z,0.65
2018-01-05T15:07:26.343Z,0.80
2018-01-05T15:09:53.802Z,0.88
2018-01-05T15:12:21.242Z,0.77
2018-01-05T15:14:48.681Z,0.70
2018-01-05T15:17:16.135Z,0.90
2018-01-05T15:19:43.583Z,0.80
2018-01-05T15:22:11.026Z,0.75
2018-01-05T15:24:38.491Z,0.70
2018-01-05T15:27:05.925Z,1.62
2018-01-05T15:29:33.375Z,0.88
2018-01-05T15:32:00.830Z,1.50
2018-01-05T15:34:28.262Z,1.10
2018-01-05T15:36:57.654Z,1.25
2018-01-05T15:39:25.521Z,0.80
2018-01-05T15:41:53.354Z,1.00
2018-01-05T15:44:20.796Z,0.68
2018-01-05T15:46:48.244Z,1.23
2018-01-05T15:49:15.688Z,0.88
2018-01-05T15:51:44.002Z,1.00
2018-01-05T15:54:11.451Z,0.85
2018-01-05T15:56:39.762Z,0.90
2018-01-05T15:59:07.626Z,0.85
2018-01-05T16:01:36.397Z,0.70
2018-01-05T16:04:03.823Z,0.70
2018-01-05T16:06:31.275Z,0.80
2018-01-05T16:08:58.738Z,0.60
2018-01-05T16:11:26.188Z,0.95
2018-01-05T16:13:53.626Z,1.20
2018-01-05T16:16:22.009Z,0.60
2018-01-05T16:18:49.480Z,1.02
2018-01-05T16:21:16.933Z,0.82
2018-01-05T16:23:45.363Z,0.70
2018-01-05T16:26:12.815Z,0.60
2018-01-05T16:28:40.255Z,0.65
2018-01-05T16:31:07.711Z,0.65
2018-01-05T16:33:36.022Z,0.95
2018-01-05T16:36:03.878Z,0.70
2018-01-05T16:38:31.319Z,0.60
2018-01-05T16:40:58.764Z,0.73
2018-01-05T16:43:26.218Z,1.30
2018-01-05T16:45:53.642Z,0.85
2018-01-05T16:48:21.111Z,1.10
2018-01-05T16:50:48.542Z,0.85
2018-01-05T16:53:15.979Z,1.00
2018-01-05T16:55:43.836Z,0.82
2018-01-05T16:58:12.217Z,0.60
2018-01-05T17:00:39.666Z,1.33
2018-01-05T17:03:07.119Z,1.20
2018-01-05T17:05:34.562Z,1.50
2018-01-05T17:08:02.026Z,1.50
2018-01-05T17:10:30.387Z,1.58
2018-01-05T17:12:57.831Z,1.60
2018-01-05T17:15:25.270Z,1.70
2018-01-05T17:17:52.715Z,2.20
2018-01-05T17:20:20.559Z,1.85
2018-01-05T17:22:48.888Z,1.87
2018-01-05T17:25:18.279Z,2.03
2018-01-05T17:27:45.719Z,1.30
2018-01-05T17:30:13.191Z,1.15
2018-01-05T17:32:40.625Z,1.60
2018-01-05T17:35:08.462Z,1.52
2018-01-05T17:37:36.786Z,1.73
2018-01-05T17:40:04.220Z,2.20
2018-01-05T17:42:32.063Z,1.17
2018-01-05T17:44:59.501Z,1.25
2018-01-05T17:47:27.919Z,1.30
2018-01-05T17:49:55.340Z,1.95
2018-01-05T17:52:22.774Z,1.15
2018-01-05T17:54:50.236Z,1.75
2018-01-05T17:57:17.665Z,2.67
2018-01-05T17:59:45.659Z,2.55
2018-01-05T18:02:13.090Z,2.03
2018-01-05T18:04:40.916Z,2.00
2018-01-05T18:07:08.393Z,2.47
2018-01-05T18:09:35.830Z,2.47
2018-01-05T18:12:04.190Z,2.90
2018-01-05T18:14:31.652Z,2.00
2018-01-05T18:16:59.094Z,2.30
2018-01-05T18:19:26.547Z,2.08
2018-01-05T18:21:54.015Z,2.10
2018-01-05T18:24:21.520Z,1.83
2018-01-05T18:26:49.372Z,1.90
2018-01-05T18:29:16.934Z,1.58
2018-01-05T18:31:44.356Z,1.87
2018-01-05T18:34:11.831Z,2.37
2018-01-05T18:36:39.327Z,2.03
2018-01-05T18:39:07.182Z,2.25
2018-01-05T18:41:34.630Z,2.28
2018-01-05T18:44:02.081Z,1.77
2018-01-05T18:46:30.434Z,3.03
2018-01-05T18:48:58.535Z,2.30
2018-01-05T18:51:27.950Z,2.67
2018-01-05T18:53:55.406Z,4.30
2018-01-05T18:56:24.168Z,2.37
2018-01-05T18:58:51.623Z,2.83
2018-01-05T19:01:19.463Z,2.83
2018-01-05T19:03:46.919Z,2.75
2018-01-05T19:06:14.382Z,3.28
2018-01-05T19:08:41.881Z,2.37
2018-01-05T19:11:09.277Z,3.08
2018-01-05T19:13:36.746Z,2.50
2018-01-05T19:16:09.179Z,2.67
2018-01-05T19:18:36.629Z,3.00
2018-01-05T19:21:04.079Z,2.90
2018-01-05T19:23:31.548Z,4.80
2018-01-05T19:25:58.991Z,4.70
2018-01-05T19:28:26.746Z,3.97
2018-01-05T19:30:55.900Z,4.43
2018-01-05T19:33:23.361Z,3.10
2018-01-05T19:35:50.878Z,4.30
2018-01-05T19:38:22.281Z,4.20
2018-01-05T19:40:50.972Z,3.65
2018-01-05T19:43:19.559Z,2.62
2018-01-05T19:45:48.343Z,4.20
2018-01-05T19:48:15.793Z,3.62
2018-01-05T19:50:43.246Z,3.03
2018-01-05T19:53:10.711Z,4.75
2018-01-05T19:55:38.188Z,3.72
2018-01-05T19:58:05.654Z,3.97
2018-01-05T20:00:33.107Z,6.07
2018-01-05T20:03:00.554Z,5.55
2018-01-05T20:05:28.791Z,4.12
2018-01-05T20:07:56.655Z,4.57
2018-01-05T20:10:24.105Z,3.65
2018-01-05T20:12:51.594Z,4.37
2018-01-05T20:15:19.083Z,4.68
2018-01-05T20:17:47.177Z,3.90
2018-01-05T20:20:16.819Z,3.50
2018-01-05T20:22:45.234Z,4.85
2018-01-05T20:25:12.692Z,4.62
2018-01-05T20:27:40.133Z,4.22
2018-01-05T20:30:07.591Z,3.65
2018-01-05T20:32:35.052Z,3.40
2018-01-05T20:35:02.521Z,3.75
2018-01-05T20:37:29.980Z,2.70
2018-01-05T20:39:57.452Z,2.92
2018-01-05T20:42:25.962Z,3.20
2018-01-05T20:44:53.833Z,3.45
2018-01-05T20:47:22.898Z,4.43
2018-01-05T20:49:50.319Z,4.00
2018-01-05T20:52:17.763Z,4.82
2018-01-05T20:54:47.176Z,4.65
2018-01-05T20:57:14.665Z,4.68
2018-01-05T20:59:42.086Z,5.35
2018-01-05T21:02:10.488Z,4.40
2018-01-05T21:04:37.919Z,5.25
2018-01-05T21:07:05.406Z,5.40
2018-01-05T21:09:32.836Z,5.82
2018-01-05T21:12:00.267Z,4.32
2018-01-05T21:14:28.587Z,4.20
2018-01-05T21:16:56.006Z,2.72
2018-01-05T21:19:23.482Z,3.78
2018-01-05T21:21:50.931Z,3.55
2018-01-05T21:24:18.472Z,3.72
2018-01-05T21:26:45.915Z,4.70
2018-01-05T21:29:16.844Z,3.58
2018-01-05T21:31:44.293Z,3.33
2018-01-05T21:34:11.724Z,4.45
2018-01-05T21:36:40.040Z,4.18
2018-01-05T21:39:07.896Z,4.03
2018-01-05T21:41:35.351Z,3.87
2018-01-05T21:44:08.061Z,3.90
2018-01-05T21:46:35.500Z,3.85
2018-01-05T21:49:05.091Z,4.12
2018-01-05T21:51:33.706Z,3.85
2018-01-05T21:54:02.142Z,3.85
2018-01-05T21:56:29.578Z,3.17
2018-01-05T21:58:59.970Z,3.60
2018-01-05T22:01:27.449Z,2.70
2018-01-05T22:03:54.887Z,2.95
2018-01-05T22:06:22.339Z,2.28
2018-01-05T22:08:50.158Z,2.47
2018-01-05T22:11:17.594Z,2.50
2018-01-05T22:13:45.019Z,2.33
2018-01-05T22:16:12.450Z,2.72
2018-01-05T22:18:42.190Z,1.95
2018-01-05T22:21:09.637Z,1.85
2018-01-05T22:23:38.086Z,1.58
2018-01-05T22:26:05.517Z,1.70
2018-01-05T22:28:32.955Z,2.00
2018-01-05T22:31:00.397Z,2.35
2018-01-05T22:33:27.850Z,2.00
2018-01-05T22:35:55.645Z,2.42
2018-01-05T22:38:24.003Z,2.00
2018-01-05T22:40:51.452Z,2.97
2018-01-05T22:43:18.900Z,2.40
2018-01-05T22:45:46.719Z,2.10
2018-01-05T22:48:14.166Z,2.00
2018-01-05T22:50:41.604Z,2.37
2018-01-05T22:53:09.063Z,2.15
2018-01-05T22:55:36.487Z,2.42
2018-01-05T22:58:04.318Z,1.80
2018-01-05T23:00:31.786Z,2.67
2018-01-05T23:03:00.092Z,2.65
2018-01-05T23:05:27.533Z,2.65
2018-01-05T23:07:54.952Z,3.37
2018-01-05T23:10:22.384Z,2.78
2018-01-05T23:12:49.840Z,3.42
2018-01-05T23:15:21.610Z,2.70
2018-01-05T23:17:49.987Z,3.17
2018-01-05T23:20:19.351Z,2.78
2018-01-05T23:22:47.525Z,3.85
2018-01-05T23:25:15.377Z,2.25
2018-01-05T23:27:43.824Z,2.58
2018-01-05T23:30:12.154Z,2.95
2018-01-05T23:32:39.983Z,3.20
2018-01-05T23:35:07.419Z,2.60
2018-01-05T23:37:34.845Z,2.33
2018-01-05T23:40:02.283Z,2.70
2018-01-05T23:42:30.084Z,3.10
2018-01-05T23:44:57.524Z,2.75
2018-01-05T23:47:25.874Z,2.65
2018-01-05T23:49:53.303Z,2.30
2018-01-05T23:52:21.652Z,1.98
2018-01-05T23:54:49.084Z,2.17
2018-01-05T23:57:17.403Z,3.95
2018-01-05T23:59:44.849Z,2.35
