createdAt,value
2019-04-23T07:05:05.238Z,14.70
2019-04-23T07:07:42.966Z,16.50
2019-04-23T07:10:07.410Z,16.33
2019-04-23T07:12:44.522Z,16.53
2019-04-23T07:15:30.932Z,15.97
2019-04-23T07:17:47.766Z,14.57
2019-04-23T07:20:31.682Z,16.20
2019-04-23T07:23:06.534Z,14.93
2019-04-23T07:25:46.826Z,14.27
2019-04-23T07:28:32.522Z,18.07
2019-04-23T07:30:59.981Z,14.77
2019-04-23T07:33:27.899Z,10.87
2019-04-23T07:36:08.650Z,14.80
2019-04-23T07:39:09.811Z,14.60
2019-04-23T07:41:58.836Z,11.27
2019-04-23T07:44:42.659Z,12.33
2019-04-23T07:47:20.493Z,12.67
2019-04-23T07:50:00.690Z,14.17
2019-04-23T07:52:33.713Z,12.60
2019-04-23T07:57:34.989Z,9.80
2019-04-23T08:00:07.491Z,12.67
2019-04-23T08:02:46.027Z,17.17
2019-04-23T08:05:35.792Z,17.43
2019-04-23T08:07:55.500Z,21.23
2019-04-23T08:10:29.709Z,28.50
2019-04-23T08:13:08.554Z,24.97
2019-04-23T08:15:34.920Z,18.77
2019-04-23T08:25:26.466Z,14.53
2019-04-23T08:27:43.978Z,18.73
2019-04-23T08:30:17.465Z,17.63
2019-04-23T08:32:53.963Z,14.80
2019-04-23T08:35:23.322Z,15.83
2019-04-23T08:40:43.185Z,17.03
2019-04-23T08:43:36.674Z,15.03
2019-04-23T08:46:13.530Z,17.60
2019-04-23T08:48:50.302Z,16.93
2019-04-23T08:51:31.906Z,16.73
2019-04-23T08:53:58.094Z,14.17
2019-04-23T08:56:38.553Z,13.80
2019-04-23T08:59:22.893Z,18.70
2019-04-23T09:01:49.189Z,15.73
2019-04-23T09:04:28.332Z,15.47
2019-04-23T09:07:09.700Z,20.83
2019-04-23T09:09:53.879Z,14.23
2019-04-23T09:14:58.399Z,10.93
2019-04-23T09:25:11.696Z,12.47
2019-04-23T09:27:52.928Z,16.97
2019-04-23T09:30:26.838Z,13.70
2019-04-23T09:33:26.280Z,16.43
2019-04-23T09:36:15.079Z,14.67
2019-04-23T09:39:22.531Z,14.40
2019-04-23T09:42:14.776Z,11.67
2019-04-23T09:45:05.268Z,14.07
2019-04-23T09:50:29.259Z,19.50
2019-04-23T09:53:17.137Z,12.20
2019-04-23T09:55:43.746Z,12.77
2019-04-23T09:58:18.260Z,14.10
2019-04-23T10:01:19.991Z,12.67
2019-04-23T10:03:39.120Z,13.73
2019-04-23T10:06:05.506Z,14.43
2019-04-23T10:08:38.164Z,10.37
2019-04-23T10:11:07.421Z,13.33
2019-04-23T10:13:38.582Z,11.67
2019-04-23T10:16:15.393Z,10.33
2019-04-23T10:18:46.828Z,9.70
2019-04-23T10:21:25.568Z,10.07
2019-04-23T10:23:59.301Z,10.97
2019-04-23T10:26:32.469Z,12.43
2019-04-23T10:29:12.066Z,10.90
2019-04-23T10:31:49.253Z,12.27
2019-04-23T10:34:29.319Z,12.10
2019-04-23T10:37:07.168Z,12.93
2019-04-23T10:39:46.894Z,12.20
2019-04-23T10:42:27.909Z,12.33
2019-04-23T10:45:29.004Z,11.90
2019-04-23T10:48:50.653Z,10.10
2019-04-23T10:51:17.109Z,9.50
2019-04-23T10:56:53.753Z,10.30
2019-04-23T10:59:40.246Z,14.07
2019-04-23T11:07:30.941Z,8.97
2019-04-23T11:13:09.200Z,10.83
2019-04-23T11:18:08.937Z,12.90
2019-04-23T11:20:54.719Z,10.20
2019-04-23T11:23:27.631Z,9.30
2019-04-23T11:26:06.545Z,13.93
2019-04-23T11:28:37.980Z,11.33
2019-04-23T11:31:25.621Z,13.60
2019-04-23T11:34:01.208Z,13.30
2019-04-23T11:42:05.131Z,13.87
2019-04-23T11:44:13.286Z,13.27
2019-04-23T11:46:56.938Z,11.17
2019-04-23T11:49:34.238Z,17.20
2019-04-23T11:52:01.584Z,14.77
2019-04-23T11:54:30.749Z,12.07
2019-04-23T12:02:40.080Z,13.03
2019-04-23T12:08:30.117Z,13.03
2019-04-23T12:11:43.422Z,9.10
2019-04-23T12:14:10.254Z,10.37
2019-04-23T12:16:55.299Z,13.07
2019-04-23T12:19:33.275Z,11.87
2019-04-23T12:21:43.724Z,8.43
2019-04-23T12:24:36.706Z,11.90
2019-04-23T12:29:33.208Z,7.80
2019-04-23T12:32:37.481Z,9.87
2019-04-23T12:35:01.459Z,10.10
2019-04-23T12:37:39.320Z,11.77
2019-04-23T12:45:28.917Z,9.60
2019-04-23T12:53:01.209Z,8.30
2019-04-23T12:55:38.999Z,12.17
2019-04-23T12:58:11.153Z,11.10
2019-04-23T13:00:51.496Z,9.73
2019-04-23T13:06:01.086Z,7.27
2019-04-23T13:08:44.630Z,10.43
2019-04-23T13:11:49.986Z,9.73
2019-04-23T13:14:49.692Z,8.50
2019-04-23T13:17:49.002Z,8.73
2019-04-23T13:28:35.403Z,11.17
2019-04-23T13:31:12.596Z,9.07
2019-04-23T13:33:49.970Z,11.13
2019-04-23T13:36:18.857Z,10.90
2019-04-23T13:38:47.397Z,8.23
2019-04-23T13:46:23.000Z,8.77
2019-04-23T13:49:02.170Z,7.77
2019-04-23T13:51:50.289Z,7.23
2019-04-23T14:02:16.961Z,8.60
2019-04-23T14:05:12.727Z,8.80
2019-04-23T14:07:56.530Z,8.47
2019-04-23T14:10:31.247Z,7.90
2019-04-23T14:13:23.895Z,7.70
2019-04-23T14:15:49.823Z,7.67
2019-04-23T14:20:52.477Z,7.60
2019-04-23T14:23:59.167Z,7.03
2019-04-23T14:26:18.075Z,7.13
2019-04-23T14:28:43.539Z,7.67
2019-04-23T14:31:31.752Z,7.13
2019-04-23T14:34:03.112Z,6.80
2019-04-23T14:39:07.747Z,7.13
2019-04-23T14:41:45.030Z,7.07
2019-04-23T14:44:12.872Z,8.87
2019-04-23T14:47:03.466Z,5.90
2019-04-23T14:52:14.642Z,9.23
2019-04-23T14:57:35.104Z,8.03
2019-04-23T15:00:03.214Z,6.50
2019-04-23T15:02:46.417Z,7.20
2019-04-23T15:05:17.250Z,6.07
2019-04-23T15:07:45.798Z,6.13
2019-04-23T15:10:24.875Z,6.97
2019-04-23T15:13:01.635Z,7.47
2019-04-23T15:15:34.511Z,5.73
2019-04-23T15:18:26.548Z,6.57
2019-04-23T15:21:26.101Z,5.93
2019-04-23T15:23:47.448Z,6.23
2019-04-23T15:27:02.352Z,6.03
2019-04-23T15:28:14.422Z,6.93
2019-04-23T15:31:23.433Z,6.87
2019-04-23T15:33:58.181Z,6.63
2019-04-23T15:36:38.708Z,7.97
2019-04-23T15:39:08.781Z,5.80
2019-04-23T15:41:32.125Z,7.43
2019-04-23T15:44:05.618Z,5.53
2019-04-23T15:49:14.728Z,6.07
2019-04-23T15:51:53.172Z,5.50
2019-04-23T15:54:17.904Z,5.47
2019-04-23T15:59:40.848Z,5.47
2019-04-23T16:01:41.934Z,6.33
2019-04-23T16:04:11.228Z,6.43
2019-04-23T16:06:43.530Z,5.70
2019-04-23T16:09:49.565Z,7.40
2019-04-23T16:12:21.635Z,5.93
2019-04-23T16:17:27.782Z,5.33
2019-04-23T16:25:17.838Z,5.10
2019-04-23T16:27:59.990Z,7.13
2019-04-23T16:38:36.591Z,8.40
2019-04-23T16:41:04.159Z,8.37
2019-04-23T16:43:44.382Z,6.90
2019-04-23T16:46:11.913Z,6.73
2019-04-23T16:51:25.190Z,6.07
2019-04-23T16:53:59.017Z,5.33
2019-04-23T17:01:34.558Z,6.77
2019-04-23T17:06:44.196Z,6.20
2019-04-23T17:09:18.580Z,5.37
2019-04-23T17:11:59.355Z,6.40
2019-04-23T17:14:23.491Z,5.23
2019-04-23T17:16:54.991Z,6.37
2019-04-23T17:22:09.850Z,5.60
2019-04-23T17:24:51.745Z,4.83
2019-04-23T17:27:38.151Z,5.00
2019-04-23T17:30:04.764Z,6.80
2019-04-23T17:33:01.665Z,6.57
2019-04-23T17:35:30.137Z,6.23
2019-04-23T17:38:30.341Z,5.73
2019-04-23T17:41:02.231Z,4.97
2019-04-23T17:43:26.354Z,6.93
2019-04-23T17:45:54.376Z,5.63
2019-04-23T17:48:34.664Z,5.30
2019-04-23T17:51:14.403Z,5.70
2019-04-23T17:53:52.103Z,5.43
2019-04-23T17:56:27.248Z,5.27
2019-04-23T18:04:06.574Z,6.23
2019-04-23T18:06:37.671Z,6.80
2019-04-23T18:11:44.509Z,6.10
2019-04-23T18:14:13.281Z,6.07
2019-04-23T18:19:29.879Z,5.73
2019-04-23T18:25:16.517Z,6.27
2019-04-23T18:30:58.052Z,5.10
2019-04-23T18:36:32.867Z,5.97
2019-04-23T18:39:18.734Z,4.67
2019-04-23T18:42:00.003Z,5.87
2019-04-23T18:44:27.777Z,7.43
2019-04-23T18:47:04.295Z,5.27
2019-04-23T18:49:43.229Z,5.60
2019-04-23T18:52:14.617Z,7.27
2019-04-23T18:54:40.504Z,5.30
2019-04-23T18:59:50.825Z,5.10
2019-04-23T19:02:54.606Z,5.73
2019-04-23T19:08:51.466Z,5.07
2019-04-23T19:11:14.474Z,5.93
2019-04-23T19:13:44.550Z,6.77
2019-04-23T19:16:24.626Z,5.60
2019-04-23T19:18:56.364Z,6.13
2019-04-23T19:21:47.274Z,4.97
2019-04-23T19:24:17.096Z,5.20
2019-04-23T19:29:41.653Z,5.20
2019-04-23T19:32:00.650Z,4.73
2019-04-23T19:34:54.407Z,5.83
2019-04-23T19:37:18.532Z,5.63
2019-04-23T19:39:48.501Z,5.90
2019-04-23T19:42:18.056Z,4.83
2019-04-23T19:44:54.355Z,5.50
2019-04-23T19:47:45.868Z,6.00
2019-04-23T19:50:15.289Z,5.70
2019-04-23T19:55:16.992Z,5.90
2019-04-23T19:58:10.569Z,5.03
2019-04-23T20:00:47.907Z,6.43
2019-04-23T20:05:53.792Z,5.03
2019-04-23T20:11:07.742Z,5.47
2019-04-23T20:13:52.733Z,6.17
2019-04-23T20:18:54.297Z,5.33
2019-04-23T20:21:36.514Z,4.40
2019-04-23T20:24:13.464Z,4.70
2019-04-23T20:26:45.728Z,4.53
2019-04-23T20:37:44.114Z,5.90
2019-04-23T20:39:56.742Z,6.43
2019-04-23T20:42:34.604Z,6.47
2019-04-23T20:45:16.991Z,5.17
2019-04-23T20:50:17.818Z,5.50
2019-04-23T20:52:51.503Z,5.20
2019-04-23T20:55:50.640Z,5.10
2019-04-23T20:58:50.423Z,5.13
2019-04-23T21:01:22.254Z,5.00
2019-04-23T21:03:49.094Z,5.57
2019-04-23T21:11:43.812Z,4.53
2019-04-23T21:16:50.429Z,6.80
2019-04-23T21:19:25.854Z,6.03
2019-04-23T21:22:14.116Z,6.00
2019-04-23T21:24:42.870Z,4.60
2019-04-23T21:30:05.230Z,4.40
2019-04-23T21:32:52.614Z,6.13
2019-04-23T21:37:58.911Z,6.63
2019-04-23T21:41:06.026Z,5.37
2019-04-23T21:46:38.229Z,6.40
2019-04-23T21:51:46.350Z,5.13
2019-04-23T21:54:04.941Z,6.33
2019-04-23T21:56:46.452Z,6.37
2019-04-23T21:59:10.135Z,6.40
2019-04-23T22:01:58.893Z,6.23
2019-04-23T22:04:50.021Z,4.97
2019-04-23T22:06:59.194Z,8.13
2019-04-23T22:09:48.296Z,7.13
2019-04-23T22:12:19.592Z,6.90
2019-04-23T22:14:55.362Z,6.97
2019-04-23T22:17:24.982Z,7.23
2019-04-23T22:20:09.480Z,7.10
2019-04-23T22:22:49.670Z,6.50
2019-04-23T22:25:13.467Z,9.10
2019-04-23T22:27:48.180Z,6.20
2019-04-23T22:30:22.708Z,6.90
2019-04-23T22:32:56.365Z,7.13
2019-04-23T22:35:26.671Z,6.23
2019-04-23T22:38:06.759Z,6.13
2019-04-23T22:40:34.460Z,7.27
2019-04-23T22:45:55.354Z,7.10
2019-04-23T22:48:24.873Z,6.80
2019-04-23T22:51:04.873Z,7.17
2019-04-23T22:53:27.645Z,6.43
2019-04-23T22:56:09.916Z,7.10
2019-04-23T22:58:46.059Z,8.27
2019-04-23T23:03:59.565Z,6.43
2019-04-23T23:06:46.598Z,6.57
2019-04-23T23:09:20.364Z,6.83
2019-04-23T23:14:28.981Z,6.50
2019-04-23T23:17:04.915Z,6.70
2019-04-23T23:19:38.974Z,6.50
2019-04-23T23:22:11.934Z,6.40
2019-04-23T23:24:52.984Z,7.17
2019-04-23T23:27:29.967Z,7.17
2019-04-23T23:30:01.131Z,8.07
2019-04-23T23:35:14.570Z,6.70
2019-04-23T23:37:44.528Z,6.97
2019-04-23T23:40:20.413Z,7.27
2019-04-23T23:42:56.229Z,7.93
2019-04-23T23:45:31.569Z,7.37
2019-04-23T23:47:59.271Z,8.50
2019-04-23T23:50:34.892Z,6.93
2019-04-23T23:55:50.866Z,6.63
