createdAt,value
2022-09-28T00:01:46.742Z,100696.39
2022-09-28T00:05:04.968Z,100691.15
2022-09-28T00:08:31.294Z,100687.09
2022-09-28T00:11:49.401Z,100684.21
2022-09-28T00:15:16.604Z,100687.52
2022-09-28T00:18:17.734Z,100687.38
2022-09-28T00:21:48.921Z,100686.64
2022-09-28T00:25:09.097Z,100679.20
2022-09-28T00:28:10.287Z,100681.92
2022-09-28T00:31:29.540Z,100687.15
2022-09-28T00:34:54.800Z,100686.08
2022-09-28T00:38:21.860Z,100686.01
2022-09-28T00:41:32.159Z,100685.70
2022-09-28T00:44:46.284Z,100686.77
2022-09-28T00:48:07.621Z,100686.61
2022-09-28T00:51:27.984Z,100687.68
2022-09-28T00:54:53.282Z,100685.34
2022-09-28T00:58:00.109Z,100678.80
2022-09-28T01:01:25.269Z,100682.04
2022-09-28T01:04:17.092Z,100688.32
2022-09-28T01:07:34.459Z,100685.59
2022-09-28T01:11:00.169Z,100684.61
2022-09-28T01:14:25.306Z,100687.45
2022-09-28T01:17:55.853Z,100687.98
2022-09-28T01:21:24.630Z,100692.23
2022-09-28T01:27:46.605Z,100697.65
2022-09-28T01:31:18.261Z,100692.06
2022-09-28T01:34:36.266Z,100693.96
2022-09-28T01:37:52.086Z,100690.44
2022-09-28T01:41:18.078Z,100693.66
2022-09-28T01:44:43.228Z,100698.94
2022-09-28T01:47:51.537Z,100699.95
2022-09-28T01:51:16.597Z,100699.25
2022-09-28T01:54:40.741Z,100702.17
2022-09-28T01:58:23.714Z,100706.40
2022-09-28T02:01:42.166Z,100704.39
2022-09-28T02:05:08.102Z,100700.65
2022-09-28T02:08:03.647Z,100697.67
2022-09-28T02:11:11.564Z,100696.94
2022-09-28T02:14:44.244Z,100705.86
2022-09-28T02:18:02.307Z,100714.73
2022-09-28T02:21:27.409Z,100720.52
2022-09-28T02:25:19.897Z,100727.04
2022-09-28T02:28:19.358Z,100735.73
2022-09-28T02:31:44.449Z,100733.09
2022-09-28T02:34:50.915Z,100732.70
2022-09-28T02:37:39.356Z,100741.79
2022-09-28T02:40:54.566Z,100746.16
2022-09-28T02:44:11.748Z,100751.17
2022-09-28T02:47:36.270Z,100761.84
2022-09-28T02:50:28.325Z,100770.14
2022-09-28T02:53:35.520Z,100777.91
2022-09-28T02:57:14.569Z,100784.60
2022-09-28T03:00:36.669Z,100791.11
2022-09-28T03:03:39.025Z,100795.58
2022-09-28T03:06:32.108Z,100796.02
2022-09-28T03:09:35.090Z,100798.39
2022-09-28T03:13:00.275Z,100809.78
2022-09-28T03:16:09.863Z,100816.56
2022-09-28T03:18:41.958Z,100823.98
2022-09-28T03:21:42.917Z,100831.95
2022-09-28T03:24:58.093Z,100830.69
2022-09-28T03:27:03.563Z,100835.52
2022-09-28T03:30:28.616Z,100839.80
2022-09-28T03:33:28.773Z,100845.14
2022-09-28T03:36:15.017Z,100842.70
2022-09-28T03:38:43.662Z,100839.98
2022-09-28T03:41:26.192Z,100842.72
2022-09-28T03:43:44.919Z,100848.11
2022-09-28T03:46:21.367Z,100844.39
2022-09-28T03:48:51.105Z,100851.59
2022-09-28T03:51:22.066Z,100855.46
2022-09-28T03:53:45.452Z,100860.41
2022-09-28T03:56:00.701Z,100866.25
2022-09-28T03:59:25.719Z,100869.84
2022-09-28T04:02:30.120Z,100880.09
2022-09-28T04:05:48.469Z,100885.74
2022-09-28T04:08:36.429Z,100879.48
2022-09-28T04:11:26.581Z,100879.95
2022-09-28T04:13:53.191Z,100877.75
2022-09-28T04:16:39.450Z,100884.17
2022-09-28T04:19:11.217Z,100885.48
2022-09-28T04:22:38.864Z,100891.63
2022-09-28T04:25:21.109Z,100905.16
2022-09-28T04:27:56.382Z,100902.42
2022-09-28T04:30:23.678Z,100915.15
2022-09-28T04:33:48.711Z,100917.45
2022-09-28T04:36:20.059Z,100936.33
2022-09-28T04:39:28.559Z,100942.69
2022-09-28T04:42:46.286Z,100945.60
2022-09-28T04:44:58.270Z,100954.70
2022-09-28T04:48:05.962Z,100955.21
2022-09-28T04:51:10.096Z,100955.45
2022-09-28T04:53:18.604Z,100952.34
2022-09-28T04:55:37.636Z,100947.27
2022-09-28T04:57:55.142Z,100949.95
2022-09-28T05:00:15.402Z,100957.93
2022-09-28T05:02:42.819Z,100964.55
2022-09-28T05:05:51.635Z,100965.77
2022-09-28T05:08:27.921Z,100972.94
2022-09-28T05:11:20.282Z,100975.35
2022-09-28T05:13:50.901Z,100975.17
2022-09-28T05:16:25.974Z,100975.81
2022-09-28T05:19:49.765Z,100975.37
2022-09-28T05:22:44.166Z,100978.66
2022-09-28T05:25:33.272Z,100972.88
2022-09-28T05:29:01.760Z,100970.08
2022-09-28T05:32:24.844Z,100968.55
2022-09-28T05:35:21.847Z,100986.23
2022-09-28T05:37:49.944Z,100983.54
2022-09-28T05:40:04.592Z,100989.20
2022-09-28T05:42:22.857Z,100994.21
2022-09-28T05:44:32.281Z,100996.52
2022-09-28T05:47:37.631Z,101006.50
2022-09-28T05:49:55.855Z,101021.02
2022-09-28T05:52:10.805Z,101025.15
2022-09-28T05:54:16.335Z,101022.60
2022-09-28T05:56:41.865Z,101020.52
2022-09-28T05:58:57.062Z,101022.92
2022-09-28T06:01:26.497Z,101025.68
2022-09-28T06:03:38.916Z,101025.40
2022-09-28T06:05:48.106Z,101027.31
2022-09-28T06:07:58.809Z,101026.85
2022-09-28T06:10:04.147Z,101021.35
2022-09-28T06:12:54.908Z,101023.46
2022-09-28T06:16:11.122Z,101024.52
2022-09-28T06:18:36.832Z,101023.46
2022-09-28T06:20:57.428Z,101022.79
2022-09-28T06:23:49.002Z,101030.67
2022-09-28T06:26:14.656Z,101037.44
2022-09-28T06:29:19.939Z,101047.00
2022-09-28T06:31:35.514Z,101038.16
2022-09-28T06:34:55.471Z,101031.76
2022-09-28T06:37:08.045Z,101028.63
2022-09-28T06:39:17.098Z,101035.52
2022-09-28T06:42:22.173Z,101035.10
2022-09-28T06:45:04.927Z,101034.35
2022-09-28T06:47:42.299Z,101039.70
2022-09-28T06:50:14.897Z,101047.17
2022-09-28T06:53:43.478Z,101040.70
2022-09-28T06:56:11.080Z,101038.73
2022-09-28T06:58:20.033Z,101044.08
2022-09-28T07:00:37.143Z,101043.38
2022-09-28T07:02:53.280Z,101037.16
2022-09-28T07:05:16.745Z,101027.65
2022-09-28T07:07:59.857Z,101027.66
2022-09-28T07:10:33.055Z,101025.16
2022-09-28T07:12:52.837Z,101028.48
2022-09-28T07:15:15.600Z,101027.71
2022-09-28T07:17:54.979Z,101027.80
2022-09-28T07:20:47.488Z,101029.85
2022-09-28T07:23:17.082Z,101024.19
2022-09-28T07:25:45.954Z,101021.34
2022-09-28T07:28:07.469Z,101017.48
2022-09-28T07:30:35.795Z,101018.13
2022-09-28T07:32:48.866Z,101016.48
2022-09-28T07:35:23.483Z,101024.16
2022-09-28T07:37:30.222Z,101016.90
2022-09-28T07:40:00.335Z,101013.03
2022-09-28T07:42:17.210Z,101013.75
2022-09-28T07:44:22.109Z,101019.54
2022-09-28T07:46:31.523Z,101019.15
2022-09-28T07:49:15.874Z,101026.89
2022-09-28T07:51:52.704Z,101029.30
2022-09-28T07:54:06.994Z,101032.30
2022-09-28T07:56:41.368Z,101030.71
2022-09-28T07:59:57.976Z,101032.16
2022-09-28T08:02:45.217Z,101042.02
2022-09-28T08:05:26.242Z,101037.67
2022-09-28T08:07:37.343Z,101038.48
2022-09-28T08:10:19.007Z,101038.95
2022-09-28T08:13:27.555Z,101035.39
2022-09-28T08:15:59.714Z,101034.22
2022-09-28T08:18:39.183Z,101034.38
2022-09-28T08:21:32.651Z,101030.27
2022-09-28T08:23:44.727Z,101025.43
2022-09-28T08:26:40.493Z,101026.08
2022-09-28T08:29:16.532Z,101022.92
2022-09-28T08:31:30.351Z,101018.73
2022-09-28T08:33:56.685Z,101016.34
2022-09-28T08:36:32.746Z,101019.11
2022-09-28T08:39:01.441Z,101016.35
2022-09-28T08:42:18.984Z,101010.44
2022-09-28T08:44:49.094Z,101008.84
2022-09-28T08:47:41.620Z,101013.11
2022-09-28T08:50:51.266Z,101011.53
2022-09-28T08:53:36.966Z,101010.49
2022-09-28T08:56:08.518Z,100999.35
2022-09-28T08:58:45.705Z,100997.43
2022-09-28T09:00:55.989Z,101000.12
2022-09-28T09:03:12.997Z,101000.58
2022-09-28T09:06:05.436Z,101004.45
2022-09-28T09:09:32.630Z,101003.38
2022-09-28T09:12:29.016Z,100994.85
2022-09-28T09:15:09.059Z,100985.27
2022-09-28T09:17:39.471Z,100992.16
2022-09-28T09:20:51.481Z,100984.16
2022-09-28T09:23:28.820Z,100995.52
2022-09-28T09:26:56.846Z,100987.30
2022-09-28T09:29:48.968Z,100992.43
2022-09-28T09:32:40.805Z,100990.04
2022-09-28T09:35:29.062Z,100987.73
2022-09-28T09:38:11.389Z,100992.77
2022-09-28T09:40:50.958Z,101002.16
2022-09-28T09:44:22.999Z,101000.43
2022-09-28T09:46:48.042Z,101006.88
2022-09-28T09:49:08.633Z,101011.92
2022-09-28T09:51:41.867Z,101015.39
2022-09-28T09:54:01.331Z,101020.20
2022-09-28T09:56:55.704Z,101022.80
2022-09-28T09:59:34.040Z,101025.94
2022-09-28T10:01:44.282Z,101034.00
2022-09-28T10:04:35.235Z,101030.77
2022-09-28T10:07:05.235Z,101027.59
2022-09-28T10:09:58.487Z,101032.33
2022-09-28T10:12:26.432Z,101032.93
2022-09-28T10:14:42.925Z,101035.91
2022-09-28T10:16:53.811Z,101035.45
2022-09-28T10:19:59.735Z,101036.63
2022-09-28T10:22:28.460Z,101031.89
2022-09-28T10:24:45.624Z,101035.21
2022-09-28T10:26:59.898Z,101038.20
2022-09-28T10:29:13.627Z,101040.89
2022-09-28T10:31:38.356Z,101044.84
2022-09-28T10:34:01.888Z,101054.38
2022-09-28T10:36:17.913Z,101062.67
2022-09-28T10:38:24.902Z,101067.33
2022-09-28T10:40:55.617Z,101061.77
2022-09-28T10:43:38.976Z,101064.77
2022-09-28T10:45:47.501Z,101068.29
2022-09-28T10:47:52.696Z,101070.00
2022-09-28T10:49:59.284Z,101070.13
2022-09-28T10:52:09.002Z,101074.53
2022-09-28T10:54:28.960Z,101073.19
2022-09-28T10:56:40.722Z,101073.34
2022-09-28T10:58:47.267Z,101064.01
2022-09-28T11:01:04.544Z,101065.65
2022-09-28T11:03:50.105Z,101074.24
2022-09-28T11:06:11.980Z,101068.48
2022-09-28T11:08:24.061Z,101068.25
2022-09-28T11:11:02.072Z,101068.97
2022-09-28T11:13:10.739Z,101068.02
2022-09-28T11:15:25.423Z,101059.64
2022-09-28T11:17:42.310Z,101076.61
2022-09-28T11:19:58.315Z,101083.85
2022-09-28T11:22:03.526Z,101071.45
2022-09-28T11:24:24.967Z,101062.85
2022-09-28T11:26:43.570Z,101066.56
2022-09-28T11:28:55.388Z,101068.00
2022-09-28T11:31:10.157Z,101055.79
2022-09-28T11:33:48.308Z,101051.83
2022-09-28T11:36:26.280Z,101059.70
2022-09-28T11:38:42.120Z,101062.15
2022-09-28T11:41:29.496Z,101072.30
2022-09-28T11:43:46.113Z,101076.79
2022-09-28T11:46:14.784Z,101071.42
2022-09-28T11:48:34.016Z,101069.22
2022-09-28T11:51:02.504Z,101079.70
2022-09-28T11:53:37.054Z,101071.25
2022-09-28T11:56:33.274Z,101085.31
2022-09-28T11:58:44.162Z,101086.96
2022-09-28T12:00:55.345Z,101086.23
2022-09-28T12:03:37.029Z,101080.85
2022-09-28T12:05:50.013Z,101078.77
2022-09-28T12:08:14.625Z,101076.13
2022-09-28T12:11:10.182Z,101072.70
2022-09-28T12:13:56.490Z,101083.06
2022-09-28T12:16:27.588Z,101078.69
2022-09-28T12:19:07.256Z,101083.53
2022-09-28T12:21:52.344Z,101086.35
2022-09-28T12:24:11.267Z,101090.04
2022-09-28T12:27:03.217Z,101093.51
2022-09-28T12:29:15.548Z,101091.48
2022-09-28T12:31:35.170Z,101096.06
2022-09-28T12:33:42.340Z,101096.94
2022-09-28T12:36:12.591Z,101094.64
2022-09-28T12:39:18.028Z,101082.73
2022-09-28T12:41:31.741Z,101080.30
2022-09-28T12:44:19.516Z,101080.46
2022-09-28T12:46:50.051Z,101077.84
2022-09-28T12:49:51.437Z,101070.75
2022-09-28T12:51:48.483Z,101074.69
2022-09-28T12:54:15.323Z,101088.38
2022-09-28T12:56:29.444Z,101095.29
2022-09-28T12:58:49.299Z,101097.65
2022-09-28T13:01:33.644Z,101086.14
2022-09-28T13:04:00.057Z,101074.01
2022-09-28T13:06:37.770Z,101059.42
2022-09-28T13:08:55.783Z,101045.47
2022-09-28T13:11:33.920Z,101048.44
2022-09-28T13:14:22.731Z,101048.23
2022-09-28T13:16:53.630Z,101062.23
2022-09-28T13:19:32.708Z,101087.77
2022-09-28T13:22:19.004Z,101090.92
2022-09-28T13:24:33.472Z,101080.62
2022-09-28T13:26:45.516Z,101077.45
2022-09-28T13:28:57.859Z,101076.75
2022-09-28T13:31:04.759Z,101069.42
2022-09-28T13:33:19.768Z,101068.23
2022-09-28T13:35:25.374Z,101077.86
2022-09-28T13:37:35.481Z,101092.84
2022-09-28T13:44:54.560Z,101080.39
2022-09-28T13:47:19.993Z,101074.15
2022-09-28T13:49:51.342Z,101091.55
2022-09-28T13:52:10.237Z,101093.33
2022-09-28T13:54:26.808Z,101090.56
2022-09-28T13:57:02.378Z,101086.22
2022-09-28T13:59:29.337Z,101085.75
2022-09-28T14:01:41.807Z,101089.77
2022-09-28T14:04:21.222Z,101085.45
2022-09-28T14:06:29.869Z,101080.85
2022-09-28T14:09:13.728Z,101077.25
2022-09-28T14:11:25.708Z,101081.67
2022-09-28T14:13:43.260Z,101084.25
2022-09-28T14:15:48.186Z,101089.70
2022-09-28T14:18:21.445Z,101086.34
2022-09-28T14:20:28.418Z,101091.65
2022-09-28T14:22:58.145Z,101090.02
2022-09-28T14:25:24.859Z,101088.86
2022-09-28T14:27:32.901Z,101089.34
2022-09-28T14:29:40.381Z,101088.50
2022-09-28T14:31:45.722Z,101093.64
2022-09-28T14:34:01.584Z,101094.99
2022-09-28T14:36:43.107Z,101095.48
2022-09-28T14:39:09.511Z,101095.32
2022-09-28T14:41:34.916Z,101100.21
2022-09-28T14:43:45.805Z,101102.27
2022-09-28T14:45:53.066Z,101093.36
2022-09-28T14:48:19.494Z,101095.02
2022-09-28T14:50:44.419Z,101090.73
2022-09-28T14:53:04.791Z,101094.36
2022-09-28T14:55:15.060Z,101098.47
2022-09-28T14:57:23.577Z,101096.56
2022-09-28T15:02:26.134Z,101095.75
2022-09-28T15:04:39.517Z,101091.20
2022-09-28T15:06:49.758Z,101092.79
2022-09-28T15:08:54.610Z,101093.66
2022-09-28T15:11:03.061Z,101103.02
2022-09-28T15:13:22.361Z,101097.80
2022-09-28T15:15:32.647Z,101100.83
2022-09-28T15:17:40.341Z,101099.02
2022-09-28T15:20:18.269Z,101103.71
2022-09-28T15:22:23.665Z,101116.14
2022-09-28T15:24:34.556Z,101119.39
2022-09-28T15:26:40.165Z,101118.42
2022-09-28T15:28:46.155Z,101116.14
2022-09-28T15:30:52.736Z,101121.10
2022-09-28T15:33:19.039Z,101123.30
2022-09-28T15:35:26.833Z,101127.42
2022-09-28T15:37:40.664Z,101132.17
2022-09-28T15:39:48.488Z,101132.20
2022-09-28T15:41:54.066Z,101146.02
2022-09-28T15:44:12.239Z,101151.08
2022-09-28T15:46:26.669Z,101151.80
2022-09-28T15:49:12.992Z,101150.21
2022-09-28T15:51:21.740Z,101148.95
2022-09-28T15:53:31.776Z,101152.44
2022-09-28T15:55:42.885Z,101151.27
2022-09-28T15:57:48.364Z,101154.42
2022-09-28T15:59:59.928Z,101157.59
2022-09-28T16:02:36.777Z,101154.04
2022-09-28T16:04:56.509Z,101148.58
2022-09-28T16:07:19.371Z,101149.39
2022-09-28T16:09:40.910Z,101148.39
2022-09-28T16:11:51.537Z,101154.23
2022-09-28T16:14:07.724Z,101158.48
2022-09-28T16:16:17.710Z,101161.10
2022-09-28T16:18:23.969Z,101167.90
2022-09-28T16:20:36.755Z,101167.77
2022-09-28T16:22:44.337Z,101162.92
2022-09-28T16:25:25.436Z,101160.24
2022-09-28T16:27:42.544Z,101172.83
2022-09-28T16:30:13.669Z,101179.52
2022-09-28T16:32:28.313Z,101189.16
2022-09-28T16:34:33.661Z,101198.89
2022-09-28T16:36:45.744Z,101207.50
2022-09-28T16:38:50.905Z,101208.93
2022-09-28T16:41:02.493Z,101217.80
2022-09-28T16:43:09.231Z,101216.45
2022-09-28T16:45:20.729Z,101223.34
2022-09-28T16:47:25.935Z,101216.46
2022-09-28T16:49:34.396Z,101216.31
2022-09-28T16:51:40.539Z,101214.43
2022-09-28T16:54:04.755Z,101214.55
2022-09-28T16:56:19.887Z,101208.72
2022-09-28T16:58:25.649Z,101200.61
2022-09-28T17:00:33.872Z,101194.08
2022-09-28T17:02:47.098Z,101188.42
2022-09-28T17:04:52.621Z,101190.06
2022-09-28T17:07:00.606Z,101193.28
2022-09-28T17:09:25.428Z,101192.13
2022-09-28T17:11:33.820Z,101207.34
2022-09-28T17:13:45.520Z,101205.06
2022-09-28T17:15:50.798Z,101209.11
2022-09-28T17:17:56.219Z,101210.84
2022-09-28T17:20:02.601Z,101215.77
2022-09-28T17:22:47.939Z,101212.20
2022-09-28T17:25:13.406Z,101214.50
2022-09-28T17:27:22.026Z,101213.23
2022-09-28T17:29:50.738Z,101216.56
2022-09-28T17:32:12.874Z,101218.63
2022-09-28T17:34:55.886Z,101223.61
2022-09-28T17:45:48.277Z,101218.95
2022-09-28T17:47:53.943Z,101221.02
2022-09-28T17:49:59.638Z,101218.55
2022-09-28T17:52:05.941Z,101219.13
2022-09-28T17:54:21.601Z,101217.23
2022-09-28T17:56:32.794Z,101207.36
2022-09-28T17:58:41.415Z,101211.95
2022-09-28T18:00:54.098Z,101213.22
2022-09-28T18:03:02.908Z,101222.45
2022-09-28T18:05:08.534Z,101222.55
2022-09-28T18:07:13.664Z,101218.04
2022-09-28T18:09:25.489Z,101216.30
2022-09-28T18:11:32.491Z,101217.34
2022-09-28T18:13:37.501Z,101217.42
2022-09-28T18:15:46.021Z,101214.81
2022-09-28T18:17:51.175Z,101213.70
2022-09-28T18:19:56.995Z,101210.30
2022-09-28T18:22:02.027Z,101210.23
2022-09-28T18:24:14.736Z,101209.61
2022-09-28T18:26:20.050Z,101207.80
2022-09-28T18:28:25.767Z,101211.92
2022-09-28T18:30:30.604Z,101215.88
2022-09-28T18:32:39.784Z,101210.29
2022-09-28T18:34:56.406Z,101208.38
2022-09-28T18:37:06.284Z,101212.10
2022-09-28T18:39:11.334Z,101211.62
2022-09-28T18:41:16.878Z,101208.30
2022-09-28T18:43:21.817Z,101207.62
2022-09-28T18:45:26.831Z,101202.86
2022-09-28T18:47:31.675Z,101202.08
2022-09-28T18:49:46.552Z,101198.30
2022-09-28T18:51:52.812Z,101202.67
2022-09-28T18:53:57.901Z,101202.84
2022-09-28T18:56:24.097Z,101206.31
2022-09-28T18:58:29.730Z,101207.35
2022-09-28T19:01:13.567Z,101206.39
2022-09-28T19:03:52.953Z,101206.32
2022-09-28T19:06:41.042Z,101200.86
2022-09-28T19:08:51.690Z,101194.52
2022-09-28T19:11:16.640Z,101191.58
2022-09-28T19:13:21.670Z,101193.79
2022-09-28T19:15:26.541Z,101194.41
2022-09-28T19:17:35.054Z,101195.36
2022-09-28T19:19:44.321Z,101192.33
2022-09-28T19:21:49.321Z,101194.16
2022-09-28T19:23:55.808Z,101192.95
2022-09-28T19:26:17.068Z,101187.56
2022-09-28T19:28:22.642Z,101186.37
2022-09-28T19:33:11.872Z,101181.06
2022-09-28T19:35:56.868Z,101181.05
2022-09-28T19:38:32.972Z,101181.02
2022-09-28T19:40:59.831Z,101176.92
2022-09-28T19:43:16.207Z,101176.11
2022-09-28T19:45:31.250Z,101176.20
2022-09-28T19:47:56.136Z,101175.80
2022-09-28T19:50:29.588Z,101176.55
2022-09-28T19:52:37.920Z,101179.54
2022-09-28T19:55:19.017Z,101183.48
2022-09-28T19:57:40.759Z,101181.06
2022-09-28T20:00:02.090Z,101179.39
2022-09-28T20:02:27.632Z,101178.50
2022-09-28T20:05:18.649Z,101179.34
2022-09-28T20:10:55.019Z,101177.06
2022-09-28T20:13:20.210Z,101166.91
2022-09-28T20:16:05.881Z,101169.89
2022-09-28T20:18:12.594Z,101168.38
2022-09-28T20:20:42.481Z,101168.27
2022-09-28T20:22:58.497Z,101163.88
2022-09-28T20:25:28.020Z,101157.08
2022-09-28T20:27:36.534Z,101163.52
2022-09-28T20:30:25.083Z,101165.27
2022-09-28T20:32:40.326Z,101160.99
2022-09-28T20:34:56.707Z,101159.80
2022-09-28T20:37:18.788Z,101162.60
2022-09-28T20:39:45.057Z,101160.61
2022-09-28T20:41:50.765Z,101156.08
2022-09-28T20:44:04.863Z,101154.94
2022-09-28T20:46:13.893Z,101157.07
2022-09-28T20:48:40.139Z,101153.33
2022-09-28T20:50:45.587Z,101155.73
2022-09-28T20:53:14.239Z,101156.06
2022-09-28T20:55:39.967Z,101152.49
2022-09-28T20:57:45.715Z,101152.40
2022-09-28T20:59:54.747Z,101155.33
2022-09-28T21:03:11.084Z,101152.31
2022-09-28T21:05:37.488Z,101150.35
2022-09-28T21:07:46.101Z,101143.92
2022-09-28T21:24:45.267Z,101136.39
2022-09-28T21:27:00.560Z,101136.23
2022-09-28T21:29:59.596Z,101138.02
2022-09-28T21:32:25.748Z,101136.52
2022-09-28T21:34:53.045Z,101133.44
2022-09-28T21:37:15.669Z,101132.48
2022-09-28T21:40:24.637Z,101131.00
2022-09-28T21:46:37.529Z,101138.52
2022-09-28T21:49:46.264Z,101139.40
2022-09-28T21:52:22.091Z,101134.40
2022-09-28T21:55:10.897Z,101136.81
2022-09-28T21:58:25.427Z,101132.46
2022-09-28T22:00:37.955Z,101137.77
2022-09-28T22:02:44.283Z,101134.30
2022-09-28T22:04:49.868Z,101134.59
2022-09-28T22:06:58.022Z,101140.83
2022-09-28T22:09:27.918Z,101137.67
2022-09-28T22:12:13.149Z,101139.11
2022-09-28T22:14:50.586Z,101136.04
2022-09-28T22:16:55.785Z,101137.08
2022-09-28T22:19:13.941Z,101132.98
2022-09-28T22:22:19.283Z,101136.73
2022-09-28T22:24:44.735Z,101135.08
2022-09-28T22:26:53.296Z,101127.11
2022-09-28T22:29:11.449Z,101128.87
2022-09-28T22:31:30.024Z,101128.44
2022-09-28T22:33:55.704Z,101130.56
2022-09-28T22:36:13.982Z,101132.19
2022-09-28T22:38:28.614Z,101137.59
2022-09-28T22:40:50.985Z,101135.14
2022-09-28T22:43:07.359Z,101135.80
2022-09-28T22:45:23.533Z,101134.49
2022-09-28T22:48:00.569Z,101133.20
2022-09-28T22:50:55.421Z,101131.63
2022-09-28T22:53:14.519Z,101132.73
2022-09-28T22:55:44.735Z,101135.94
2022-09-28T22:58:40.956Z,101134.86
2022-09-28T23:00:51.164Z,101130.11
2022-09-28T23:03:26.455Z,101129.56
2022-09-28T23:06:07.198Z,101126.30
2022-09-28T23:08:23.674Z,101130.52
2022-09-28T23:10:49.488Z,101127.18
2022-09-28T23:12:55.616Z,101131.09
2022-09-28T23:15:33.250Z,101134.89
2022-09-28T23:18:21.607Z,101135.03
2022-09-28T23:21:00.548Z,101125.60
2022-09-28T23:23:05.818Z,101125.21
2022-09-28T23:25:21.358Z,101130.86
2022-09-28T23:27:43.691Z,101135.54
2022-09-28T23:30:09.431Z,101136.35
2022-09-28T23:32:29.762Z,101142.00
2022-09-28T23:34:51.736Z,101146.02
2022-09-28T23:36:59.817Z,101143.27
2022-09-28T23:39:05.370Z,101142.65
2022-09-28T23:41:21.921Z,101142.81
2022-09-28T23:43:48.099Z,101140.96
2022-09-28T23:46:13.936Z,101140.92
2022-09-28T23:48:54.184Z,101140.08
2022-09-28T23:53:56.536Z,101138.20
2022-09-28T23:56:41.963Z,101137.05
2022-09-28T23:59:12.113Z,101143.24
