createdAt,value
2019-01-06T00:02:33.380Z,4.70
2019-01-06T00:05:30.707Z,3.40
2019-01-06T00:08:21.568Z,4.30
2019-01-06T00:11:13.928Z,4.23
2019-01-06T00:14:08.007Z,4.83
2019-01-06T00:16:55.193Z,4.90
2019-01-06T00:19:42.263Z,4.80
2019-01-06T00:22:36.194Z,5.10
2019-01-06T00:25:22.893Z,5.27
2019-01-06T00:28:16.996Z,5.83
2019-01-06T00:31:10.860Z,4.33
2019-01-06T00:33:58.893Z,4.60
2019-01-06T00:37:04.132Z,5.53
2019-01-06T00:40:10.335Z,5.70
2019-01-06T00:42:53.312Z,4.70
2019-01-06T00:45:39.876Z,5.03
2019-01-06T00:48:35.650Z,4.63
2019-01-06T00:51:22.584Z,4.10
2019-01-06T00:54:09.508Z,4.33
2019-01-06T00:57:06.966Z,4.50
2019-01-06T00:59:53.723Z,3.83
2019-01-06T01:02:48.005Z,4.00
2019-01-06T01:05:35.068Z,4.13
2019-01-06T01:08:21.578Z,4.20
2019-01-06T01:11:08.360Z,4.13
2019-01-06T01:14:08.857Z,3.87
2019-01-06T01:16:56.804Z,4.77
2019-01-06T01:19:53.657Z,4.20
2019-01-06T01:22:50.749Z,4.47
2019-01-06T01:25:37.484Z,4.70
2019-01-06T01:28:25.524Z,4.70
2019-01-06T01:31:13.541Z,3.00
2019-01-06T01:34:13.849Z,4.23
2019-01-06T01:37:00.560Z,4.60
2019-01-06T01:39:51.628Z,3.70
2019-01-06T01:42:45.540Z,4.43
2019-01-06T01:45:36.202Z,3.60
2019-01-06T01:48:24.282Z,3.93
2019-01-06T01:51:22.719Z,3.27
2019-01-06T01:54:13.793Z,4.50
2019-01-06T01:57:14.100Z,3.50
2019-01-06T02:00:01.206Z,3.60
2019-01-06T02:02:49.456Z,3.03
2019-01-06T02:05:32.434Z,3.90
2019-01-06T02:08:35.572Z,3.83
2019-01-06T02:11:22.462Z,3.40
2019-01-06T02:14:07.745Z,2.40
2019-01-06T02:16:58.673Z,3.13
2019-01-06T02:19:54.360Z,3.40
2019-01-06T02:23:00.646Z,3.27
2019-01-06T02:25:47.979Z,3.00
2019-01-06T02:28:34.876Z,3.50
2019-01-06T02:31:32.044Z,3.07
2019-01-06T02:34:25.996Z,3.23
2019-01-06T02:37:12.517Z,3.23
2019-01-06T02:40:00.502Z,3.47
2019-01-06T02:42:51.753Z,3.50
2019-01-06T02:45:40.164Z,3.43
2019-01-06T02:48:26.977Z,3.40
2019-01-06T02:51:06.811Z,3.53
2019-01-06T02:54:09.912Z,3.83
2019-01-06T02:57:03.929Z,3.40
2019-01-06T03:00:00.988Z,3.50
2019-01-06T03:02:47.893Z,3.57
2019-01-06T03:05:35.879Z,3.40
2019-01-06T03:08:29.911Z,3.50
2019-01-06T03:11:27.197Z,3.03
2019-01-06T03:14:33.941Z,3.50
2019-01-06T03:17:25.134Z,3.70
2019-01-06T03:20:22.262Z,3.83
2019-01-06T03:23:03.264Z,3.40
2019-01-06T03:25:49.139Z,3.70
2019-01-06T03:28:44.474Z,3.07
2019-01-06T03:31:41.998Z,3.07
2019-01-06T03:34:30.059Z,3.47
2019-01-06T03:37:36.202Z,3.30
2019-01-06T03:40:37.130Z,3.90
2019-01-06T03:43:34.187Z,3.53
2019-01-06T03:46:28.304Z,3.60
2019-01-06T03:49:11.015Z,3.20
2019-01-06T03:51:52.076Z,2.97
2019-01-06T03:54:42.896Z,3.70
2019-01-06T03:57:29.848Z,4.10
2019-01-06T04:00:30.726Z,3.50
2019-01-06T04:03:22.437Z,4.00
2019-01-06T04:06:16.877Z,3.30
2019-01-06T04:09:03.225Z,3.70
2019-01-06T04:11:50.202Z,3.53
2019-01-06T04:14:37.221Z,3.37
2019-01-06T04:17:30.595Z,2.73
2019-01-06T04:20:17.365Z,3.07
2019-01-06T04:23:04.486Z,3.60
2019-01-06T04:25:51.592Z,3.20
2019-01-06T04:28:42.606Z,3.67
2019-01-06T04:31:29.293Z,3.67
2019-01-06T04:34:17.278Z,3.20
2019-01-06T04:37:11.406Z,3.27
2019-01-06T04:40:11.262Z,2.57
2019-01-06T04:42:57.971Z,3.73
2019-01-06T04:45:54.346Z,3.30
2019-01-06T04:48:56.845Z,4.20
2019-01-06T04:51:43.752Z,3.73
2019-01-06T04:54:37.895Z,3.00
2019-01-06T04:57:24.870Z,2.90
2019-01-06T05:00:18.913Z,3.07
2019-01-06T05:03:06.882Z,7.73
2019-01-06T05:05:58.451Z,3.70
2019-01-06T05:08:45.348Z,3.57
2019-01-06T05:11:34.824Z,2.80
2019-01-06T05:14:29.169Z,3.37
2019-01-06T05:17:12.553Z,2.90
2019-01-06T05:20:01.262Z,3.30
2019-01-06T05:22:48.208Z,3.90
2019-01-06T05:25:34.961Z,3.47
2019-01-06T05:28:20.533Z,2.67
2019-01-06T05:31:01.410Z,3.47
2019-01-06T05:33:52.738Z,3.27
2019-01-06T05:36:56.151Z,2.70
2019-01-06T05:39:51.021Z,3.20
2019-01-06T05:42:48.393Z,2.33
2019-01-06T05:45:37.591Z,1.87
2019-01-06T05:48:28.804Z,2.07
2019-01-06T05:51:24.455Z,2.70
2019-01-06T05:54:23.384Z,2.70
2019-01-06T05:57:10.008Z,4.20
2019-01-06T05:59:56.069Z,3.40
2019-01-06T06:02:50.143Z,3.70
2019-01-06T06:05:41.321Z,3.10
2019-01-06T06:08:28.378Z,3.13
2019-01-06T06:11:28.677Z,2.73
2019-01-06T06:14:21.236Z,3.10
2019-01-06T06:17:09.239Z,3.83
2019-01-06T06:20:09.377Z,2.50
2019-01-06T06:22:54.749Z,3.33
2019-01-06T06:25:42.768Z,3.90
2019-01-06T06:28:33.760Z,4.07
2019-01-06T06:31:21.742Z,3.50
2019-01-06T06:34:22.092Z,3.67
2019-01-06T06:37:07.880Z,4.17
2019-01-06T06:39:54.629Z,3.67
2019-01-06T06:42:45.635Z,3.27
2019-01-06T06:45:32.265Z,4.17
2019-01-06T06:48:13.183Z,3.93
2019-01-06T06:51:26.109Z,3.20
2019-01-06T06:54:16.235Z,3.90
2019-01-06T06:57:41.902Z,4.00
2019-01-06T07:00:50.688Z,4.10
2019-01-06T07:03:44.665Z,3.60
2019-01-06T07:06:37.093Z,3.73
2019-01-06T07:09:43.592Z,4.50
2019-01-06T07:12:31.091Z,3.90
2019-01-06T07:15:28.294Z,4.90
2019-01-06T07:18:25.650Z,4.00
2019-01-06T07:21:19.477Z,4.23
2019-01-06T07:24:18.581Z,4.10
2019-01-06T07:27:18.508Z,4.00
2019-01-06T07:30:05.337Z,4.43
2019-01-06T07:33:11.873Z,4.50
2019-01-06T07:35:59.864Z,4.20
2019-01-06T07:38:47.908Z,4.83
2019-01-06T07:41:44.884Z,4.57
2019-01-06T07:44:31.864Z,4.83
2019-01-06T07:47:13.403Z,4.73
2019-01-06T07:49:55.336Z,4.20
2019-01-06T07:52:41.980Z,4.97
2019-01-06T07:55:36.977Z,4.53
2019-01-06T07:58:23.709Z,5.10
2019-01-06T08:01:27.240Z,5.00
2019-01-06T08:04:15.235Z,5.00
2019-01-06T08:07:06.221Z,3.90
2019-01-06T08:09:57.008Z,5.53
2019-01-06T08:12:43.702Z,5.17
2019-01-06T08:15:31.125Z,5.67
2019-01-06T08:18:37.408Z,5.60
2019-01-06T08:21:28.305Z,5.43
2019-01-06T08:24:19.335Z,4.90
2019-01-06T08:27:22.593Z,5.60
2019-01-06T08:30:25.972Z,4.90
2019-01-06T08:33:12.763Z,5.30
2019-01-06T08:35:59.737Z,4.40
2019-01-06T08:38:59.948Z,5.43
2019-01-06T08:42:06.207Z,5.03
2019-01-06T08:45:03.242Z,4.83
2019-01-06T08:48:00.425Z,4.30
2019-01-06T08:50:47.506Z,4.30
2019-01-06T08:53:36.920Z,5.00
2019-01-06T08:56:27.400Z,5.43
2019-01-06T08:59:21.539Z,4.50
2019-01-06T09:02:08.596Z,4.10
2019-01-06T09:04:55.504Z,4.87
2019-01-06T09:07:42.384Z,3.70
2019-01-06T09:10:30.400Z,4.70
2019-01-06T09:13:18.600Z,4.47
2019-01-06T09:16:12.366Z,4.97
2019-01-06T09:19:09.450Z,4.50
2019-01-06T09:21:56.081Z,4.10
2019-01-06T09:24:53.430Z,3.30
2019-01-06T09:27:47.337Z,3.90
2019-01-06T09:30:29.470Z,3.63
2019-01-06T09:33:26.408Z,3.83
2019-01-06T09:36:09.822Z,3.73
2019-01-06T09:38:50.054Z,4.00
2019-01-06T09:41:47.125Z,3.10
2019-01-06T09:44:38.126Z,3.77
2019-01-06T09:47:19.504Z,3.00
2019-01-06T09:50:21.993Z,3.30
2019-01-06T09:53:08.680Z,3.30
2019-01-06T09:56:09.029Z,3.80
2019-01-06T09:58:48.317Z,3.60
2019-01-06T10:01:40.172Z,3.10
2019-01-06T10:04:34.976Z,2.87
2019-01-06T10:07:16.730Z,3.43
2019-01-06T10:10:05.925Z,3.80
2019-01-06T10:12:52.652Z,3.80
2019-01-06T10:15:52.968Z,2.73
2019-01-06T10:18:39.593Z,3.17
2019-01-06T10:21:20.925Z,3.80
2019-01-06T10:24:07.984Z,4.03
2019-01-06T10:26:59.029Z,4.13
2019-01-06T10:29:48.666Z,3.40
2019-01-06T10:32:51.755Z,4.80
2019-01-06T10:35:48.739Z,5.70
2019-01-06T10:38:35.554Z,4.67
2019-01-06T10:41:42.139Z,4.70
2019-01-06T10:44:45.009Z,4.70
2019-01-06T10:47:45.497Z,4.70
2019-01-06T10:50:32.121Z,5.03
2019-01-06T10:53:18.713Z,6.10
2019-01-06T10:56:06.623Z,5.07
2019-01-06T10:58:55.522Z,4.97
2019-01-06T11:01:58.943Z,5.00
2019-01-06T11:04:45.761Z,5.00
2019-01-06T11:07:39.601Z,5.20
2019-01-06T11:10:28.026Z,4.40
2019-01-06T11:13:16.044Z,4.50
2019-01-06T11:16:04.093Z,5.40
2019-01-06T11:18:50.921Z,4.63
2019-01-06T11:21:41.761Z,4.50
2019-01-06T11:24:28.840Z,4.77
2019-01-06T11:27:12.272Z,5.30
2019-01-06T11:29:58.947Z,4.73
2019-01-06T11:32:47.013Z,4.40
2019-01-06T11:35:41.111Z,4.67
2019-01-06T11:38:35.077Z,4.70
2019-01-06T11:41:32.153Z,4.67
2019-01-06T11:44:26.226Z,5.00
2019-01-06T11:47:14.431Z,4.30
2019-01-06T11:50:17.617Z,5.00
2019-01-06T11:53:04.332Z,5.00
2019-01-06T11:55:45.793Z,4.30
2019-01-06T11:58:32.772Z,4.80
2019-01-06T12:01:29.913Z,4.40
2019-01-06T12:04:23.807Z,4.13
2019-01-06T12:07:10.750Z,3.40
2019-01-06T12:10:11.020Z,4.23
2019-01-06T12:12:58.001Z,4.67
2019-01-06T12:15:58.650Z,3.80
2019-01-06T12:18:45.712Z,4.60
2019-01-06T12:21:32.708Z,4.80
2019-01-06T12:24:20.717Z,4.10
2019-01-06T12:27:11.517Z,4.10
2019-01-06T12:30:11.464Z,4.63
2019-01-06T12:33:12.388Z,3.57
2019-01-06T12:36:09.629Z,3.47
2019-01-06T12:38:56.298Z,2.80
2019-01-06T12:41:44.266Z,2.57
2019-01-06T12:44:44.888Z,2.90
2019-01-06T12:47:40.976Z,3.30
2019-01-06T12:50:38.074Z,3.10
2019-01-06T12:53:28.929Z,3.00
2019-01-06T12:56:16.121Z,2.80
2019-01-06T12:59:03.033Z,4.10
2019-01-06T13:01:48.919Z,3.30
2019-01-06T13:04:35.632Z,3.10
2019-01-06T13:07:22.559Z,3.40
2019-01-06T13:10:10.582Z,2.70
2019-01-06T13:12:59.042Z,2.87
2019-01-06T13:15:46.136Z,3.17
2019-01-06T13:18:46.601Z,3.23
2019-01-06T13:21:38.600Z,2.87
2019-01-06T13:24:25.477Z,3.70
2019-01-06T13:27:12.634Z,3.40
2019-01-06T13:30:01.276Z,3.27
2019-01-06T13:32:52.302Z,3.70
2019-01-06T13:35:58.343Z,3.80
2019-01-06T13:38:45.000Z,3.93
2019-01-06T13:41:26.850Z,3.50
2019-01-06T13:44:33.261Z,3.23
2019-01-06T13:47:19.678Z,3.80
2019-01-06T13:50:20.110Z,4.23
2019-01-06T13:53:09.251Z,3.80
2019-01-06T13:55:56.248Z,3.60
2019-01-06T13:58:44.220Z,3.70
2019-01-06T14:01:32.205Z,3.20
2019-01-06T14:04:35.552Z,4.23
2019-01-06T14:07:41.722Z,3.37
2019-01-06T14:10:32.672Z,3.70
2019-01-06T14:13:15.526Z,3.30
2019-01-06T14:16:12.428Z,3.30
2019-01-06T14:19:01.849Z,3.83
2019-01-06T14:21:49.917Z,3.53
2019-01-06T14:24:37.929Z,3.50
2019-01-06T14:27:35.979Z,3.97
2019-01-06T14:30:23.811Z,2.80
2019-01-06T14:33:18.122Z,3.00
2019-01-06T14:36:04.798Z,2.60
2019-01-06T14:38:51.811Z,2.03
2019-01-06T14:41:38.604Z,2.80
2019-01-06T14:44:25.559Z,2.40
2019-01-06T14:47:13.753Z,2.70
2019-01-06T14:50:14.153Z,3.00
2019-01-06T14:53:00.888Z,2.90
2019-01-06T14:55:43.676Z,3.17
2019-01-06T14:58:31.755Z,3.50
2019-01-06T15:01:31.770Z,3.07
2019-01-06T15:04:28.042Z,2.63
2019-01-06T15:07:22.261Z,2.80
2019-01-06T15:10:28.472Z,2.97
2019-01-06T15:13:16.620Z,3.50
2019-01-06T15:16:04.612Z,3.50
2019-01-06T15:18:51.302Z,2.97
2019-01-06T15:21:48.175Z,3.30
2019-01-06T15:24:54.604Z,3.13
2019-01-06T15:27:51.783Z,3.13
2019-01-06T15:30:38.711Z,3.60
2019-01-06T15:33:21.492Z,3.10
2019-01-06T15:36:08.544Z,3.30
2019-01-06T15:38:55.450Z,4.33
2019-01-06T15:41:42.381Z,3.70
2019-01-06T15:44:33.459Z,3.20
2019-01-06T15:47:20.172Z,3.13
2019-01-06T15:50:07.842Z,3.80
2019-01-06T15:52:54.717Z,3.60
2019-01-06T15:55:48.854Z,3.47
2019-01-06T15:58:35.809Z,3.50
2019-01-06T16:01:22.974Z,3.40
2019-01-06T16:04:09.810Z,3.10
2019-01-06T16:07:10.109Z,3.07
2019-01-06T16:09:56.933Z,3.40
2019-01-06T16:12:51.052Z,4.00
2019-01-06T16:15:39.053Z,3.60
2019-01-06T16:18:24.332Z,3.90
2019-01-06T16:21:24.354Z,3.80
2019-01-06T16:24:08.308Z,4.00
2019-01-06T16:26:54.980Z,3.50
2019-01-06T16:29:49.225Z,3.87
2019-01-06T16:32:43.589Z,3.70
2019-01-06T16:35:30.485Z,4.30
2019-01-06T16:38:30.908Z,4.50
2019-01-06T16:41:28.143Z,5.60
2019-01-06T16:44:10.714Z,4.30
2019-01-06T16:47:10.845Z,4.40
2019-01-06T16:50:04.977Z,4.57
2019-01-06T16:52:47.294Z,4.27
2019-01-06T16:55:47.478Z,4.60
2019-01-06T16:58:35.536Z,4.63
2019-01-06T17:01:35.905Z,4.50
2019-01-06T17:04:24.017Z,4.30
2019-01-06T17:07:10.931Z,4.50
2019-01-06T17:10:01.737Z,4.57
2019-01-06T17:12:59.607Z,4.90
2019-01-06T17:15:45.244Z,5.10
2019-01-06T17:18:42.160Z,4.40
2019-01-06T17:21:30.144Z,4.43
2019-01-06T17:24:16.869Z,5.20
2019-01-06T17:27:04.025Z,4.77
2019-01-06T17:29:54.075Z,4.47
2019-01-06T17:32:40.743Z,5.03
2019-01-06T17:35:27.734Z,4.80
2019-01-06T17:38:14.848Z,5.43
2019-01-06T17:41:01.884Z,5.27
2019-01-06T17:43:55.974Z,4.40
2019-01-06T17:46:42.601Z,6.07
2019-01-06T17:49:29.611Z,5.83
2019-01-06T17:52:36.147Z,5.27
2019-01-06T17:55:22.592Z,4.93
2019-01-06T17:58:08.564Z,5.13
2019-01-06T18:01:05.623Z,5.00
2019-01-06T18:03:59.725Z,5.77
2019-01-06T18:06:47.804Z,6.67
2019-01-06T18:09:44.784Z,6.37
2019-01-06T18:12:32.821Z,6.83
2019-01-06T18:15:23.377Z,6.10
2019-01-06T18:18:14.176Z,5.57
2019-01-06T18:21:02.156Z,5.90
2019-01-06T18:23:53.566Z,5.67
2019-01-06T18:26:40.647Z,6.30
2019-01-06T18:29:44.109Z,7.20
2019-01-06T18:32:47.011Z,7.43
2019-01-06T18:35:29.549Z,7.40
2019-01-06T18:38:20.658Z,8.47
2019-01-06T18:41:10.441Z,8.30
2019-01-06T18:44:10.758Z,7.37
2019-01-06T18:47:01.891Z,7.80
2019-01-06T18:49:49.910Z,8.70
2019-01-06T18:52:31.985Z,8.20
2019-01-06T18:55:38.230Z,8.50
2019-01-06T18:58:24.961Z,9.43
2019-01-06T19:01:16.000Z,7.67
2019-01-06T19:04:02.793Z,8.30
2019-01-06T19:07:09.289Z,8.20
2019-01-06T19:10:01.684Z,8.80
2019-01-06T19:13:02.325Z,7.70
2019-01-06T19:15:42.534Z,8.40
2019-01-06T19:18:29.893Z,7.60
2019-01-06T19:21:17.896Z,7.27
2019-01-06T19:24:04.905Z,7.90
2019-01-06T19:26:59.139Z,7.03
2019-01-06T19:29:45.845Z,8.00
2019-01-06T19:32:32.947Z,6.97
2019-01-06T19:35:24.029Z,7.00
2019-01-06T19:38:10.973Z,6.70
2019-01-06T19:40:57.965Z,7.50
2019-01-06T19:43:45.185Z,7.80
2019-01-06T19:46:45.568Z,8.40
2019-01-06T19:49:33.590Z,6.87
2019-01-06T19:52:20.733Z,2.93
2019-01-06T19:54:58.472Z,6.93
2019-01-06T19:57:47.162Z,6.80
2019-01-06T20:00:33.733Z,6.33
2019-01-06T20:03:20.885Z,6.30
2019-01-06T20:06:14.952Z,6.47
2019-01-06T20:09:07.353Z,6.90
2019-01-06T20:12:04.613Z,7.07
2019-01-06T20:14:51.349Z,6.90
2019-01-06T20:17:38.292Z,6.93
2019-01-06T20:20:35.936Z,6.10
2019-01-06T20:23:36.033Z,7.10
2019-01-06T20:26:35.513Z,7.47
2019-01-06T20:29:22.145Z,6.37
2019-01-06T20:32:18.743Z,6.50
2019-01-06T20:35:05.817Z,6.13
2019-01-06T20:37:52.637Z,7.40
2019-01-06T20:40:40.633Z,6.23
2019-01-06T20:43:46.117Z,7.00
2019-01-06T20:46:38.407Z,6.40
2019-01-06T20:49:24.410Z,6.30
2019-01-06T20:52:07.054Z,6.20
2019-01-06T20:54:53.890Z,5.17
2019-01-06T20:57:40.841Z,5.40
2019-01-06T21:00:44.099Z,5.63
2019-01-06T21:03:31.025Z,6.10
2019-01-06T21:06:19.138Z,6.03
2019-01-06T21:09:13.103Z,6.30
2019-01-06T21:12:01.511Z,5.97
2019-01-06T21:14:48.035Z,7.70
2019-01-06T21:17:32.146Z,6.30
2019-01-06T21:20:26.526Z,7.00
2019-01-06T21:23:14.636Z,5.97
2019-01-06T21:26:18.129Z,5.80
2019-01-06T21:29:15.108Z,6.17
2019-01-06T21:32:03.901Z,5.70
2019-01-06T21:35:10.612Z,5.67
2019-01-06T21:37:57.444Z,6.10
2019-01-06T21:40:44.242Z,5.90
2019-01-06T21:43:30.684Z,5.30
2019-01-06T21:46:20.080Z,5.17
2019-01-06T21:49:06.720Z,5.17
2019-01-06T21:52:07.157Z,4.20
2019-01-06T21:54:49.889Z,4.50
2019-01-06T21:57:49.996Z,4.20
2019-01-06T22:00:44.825Z,4.37
2019-01-06T22:03:44.956Z,4.77
2019-01-06T22:06:31.743Z,4.50
2019-01-06T22:09:32.198Z,4.60
2019-01-06T22:12:10.585Z,4.30
2019-01-06T22:15:13.738Z,4.40
2019-01-06T22:18:00.165Z,4.07
2019-01-06T22:20:54.606Z,3.77
2019-01-06T22:23:58.249Z,4.00
2019-01-06T22:26:46.260Z,3.67
2019-01-06T22:29:52.597Z,3.57
2019-01-06T22:32:43.560Z,4.60
2019-01-06T22:35:30.574Z,4.27
2019-01-06T22:38:26.524Z,4.40
2019-01-06T22:41:13.232Z,4.30
2019-01-06T22:44:00.173Z,4.80
2019-01-06T22:47:00.489Z,4.30
2019-01-06T22:49:41.237Z,4.57
2019-01-06T22:52:28.028Z,4.83
2019-01-06T22:55:14.992Z,4.47
2019-01-06T22:58:07.083Z,4.70
2019-01-06T23:01:00.395Z,4.57
2019-01-06T23:03:57.533Z,5.07
2019-01-06T23:06:44.417Z,4.40
2019-01-06T23:09:35.463Z,4.23
2019-01-06T23:12:39.317Z,3.93
2019-01-06T23:15:30.581Z,4.80
2019-01-06T23:18:24.754Z,3.93
2019-01-06T23:21:21.802Z,4.40
2019-01-06T23:24:21.902Z,3.73
2019-01-06T23:27:11.871Z,4.07
2019-01-06T23:30:09.139Z,3.03
2019-01-06T23:32:50.909Z,3.60
2019-01-06T23:35:37.814Z,3.50
2019-01-06T23:38:44.241Z,3.77
2019-01-06T23:41:41.352Z,3.60
2019-01-06T23:44:38.550Z,2.70
2019-01-06T23:47:25.436Z,2.83
2019-01-06T23:50:25.740Z,3.27
2019-01-06T23:53:12.981Z,4.20
2019-01-06T23:55:59.840Z,3.90
2019-01-06T23:59:03.098Z,4.20
