createdAt,value
2023-03-22T00:01:31.574Z,17.65
2023-03-22T00:04:00.054Z,17.65
2023-03-22T00:06:27.450Z,17.65
2023-03-22T00:08:55.304Z,17.65
2023-03-22T00:11:26.749Z,17.65
2023-03-22T00:13:54.810Z,17.65
2023-03-22T00:16:22.434Z,17.64
2023-03-22T00:18:50.705Z,17.63
2023-03-22T00:21:18.661Z,17.64
2023-03-22T00:23:46.354Z,17.63
2023-03-22T00:26:14.959Z,17.64
2023-03-22T00:28:43.005Z,17.64
2023-03-22T00:31:11.041Z,17.64
2023-03-22T00:33:38.673Z,17.62
2023-03-22T00:36:11.706Z,17.62
2023-03-22T00:38:42.928Z,17.63
2023-03-22T00:41:23.529Z,17.63
2023-03-22T00:43:51.591Z,17.63
2023-03-22T00:46:21.043Z,17.62
2023-03-22T00:48:49.542Z,17.64
2023-03-22T00:51:17.056Z,17.61
2023-03-22T00:53:45.259Z,17.62
2023-03-22T00:56:14.321Z,17.60
2023-03-22T00:58:43.181Z,17.62
2023-03-22T01:01:14.717Z,17.61
2023-03-22T01:03:43.819Z,17.61
2023-03-22T01:06:11.805Z,17.60
2023-03-22T01:08:39.610Z,17.61
2023-03-22T01:11:08.232Z,17.60
2023-03-22T01:13:41.701Z,17.59
2023-03-22T01:16:10.013Z,17.58
2023-03-22T01:18:37.935Z,17.58
2023-03-22T01:21:06.288Z,17.58
2023-03-22T01:23:34.037Z,17.58
2023-03-22T01:26:01.876Z,17.58
2023-03-22T01:28:30.246Z,17.58
2023-03-22T01:31:02.543Z,17.58
2023-03-22T01:33:30.618Z,17.57
2023-03-22T01:35:58.766Z,17.57
2023-03-22T01:38:26.396Z,17.57
2023-03-22T01:40:53.740Z,17.56
2023-03-22T01:43:21.600Z,17.56
2023-03-22T01:45:51.537Z,17.55
2023-03-22T01:48:35.114Z,17.54
2023-03-22T01:51:15.270Z,17.56
2023-03-22T01:53:48.540Z,17.54
2023-03-22T01:56:19.422Z,17.54
2023-03-22T01:58:48.803Z,17.55
2023-03-22T02:01:16.942Z,17.54
2023-03-22T02:04:02.228Z,17.53
2023-03-22T02:06:32.364Z,17.53
2023-03-22T02:09:00.317Z,17.53
2023-03-22T02:11:41.755Z,17.52
2023-03-22T02:14:28.376Z,17.52
2023-03-22T02:17:07.835Z,17.49
2023-03-22T02:19:55.778Z,17.49
2023-03-22T02:22:47.967Z,17.50
2023-03-22T02:25:36.761Z,17.50
2023-03-22T02:28:35.010Z,17.50
2023-03-22T02:31:34.562Z,17.50
2023-03-22T02:34:07.732Z,17.49
2023-03-22T02:37:02.086Z,17.48
2023-03-22T02:39:41.205Z,17.48
2023-03-22T02:42:34.995Z,17.49
2023-03-22T02:45:17.223Z,17.48
2023-03-22T02:48:06.753Z,17.48
2023-03-22T02:50:54.678Z,17.47
2023-03-22T02:53:35.337Z,17.47
2023-03-22T02:56:04.928Z,17.46
2023-03-22T02:58:39.172Z,17.46
2023-03-22T03:01:15.183Z,17.46
2023-03-22T03:03:42.836Z,17.46
2023-03-22T03:06:16.560Z,17.46
2023-03-22T03:08:50.673Z,17.45
2023-03-22T03:11:18.255Z,17.45
2023-03-22T03:13:49.857Z,17.45
2023-03-22T03:16:21.774Z,17.45
2023-03-22T03:19:21.146Z,17.45
2023-03-22T03:22:00.684Z,17.44
2023-03-22T03:24:39.736Z,17.45
2023-03-22T03:27:22.749Z,17.45
2023-03-22T03:29:54.473Z,17.44
2023-03-22T03:32:29.148Z,17.43
2023-03-22T03:35:07.585Z,17.42
2023-03-22T03:37:44.792Z,17.43
2023-03-22T03:40:23.566Z,17.42
2023-03-22T03:42:53.764Z,17.43
2023-03-22T03:45:23.053Z,17.43
2023-03-22T03:47:56.935Z,17.41
2023-03-22T03:50:25.892Z,17.42
2023-03-22T03:52:55.367Z,17.42
2023-03-22T03:55:23.943Z,17.40
2023-03-22T03:57:51.277Z,17.41
2023-03-22T04:00:19.333Z,17.41
2023-03-22T04:02:46.664Z,17.40
2023-03-22T04:05:15.264Z,17.40
2023-03-22T04:07:42.625Z,17.40
2023-03-22T04:10:11.178Z,17.39
2023-03-22T04:12:38.754Z,17.39
2023-03-22T04:15:07.073Z,17.38
2023-03-22T04:17:34.409Z,17.39
2023-03-22T04:20:05.333Z,17.38
2023-03-22T04:22:38.418Z,17.39
2023-03-22T04:25:13.323Z,17.39
2023-03-22T04:27:42.085Z,17.39
2023-03-22T04:30:20.074Z,17.38
2023-03-22T04:32:48.322Z,17.36
2023-03-22T04:35:16.119Z,17.37
2023-03-22T04:37:43.486Z,17.37
2023-03-22T04:40:16.544Z,17.37
2023-03-22T04:42:45.484Z,17.39
2023-03-22T04:45:13.890Z,17.38
2023-03-22T04:47:41.227Z,17.37
2023-03-22T04:50:09.561Z,17.39
2023-03-22T04:52:37.064Z,17.39
2023-03-22T04:55:05.700Z,17.39
2023-03-22T04:57:34.740Z,17.39
2023-03-22T05:00:06.103Z,17.39
2023-03-22T05:02:33.486Z,17.38
2023-03-22T05:05:01.158Z,17.39
2023-03-22T05:07:28.761Z,17.39
2023-03-22T05:09:56.356Z,17.39
2023-03-22T05:12:23.976Z,17.40
2023-03-22T05:14:51.631Z,17.41
2023-03-22T05:17:18.984Z,17.39
2023-03-22T05:19:46.600Z,17.41
2023-03-22T05:22:14.055Z,17.40
2023-03-22T05:24:41.739Z,17.39
2023-03-22T05:27:10.860Z,17.39
2023-03-22T05:29:38.480Z,17.40
2023-03-22T05:32:06.295Z,17.39
2023-03-22T05:34:35.837Z,17.40
2023-03-22T05:37:03.840Z,17.40
2023-03-22T05:39:31.961Z,17.40
2023-03-22T05:41:59.221Z,17.41
2023-03-22T05:44:26.864Z,17.40
2023-03-22T05:46:54.325Z,17.41
2023-03-22T05:49:21.967Z,17.40
2023-03-22T05:51:49.277Z,17.39
2023-03-22T05:54:16.834Z,17.40
2023-03-22T05:56:44.266Z,17.41
2023-03-22T05:59:11.881Z,17.41
2023-03-22T06:01:39.498Z,17.41
2023-03-22T06:04:07.129Z,17.41
2023-03-22T06:06:34.476Z,17.39
2023-03-22T06:09:15.960Z,17.35
2023-03-22T06:11:45.617Z,17.30
2023-03-22T06:14:13.186Z,17.24
2023-03-22T06:16:41.044Z,17.19
2023-03-22T06:19:09.773Z,17.16
2023-03-22T06:21:38.021Z,17.13
2023-03-22T06:24:06.131Z,17.10
2023-03-22T06:26:33.722Z,17.09
2023-03-22T06:29:03.476Z,17.09
2023-03-22T06:31:31.963Z,17.09
2023-03-22T06:33:59.635Z,17.10
2023-03-22T06:36:27.513Z,17.12
2023-03-22T06:38:55.306Z,17.12
2023-03-22T06:41:22.784Z,17.14
2023-03-22T06:43:50.853Z,17.15
2023-03-22T06:46:18.318Z,17.17
2023-03-22T06:48:45.973Z,17.19
2023-03-22T06:51:14.067Z,17.20
2023-03-22T06:53:41.583Z,17.20
2023-03-22T06:56:09.158Z,17.22
2023-03-22T06:58:36.728Z,17.22
2023-03-22T07:01:04.410Z,17.23
2023-03-22T07:03:32.318Z,17.23
2023-03-22T07:06:08.681Z,17.25
2023-03-22T07:08:37.300Z,17.24
2023-03-22T07:11:05.602Z,17.26
2023-03-22T07:13:33.197Z,17.26
2023-03-22T07:16:02.244Z,17.27
2023-03-22T07:18:30.507Z,17.26
2023-03-22T07:20:58.341Z,17.27
2023-03-22T07:23:26.471Z,17.26
2023-03-22T07:25:55.892Z,17.27
2023-03-22T07:28:23.627Z,17.28
2023-03-22T07:31:03.354Z,17.30
2023-03-22T07:33:31.953Z,17.31
2023-03-22T07:35:59.462Z,17.29
2023-03-22T07:38:27.207Z,17.30
2023-03-22T07:40:55.247Z,17.31
2023-03-22T07:43:23.915Z,17.30
2023-03-22T07:45:52.029Z,17.31
2023-03-22T07:48:22.823Z,17.32
2023-03-22T07:50:56.087Z,17.33
2023-03-22T07:53:24.027Z,17.33
2023-03-22T07:55:51.440Z,17.35
2023-03-22T07:58:19.028Z,17.35
2023-03-22T08:00:46.469Z,17.35
2023-03-22T08:03:14.287Z,17.37
2023-03-22T08:05:43.342Z,17.38
2023-03-22T08:08:13.546Z,17.38
2023-03-22T08:10:41.165Z,17.41
2023-03-22T08:13:09.072Z,17.42
2023-03-22T08:15:38.515Z,17.43
2023-03-22T08:18:08.673Z,17.44
2023-03-22T08:20:38.293Z,17.45
2023-03-22T08:23:07.955Z,17.47
2023-03-22T08:25:37.053Z,17.47
2023-03-22T08:28:05.124Z,17.49
2023-03-22T08:30:32.728Z,17.49
2023-03-22T08:33:00.603Z,17.48
2023-03-22T08:35:28.074Z,17.51
2023-03-22T08:37:56.689Z,17.50
2023-03-22T08:40:24.437Z,17.48
2023-03-22T08:42:52.034Z,17.48
2023-03-22T08:45:19.466Z,17.48
2023-03-22T08:47:47.166Z,17.48
2023-03-22T08:50:14.607Z,17.49
2023-03-22T08:52:42.293Z,17.48
2023-03-22T08:55:10.230Z,17.49
2023-03-22T08:57:38.926Z,17.51
2023-03-22T09:00:07.151Z,17.51
2023-03-22T09:02:34.866Z,17.51
2023-03-22T09:05:02.184Z,17.52
2023-03-22T09:07:29.712Z,17.53
2023-03-22T09:09:56.947Z,17.53
2023-03-22T09:12:25.134Z,17.54
2023-03-22T09:14:54.743Z,17.56
2023-03-22T09:17:23.929Z,17.57
2023-03-22T09:19:57.676Z,17.57
2023-03-22T09:22:30.327Z,17.57
2023-03-22T09:24:57.637Z,17.57
2023-03-22T09:27:25.267Z,17.58
2023-03-22T09:29:52.824Z,17.59
2023-03-22T09:32:20.532Z,17.59
2023-03-22T09:34:50.665Z,17.57
2023-03-22T09:37:19.886Z,17.55
2023-03-22T09:39:47.551Z,17.53
2023-03-22T09:42:17.754Z,17.54
2023-03-22T09:44:46.600Z,17.52
2023-03-22T09:47:19.412Z,17.52
2023-03-22T09:49:54.012Z,17.51
2023-03-22T09:52:21.888Z,17.51
2023-03-22T09:54:51.536Z,17.51
2023-03-22T09:57:35.084Z,17.51
2023-03-22T10:00:27.024Z,17.51
2023-03-22T10:03:12.306Z,17.50
2023-03-22T10:06:02.172Z,17.51
2023-03-22T10:09:04.831Z,17.50
2023-03-22T10:11:49.159Z,17.49
2023-03-22T10:14:28.148Z,17.49
2023-03-22T10:16:57.317Z,17.49
2023-03-22T10:19:35.383Z,17.50
2023-03-22T10:22:04.805Z,17.51
2023-03-22T10:24:38.370Z,17.50
2023-03-22T10:27:15.803Z,17.50
2023-03-22T10:29:49.394Z,17.51
2023-03-22T10:32:57.175Z,17.52
2023-03-22T10:35:25.997Z,17.53
2023-03-22T10:37:55.758Z,17.56
2023-03-22T10:40:33.297Z,17.54
2023-03-22T10:43:20.748Z,17.54
2023-03-22T10:45:52.376Z,17.54
2023-03-22T10:48:29.675Z,17.55
2023-03-22T10:50:58.665Z,17.54
2023-03-22T10:53:46.615Z,17.56
2023-03-22T10:56:18.700Z,17.56
2023-03-22T10:58:46.950Z,17.55
2023-03-22T11:01:39.928Z,17.56
2023-03-22T11:04:12.019Z,17.57
2023-03-22T11:06:49.270Z,17.57
2023-03-22T11:09:17.810Z,17.58
2023-03-22T11:11:51.429Z,17.60
2023-03-22T11:14:35.278Z,17.61
2023-03-22T11:17:06.086Z,17.61
2023-03-22T11:19:39.211Z,17.60
2023-03-22T11:22:34.671Z,17.63
2023-03-22T11:25:04.111Z,17.63
2023-03-22T11:27:33.859Z,17.63
2023-03-22T11:30:25.999Z,17.65
2023-03-22T11:33:15.174Z,17.66
2023-03-22T11:35:48.293Z,17.67
2023-03-22T11:38:25.979Z,17.68
2023-03-22T11:40:57.112Z,17.69
2023-03-22T11:43:33.458Z,17.71
2023-03-22T11:46:01.608Z,17.71
2023-03-22T11:48:31.955Z,17.65
2023-03-22T11:51:12.523Z,17.57
2023-03-22T11:53:43.827Z,17.56
2023-03-22T11:56:15.609Z,17.56
2023-03-22T11:58:45.187Z,17.56
2023-03-22T12:01:34.204Z,17.61
2023-03-22T12:04:05.769Z,17.56
2023-03-22T12:06:37.115Z,17.51
2023-03-22T12:09:13.666Z,17.49
2023-03-22T12:11:46.536Z,17.49
2023-03-22T12:14:21.734Z,17.50
2023-03-22T12:16:57.507Z,17.46
2023-03-22T12:19:49.825Z,17.46
2023-03-22T12:22:24.734Z,17.50
2023-03-22T12:24:52.255Z,17.54
2023-03-22T12:27:24.947Z,17.58
2023-03-22T12:30:05.032Z,17.64
2023-03-22T12:32:39.103Z,17.66
2023-03-22T12:35:17.651Z,17.69
2023-03-22T12:37:54.027Z,17.69
2023-03-22T12:40:36.640Z,17.73
2023-03-22T12:43:34.384Z,17.77
2023-03-22T12:46:05.222Z,17.78
2023-03-22T12:48:40.936Z,17.81
2023-03-22T12:51:12.252Z,17.83
2023-03-22T12:53:53.353Z,17.84
2023-03-22T12:56:26.313Z,17.86
2023-03-22T12:58:59.812Z,17.88
2023-03-22T13:01:39.988Z,17.89
2023-03-22T13:04:27.493Z,17.90
2023-03-22T13:07:08.118Z,17.92
2023-03-22T13:09:41.992Z,17.93
2023-03-22T13:12:18.384Z,17.95
2023-03-22T13:14:57.984Z,17.96
2023-03-22T13:17:26.009Z,17.99
2023-03-22T13:20:11.526Z,18.01
2023-03-22T13:22:39.319Z,18.02
2023-03-22T13:25:10.163Z,18.03
2023-03-22T13:27:53.942Z,18.05
2023-03-22T13:30:21.796Z,18.05
2023-03-22T13:32:56.165Z,18.07
2023-03-22T13:35:34.415Z,18.09
2023-03-22T13:38:08.751Z,18.11
2023-03-22T13:40:49.967Z,18.13
2023-03-22T13:43:17.427Z,18.15
2023-03-22T13:46:06.997Z,18.15
2023-03-22T13:48:46.424Z,18.17
2023-03-22T13:51:22.799Z,18.16
2023-03-22T13:54:09.008Z,18.17
2023-03-22T13:56:42.903Z,18.18
2023-03-22T13:59:19.185Z,18.20
2023-03-22T14:01:53.312Z,18.20
2023-03-22T14:04:34.926Z,18.23
2023-03-22T14:07:42.158Z,18.21
2023-03-22T14:10:39.087Z,18.25
2023-03-22T14:13:17.237Z,18.26
2023-03-22T14:15:53.433Z,18.28
2023-03-22T14:18:26.669Z,18.27
2023-03-22T14:21:13.071Z,18.24
