createdAt,value
2023-01-31T00:00:51.456Z,1007.83
2023-01-31T00:01:51.461Z,1007.94
2023-01-31T00:02:51.472Z,1007.87
2023-01-31T00:03:51.522Z,1007.93
2023-01-31T00:04:51.482Z,1007.91
2023-01-31T00:05:51.491Z,1007.98
2023-01-31T00:06:51.695Z,1007.91
2023-01-31T00:07:51.508Z,1007.91
2023-01-31T00:08:51.520Z,1007.90
2023-01-31T00:09:51.522Z,1008.01
2023-01-31T00:10:51.546Z,1008.03
2023-01-31T00:11:51.543Z,1008.07
2023-01-31T00:12:51.571Z,1008.08
2023-01-31T00:13:51.567Z,1008.00
2023-01-31T00:14:51.561Z,1008.05
2023-01-31T00:15:51.652Z,1007.91
2023-01-31T00:16:51.579Z,1008.00
2023-01-31T00:17:51.590Z,1008.03
2023-01-31T00:18:51.597Z,1007.95
2023-01-31T00:19:51.606Z,1008.09
2023-01-31T00:20:51.611Z,1008.00
2023-01-31T00:21:51.620Z,1008.04
2023-01-31T00:22:51.630Z,1008.07
2023-01-31T00:23:51.636Z,1008.08
2023-01-31T00:24:51.685Z,1008.11
2023-01-31T00:25:51.651Z,1008.24
2023-01-31T00:26:51.741Z,1008.15
2023-01-31T00:27:51.666Z,1008.19
2023-01-31T00:28:51.684Z,1008.13
2023-01-31T00:29:51.684Z,1008.06
2023-01-31T00:30:51.708Z,1008.19
2023-01-31T00:31:51.799Z,1008.20
2023-01-31T00:32:51.707Z,1008.25
2023-01-31T00:33:51.716Z,1008.13
2023-01-31T00:34:51.729Z,1008.24
2023-01-31T00:35:51.734Z,1008.30
2023-01-31T00:36:51.744Z,1008.26
2023-01-31T00:37:51.753Z,1008.34
2023-01-31T00:38:51.759Z,1008.28
2023-01-31T00:39:51.764Z,1008.37
2023-01-31T00:40:51.771Z,1008.40
2023-01-31T00:41:51.779Z,1008.43
2023-01-31T00:42:51.788Z,1008.43
2023-01-31T00:43:51.796Z,1008.44
2023-01-31T00:44:51.810Z,1008.37
2023-01-31T00:45:51.815Z,1008.52
2023-01-31T00:46:51.879Z,1008.44
2023-01-31T00:47:51.835Z,1008.43
2023-01-31T00:48:51.845Z,1008.45
2023-01-31T00:49:51.845Z,1008.53
2023-01-31T00:50:51.884Z,1008.56
2023-01-31T00:51:51.866Z,1008.54
2023-01-31T00:52:51.874Z,1008.48
2023-01-31T00:53:51.877Z,1008.51
2023-01-31T00:54:51.884Z,1008.57
2023-01-31T00:55:51.898Z,1008.54
2023-01-31T00:56:51.915Z,1008.58
2023-01-31T00:57:51.922Z,1008.59
2023-01-31T00:58:51.914Z,1008.45
2023-01-31T00:59:51.927Z,1008.65
2023-01-31T01:00:51.997Z,1008.65
2023-01-31T01:01:51.971Z,1008.67
2023-01-31T01:02:51.951Z,1008.61
2023-01-31T01:03:51.961Z,1008.67
2023-01-31T01:04:51.967Z,1008.66
2023-01-31T01:05:51.980Z,1008.74
2023-01-31T01:06:51.983Z,1008.73
2023-01-31T01:07:51.997Z,1008.70
2023-01-31T01:08:52.007Z,1008.79
2023-01-31T01:09:52.018Z,1008.72
2023-01-31T01:10:52.026Z,1008.76
2023-01-31T01:11:52.026Z,1008.77
2023-01-31T01:12:52.034Z,1008.74
2023-01-31T01:13:52.045Z,1008.76
2023-01-31T01:14:52.050Z,1008.70
2023-01-31T01:15:52.060Z,1008.80
2023-01-31T01:16:52.079Z,1008.80
2023-01-31T01:17:52.085Z,1008.77
2023-01-31T01:18:52.087Z,1008.92
2023-01-31T01:19:52.106Z,1008.80
2023-01-31T01:20:52.100Z,1008.85
2023-01-31T01:21:52.107Z,1008.90
2023-01-31T01:22:52.115Z,1008.83
2023-01-31T01:23:52.122Z,1008.91
2023-01-31T01:24:52.136Z,1008.91
2023-01-31T01:25:52.142Z,1009.02
2023-01-31T01:26:52.206Z,1008.89
2023-01-31T01:27:52.159Z,1008.92
2023-01-31T01:28:52.169Z,1009.05
2023-01-31T01:29:52.179Z,1008.98
2023-01-31T01:30:52.258Z,1008.94
2023-01-31T01:31:52.227Z,1008.96
2023-01-31T01:32:52.200Z,1008.95
2023-01-31T01:33:52.218Z,1008.89
2023-01-31T01:34:52.236Z,1008.94
2023-01-31T01:35:52.240Z,1008.97
2023-01-31T01:36:52.235Z,1008.93
2023-01-31T01:37:52.257Z,1008.97
2023-01-31T01:38:52.250Z,1008.96
2023-01-31T01:39:52.278Z,1009.11
2023-01-31T01:40:52.276Z,1008.96
2023-01-31T01:41:52.275Z,1009.07
2023-01-31T01:42:52.309Z,1009.04
2023-01-31T01:43:52.303Z,1009.02
2023-01-31T01:44:52.305Z,1008.99
2023-01-31T01:45:52.339Z,1009.14
2023-01-31T01:46:52.323Z,1009.11
2023-01-31T01:47:52.331Z,1009.11
2023-01-31T01:48:52.339Z,1009.13
2023-01-31T01:49:52.349Z,1009.15
2023-01-31T01:50:52.356Z,1009.23
2023-01-31T01:51:52.360Z,1009.38
2023-01-31T01:52:52.370Z,1009.24
2023-01-31T01:53:52.378Z,1009.41
2023-01-31T01:54:52.388Z,1009.30
2023-01-31T01:55:52.394Z,1009.36
2023-01-31T01:56:52.404Z,1009.37
2023-01-31T01:57:52.412Z,1009.37
2023-01-31T01:58:52.422Z,1009.40
2023-01-31T01:59:52.430Z,1009.33
2023-01-31T02:00:52.458Z,1009.39
2023-01-31T02:01:52.480Z,1009.52
2023-01-31T02:02:52.455Z,1009.41
2023-01-31T02:03:52.462Z,1009.56
2023-01-31T02:04:52.476Z,1009.53
2023-01-31T02:05:52.480Z,1009.43
2023-01-31T02:06:52.495Z,1009.46
2023-01-31T02:07:52.499Z,1009.47
2023-01-31T02:08:52.506Z,1009.42
2023-01-31T02:09:52.519Z,1009.53
2023-01-31T02:10:52.529Z,1009.47
2023-01-31T02:11:52.542Z,1009.55
2023-01-31T02:12:52.554Z,1009.49
2023-01-31T02:13:52.548Z,1009.52
2023-01-31T02:14:52.568Z,1009.51
2023-01-31T02:15:52.570Z,1009.53
2023-01-31T02:16:52.598Z,1009.50
2023-01-31T02:17:52.583Z,1009.54
2023-01-31T02:18:52.607Z,1009.51
2023-01-31T02:19:52.602Z,1009.53
2023-01-31T02:20:52.622Z,1009.60
2023-01-31T02:21:52.623Z,1009.61
2023-01-31T02:22:52.631Z,1009.70
2023-01-31T02:23:52.641Z,1009.71
2023-01-31T02:24:52.643Z,1009.72
2023-01-31T02:25:52.656Z,1009.71
2023-01-31T02:26:52.661Z,1009.81
2023-01-31T02:27:52.673Z,1009.81
2023-01-31T02:28:52.678Z,1009.82
2023-01-31T02:29:52.690Z,1009.88
2023-01-31T02:30:52.765Z,1009.90
2023-01-31T02:31:52.769Z,1009.91
2023-01-31T02:32:52.716Z,1009.92
2023-01-31T02:33:52.721Z,1010.00
2023-01-31T02:34:52.741Z,1009.92
2023-01-31T02:35:52.741Z,1009.91
2023-01-31T02:36:52.750Z,1009.91
2023-01-31T02:37:52.765Z,1009.90
2023-01-31T02:38:52.766Z,1009.93
2023-01-31T02:39:52.775Z,1010.03
2023-01-31T02:40:52.789Z,1009.94
2023-01-31T02:41:52.792Z,1009.90
2023-01-31T02:42:52.801Z,1010.00
2023-01-31T02:43:52.811Z,1009.98
2023-01-31T02:44:52.820Z,1010.00
2023-01-31T02:45:52.834Z,1009.92
2023-01-31T02:46:52.837Z,1009.89
2023-01-31T02:47:52.845Z,1009.85
2023-01-31T02:48:52.859Z,1009.97
2023-01-31T02:49:52.863Z,1009.92
2023-01-31T02:50:52.874Z,1009.91
2023-01-31T02:51:52.879Z,1009.96
2023-01-31T02:52:52.888Z,1009.92
2023-01-31T02:53:52.900Z,1009.92
2023-01-31T02:54:52.907Z,1009.92
2023-01-31T02:55:52.916Z,1009.93
2023-01-31T02:56:52.926Z,1009.93
2023-01-31T02:57:52.935Z,1009.92
2023-01-31T02:58:52.939Z,1009.94
2023-01-31T02:59:52.946Z,1010.01
2023-01-31T03:00:52.955Z,1009.92
2023-01-31T03:01:52.965Z,1009.89
2023-01-31T03:02:52.978Z,1009.94
2023-01-31T03:03:52.980Z,1009.91
2023-01-31T03:04:52.990Z,1009.87
2023-01-31T03:05:52.997Z,1009.92
2023-01-31T03:06:53.006Z,1009.90
2023-01-31T03:07:53.016Z,1009.89
2023-01-31T03:08:53.022Z,1009.81
2023-01-31T03:09:53.029Z,1009.88
2023-01-31T03:10:53.041Z,1009.83
2023-01-31T03:11:53.048Z,1009.83
2023-01-31T03:12:53.056Z,1009.90
2023-01-31T03:13:53.060Z,1009.85
2023-01-31T03:14:53.069Z,1009.88
2023-01-31T03:15:53.078Z,1009.84
2023-01-31T03:16:53.129Z,1009.90
2023-01-31T03:17:53.104Z,1009.88
2023-01-31T03:18:53.108Z,1009.85
2023-01-31T03:19:53.111Z,1009.97
2023-01-31T03:20:53.120Z,1009.93
2023-01-31T03:21:53.133Z,1009.92
2023-01-31T03:22:53.138Z,1010.05
2023-01-31T03:23:53.143Z,1009.96
2023-01-31T03:24:53.161Z,1009.98
2023-01-31T03:25:53.159Z,1010.03
2023-01-31T03:26:53.189Z,1009.96
2023-01-31T03:27:53.179Z,1009.99
2023-01-31T03:28:53.183Z,1010.08
2023-01-31T03:29:53.192Z,1009.97
2023-01-31T03:30:53.265Z,1010.00
2023-01-31T03:31:53.337Z,1010.07
2023-01-31T03:32:53.219Z,1010.05
2023-01-31T03:33:53.221Z,1010.05
2023-01-31T03:34:53.230Z,1010.04
2023-01-31T03:35:53.247Z,1010.05
2023-01-31T03:36:53.249Z,1010.16
2023-01-31T03:37:53.257Z,1010.14
2023-01-31T03:38:53.264Z,1010.14
2023-01-31T03:39:53.276Z,1010.13
2023-01-31T03:40:53.281Z,1010.14
2023-01-31T03:41:53.286Z,1010.10
2023-01-31T03:42:53.297Z,1010.16
2023-01-31T03:43:53.308Z,1010.16
2023-01-31T03:44:53.320Z,1010.17
2023-01-31T03:45:53.358Z,1010.20
2023-01-31T03:46:53.328Z,1010.17
2023-01-31T03:47:53.341Z,1010.22
2023-01-31T03:48:53.342Z,1010.23
2023-01-31T03:49:53.352Z,1010.25
2023-01-31T03:50:53.360Z,1010.35
2023-01-31T03:51:53.370Z,1010.27
2023-01-31T03:52:53.374Z,1010.24
2023-01-31T03:53:53.382Z,1010.22
2023-01-31T03:54:53.393Z,1010.27
2023-01-31T03:55:53.398Z,1010.24
2023-01-31T03:56:53.404Z,1010.31
2023-01-31T03:57:53.413Z,1010.31
2023-01-31T03:58:53.419Z,1010.29
2023-01-31T03:59:53.425Z,1010.33
2023-01-31T04:00:53.440Z,1010.29
2023-01-31T04:01:53.468Z,1010.31
2023-01-31T04:02:53.496Z,1010.42
2023-01-31T04:03:53.460Z,1010.41
2023-01-31T04:04:53.466Z,1010.38
2023-01-31T04:05:53.475Z,1010.43
2023-01-31T04:06:53.482Z,1010.46
2023-01-31T04:07:53.490Z,1010.46
2023-01-31T04:08:53.498Z,1010.42
2023-01-31T04:09:53.508Z,1010.51
2023-01-31T04:10:53.514Z,1010.50
2023-01-31T04:11:53.525Z,1010.50
2023-01-31T04:12:53.545Z,1010.44
2023-01-31T04:13:53.536Z,1010.41
2023-01-31T04:14:53.545Z,1010.47
2023-01-31T04:15:53.584Z,1010.50
2023-01-31T04:16:53.568Z,1010.56
2023-01-31T04:17:53.568Z,1010.52
2023-01-31T04:18:53.578Z,1010.53
2023-01-31T04:19:53.583Z,1010.53
2023-01-31T04:20:53.592Z,1010.51
2023-01-31T04:21:53.600Z,1010.52
2023-01-31T04:22:53.606Z,1010.49
2023-01-31T04:23:53.623Z,1010.44
2023-01-31T04:24:53.622Z,1010.52
2023-01-31T04:25:53.633Z,1010.43
2023-01-31T04:26:53.638Z,1010.49
2023-01-31T04:27:53.646Z,1010.48
2023-01-31T04:28:53.653Z,1010.46
2023-01-31T04:29:53.664Z,1010.48
2023-01-31T04:30:53.686Z,1010.52
2023-01-31T04:31:53.735Z,1010.52
2023-01-31T04:32:53.690Z,1010.46
2023-01-31T04:33:53.689Z,1010.47
2023-01-31T04:34:53.703Z,1010.51
2023-01-31T04:35:53.705Z,1010.51
2023-01-31T04:36:53.722Z,1010.49
2023-01-31T04:37:53.722Z,1010.48
2023-01-31T04:38:53.732Z,1010.55
2023-01-31T04:39:53.741Z,1010.47
2023-01-31T04:40:53.750Z,1010.53
2023-01-31T04:41:53.754Z,1010.57
2023-01-31T04:42:53.762Z,1010.57
2023-01-31T04:43:53.770Z,1010.63
2023-01-31T04:44:53.792Z,1010.66
2023-01-31T04:45:53.788Z,1010.67
2023-01-31T04:46:53.808Z,1010.65
2023-01-31T04:47:53.801Z,1010.71
2023-01-31T04:48:53.817Z,1010.70
2023-01-31T04:49:53.816Z,1010.74
2023-01-31T04:50:53.825Z,1010.80
2023-01-31T04:51:53.833Z,1010.81
2023-01-31T04:52:53.846Z,1010.91
2023-01-31T04:53:53.852Z,1010.85
2023-01-31T04:54:53.871Z,1010.87
2023-01-31T04:55:53.868Z,1010.83
2023-01-31T04:56:53.879Z,1010.83
2023-01-31T04:57:53.891Z,1010.81
2023-01-31T04:58:53.894Z,1010.84
2023-01-31T04:59:53.895Z,1010.86
2023-01-31T05:00:53.951Z,1010.82
2023-01-31T05:01:53.911Z,1010.81
2023-01-31T05:02:53.972Z,1010.84
2023-01-31T05:03:53.938Z,1010.81
2023-01-31T05:04:53.937Z,1010.80
2023-01-31T05:05:53.941Z,1010.77
2023-01-31T05:06:53.948Z,1010.79
2023-01-31T05:07:53.959Z,1010.76
2023-01-31T05:08:53.967Z,1010.75
2023-01-31T05:09:53.976Z,1010.67
2023-01-31T05:10:53.980Z,1010.73
2023-01-31T05:11:53.990Z,1010.73
2023-01-31T05:12:53.997Z,1010.78
2023-01-31T05:13:54.003Z,1010.80
2023-01-31T05:14:54.020Z,1010.77
2023-01-31T05:15:54.047Z,1010.80
2023-01-31T05:16:54.031Z,1010.77
2023-01-31T05:17:54.043Z,1010.72
2023-01-31T05:18:54.045Z,1010.73
2023-01-31T05:19:54.067Z,1010.76
2023-01-31T05:20:54.060Z,1010.79
2023-01-31T05:21:54.068Z,1010.82
2023-01-31T05:22:54.080Z,1010.77
2023-01-31T05:23:54.086Z,1010.74
2023-01-31T05:24:54.091Z,1010.57
2023-01-31T05:25:54.096Z,1010.73
2023-01-31T05:26:54.115Z,1010.75
2023-01-31T05:27:54.128Z,1010.74
2023-01-31T05:28:54.123Z,1010.71
2023-01-31T05:29:54.128Z,1010.73
2023-01-31T05:30:54.180Z,1010.79
2023-01-31T05:31:54.215Z,1010.75
2023-01-31T05:32:54.160Z,1010.82
2023-01-31T05:33:54.162Z,1010.82
2023-01-31T05:34:54.181Z,1010.78
2023-01-31T05:35:54.181Z,1010.91
2023-01-31T05:36:54.195Z,1010.88
2023-01-31T05:37:54.195Z,1010.82
2023-01-31T05:38:54.204Z,1010.86
2023-01-31T05:39:54.212Z,1010.79
2023-01-31T05:40:54.226Z,1010.88
2023-01-31T05:41:54.227Z,1010.91
2023-01-31T05:42:54.237Z,1010.91
2023-01-31T05:43:54.243Z,1010.96
2023-01-31T05:44:54.252Z,1010.97
2023-01-31T05:45:54.280Z,1010.97
2023-01-31T05:46:54.275Z,1011.02
2023-01-31T05:47:54.275Z,1011.04
2023-01-31T05:48:54.284Z,1011.01
2023-01-31T05:49:54.293Z,1011.01
2023-01-31T05:50:54.299Z,1011.02
2023-01-31T05:51:54.309Z,1010.96
2023-01-31T05:52:54.317Z,1010.98
2023-01-31T05:53:54.323Z,1011.00
2023-01-31T05:54:54.337Z,1010.97
2023-01-31T05:55:54.342Z,1011.02
2023-01-31T05:56:54.380Z,1011.07
2023-01-31T05:57:54.364Z,1011.12
2023-01-31T05:58:54.366Z,1011.07
2023-01-31T05:59:54.390Z,1011.09
2023-01-31T06:00:54.389Z,1011.12
2023-01-31T06:01:54.491Z,1011.10
2023-01-31T06:02:54.432Z,1011.12
2023-01-31T06:03:54.417Z,1011.11
2023-01-31T06:04:54.420Z,1011.08
2023-01-31T06:05:54.424Z,1011.11
2023-01-31T06:06:54.449Z,1011.12
2023-01-31T06:07:54.471Z,1011.08
2023-01-31T06:08:54.467Z,1011.17
2023-01-31T06:09:54.467Z,1011.17
2023-01-31T06:10:54.470Z,1011.11
2023-01-31T06:11:54.477Z,1011.13
2023-01-31T06:12:54.497Z,1011.10
2023-01-31T06:13:54.496Z,1011.16
2023-01-31T06:14:54.504Z,1011.12
2023-01-31T06:15:54.519Z,1011.13
2023-01-31T06:16:54.562Z,1011.11
2023-01-31T06:17:54.535Z,1011.11
2023-01-31T06:18:54.540Z,1011.10
2023-01-31T06:19:54.565Z,1011.14
2023-01-31T06:20:54.559Z,1011.15
2023-01-31T06:21:54.565Z,1011.13
2023-01-31T06:22:54.571Z,1011.15
2023-01-31T06:23:54.582Z,1011.16
2023-01-31T06:24:54.593Z,1011.21
2023-01-31T06:25:54.606Z,1011.23
2023-01-31T06:26:54.609Z,1011.22
2023-01-31T06:27:54.618Z,1011.23
2023-01-31T06:28:54.627Z,1011.30
2023-01-31T06:29:54.643Z,1011.25
2023-01-31T06:30:54.848Z,1011.30
2023-01-31T06:31:54.663Z,1011.38
2023-01-31T06:32:54.663Z,1011.33
2023-01-31T06:33:54.672Z,1011.46
2023-01-31T06:34:54.676Z,1011.41
2023-01-31T06:35:54.701Z,1011.34
2023-01-31T06:36:54.704Z,1011.38
2023-01-31T06:37:54.707Z,1011.35
2023-01-31T06:38:54.716Z,1011.34
2023-01-31T06:39:54.723Z,1011.34
2023-01-31T06:40:54.731Z,1011.33
2023-01-31T06:41:55.486Z,1011.41
2023-01-31T06:42:55.317Z,1011.38
2023-01-31T06:43:55.181Z,1011.37
2023-01-31T06:44:54.956Z,1011.34
2023-01-31T06:45:54.952Z,1011.35
2023-01-31T06:46:54.855Z,1011.33
2023-01-31T06:47:54.854Z,1011.36
2023-01-31T06:48:54.803Z,1011.39
2023-01-31T06:49:54.812Z,1011.31
2023-01-31T06:50:54.823Z,1011.41
2023-01-31T06:51:54.832Z,1011.19
2023-01-31T06:52:54.846Z,1011.32
2023-01-31T06:53:55.178Z,1011.29
2023-01-31T06:54:55.129Z,1011.37
2023-01-31T06:55:55.267Z,1011.33
2023-01-31T06:56:54.998Z,1011.41
2023-01-31T06:57:54.954Z,1011.39
2023-01-31T06:58:54.889Z,1011.42
2023-01-31T06:59:54.904Z,1011.38
2023-01-31T07:00:54.909Z,1011.42
2023-01-31T07:01:54.994Z,1011.36
2023-01-31T07:02:54.928Z,1011.38
2023-01-31T07:03:54.940Z,1011.37
2023-01-31T07:04:54.986Z,1011.42
2023-01-31T07:05:54.968Z,1011.44
2023-01-31T07:06:54.981Z,1011.43
2023-01-31T07:07:54.991Z,1011.51
2023-01-31T07:08:54.993Z,1011.47
2023-01-31T07:09:55.017Z,1011.44
2023-01-31T07:10:55.020Z,1011.43
2023-01-31T07:11:55.012Z,1011.39
2023-01-31T07:12:55.039Z,1011.36
2023-01-31T07:13:55.029Z,1011.36
2023-01-31T07:14:55.037Z,1011.36
2023-01-31T07:15:55.097Z,1011.28
2023-01-31T07:16:55.055Z,1011.29
2023-01-31T07:17:55.064Z,1011.23
2023-01-31T07:18:55.070Z,1011.18
2023-01-31T07:19:55.094Z,1011.10
2023-01-31T07:20:55.091Z,1011.12
2023-01-31T07:21:55.098Z,1011.15
2023-01-31T07:22:56.673Z,1011.16
2023-01-31T07:23:55.118Z,1011.20
2023-01-31T07:24:55.127Z,1011.22
2023-01-31T07:25:55.136Z,1011.20
2023-01-31T07:26:55.217Z,1011.25
2023-01-31T07:27:55.159Z,1011.24
2023-01-31T07:28:55.170Z,1011.29
2023-01-31T07:29:55.188Z,1011.33
2023-01-31T07:30:55.217Z,1011.24
2023-01-31T07:31:55.238Z,1011.27
2023-01-31T07:32:55.202Z,1011.22
2023-01-31T07:33:55.219Z,1011.18
2023-01-31T07:34:55.222Z,1011.27
2023-01-31T07:35:55.228Z,1011.25
2023-01-31T07:36:55.240Z,1011.30
2023-01-31T07:37:55.248Z,1011.28
2023-01-31T07:38:55.259Z,1011.23
2023-01-31T07:39:55.274Z,1011.19
2023-01-31T07:40:55.274Z,1011.24
2023-01-31T07:41:55.286Z,1011.25
2023-01-31T07:42:55.296Z,1011.26
2023-01-31T07:43:55.314Z,1011.33
2023-01-31T07:44:55.330Z,1011.29
2023-01-31T07:45:55.368Z,1011.25
2023-01-31T07:46:55.330Z,1011.29
2023-01-31T07:47:55.345Z,1011.28
2023-01-31T07:48:55.350Z,1011.19
2023-01-31T07:49:55.362Z,1011.28
2023-01-31T07:50:55.369Z,1011.23
2023-01-31T07:51:55.377Z,1011.27
2023-01-31T07:52:55.387Z,1011.31
2023-01-31T07:53:55.397Z,1011.28
2023-01-31T07:54:55.407Z,1011.23
2023-01-31T07:55:55.422Z,1011.26
2023-01-31T07:56:55.449Z,1011.32
2023-01-31T07:57:55.467Z,1011.33
2023-01-31T07:58:55.444Z,1011.29
2023-01-31T07:59:55.459Z,1011.29
2023-01-31T08:00:55.490Z,1011.25
2023-01-31T08:01:55.473Z,1011.23
2023-01-31T08:02:55.483Z,1011.27
2023-01-31T08:03:55.496Z,1011.24
2023-01-31T08:04:55.508Z,1011.29
2023-01-31T08:05:55.512Z,1011.23
2023-01-31T08:06:55.518Z,1011.29
2023-01-31T08:07:55.534Z,1011.28
2023-01-31T08:08:55.543Z,1011.24
2023-01-31T08:09:55.561Z,1011.27
2023-01-31T08:10:55.561Z,1011.19
2023-01-31T08:11:55.570Z,1011.18
2023-01-31T08:12:55.580Z,1011.22
2023-01-31T08:13:55.592Z,1011.17
2023-01-31T08:14:55.598Z,1011.20
2023-01-31T08:15:55.605Z,1011.22
2023-01-31T08:16:55.668Z,1011.22
2023-01-31T08:17:55.628Z,1011.27
2023-01-31T08:18:55.640Z,1011.12
2023-01-31T08:19:55.649Z,1011.20
2023-01-31T08:20:55.657Z,1011.30
2023-01-31T08:21:55.666Z,1011.15
2023-01-31T08:22:55.678Z,1011.20
2023-01-31T08:23:55.689Z,1011.17
2023-01-31T08:24:55.698Z,1011.22
2023-01-31T08:25:55.719Z,1011.19
2023-01-31T08:26:55.786Z,1011.19
2023-01-31T08:27:55.736Z,1011.18
2023-01-31T08:28:55.753Z,1011.19
2023-01-31T08:29:55.746Z,1011.18
2023-01-31T08:31:07.714Z,1011.12
2023-01-31T08:31:55.848Z,1011.11
2023-01-31T08:32:55.782Z,1011.04
2023-01-31T08:33:55.789Z,1011.06
2023-01-31T08:34:55.802Z,1011.01
2023-01-31T08:35:55.804Z,1010.95
2023-01-31T08:36:55.850Z,1010.94
2023-01-31T08:38:03.922Z,1010.98
2023-01-31T08:38:55.901Z,1011.06
2023-01-31T08:39:55.845Z,1011.04
2023-01-31T08:40:55.852Z,1010.98
2023-01-31T08:41:55.864Z,1011.00
2023-01-31T08:42:55.872Z,1011.00
2023-01-31T08:43:58.106Z,1011.01
2023-01-31T08:44:55.900Z,1011.04
2023-01-31T08:45:55.902Z,1010.95
2023-01-31T08:46:55.949Z,1010.98
2023-01-31T08:47:55.924Z,1010.93
2023-01-31T08:48:55.930Z,1010.93
2023-01-31T08:49:55.944Z,1011.00
2023-01-31T08:50:55.951Z,1010.99
2023-01-31T08:51:55.961Z,1010.97
2023-01-31T08:52:55.991Z,1010.94
2023-01-31T08:53:55.981Z,1010.99
2023-01-31T08:54:55.989Z,1010.97
2023-01-31T08:55:56.002Z,1010.93
2023-01-31T08:56:56.009Z,1010.99
2023-01-31T08:57:59.413Z,1010.98
2023-01-31T08:58:56.034Z,1010.95
2023-01-31T08:59:56.041Z,1010.86
2023-01-31T09:00:56.051Z,1010.87
2023-01-31T09:01:56.089Z,1010.95
2023-01-31T09:02:56.136Z,1010.89
2023-01-31T09:03:56.088Z,1010.89
2023-01-31T09:04:56.093Z,1010.85
2023-01-31T09:05:56.100Z,1010.86
2023-01-31T09:06:56.109Z,1010.80
2023-01-31T09:07:56.125Z,1010.80
2023-01-31T09:08:56.128Z,1010.79
2023-01-31T09:09:56.141Z,1010.82
2023-01-31T09:10:56.149Z,1010.80
2023-01-31T09:11:56.161Z,1010.76
2023-01-31T09:12:56.170Z,1010.73
2023-01-31T09:13:56.181Z,1010.71
2023-01-31T09:14:56.192Z,1010.75
2023-01-31T09:15:56.201Z,1010.72
2023-01-31T09:16:56.279Z,1010.75
2023-01-31T09:17:56.223Z,1010.62
2023-01-31T09:18:56.237Z,1010.67
2023-01-31T09:19:56.241Z,1010.67
2023-01-31T09:20:56.257Z,1010.64
2023-01-31T09:21:56.268Z,1010.64
2023-01-31T09:22:56.269Z,1010.66
2023-01-31T09:23:56.288Z,1010.67
2023-01-31T09:24:56.295Z,1010.61
2023-01-31T09:25:56.304Z,1010.62
2023-01-31T09:26:56.349Z,1010.61
2023-01-31T09:27:56.325Z,1010.62
2023-01-31T09:28:56.341Z,1010.55
2023-01-31T09:29:56.345Z,1010.65
2023-01-31T09:30:56.377Z,1010.64
2023-01-31T09:31:56.425Z,1010.63
2023-01-31T09:32:56.377Z,1010.56
2023-01-31T09:33:56.386Z,1010.54
2023-01-31T09:34:56.398Z,1010.57
2023-01-31T09:35:56.413Z,1010.49
2023-01-31T09:36:56.446Z,1010.52
2023-01-31T09:37:56.437Z,1010.51
2023-01-31T09:38:56.445Z,1010.53
2023-01-31T09:39:56.451Z,1010.52
2023-01-31T09:40:56.461Z,1010.54
2023-01-31T09:41:56.475Z,1010.51
2023-01-31T09:42:56.487Z,1010.48
2023-01-31T09:43:56.493Z,1010.47
2023-01-31T09:44:56.502Z,1010.44
2023-01-31T09:45:56.521Z,1010.41
2023-01-31T09:46:56.583Z,1010.47
2023-01-31T09:47:56.544Z,1010.49
2023-01-31T09:48:56.560Z,1010.41
2023-01-31T09:49:56.557Z,1010.44
2023-01-31T09:50:56.569Z,1010.37
2023-01-31T09:51:56.582Z,1010.39
2023-01-31T09:52:56.596Z,1010.37
2023-01-31T09:53:56.607Z,1010.28
2023-01-31T09:54:56.615Z,1010.31
2023-01-31T09:55:56.623Z,1010.33
2023-01-31T09:56:56.633Z,1010.33
2023-01-31T09:57:56.657Z,1010.35
2023-01-31T09:58:56.654Z,1010.30
2023-01-31T09:59:56.666Z,1010.32
2023-01-31T10:00:56.695Z,1010.32
2023-01-31T10:01:58.842Z,1010.29
2023-01-31T10:02:56.699Z,1010.27
2023-01-31T10:03:56.750Z,1010.24
2023-01-31T10:04:56.722Z,1010.22
2023-01-31T10:05:56.732Z,1010.19
2023-01-31T10:06:56.746Z,1010.16
2023-01-31T10:07:56.790Z,1010.15
2023-01-31T10:08:56.771Z,1010.15
2023-01-31T10:09:56.781Z,1010.10
2023-01-31T10:10:56.794Z,1010.12
2023-01-31T10:11:56.810Z,1010.09
2023-01-31T10:12:56.814Z,1010.07
2023-01-31T10:13:56.826Z,1009.98
2023-01-31T10:14:56.835Z,1010.00
2023-01-31T10:15:56.849Z,1010.06
2023-01-31T10:16:56.858Z,1010.12
2023-01-31T10:17:56.969Z,1010.03
2023-01-31T10:18:56.888Z,1010.05
2023-01-31T10:19:56.897Z,1010.01
2023-01-31T10:20:56.903Z,1010.00
2023-01-31T10:21:56.914Z,1010.01
2023-01-31T10:22:56.929Z,1010.02
2023-01-31T10:23:56.937Z,1009.92
2023-01-31T10:24:56.951Z,1009.97
2023-01-31T10:25:56.963Z,1009.93
2023-01-31T10:26:57.002Z,1009.98
2023-01-31T10:27:56.989Z,1009.94
2023-01-31T10:28:56.997Z,1009.91
2023-01-31T10:29:57.012Z,1009.94
2023-01-31T10:30:57.047Z,1009.92
2023-01-31T10:31:57.118Z,1009.95
2023-01-31T10:32:57.042Z,1009.90
2023-01-31T10:33:57.049Z,1009.79
2023-01-31T10:34:57.064Z,1009.75
2023-01-31T10:35:57.076Z,1009.67
2023-01-31T10:36:57.086Z,1009.71
2023-01-31T10:37:57.097Z,1009.73
2023-01-31T10:38:57.109Z,1009.68
2023-01-31T10:39:57.142Z,1009.76
2023-01-31T10:40:57.132Z,1009.63
2023-01-31T10:41:57.140Z,1009.70
2023-01-31T10:42:57.153Z,1009.65
2023-01-31T10:43:57.171Z,1009.63
2023-01-31T10:44:57.175Z,1009.66
2023-01-31T10:45:57.213Z,1009.63
2023-01-31T10:46:57.200Z,1009.63
2023-01-31T10:47:57.207Z,1009.64
2023-01-31T10:48:57.221Z,1009.60
2023-01-31T10:49:57.227Z,1009.58
2023-01-31T10:50:57.241Z,1009.53
2023-01-31T10:51:57.256Z,1009.55
2023-01-31T10:52:57.266Z,1009.54
2023-01-31T10:53:57.281Z,1009.47
2023-01-31T10:54:57.287Z,1009.51
2023-01-31T10:55:57.749Z,1009.50
2023-01-31T10:56:57.909Z,1009.39
2023-01-31T10:57:57.481Z,1009.37
2023-01-31T10:58:57.443Z,1009.25
2023-01-31T10:59:57.359Z,1009.40
2023-01-31T11:00:57.386Z,1009.46
2023-01-31T11:01:57.393Z,1009.37
2023-01-31T11:02:57.376Z,1009.33
2023-01-31T11:03:57.393Z,1009.35
2023-01-31T11:04:57.402Z,1009.29
2023-01-31T11:05:57.422Z,1009.30
2023-01-31T11:06:57.425Z,1009.25
2023-01-31T11:07:57.439Z,1009.15
2023-01-31T11:08:57.448Z,1009.14
2023-01-31T11:09:57.463Z,1009.09
2023-01-31T11:10:57.472Z,1009.17
2023-01-31T11:11:57.514Z,1009.13
2023-01-31T11:12:57.507Z,1009.03
2023-01-31T11:13:57.516Z,1009.05
2023-01-31T11:14:57.525Z,1009.00
2023-01-31T11:15:57.535Z,1009.00
2023-01-31T11:16:57.649Z,1009.01
2023-01-31T11:17:57.557Z,1009.02
2023-01-31T11:18:58.316Z,1009.00
2023-01-31T11:19:57.586Z,1009.03
2023-01-31T11:20:57.589Z,1008.95
2023-01-31T11:21:57.616Z,1008.95
2023-01-31T11:22:57.627Z,1008.92
2023-01-31T11:23:57.625Z,1008.81
2023-01-31T11:24:57.643Z,1008.84
2023-01-31T11:25:57.671Z,1008.80
2023-01-31T11:26:57.672Z,1008.79
2023-01-31T11:27:57.683Z,1008.68
2023-01-31T11:28:57.692Z,1008.68
2023-01-31T11:29:59.747Z,1008.68
2023-01-31T11:30:57.742Z,1008.64
2023-01-31T11:31:57.775Z,1008.64
2023-01-31T11:32:57.728Z,1008.66
2023-01-31T11:33:57.742Z,1008.57
2023-01-31T11:34:57.753Z,1008.58
2023-01-31T11:35:57.765Z,1008.54
2023-01-31T11:36:57.771Z,1008.54
2023-01-31T11:37:57.778Z,1008.59
2023-01-31T11:38:57.803Z,1008.51
2023-01-31T11:39:57.805Z,1008.57
2023-01-31T11:40:57.823Z,1008.56
2023-01-31T11:41:57.840Z,1008.47
2023-01-31T11:42:57.845Z,1008.46
2023-01-31T11:43:57.862Z,1008.40
2023-01-31T11:44:57.864Z,1008.35
2023-01-31T11:45:57.890Z,1008.31
2023-01-31T11:46:57.887Z,1008.29
2023-01-31T11:47:57.898Z,1008.29
2023-01-31T11:48:57.939Z,1008.23
2023-01-31T11:49:57.919Z,1008.22
2023-01-31T11:50:57.926Z,1008.20
2023-01-31T11:51:57.940Z,1008.19
2023-01-31T11:52:57.968Z,1008.13
2023-01-31T11:53:57.963Z,1008.15
2023-01-31T11:54:57.970Z,1008.14
2023-01-31T11:55:57.981Z,1008.03
2023-01-31T11:56:57.993Z,1008.00
2023-01-31T11:57:58.008Z,1007.97
2023-01-31T11:58:58.015Z,1007.92
2023-01-31T11:59:58.024Z,1007.93
2023-01-31T12:00:58.064Z,1007.92
2023-01-31T12:01:58.097Z,1007.90
2023-01-31T12:02:58.066Z,1007.90
2023-01-31T12:04:03.023Z,1007.82
2023-01-31T12:04:58.085Z,1007.79
2023-01-31T12:05:58.091Z,1007.71