createdAt,value
2022-10-22T00:01:55.439Z,14.44
2022-10-22T00:06:56.893Z,14.40
2022-10-22T00:11:58.433Z,14.49
2022-10-22T00:17:00.967Z,14.43
2022-10-22T00:22:05.571Z,14.28
2022-10-22T00:27:09.279Z,14.14
2022-10-22T00:32:10.983Z,14.21
2022-10-22T00:37:12.553Z,14.04
2022-10-22T00:42:24.600Z,14.01
2022-10-22T00:47:31.044Z,14.13
2022-10-22T00:52:32.668Z,14.05
2022-10-22T00:57:35.367Z,14.09
2022-10-22T01:02:36.823Z,14.19
2022-10-22T01:07:46.608Z,14.24
2022-10-22T01:13:28.151Z,14.37
2022-10-22T01:18:51.670Z,14.41
2022-10-22T01:24:11.920Z,14.17
2022-10-22T01:29:18.661Z,14.05
2022-10-22T01:34:22.063Z,14.12
2022-10-22T01:39:25.585Z,14.17
2022-10-22T01:44:30.256Z,14.11
2022-10-22T01:49:49.047Z,14.06
2022-10-22T01:55:08.347Z,14.15
2022-10-22T02:00:13.166Z,14.11
2022-10-22T02:05:21.163Z,14.03
2022-10-22T02:10:24.713Z,13.99
2022-10-22T02:15:29.777Z,13.99
2022-10-22T02:20:37.173Z,13.83
2022-10-22T02:25:41.984Z,13.77
2022-10-22T02:30:48.812Z,13.86
2022-10-22T02:35:52.114Z,13.85
2022-10-22T02:40:53.747Z,13.68
2022-10-22T02:45:55.695Z,13.68
2022-10-22T02:50:57.118Z,13.66
2022-10-22T02:55:59.420Z,13.67
2022-10-22T03:01:00.976Z,13.63
2022-10-22T03:06:02.556Z,13.56
2022-10-22T03:11:03.999Z,13.65
2022-10-22T03:16:05.920Z,13.62
2022-10-22T03:21:48.948Z,13.58
2022-10-22T03:26:52.063Z,13.58
2022-10-22T03:31:54.380Z,13.70
2022-10-22T03:36:58.586Z,13.82
2022-10-22T03:42:00.810Z,13.69
2022-10-22T03:47:02.862Z,13.79
2022-10-22T03:52:13.659Z,13.72
2022-10-22T03:57:15.109Z,13.57
2022-10-22T04:02:16.734Z,13.70
2022-10-22T04:07:18.308Z,13.61
2022-10-22T04:12:19.708Z,13.73
2022-10-22T04:17:21.154Z,13.67
2022-10-22T04:22:22.643Z,13.57
2022-10-22T04:27:24.133Z,13.69
2022-10-22T04:32:26.855Z,13.69
2022-10-22T04:37:28.411Z,13.53
2022-10-22T04:42:29.899Z,13.54
2022-10-22T04:47:31.326Z,13.58
2022-10-22T04:52:32.842Z,13.60
2022-10-22T04:57:34.434Z,13.67
2022-10-22T05:02:35.907Z,13.71
2022-10-22T05:07:37.467Z,13.79
2022-10-22T05:12:39.281Z,13.81
2022-10-22T05:17:40.971Z,13.72
2022-10-22T05:22:42.550Z,13.70
2022-10-22T05:27:44.156Z,13.68
2022-10-22T05:32:45.632Z,13.61
2022-10-22T05:37:47.077Z,13.57
2022-10-22T05:42:48.535Z,13.65
2022-10-22T05:47:49.945Z,13.70
2022-10-22T05:52:51.376Z,13.74
2022-10-22T05:57:52.868Z,13.82
2022-10-22T06:02:54.290Z,13.75
2022-10-22T06:07:57.391Z,13.82
2022-10-22T06:12:58.884Z,13.88
2022-10-22T06:18:00.660Z,13.90
2022-10-22T06:23:02.059Z,13.96
2022-10-22T06:28:03.629Z,14.04
2022-10-22T06:33:05.049Z,14.14
2022-10-22T06:38:06.472Z,14.17
2022-10-22T06:43:08.060Z,14.24
2022-10-22T06:48:09.543Z,14.45
2022-10-22T06:53:11.066Z,14.56
2022-10-22T06:58:12.512Z,14.61
2022-10-22T07:03:14.717Z,14.66
2022-10-22T07:08:16.197Z,14.76
2022-10-22T07:13:17.643Z,14.80
2022-10-22T07:18:19.225Z,14.76
2022-10-22T07:23:20.652Z,14.86
2022-10-22T07:28:22.108Z,14.85
2022-10-22T07:33:23.527Z,14.73
2022-10-22T07:38:25.372Z,14.82
2022-10-22T07:43:27.135Z,14.99
2022-10-22T07:48:29.164Z,15.20
2022-10-22T07:53:30.576Z,15.36
2022-10-22T07:58:32.096Z,15.48
2022-10-22T08:03:34.429Z,15.63
2022-10-22T08:08:35.914Z,15.75
2022-10-22T08:13:40.487Z,15.75
2022-10-22T08:18:45.784Z,15.75
2022-10-22T08:23:47.276Z,15.88
2022-10-22T08:28:48.761Z,15.94
2022-10-22T08:33:50.327Z,16.07
2022-10-22T08:38:51.796Z,16.17
2022-10-22T08:44:23.576Z,16.28
2022-10-22T08:49:28.894Z,16.44
2022-10-22T08:54:51.807Z,16.55
2022-10-22T09:00:31.049Z,16.68
2022-10-22T09:05:35.296Z,16.65
2022-10-22T09:10:40.715Z,16.70
2022-10-22T09:15:43.807Z,16.80
2022-10-22T09:20:59.443Z,16.79
2022-10-22T09:26:01.256Z,16.84
2022-10-22T09:31:02.740Z,17.16
2022-10-22T09:36:07.567Z,17.11
2022-10-22T09:41:09.191Z,17.21
2022-10-22T09:46:17.415Z,17.33
2022-10-22T09:51:22.660Z,17.40
2022-10-22T09:56:28.578Z,17.42
2022-10-22T10:01:35.298Z,17.46
2022-10-22T10:06:40.964Z,17.50
2022-10-22T10:11:56.988Z,17.53
2022-10-22T10:17:08.240Z,17.62
2022-10-22T10:22:37.176Z,17.51
2022-10-22T10:27:48.795Z,17.53
2022-10-22T10:33:27.570Z,17.56
2022-10-22T10:38:56.476Z,17.73
2022-10-22T10:44:23.026Z,17.79
2022-10-22T10:49:27.311Z,17.65
2022-10-22T10:54:28.826Z,17.69
2022-10-22T10:59:55.322Z,17.74
2022-10-22T11:05:21.419Z,17.83
2022-10-22T11:10:35.867Z,18.05
2022-10-22T11:15:39.943Z,18.08
2022-10-22T11:20:53.575Z,18.21
2022-10-22T11:25:55.076Z,18.24
2022-10-22T11:31:02.964Z,18.13
2022-10-22T11:36:06.245Z,18.22
2022-10-22T11:41:15.692Z,18.13
2022-10-22T11:46:17.124Z,18.17
2022-10-22T11:51:32.364Z,18.09
2022-10-22T11:56:38.892Z,18.11
2022-10-22T12:01:43.087Z,18.13
2022-10-22T12:07:02.297Z,18.21
2022-10-22T12:12:15.556Z,18.28
2022-10-22T12:17:18.775Z,18.30
2022-10-22T12:22:30.563Z,18.37
2022-10-22T12:27:38.354Z,18.54
2022-10-22T12:32:42.733Z,18.65
2022-10-22T12:37:44.639Z,18.81
2022-10-22T12:42:52.379Z,18.92
2022-10-22T12:48:00.288Z,18.86
2022-10-22T12:53:01.807Z,18.96
2022-10-22T12:58:06.434Z,18.98
2022-10-22T13:03:08.205Z,18.90
2022-10-22T13:08:12.783Z,18.80
2022-10-22T13:13:40.595Z,18.69
2022-10-22T13:18:43.702Z,18.66
2022-10-22T13:23:56.150Z,18.80
2022-10-22T13:28:58.701Z,18.61
2022-10-22T13:34:09.731Z,18.83
2022-10-22T13:39:18.713Z,18.76
2022-10-22T13:44:20.203Z,18.80
2022-10-22T13:49:24.612Z,18.85
2022-10-22T13:54:26.067Z,18.91
2022-10-22T13:59:27.493Z,18.93
2022-10-22T14:04:29.044Z,18.86
2022-10-22T14:09:30.428Z,18.94
2022-10-22T14:14:31.834Z,19.15
2022-10-22T14:19:33.319Z,18.90
2022-10-22T14:24:34.708Z,18.68
2022-10-22T14:29:36.084Z,18.69
2022-10-22T14:34:37.593Z,18.49
2022-10-22T14:39:39.556Z,18.43
2022-10-22T14:44:41.037Z,18.38
2022-10-22T14:49:42.556Z,18.37
2022-10-22T14:54:44.090Z,18.48
2022-10-22T14:59:45.606Z,18.53
2022-10-22T15:04:48.616Z,18.51
2022-10-22T15:09:50.841Z,18.61
2022-10-22T15:14:52.344Z,18.60
2022-10-22T15:19:56.137Z,18.48
2022-10-22T15:25:06.079Z,18.42
2022-10-22T15:30:08.372Z,18.30
2022-10-22T15:35:09.800Z,18.16
2022-10-22T15:40:11.610Z,18.09
2022-10-22T15:45:13.079Z,18.08
2022-10-22T15:50:14.765Z,17.91
2022-10-22T15:55:16.298Z,17.78
2022-10-22T16:00:17.926Z,17.72
2022-10-22T16:05:19.916Z,17.71
2022-10-22T16:10:21.438Z,17.65
2022-10-22T16:15:22.927Z,17.54
2022-10-22T16:20:24.386Z,17.38
2022-10-22T16:25:25.767Z,17.16
2022-10-22T16:30:27.181Z,17.09
2022-10-22T16:35:29.490Z,17.05
2022-10-22T16:40:33.024Z,16.83
2022-10-22T16:45:34.444Z,16.72
2022-10-22T16:50:39.209Z,16.76
2022-10-22T16:55:40.911Z,16.75
2022-10-22T17:00:42.512Z,16.83
2022-10-22T17:05:43.940Z,16.66
2022-10-22T17:10:45.398Z,16.83
2022-10-22T17:15:46.986Z,16.54
2022-10-22T17:20:48.408Z,16.47
2022-10-22T17:25:49.872Z,16.31
2022-10-22T17:31:01.036Z,16.25
2022-10-22T17:36:08.856Z,16.12
2022-10-22T17:41:17.642Z,16.02
2022-10-22T17:46:25.305Z,15.97
2022-10-22T17:51:28.003Z,15.99
2022-10-22T17:56:32.649Z,16.01
2022-10-22T18:01:37.540Z,16.00
2022-10-22T18:06:39.162Z,15.79
2022-10-22T18:11:41.290Z,15.81
2022-10-22T18:16:42.896Z,15.67
2022-10-22T18:21:44.399Z,15.71
2022-10-22T18:26:46.010Z,15.84
2022-10-22T18:31:48.612Z,15.79
2022-10-22T18:36:50.159Z,15.70
2022-10-22T18:41:51.656Z,15.51
2022-10-22T18:46:53.103Z,15.67
2022-10-22T18:51:54.523Z,15.46
2022-10-22T18:57:02.507Z,15.48
2022-10-22T19:02:04.463Z,15.37
2022-10-22T19:07:06.186Z,15.28
2022-10-22T19:12:08.943Z,15.12
2022-10-22T19:17:10.433Z,15.07
2022-10-22T19:22:12.038Z,15.16
2022-10-22T19:27:13.516Z,15.08
2022-10-22T19:32:17.562Z,15.00
2022-10-22T19:37:19.028Z,14.91
2022-10-22T19:42:20.803Z,14.95
2022-10-22T19:47:22.454Z,15.06
2022-10-22T19:52:23.943Z,15.15
2022-10-22T19:57:25.473Z,14.97
2022-10-22T20:02:26.894Z,14.81
2022-10-22T20:07:29.102Z,14.72
2022-10-22T20:12:30.574Z,14.84
2022-10-22T20:17:32.223Z,14.74
2022-10-22T20:22:33.665Z,14.76
2022-10-22T20:27:37.345Z,14.81
2022-10-22T20:32:39.874Z,14.78
2022-10-22T20:37:41.499Z,14.73
2022-10-22T20:42:43.525Z,14.92
2022-10-22T20:47:51.776Z,14.73
2022-10-22T20:53:00.112Z,14.90
2022-10-22T20:58:01.558Z,14.94
2022-10-22T21:03:03.039Z,14.82
2022-10-22T21:08:05.143Z,14.79
2022-10-22T21:13:06.681Z,14.79
2022-10-22T21:18:08.803Z,14.72
2022-10-22T21:23:10.265Z,14.87
2022-10-22T21:28:11.672Z,14.88
2022-10-22T21:33:13.141Z,15.00
2022-10-22T21:38:14.574Z,14.92
2022-10-22T21:43:16.423Z,14.77
2022-10-22T21:48:17.837Z,14.83
2022-10-22T21:53:19.238Z,14.76
2022-10-22T21:58:20.729Z,14.78
2022-10-22T22:03:22.636Z,14.66
2022-10-22T22:08:24.326Z,14.73
2022-10-22T22:13:25.733Z,14.76
2022-10-22T22:18:27.372Z,14.70
2022-10-22T22:23:28.863Z,14.63
2022-10-22T22:28:31.241Z,14.92
2022-10-22T22:33:32.662Z,14.74
2022-10-22T22:38:34.203Z,14.64
2022-10-22T22:43:36.134Z,14.62
2022-10-22T22:48:37.659Z,14.57
2022-10-22T22:53:39.232Z,14.53
2022-10-22T22:58:41.405Z,14.54
2022-10-22T23:03:44.810Z,14.49
2022-10-22T23:08:49.262Z,14.47
2022-10-22T23:13:59.556Z,14.46
2022-10-22T23:19:01.094Z,14.36
2022-10-22T23:24:06.012Z,14.30
2022-10-22T23:29:11.228Z,14.40
2022-10-22T23:34:16.153Z,14.30
2022-10-22T23:39:20.054Z,14.35
2022-10-22T23:44:23.078Z,14.24
2022-10-22T23:49:24.556Z,14.31
2022-10-22T23:54:25.983Z,14.16
2022-10-22T23:59:27.473Z,14.11
