createdAt,value
2023-03-06T00:01:26.232Z,89.58
2023-03-06T00:03:57.053Z,90.17
2023-03-06T00:06:28.928Z,89.95
2023-03-06T00:09:01.464Z,90.68
2023-03-06T00:11:33.166Z,90.23
2023-03-06T00:14:05.164Z,90.67
2023-03-06T00:16:38.606Z,90.93
2023-03-06T00:19:11.123Z,90.76
2023-03-06T00:21:44.021Z,90.71
2023-03-06T00:24:14.795Z,90.92
2023-03-06T00:26:44.909Z,90.97
2023-03-06T00:29:19.247Z,91.22
2023-03-06T00:31:51.050Z,91.61
2023-03-06T00:34:23.092Z,92.25
2023-03-06T00:36:57.880Z,92.12
2023-03-06T00:39:30.102Z,91.68
2023-03-06T00:42:03.252Z,91.54
2023-03-06T00:44:35.127Z,92.21
2023-03-06T00:47:05.885Z,92.74
2023-03-06T00:49:37.868Z,92.35
2023-03-06T00:52:10.026Z,92.43
2023-03-06T00:54:42.418Z,91.82
2023-03-06T00:57:13.852Z,91.80
2023-03-06T00:59:51.298Z,92.66
2023-03-06T01:02:28.158Z,92.75
2023-03-06T01:05:05.625Z,91.81
2023-03-06T01:07:38.303Z,91.59
2023-03-06T01:10:11.403Z,91.50
2023-03-06T01:12:42.576Z,91.74
2023-03-06T01:15:15.129Z,91.64
2023-03-06T01:17:45.603Z,91.52
2023-03-06T01:20:18.910Z,91.28
2023-03-06T01:22:49.599Z,91.79
2023-03-06T01:25:19.512Z,92.61
2023-03-06T01:27:49.785Z,90.93
2023-03-06T01:30:20.442Z,90.52
2023-03-06T01:32:51.129Z,91.44
2023-03-06T01:35:21.106Z,91.00
2023-03-06T01:37:51.028Z,91.94
2023-03-06T01:40:21.496Z,92.06
2023-03-06T01:42:53.098Z,92.24
2023-03-06T01:45:25.775Z,91.88
2023-03-06T01:47:56.985Z,92.91
2023-03-06T01:50:27.759Z,93.31
2023-03-06T01:53:01.611Z,93.54
2023-03-06T01:55:35.335Z,93.86
2023-03-06T01:58:11.201Z,93.40
2023-03-06T02:00:41.779Z,92.87
2023-03-06T02:03:16.683Z,93.45
2023-03-06T02:05:47.753Z,93.01
2023-03-06T02:08:21.831Z,94.00
2023-03-06T02:11:10.595Z,93.96
2023-03-06T02:13:41.755Z,94.48
2023-03-06T02:16:13.431Z,94.29
2023-03-06T02:18:45.793Z,94.31
2023-03-06T02:21:26.703Z,93.82
2023-03-06T02:24:26.277Z,93.20
2023-03-06T02:26:57.736Z,92.90
2023-03-06T02:29:31.552Z,92.53
2023-03-06T02:32:06.821Z,93.09
2023-03-06T02:34:40.275Z,93.40
2023-03-06T02:37:12.755Z,93.32
2023-03-06T02:39:49.501Z,94.29
2023-03-06T02:42:22.839Z,93.77
2023-03-06T02:44:55.192Z,94.00
2023-03-06T02:47:25.530Z,94.07
2023-03-06T02:49:56.837Z,94.44
2023-03-06T02:52:27.781Z,92.91
2023-03-06T02:54:58.851Z,92.55
2023-03-06T02:57:29.145Z,92.63
2023-03-06T03:00:02.197Z,92.48
2023-03-06T03:02:32.935Z,92.61
2023-03-06T03:05:03.206Z,92.67
2023-03-06T03:07:33.499Z,92.33
2023-03-06T03:10:06.658Z,92.05
2023-03-06T03:12:38.425Z,92.23
2023-03-06T03:15:10.029Z,92.54
2023-03-06T03:17:42.453Z,92.65
2023-03-06T03:20:15.957Z,92.65
2023-03-06T03:22:53.720Z,93.40
2023-03-06T03:25:27.428Z,92.69
2023-03-06T03:28:00.129Z,92.94
2023-03-06T03:30:30.364Z,92.51
2023-03-06T03:33:01.357Z,92.62
2023-03-06T03:35:32.681Z,92.71
2023-03-06T03:38:03.662Z,93.11
2023-03-06T03:40:35.094Z,93.01
2023-03-06T03:43:05.578Z,92.68
2023-03-06T03:45:36.196Z,92.83
2023-03-06T03:48:07.493Z,93.40
2023-03-06T03:50:37.860Z,92.57
2023-03-06T03:53:08.287Z,92.76
2023-03-06T03:55:41.154Z,93.15
2023-03-06T03:58:11.167Z,92.62
2023-03-06T04:00:41.016Z,92.64
2023-03-06T04:03:16.864Z,92.81
2023-03-06T04:05:48.851Z,92.39
2023-03-06T04:08:20.709Z,92.70
2023-03-06T04:10:53.720Z,93.08
2023-03-06T04:13:25.693Z,92.92
2023-03-06T04:15:57.625Z,92.32
2023-03-06T04:18:31.206Z,92.37
2023-03-06T04:21:06.665Z,92.29
2023-03-06T04:23:37.271Z,92.10
2023-03-06T04:26:09.305Z,91.79
2023-03-06T04:28:41.511Z,91.68
2023-03-06T04:31:14.057Z,91.48
2023-03-06T04:33:44.610Z,91.95
2023-03-06T04:36:29.744Z,91.94
2023-03-06T04:39:04.771Z,91.60
2023-03-06T04:41:36.630Z,91.79
2023-03-06T04:44:08.025Z,92.03
2023-03-06T04:46:38.890Z,91.35
2023-03-06T04:49:09.542Z,91.50
2023-03-06T04:51:39.346Z,91.69
2023-03-06T04:54:09.272Z,91.72
2023-03-06T04:56:40.916Z,91.58
2023-03-06T04:59:11.584Z,91.53
2023-03-06T05:01:42.112Z,90.17
2023-03-06T05:04:12.272Z,90.48
2023-03-06T05:06:42.336Z,89.68
2023-03-06T05:09:12.626Z,88.98
2023-03-06T05:11:42.989Z,89.84
2023-03-06T05:14:13.252Z,88.96
2023-03-06T05:16:43.029Z,89.45
2023-03-06T05:19:12.943Z,88.87
2023-03-06T05:21:43.251Z,89.53
2023-03-06T05:24:13.915Z,89.44
2023-03-06T05:26:43.862Z,89.24
2023-03-06T05:29:13.802Z,89.46
2023-03-06T05:31:44.915Z,89.63
2023-03-06T05:34:20.132Z,90.26
2023-03-06T05:36:50.177Z,90.27
2023-03-06T05:39:20.088Z,90.40
2023-03-06T05:41:50.192Z,91.07
2023-03-06T05:44:20.398Z,91.39
2023-03-06T05:46:52.266Z,91.27
2023-03-06T05:49:22.309Z,91.32
2023-03-06T05:51:52.080Z,91.13
2023-03-06T05:54:22.498Z,91.56
2023-03-06T05:56:52.792Z,91.74
2023-03-06T05:59:23.470Z,91.19
2023-03-06T06:01:53.419Z,91.32
2023-03-06T06:04:26.814Z,91.44
2023-03-06T06:07:02.787Z,91.80
2023-03-06T06:09:33.853Z,91.78
2023-03-06T06:12:04.924Z,91.77
2023-03-06T06:14:36.616Z,92.14
2023-03-06T06:17:07.154Z,92.59
2023-03-06T06:19:37.947Z,92.39
2023-03-06T06:22:07.934Z,92.70
2023-03-06T06:24:37.716Z,92.70
2023-03-06T06:27:08.891Z,92.90
2023-03-06T06:29:39.242Z,92.77
2023-03-06T06:32:10.139Z,92.68
2023-03-06T06:34:40.586Z,92.92
2023-03-06T06:37:11.282Z,92.67
2023-03-06T06:39:42.299Z,92.75
2023-03-06T06:42:35.117Z,92.74
2023-03-06T06:45:06.402Z,93.16
2023-03-06T06:47:38.205Z,92.83
2023-03-06T06:50:14.522Z,93.88
2023-03-06T06:52:45.285Z,94.69
2023-03-06T06:55:16.215Z,95.08
2023-03-06T06:57:46.457Z,95.97
2023-03-06T07:00:18.006Z,96.41
2023-03-06T07:02:52.675Z,97.11
2023-03-06T07:05:23.073Z,97.62
2023-03-06T07:07:53.650Z,98.15
2023-03-06T07:10:23.838Z,98.47
2023-03-06T07:12:54.256Z,98.82
2023-03-06T07:15:28.054Z,99.13
2023-03-06T07:17:58.384Z,99.61
2023-03-06T07:20:28.233Z,99.82
2023-03-06T07:22:59.573Z,99.90
2023-03-06T07:25:31.442Z,99.99
2023-03-06T07:28:01.317Z,99.99
2023-03-06T07:30:32.467Z,99.99
2023-03-06T07:33:02.944Z,99.99
2023-03-06T07:35:33.431Z,99.99
2023-03-06T07:38:03.925Z,99.99
2023-03-06T07:40:34.212Z,99.99
2023-03-06T07:43:17.133Z,99.99
2023-03-06T07:46:03.616Z,99.99
2023-03-06T07:48:34.414Z,99.99
2023-03-06T07:51:09.590Z,99.99
2023-03-06T07:53:40.339Z,99.99
2023-03-06T07:56:12.272Z,99.99
2023-03-06T07:58:46.178Z,99.99
2023-03-06T08:01:19.773Z,99.99
2023-03-06T08:03:51.118Z,99.99
2023-03-06T08:06:27.068Z,99.99
2023-03-06T08:08:58.342Z,99.99
2023-03-06T08:11:31.690Z,99.99
2023-03-06T08:14:02.086Z,99.99
2023-03-06T08:16:32.596Z,99.99
2023-03-06T08:19:02.764Z,99.99
2023-03-06T08:21:33.092Z,99.99
2023-03-06T08:24:02.872Z,99.99
2023-03-06T08:26:33.684Z,99.99
2023-03-06T08:29:04.828Z,99.99
2023-03-06T08:31:44.024Z,99.99
2023-03-06T08:34:18.989Z,99.99
2023-03-06T08:36:49.242Z,99.99
2023-03-06T08:39:19.356Z,99.99
2023-03-06T08:41:49.884Z,99.99
2023-03-06T08:44:20.280Z,99.99
2023-03-06T08:46:50.070Z,99.99
2023-03-06T08:49:20.205Z,99.99
2023-03-06T08:51:50.125Z,99.99
2023-03-06T08:54:22.148Z,99.99
2023-03-06T08:56:53.004Z,99.99
2023-03-06T08:59:23.078Z,99.99
2023-03-06T09:01:53.343Z,99.99
2023-03-06T09:04:24.468Z,99.99
2023-03-06T09:06:56.264Z,99.99
2023-03-06T09:09:26.573Z,99.99
2023-03-06T09:11:57.454Z,99.99
2023-03-06T09:14:28.843Z,99.99
2023-03-06T09:16:59.030Z,99.99
2023-03-06T09:19:31.979Z,99.99
2023-03-06T09:22:02.222Z,99.99
2023-03-06T09:24:33.021Z,99.99
2023-03-06T09:27:03.960Z,99.99
2023-03-06T09:29:35.902Z,99.99
2023-03-06T09:32:06.186Z,99.99
2023-03-06T09:34:35.932Z,99.99
2023-03-06T09:37:06.172Z,99.99
2023-03-06T09:39:36.829Z,99.99
2023-03-06T09:42:16.758Z,99.99
2023-03-06T09:44:54.288Z,99.99
2023-03-06T09:47:49.079Z,99.99
2023-03-06T09:50:29.204Z,99.99
2023-03-06T09:53:18.643Z,99.99
2023-03-06T09:55:57.946Z,99.99
2023-03-06T09:58:30.972Z,99.99
2023-03-06T10:01:24.902Z,99.99
2023-03-06T10:04:01.282Z,99.99
2023-03-06T10:06:36.178Z,99.99
2023-03-06T10:09:14.835Z,99.99
2023-03-06T10:11:47.793Z,99.99
2023-03-06T10:14:37.409Z,99.99
2023-03-06T10:17:16.197Z,99.99
2023-03-06T10:19:48.969Z,99.99
2023-03-06T10:22:25.635Z,99.99
2023-03-06T10:24:58.504Z,99.99
2023-03-06T10:27:46.782Z,99.99
2023-03-06T10:30:47.791Z,99.99
2023-03-06T10:46:33.190Z,99.99
2023-03-06T10:49:07.904Z,99.99
2023-03-06T10:51:38.250Z,99.99
2023-03-06T10:54:15.473Z,99.99
2023-03-06T10:56:47.984Z,99.99
2023-03-06T10:59:34.891Z,99.99
2023-03-06T11:02:31.079Z,99.99
2023-03-06T11:05:04.805Z,99.99
2023-03-06T11:07:37.379Z,99.99
2023-03-06T11:10:22.201Z,99.99
2023-03-06T11:13:03.864Z,99.99
2023-03-06T11:15:33.927Z,99.99
2023-03-06T11:18:11.919Z,99.99
2023-03-06T11:20:53.202Z,99.99
2023-03-06T11:23:42.076Z,99.99
2023-03-06T11:26:27.349Z,99.99
2023-03-06T11:29:19.991Z,99.99
2023-03-06T11:32:13.930Z,99.60
2023-03-06T11:34:50.673Z,99.19
2023-03-06T11:37:50.872Z,98.60
2023-03-06T11:40:27.223Z,98.27
2023-03-06T11:43:25.659Z,97.85
2023-03-06T11:46:05.666Z,97.94
2023-03-06T11:48:43.712Z,98.33
2023-03-06T11:51:22.942Z,99.20
2023-03-06T11:53:54.291Z,98.87
2023-03-06T11:56:31.667Z,98.66
2023-03-06T11:59:13.544Z,99.40
2023-03-06T12:02:07.858Z,99.14
2023-03-06T12:04:53.482Z,98.98
2023-03-06T12:07:27.673Z,99.99
2023-03-06T12:10:28.925Z,99.87
2023-03-06T12:13:20.823Z,99.84
2023-03-06T12:16:12.861Z,99.93
2023-03-06T12:18:43.004Z,99.99
2023-03-06T12:21:44.340Z,99.99
2023-03-06T12:24:36.308Z,99.99
2023-03-06T12:27:27.672Z,99.99
2023-03-06T12:30:16.579Z,99.99
2023-03-06T12:33:01.772Z,99.99
2023-03-06T12:35:55.994Z,99.99
2023-03-06T12:38:34.625Z,99.77
2023-03-06T12:41:22.900Z,99.69
2023-03-06T12:44:10.915Z,99.23
2023-03-06T12:46:50.863Z,99.66
2023-03-06T12:49:32.905Z,99.35
2023-03-06T12:52:06.144Z,99.19
2023-03-06T12:54:40.203Z,99.90
2023-03-06T12:57:13.666Z,99.86
2023-03-06T12:59:49.946Z,99.69
2023-03-06T13:02:55.282Z,99.99
2023-03-06T13:05:39.887Z,99.99
2023-03-06T13:08:14.233Z,99.99
2023-03-06T13:10:49.846Z,99.99
2023-03-06T13:13:45.155Z,99.99
2023-03-06T13:16:24.250Z,99.99
2023-03-06T13:19:25.522Z,99.99
2023-03-06T13:22:00.453Z,99.99
2023-03-06T13:24:39.006Z,99.99
2023-03-06T13:27:13.826Z,99.99
2023-03-06T13:30:14.900Z,99.99
2023-03-06T13:32:45.221Z,99.99
2023-03-06T13:35:35.700Z,99.99
2023-03-06T13:38:06.459Z,99.99
2023-03-06T13:40:37.248Z,99.99
2023-03-06T13:43:11.634Z,99.99
2023-03-06T13:45:45.332Z,99.99
2023-03-06T13:48:44.667Z,99.99
2023-03-06T13:51:26.773Z,99.99
2023-03-06T13:54:00.565Z,99.99
2023-03-06T13:56:39.763Z,99.99
2023-03-06T13:59:15.202Z,99.99
2023-03-06T14:02:14.453Z,99.99
2023-03-06T14:05:00.680Z,99.99
2023-03-06T14:07:38.177Z,99.99
2023-03-06T14:10:17.939Z,99.91
2023-03-06T14:12:51.314Z,99.99
2023-03-06T14:15:34.096Z,99.99
2023-03-06T14:18:18.416Z,99.99
2023-03-06T14:21:05.547Z,99.99
2023-03-06T14:23:48.872Z,99.99
2023-03-06T14:26:24.619Z,99.99
2023-03-06T14:28:54.699Z,99.99
2023-03-06T14:31:27.619Z,99.99
2023-03-06T14:34:02.700Z,99.99
2023-03-06T14:36:33.609Z,99.99
2023-03-06T14:39:09.940Z,99.99
2023-03-06T14:41:54.341Z,99.99
2023-03-06T14:44:27.764Z,99.99
2023-03-06T14:47:12.828Z,99.99
2023-03-06T14:49:43.359Z,99.99
2023-03-06T14:52:20.209Z,99.99
2023-03-06T14:54:51.494Z,99.99
2023-03-06T14:57:24.796Z,99.99
2023-03-06T15:00:00.992Z,99.99
2023-03-06T15:02:34.109Z,99.99
2023-03-06T15:05:14.596Z,99.99
2023-03-06T15:07:45.912Z,99.99
2023-03-06T15:10:55.707Z,99.99
2023-03-06T15:13:29.439Z,99.99
2023-03-06T15:16:15.734Z,99.99
2023-03-06T15:19:06.659Z,99.99
2023-03-06T15:21:40.087Z,99.99
2023-03-06T15:24:37.432Z,99.99
2023-03-06T15:27:18.439Z,99.99
2023-03-06T15:29:49.945Z,99.99
2023-03-06T15:32:37.249Z,99.99
2023-03-06T15:35:37.903Z,99.99
2023-03-06T15:38:32.392Z,99.99
2023-03-06T15:41:04.386Z,99.99
2023-03-06T15:43:40.481Z,99.99
2023-03-06T15:46:10.726Z,99.99
2023-03-06T15:48:40.675Z,99.99
2023-03-06T15:51:11.158Z,99.99
2023-03-06T15:53:42.130Z,99.99
2023-03-06T15:56:14.413Z,99.99
2023-03-06T15:58:44.772Z,99.99
2023-03-06T16:01:19.847Z,99.99
2023-03-06T16:03:50.704Z,99.99
2023-03-06T16:06:28.675Z,99.99
2023-03-06T16:08:58.954Z,99.99
2023-03-06T16:11:43.291Z,99.99
2023-03-06T16:14:22.179Z,99.99
2023-03-06T16:16:55.742Z,99.99
2023-03-06T16:19:28.095Z,99.99
2023-03-06T16:21:58.632Z,99.99
2023-03-06T16:24:28.589Z,99.99
2023-03-06T16:27:02.623Z,99.99
2023-03-06T16:29:33.163Z,99.99
2023-03-06T16:32:03.453Z,99.99
2023-03-06T16:34:33.577Z,99.99
2023-03-06T16:37:04.160Z,99.99
2023-03-06T16:39:35.000Z,99.99
2023-03-06T16:42:04.927Z,99.99
2023-03-06T16:44:35.135Z,99.99
2023-03-06T16:47:05.703Z,99.99
2023-03-06T16:49:37.881Z,99.99
2023-03-06T16:52:09.895Z,99.99
2023-03-06T16:54:40.555Z,99.99
2023-03-06T16:57:15.068Z,99.99
2023-03-06T16:59:45.798Z,99.99
2023-03-06T17:02:16.644Z,99.99
2023-03-06T17:04:47.377Z,99.99
2023-03-06T17:07:17.606Z,99.99
2023-03-06T17:09:47.856Z,99.99
2023-03-06T17:12:18.336Z,99.99
2023-03-06T17:14:48.547Z,99.99
2023-03-06T17:17:18.440Z,99.99
2023-03-06T17:19:52.441Z,99.99
2023-03-06T17:22:23.512Z,99.99
2023-03-06T17:24:53.684Z,99.99
2023-03-06T17:27:24.874Z,99.99
2023-03-06T17:29:55.513Z,99.99
2023-03-06T17:32:25.354Z,99.99
2023-03-06T17:34:58.590Z,99.99
2023-03-06T17:37:29.854Z,99.99
2023-03-06T17:40:00.427Z,99.99
2023-03-06T17:42:30.141Z,99.99
2023-03-06T17:45:00.658Z,99.99
2023-03-06T17:47:31.378Z,99.99
2023-03-06T17:50:02.005Z,99.99
2023-03-06T17:52:32.502Z,99.99
2023-03-06T17:55:02.538Z,99.99
2023-03-06T17:57:32.761Z,99.99
2023-03-06T18:00:02.837Z,99.99
2023-03-06T18:02:42.550Z,99.99
2023-03-06T18:05:14.360Z,99.99
2023-03-06T18:07:45.018Z,99.99
2023-03-06T18:10:15.243Z,99.99
2023-03-06T18:12:45.339Z,99.99
2023-03-06T18:15:16.372Z,99.99
2023-03-06T18:17:47.098Z,99.99
2023-03-06T18:20:18.000Z,99.99
2023-03-06T18:22:49.450Z,99.99
2023-03-06T18:25:19.793Z,99.99
2023-03-06T18:27:50.201Z,99.99
2023-03-06T18:30:20.484Z,99.99
2023-03-06T18:32:51.691Z,99.99
2023-03-06T18:35:23.344Z,99.99
2023-03-06T18:37:53.743Z,99.99
2023-03-06T18:40:24.862Z,99.99
2023-03-06T18:42:56.159Z,99.99
2023-03-06T18:45:29.656Z,99.99
2023-03-06T18:47:59.756Z,99.99
2023-03-06T18:50:29.556Z,99.99
2023-03-06T18:52:59.829Z,99.99
2023-03-06T18:55:29.914Z,99.99
2023-03-06T18:58:02.595Z,99.99
2023-03-06T19:00:32.584Z,99.99
2023-03-06T19:03:02.532Z,99.99
2023-03-06T19:05:32.647Z,99.99
2023-03-06T19:08:04.056Z,99.99
2023-03-06T19:10:40.521Z,99.99
2023-03-06T19:13:11.943Z,99.99
2023-03-06T19:15:47.009Z,99.99
2023-03-06T19:18:19.180Z,99.99
2023-03-06T19:20:51.485Z,99.99
2023-03-06T19:23:22.626Z,99.99
2023-03-06T19:25:59.831Z,99.99
2023-03-06T19:28:30.639Z,99.99
2023-03-06T19:31:00.804Z,99.99
2023-03-06T19:33:31.485Z,99.99
2023-03-06T19:36:03.925Z,99.99
2023-03-06T19:38:34.747Z,99.99
2023-03-06T19:41:05.896Z,99.99
2023-03-06T19:43:37.110Z,99.99
2023-03-06T19:46:07.427Z,99.99
2023-03-06T19:48:37.395Z,99.99
2023-03-06T19:51:09.662Z,99.99
2023-03-06T19:53:41.058Z,99.99
2023-03-06T19:56:17.164Z,99.99
2023-03-06T19:58:47.307Z,99.99
2023-03-06T20:01:22.579Z,99.99
2023-03-06T20:03:59.943Z,99.99
2023-03-06T20:06:34.606Z,99.99
2023-03-06T20:09:08.087Z,99.99
2023-03-06T20:11:38.963Z,99.99
2023-03-06T20:14:10.434Z,99.99
2023-03-06T20:16:41.318Z,99.99
2023-03-06T20:19:13.847Z,99.99
2023-03-06T20:21:45.079Z,99.99
2023-03-06T20:24:20.962Z,99.99
2023-03-06T20:26:52.265Z,99.99
2023-03-06T20:29:22.856Z,99.99
2023-03-06T20:31:56.366Z,99.99
2023-03-06T20:34:28.027Z,99.99
2023-03-06T20:36:58.985Z,99.99
2023-03-06T20:39:29.476Z,99.99
2023-03-06T20:42:01.156Z,99.99
2023-03-06T20:44:32.279Z,99.99
2023-03-06T20:47:02.241Z,99.99
2023-03-06T20:49:32.031Z,99.99
2023-03-06T20:52:02.365Z,99.99
2023-03-06T20:54:32.647Z,99.99
2023-03-06T20:57:03.065Z,99.99
2023-03-06T20:59:33.577Z,99.99
2023-03-06T21:02:04.907Z,99.99
2023-03-06T21:04:35.930Z,99.99
2023-03-06T21:07:07.180Z,99.99
2023-03-06T21:09:39.487Z,99.99
2023-03-06T21:12:09.915Z,99.99
2023-03-06T21:14:41.058Z,99.99
2023-03-06T21:17:13.950Z,99.99
2023-03-06T21:19:44.936Z,99.99
2023-03-06T21:22:15.300Z,99.99
2023-03-06T21:24:45.341Z,99.99
2023-03-06T21:27:16.978Z,99.99
2023-03-06T21:29:47.611Z,99.99
2023-03-06T21:32:17.579Z,99.99
2023-03-06T21:34:47.640Z,99.99
2023-03-06T21:37:17.376Z,99.99
2023-03-06T21:39:47.821Z,99.99
2023-03-06T21:42:18.307Z,99.99
2023-03-06T21:44:49.371Z,99.99
2023-03-06T21:47:19.310Z,99.99
2023-03-06T21:49:50.765Z,99.99
2023-03-06T21:52:21.945Z,99.99
2023-03-06T21:54:52.554Z,99.99
2023-03-06T21:57:22.282Z,99.99
2023-03-06T21:59:52.439Z,99.99
2023-03-06T22:02:22.507Z,99.99
2023-03-06T22:04:54.011Z,99.99
2023-03-06T22:07:25.407Z,99.99
2023-03-06T22:09:56.186Z,99.99
2023-03-06T22:12:26.655Z,99.99
2023-03-06T22:14:57.508Z,99.99
2023-03-06T22:17:28.301Z,99.99
2023-03-06T22:19:58.722Z,99.99
2023-03-06T22:22:29.156Z,99.99
2023-03-06T22:25:00.670Z,99.99
2023-03-06T22:27:31.922Z,99.99
2023-03-06T22:30:02.036Z,99.99
2023-03-06T22:32:34.891Z,99.99
2023-03-06T22:35:05.514Z,99.99
2023-03-06T22:37:35.652Z,99.99
2023-03-06T22:40:06.359Z,99.99
2023-03-06T22:42:36.478Z,99.99
2023-03-06T22:45:07.536Z,99.99
2023-03-06T22:47:40.999Z,99.99
2023-03-06T22:50:12.718Z,99.99
2023-03-06T22:52:43.444Z,99.99
2023-03-06T22:55:13.200Z,99.99
2023-03-06T22:57:46.840Z,99.99
2023-03-06T23:00:18.094Z,99.99
2023-03-06T23:02:48.824Z,99.99
2023-03-06T23:05:18.623Z,99.99
2023-03-06T23:07:48.666Z,99.99
2023-03-06T23:10:20.216Z,99.99
2023-03-06T23:13:09.300Z,99.99
2023-03-06T23:15:58.061Z,99.99
2023-03-06T23:18:46.292Z,99.99
2023-03-06T23:21:35.918Z,99.99
2023-03-06T23:24:25.322Z,99.99
2023-03-06T23:26:56.204Z,99.99
2023-03-06T23:29:26.437Z,99.99
2023-03-06T23:31:56.195Z,99.99
2023-03-06T23:34:27.033Z,99.99
2023-03-06T23:36:57.723Z,99.99
2023-03-06T23:39:28.439Z,99.99
2023-03-06T23:42:01.467Z,99.99
2023-03-06T23:44:34.403Z,99.99
2023-03-06T23:47:06.747Z,99.99
2023-03-06T23:49:41.686Z,99.99
2023-03-06T23:52:13.303Z,99.99
2023-03-06T23:54:45.439Z,99.99
2023-03-06T23:57:17.939Z,99.99
2023-03-06T23:59:50.018Z,99.99
