createdAt,value
2023-01-02T00:00:50.042Z,101086.13
2023-01-02T00:03:18.102Z,101083.25
2023-01-02T00:05:46.044Z,101072.31
2023-01-02T00:08:13.896Z,101063.75
2023-01-02T00:10:41.746Z,101066.16
2023-01-02T00:13:09.561Z,101066.81
2023-01-02T00:15:39.350Z,101059.09
2023-01-02T00:18:07.235Z,101052.66
2023-01-02T00:20:35.453Z,101047.56
2023-01-02T00:23:03.294Z,101054.97
2023-01-02T00:25:31.087Z,101050.81
2023-01-02T00:27:58.930Z,101054.31
2023-01-02T00:30:29.934Z,101041.19
2023-01-02T00:33:03.055Z,101050.59
2023-01-02T00:35:31.366Z,101056.13
2023-01-02T00:37:59.168Z,101047.63
2023-01-02T00:40:27.019Z,101039.66
2023-01-02T00:42:55.120Z,101033.03
2023-01-02T00:45:22.887Z,101026.09
2023-01-02T00:47:50.724Z,101018.88
2023-01-02T00:50:20.023Z,101012.59
2023-01-02T00:52:47.954Z,101000.34
2023-01-02T00:55:15.821Z,101016.53
2023-01-02T00:57:43.591Z,101009.59
2023-01-02T01:00:16.983Z,101017.56
2023-01-02T01:02:48.058Z,101017.25
2023-01-02T01:05:16.075Z,101025.56
2023-01-02T01:07:45.238Z,101029.78
2023-01-02T01:10:13.072Z,101033.03
2023-01-02T01:12:40.889Z,101028.97
2023-01-02T01:15:09.446Z,101023.00
2023-01-02T01:17:37.267Z,101019.44
2023-01-02T01:20:05.754Z,101020.25
2023-01-02T01:22:33.637Z,100999.00
2023-01-02T01:25:02.940Z,100995.66
2023-01-02T01:27:30.832Z,100997.34
2023-01-02T01:29:58.621Z,100988.88
2023-01-02T01:32:26.477Z,100987.03
2023-01-02T01:34:54.283Z,100992.47
2023-01-02T01:37:22.188Z,100992.66
2023-01-02T01:39:55.403Z,100988.75
2023-01-02T01:42:25.740Z,100989.38
2023-01-02T01:44:54.148Z,100989.16
2023-01-02T01:47:27.778Z,100981.22
2023-01-02T01:50:04.968Z,100974.97
2023-01-02T01:52:35.186Z,100977.00
2023-01-02T01:55:06.516Z,100962.63
2023-01-02T01:57:39.956Z,100951.50
2023-01-02T02:00:09.255Z,100949.09
2023-01-02T02:02:37.987Z,100951.78
2023-01-02T02:05:06.314Z,100945.78
2023-01-02T02:07:35.975Z,100947.75
2023-01-02T02:10:08.384Z,100944.13
2023-01-02T02:12:37.621Z,100933.19
2023-01-02T02:15:05.709Z,100935.91
2023-01-02T02:17:35.094Z,100935.13
2023-01-02T02:20:06.737Z,100931.50
2023-01-02T02:22:57.772Z,100924.94
2023-01-02T02:25:41.200Z,100910.81
2023-01-02T02:28:18.643Z,100903.91
2023-01-02T02:30:48.263Z,100899.59
2023-01-02T02:33:20.319Z,100892.13
2023-01-02T02:35:50.609Z,100885.47
2023-01-02T02:38:20.257Z,100888.97
2023-01-02T02:40:50.098Z,100891.84
2023-01-02T02:43:18.613Z,100895.50
2023-01-02T02:45:48.506Z,100883.03
2023-01-02T02:48:18.129Z,100884.41
2023-01-02T02:50:48.019Z,100898.72
2023-01-02T02:53:17.472Z,100883.25
2023-01-02T02:55:47.035Z,100882.72
2023-01-02T02:58:15.891Z,100879.81
2023-01-02T03:00:43.744Z,100883.84
2023-01-02T03:03:20.040Z,100877.38
2023-01-02T03:06:00.319Z,100872.03
2023-01-02T03:08:33.279Z,100873.56
2023-01-02T03:11:01.527Z,100879.22
2023-01-02T03:16:53.660Z,100857.41
2023-01-02T03:22:55.267Z,100872.72
2023-01-02T03:25:23.532Z,100864.56
2023-01-02T03:27:51.967Z,100868.63
2023-01-02T03:30:21.988Z,100858.47
2023-01-02T03:32:52.107Z,100854.47
2023-01-02T03:35:26.168Z,100859.47
2023-01-02T03:37:57.081Z,100852.09
2023-01-02T03:40:27.643Z,100849.75
2023-01-02T03:42:59.415Z,100854.97
2023-01-02T03:45:30.957Z,100853.59
2023-01-02T03:48:03.302Z,100849.91
2023-01-02T03:50:34.631Z,100859.72
2023-01-02T03:53:02.758Z,100852.47
2023-01-02T03:55:33.066Z,100847.72
2023-01-02T03:58:04.406Z,100849.00
2023-01-02T04:00:36.820Z,100841.94
2023-01-02T04:03:10.016Z,100840.78
2023-01-02T04:05:42.596Z,100839.97
2023-01-02T04:08:14.459Z,100837.66
2023-01-02T04:10:44.862Z,100832.50
2023-01-02T04:13:18.182Z,100830.31
2023-01-02T04:15:47.074Z,100833.44
2023-01-02T04:18:17.539Z,100837.81
2023-01-02T04:20:48.683Z,100832.69
2023-01-02T04:23:19.193Z,100841.09
2023-01-02T04:25:49.787Z,100837.97
2023-01-02T04:28:20.564Z,100833.16
2023-01-02T04:30:52.471Z,100829.63
2023-01-02T04:33:21.060Z,100839.78
2023-01-02T04:35:50.198Z,100839.88
2023-01-02T04:38:18.097Z,100832.28
2023-01-02T04:40:46.110Z,100830.38
2023-01-02T04:43:19.209Z,100829.59
2023-01-02T04:45:48.147Z,100833.69
2023-01-02T04:48:16.310Z,100816.53
2023-01-02T04:50:44.160Z,100825.41
2023-01-02T04:53:13.441Z,100817.63
2023-01-02T04:55:41.675Z,100825.53
2023-01-02T04:58:09.604Z,100815.75
2023-01-02T05:00:37.489Z,100821.06
2023-01-02T05:03:05.931Z,100822.31
2023-01-02T05:05:33.840Z,100823.25
2023-01-02T05:08:01.635Z,100814.94
2023-01-02T05:10:30.885Z,100817.63
2023-01-02T05:12:59.975Z,100815.72
2023-01-02T05:15:27.941Z,100821.56
2023-01-02T05:17:55.939Z,100821.63
2023-01-02T05:20:24.397Z,100827.47
2023-01-02T05:23:09.694Z,100829.69
2023-01-02T05:25:38.907Z,100821.75
2023-01-02T05:28:06.700Z,100820.31
2023-01-02T05:30:34.530Z,100827.19
2023-01-02T05:33:02.308Z,100807.94
2023-01-02T05:35:33.085Z,100814.00
2023-01-02T05:38:01.736Z,100820.44
2023-01-02T05:40:29.556Z,100821.13
2023-01-02T05:42:59.342Z,100810.19
2023-01-02T05:45:27.627Z,100813.72
2023-01-02T05:47:55.447Z,100809.25
2023-01-02T05:50:24.934Z,100810.44
2023-01-02T05:52:52.771Z,100807.34
2023-01-02T05:55:20.595Z,100813.69
2023-01-02T05:57:48.712Z,100805.47
2023-01-02T06:00:18.713Z,100802.16
2023-01-02T06:02:48.538Z,100798.28
2023-01-02T06:05:16.755Z,100797.56
2023-01-02T06:07:44.658Z,100804.66
2023-01-02T06:10:12.739Z,100801.34
2023-01-02T06:12:40.592Z,100807.25
2023-01-02T06:15:09.613Z,100804.75
2023-01-02T06:17:38.758Z,100803.47
2023-01-02T06:20:07.855Z,100803.78
2023-01-02T06:22:35.672Z,100811.56
2023-01-02T06:25:03.553Z,100807.19
2023-01-02T06:27:32.798Z,100809.97
2023-01-02T06:30:00.580Z,100811.66
2023-01-02T06:32:28.339Z,100813.22
2023-01-02T06:34:57.587Z,100821.25
2023-01-02T06:37:25.350Z,100819.81
2023-01-02T06:39:53.228Z,100818.50
2023-01-02T06:42:21.043Z,100821.97
2023-01-02T06:44:48.879Z,100822.50
2023-01-02T06:47:16.630Z,100826.97
2023-01-02T06:49:44.647Z,100819.38
2023-01-02T06:52:14.594Z,100824.00
2023-01-02T06:54:42.817Z,100814.19
2023-01-02T06:57:10.691Z,100817.59
2023-01-02T06:59:38.558Z,100820.53
2023-01-02T07:02:06.512Z,100822.69
2023-01-02T07:04:34.478Z,100825.16
2023-01-02T07:07:02.361Z,100818.84
2023-01-02T07:09:32.359Z,100827.13
2023-01-02T07:12:00.407Z,100821.59
2023-01-02T07:14:28.808Z,100831.28
2023-01-02T07:16:56.650Z,100845.41
2023-01-02T07:19:24.647Z,100835.06
2023-01-02T07:21:52.419Z,100844.84
2023-01-02T07:24:20.435Z,100844.97
2023-01-02T07:26:49.584Z,100848.19
2023-01-02T07:29:17.374Z,100846.63
2023-01-02T07:31:45.213Z,100849.75
2023-01-02T07:34:13.051Z,100851.25
2023-01-02T07:36:40.910Z,100838.66
2023-01-02T07:39:08.792Z,100843.53
2023-01-02T07:41:36.715Z,100842.56
2023-01-02T07:44:16.421Z,100843.97
2023-01-02T07:46:44.248Z,100844.25
2023-01-02T07:49:12.452Z,100855.09
2023-01-02T07:51:40.325Z,100858.44
2023-01-02T07:54:08.265Z,100845.19
2023-01-02T07:56:36.114Z,100859.72
2023-01-02T07:59:04.036Z,100862.16
2023-01-02T08:01:33.588Z,100850.59
2023-01-02T08:04:01.578Z,100862.50
2023-01-02T08:06:29.528Z,100863.13
2023-01-02T08:08:58.533Z,100864.66
2023-01-02T08:11:26.662Z,100858.13
2023-01-02T08:13:54.459Z,100867.09
2023-01-02T08:16:23.111Z,100866.69
2023-01-02T08:18:55.481Z,100867.78
2023-01-02T08:21:24.083Z,100858.44
2023-01-02T08:23:52.027Z,100862.94
2023-01-02T08:26:20.545Z,100856.44
2023-01-02T08:28:48.483Z,100867.53
2023-01-02T08:31:17.822Z,100862.75
2023-01-02T08:33:46.303Z,100866.63
2023-01-02T08:36:15.644Z,100856.78
2023-01-02T08:38:43.531Z,100875.41
2023-01-02T08:41:11.346Z,100866.63
2023-01-02T08:43:39.196Z,100879.53
2023-01-02T08:46:09.903Z,100861.69
2023-01-02T08:48:38.002Z,100863.19
2023-01-02T08:51:06.520Z,100868.19
2023-01-02T08:53:35.701Z,100874.03
2023-01-02T08:56:21.332Z,100874.94
2023-01-02T08:58:54.030Z,100878.09
2023-01-02T09:01:22.888Z,100868.03
2023-01-02T09:03:50.932Z,100885.53
2023-01-02T09:06:21.998Z,100879.53
2023-01-02T09:08:55.392Z,100882.66
2023-01-02T09:11:24.999Z,100888.91
2023-01-02T09:13:53.429Z,100883.88
2023-01-02T09:16:23.399Z,100886.53
2023-01-02T09:18:51.717Z,100888.22
2023-01-02T09:21:19.636Z,100893.53
2023-01-02T09:23:47.447Z,100894.19
2023-01-02T09:26:16.915Z,100886.25
2023-01-02T09:28:44.909Z,100892.41
2023-01-02T09:31:14.687Z,100898.47
2023-01-02T09:33:43.325Z,100905.63
2023-01-02T09:36:13.837Z,100890.69
2023-01-02T09:38:42.513Z,100886.47
2023-01-02T09:41:22.667Z,100893.47
2023-01-02T09:43:53.596Z,100883.00
2023-01-02T09:46:25.138Z,100882.53
2023-01-02T09:48:53.064Z,100893.59
2023-01-02T09:51:21.307Z,100885.06
2023-01-02T09:53:49.367Z,100878.59
2023-01-02T09:56:28.840Z,100871.03
2023-01-02T09:59:03.376Z,100855.44
2023-01-02T10:01:34.368Z,100852.63
2023-01-02T10:04:08.637Z,100851.09
2023-01-02T10:06:41.132Z,100858.28
2023-01-02T10:09:13.927Z,100850.56
2023-01-02T10:11:52.833Z,100837.97
2023-01-02T10:14:34.755Z,100842.41
2023-01-02T10:17:07.083Z,100844.91
2023-01-02T10:19:41.635Z,100842.63
2023-01-02T10:22:11.169Z,100834.47
2023-01-02T10:24:42.998Z,100835.16
2023-01-02T10:27:17.753Z,100835.34
2023-01-02T10:29:50.198Z,100818.19
2023-01-02T10:32:19.521Z,100812.22
2023-01-02T10:34:59.871Z,100812.44
2023-01-02T10:37:28.588Z,100809.31
2023-01-02T10:39:56.630Z,100814.69
2023-01-02T10:42:26.210Z,100813.38
2023-01-02T10:44:54.019Z,100822.81
2023-01-02T10:47:23.767Z,100821.69
2023-01-02T10:49:53.661Z,100821.06
2023-01-02T10:52:26.392Z,100819.81
2023-01-02T10:54:59.437Z,100826.63
2023-01-02T10:57:40.445Z,100822.25
2023-01-02T11:00:11.633Z,100820.22
2023-01-02T11:02:41.181Z,100813.69
2023-01-02T11:05:20.226Z,100806.59
2023-01-02T11:07:49.253Z,100812.16
2023-01-02T11:10:24.823Z,100821.13
2023-01-02T11:12:54.120Z,100813.78
2023-01-02T11:15:28.713Z,100811.06
2023-01-02T11:17:56.568Z,100811.78
2023-01-02T11:20:27.719Z,100814.84
2023-01-02T11:22:57.083Z,100805.50
2023-01-02T11:25:27.501Z,100802.31
2023-01-02T11:28:00.125Z,100804.41
2023-01-02T11:30:31.519Z,100813.19
2023-01-02T11:33:04.034Z,100799.22
2023-01-02T11:35:40.210Z,100791.25
2023-01-02T11:38:15.108Z,100815.00
2023-01-02T11:40:54.144Z,100810.50
2023-01-02T11:43:44.859Z,100814.47
2023-01-02T11:46:22.684Z,100811.72
2023-01-02T11:48:53.073Z,100825.00
2023-01-02T11:51:21.703Z,100814.56
2023-01-02T11:53:52.792Z,100820.72
2023-01-02T11:56:23.358Z,100814.69
2023-01-02T11:58:58.754Z,100812.56
2023-01-02T12:01:32.292Z,100815.19
2023-01-02T12:04:01.071Z,100823.69
2023-01-02T12:06:39.076Z,100820.09
2023-01-02T12:09:11.198Z,100820.44
2023-01-02T12:11:51.221Z,100809.94
2023-01-02T12:14:21.723Z,100818.59
2023-01-02T12:16:53.561Z,100816.72
2023-01-02T12:19:53.872Z,100825.25
2023-01-02T12:22:57.420Z,100813.69
2023-01-02T12:25:36.167Z,100818.34
2023-01-02T12:28:10.574Z,100825.47
2023-01-02T12:30:46.229Z,100824.66
2023-01-02T12:33:36.940Z,100837.19
2023-01-02T12:36:17.701Z,100833.25
2023-01-02T12:39:00.203Z,100839.44
2023-01-02T12:41:32.387Z,100827.84
2023-01-02T12:44:19.471Z,100823.38
2023-01-02T12:47:04.664Z,100829.44
2023-01-02T12:49:50.416Z,100835.38
2023-01-02T12:52:29.647Z,100841.50
2023-01-02T12:55:12.426Z,100846.59
2023-01-02T12:57:45.511Z,100850.91
2023-01-02T13:01:00.655Z,100853.63
2023-01-02T13:03:41.002Z,100835.41
2023-01-02T13:06:45.514Z,100847.78
2023-01-02T13:09:04.732Z,100843.41
2023-01-02T13:11:36.889Z,100838.56
2023-01-02T13:14:05.935Z,100835.47
2023-01-02T13:16:34.121Z,100849.06
2023-01-02T13:19:14.989Z,100841.91
2023-01-02T13:21:45.239Z,100834.75
2023-01-02T13:24:21.570Z,100843.19
2023-01-02T13:26:50.072Z,100841.34
2023-01-02T13:29:28.729Z,100832.09
2023-01-02T13:31:57.318Z,100841.38
2023-01-02T13:34:29.261Z,100844.09
2023-01-02T13:37:03.605Z,100843.00
2023-01-02T13:39:36.492Z,100853.25
2023-01-02T13:42:25.319Z,100862.13
2023-01-02T13:45:17.462Z,100873.00
2023-01-02T13:47:52.680Z,100868.81
2023-01-02T13:50:25.581Z,100857.13
2023-01-02T13:53:07.987Z,100863.34
2023-01-02T13:55:36.622Z,100864.66
2023-01-02T13:58:29.007Z,100865.03
2023-01-02T14:00:57.866Z,100863.88
2023-01-02T14:03:38.668Z,100877.91
2023-01-02T14:06:28.837Z,100863.53
2023-01-02T14:09:11.680Z,100858.03
2023-01-02T14:11:56.852Z,100858.00
2023-01-02T14:14:33.349Z,100861.25
2023-01-02T14:17:13.284Z,100869.09
2023-01-02T14:19:41.595Z,100872.56
2023-01-02T14:22:14.948Z,100877.63
2023-01-02T14:24:44.766Z,100879.13
2023-01-02T14:27:24.238Z,100880.53
2023-01-02T14:29:54.132Z,100889.91
2023-01-02T14:32:24.973Z,100888.94
2023-01-02T14:34:55.785Z,100892.91
2023-01-02T14:37:31.960Z,100896.47
2023-01-02T14:40:11.849Z,100900.72
2023-01-02T14:42:57.882Z,100919.34
2023-01-02T14:45:28.210Z,100909.19
2023-01-02T14:47:59.953Z,100902.69
2023-01-02T14:50:31.659Z,100902.78
2023-01-02T14:53:07.192Z,100901.09
2023-01-02T14:55:41.982Z,100899.59
2023-01-02T14:58:18.008Z,100887.38
2023-01-02T15:00:47.900Z,100900.22
2023-01-02T15:03:21.205Z,100903.44
2023-01-02T15:05:54.472Z,100908.03
2023-01-02T15:08:34.491Z,100909.75
2023-01-02T15:11:18.183Z,100907.13
2023-01-02T15:14:04.807Z,100912.44
2023-01-02T15:16:38.099Z,100918.41
2023-01-02T15:19:06.178Z,100927.28
2023-01-02T15:21:40.792Z,100941.06
2023-01-02T15:24:30.589Z,100948.22
2023-01-02T15:27:13.854Z,100959.09
2023-01-02T15:29:47.776Z,100955.53
2023-01-02T15:32:20.109Z,100977.88
2023-01-02T15:37:58.212Z,100980.13
2023-01-02T15:40:31.921Z,100979.25
2023-01-02T15:43:18.955Z,101004.13
2023-01-02T15:45:48.480Z,100999.50
2023-01-02T15:48:16.769Z,101008.91
2023-01-02T15:50:44.728Z,101025.06
2023-01-02T15:53:28.855Z,101026.06
2023-01-02T15:55:58.940Z,101044.31
2023-01-02T15:58:29.167Z,101033.28
2023-01-02T16:01:18.006Z,101036.09
2023-01-02T16:04:00.539Z,101043.19
2023-01-02T16:06:33.538Z,101048.84
2023-01-02T16:09:03.405Z,101047.56
2023-01-02T16:11:34.018Z,101049.22
2023-01-02T16:14:22.662Z,101052.91
2023-01-02T16:16:53.835Z,101059.09
2023-01-02T16:19:30.990Z,101061.41
2023-01-02T16:22:04.510Z,101062.44
2023-01-02T16:24:35.323Z,101074.75
2023-01-02T16:27:05.353Z,101073.63
2023-01-02T16:29:33.183Z,101076.06
2023-01-02T16:32:02.300Z,101082.06
2023-01-02T16:34:33.139Z,101094.78
2023-01-02T16:37:26.206Z,101111.81
2023-01-02T16:39:54.068Z,101105.91
2023-01-02T16:42:37.448Z,101094.19
2023-01-02T16:45:06.803Z,101090.41
2023-01-02T16:47:38.315Z,101115.13
2023-01-02T16:50:18.165Z,101113.94
2023-01-02T16:52:46.547Z,101130.25
2023-01-02T16:55:16.993Z,101131.66
2023-01-02T16:57:46.311Z,101114.06
2023-01-02T17:00:54.541Z,101130.34
2023-01-02T17:03:25.398Z,101136.50
2023-01-02T17:06:01.780Z,101137.94
2023-01-02T17:09:11.805Z,101143.94
2023-01-02T17:12:08.711Z,101153.38
2023-01-02T17:14:48.298Z,101137.50
2023-01-02T17:17:16.764Z,101170.75
2023-01-02T17:19:44.734Z,101169.31
2023-01-02T17:22:12.687Z,101170.22
2023-01-02T17:24:40.933Z,101175.06
2023-01-02T17:27:09.115Z,101162.44
2023-01-02T17:29:38.457Z,101154.97
2023-01-02T17:32:06.687Z,101162.97
2023-01-02T17:34:34.630Z,101174.59
2023-01-02T17:37:02.610Z,101171.66
2023-01-02T17:39:30.741Z,101174.69
2023-01-02T17:41:58.723Z,101177.16
2023-01-02T17:44:26.666Z,101193.41
2023-01-02T17:47:23.242Z,101182.78
2023-01-02T17:49:44.262Z,101174.88
2023-01-02T17:52:13.647Z,101183.44
2023-01-02T17:54:41.891Z,101176.25
2023-01-02T17:57:11.004Z,101188.91
2023-01-02T17:59:40.342Z,101194.09
2023-01-02T18:02:11.049Z,101193.41
2023-01-02T18:04:39.627Z,101208.69
2023-01-02T18:07:07.482Z,101216.31
2023-01-02T18:09:35.308Z,101224.56
2023-01-02T18:12:03.073Z,101210.75
2023-01-02T18:14:30.998Z,101207.91
2023-01-02T18:17:00.166Z,101215.69
2023-01-02T18:19:33.131Z,101216.59
2023-01-02T18:22:00.963Z,101225.09
2023-01-02T18:24:30.864Z,101210.75
2023-01-02T18:27:06.740Z,101219.59
2023-01-02T18:29:34.578Z,101210.16
2023-01-02T18:32:04.008Z,101229.06
2023-01-02T18:34:53.515Z,101217.84
2023-01-02T18:37:25.881Z,101217.81
2023-01-02T18:39:54.426Z,101226.31
2023-01-02T18:42:24.238Z,101242.06
2023-01-02T18:44:52.883Z,101238.31
2023-01-02T18:47:28.447Z,101255.19
2023-01-02T18:50:00.592Z,101254.94
2023-01-02T18:52:33.005Z,101255.59
2023-01-02T18:55:03.083Z,101256.91
2023-01-02T18:57:33.329Z,101255.22
2023-01-02T19:00:08.028Z,101258.84
2023-01-02T19:02:40.889Z,101252.38
2023-01-02T19:05:19.973Z,101252.06
2023-01-02T19:07:48.244Z,101267.03
2023-01-02T19:10:37.061Z,101261.13
2023-01-02T19:13:08.023Z,101266.50
2023-01-02T19:15:40.785Z,101275.78
2023-01-02T19:18:35.252Z,101284.72
2023-01-02T19:21:14.032Z,101290.25
2023-01-02T19:23:46.777Z,101296.50
2023-01-02T19:26:19.929Z,101305.84
2023-01-02T19:28:55.017Z,101298.50
2023-01-02T19:31:23.101Z,101299.50
2023-01-02T19:33:53.723Z,101307.47
2023-01-02T19:36:28.070Z,101307.91
2023-01-02T19:38:55.922Z,101319.41
2023-01-02T19:41:37.668Z,101320.25
2023-01-02T19:44:05.839Z,101316.06
2023-01-02T19:46:33.700Z,101331.84
2023-01-02T19:49:01.734Z,101334.25
2023-01-02T19:51:32.163Z,101330.63
2023-01-02T19:54:04.274Z,101334.16
2023-01-02T19:56:32.909Z,101342.28
2023-01-02T19:59:00.933Z,101345.72
2023-01-02T20:01:28.845Z,101360.75
2023-01-02T20:03:57.591Z,101348.75
2023-01-02T20:06:25.540Z,101346.25
2023-01-02T20:08:54.811Z,101353.06
2023-01-02T20:11:39.965Z,101352.81
2023-01-02T20:14:07.803Z,101352.44
2023-01-02T20:16:36.203Z,101329.09
2023-01-02T20:19:04.557Z,101332.78
2023-01-02T20:21:32.422Z,101329.25
2023-01-02T20:24:02.263Z,101319.41
2023-01-02T20:26:30.456Z,101332.03
2023-01-02T20:28:58.464Z,101329.59
2023-01-02T20:31:26.476Z,101341.25
2023-01-02T20:33:54.506Z,101352.75
2023-01-02T20:36:22.611Z,101350.03
2023-01-02T20:38:50.400Z,101355.94
2023-01-02T20:41:19.775Z,101372.09
2023-01-02T20:43:47.775Z,101371.19
2023-01-02T20:46:15.889Z,101380.66
2023-01-02T20:48:43.736Z,101390.47
2023-01-02T20:51:14.532Z,101390.59
2023-01-02T20:53:42.446Z,101402.09
2023-01-02T20:56:10.632Z,101402.31
2023-01-02T20:58:39.872Z,101414.44
2023-01-02T21:01:07.904Z,101407.38
2023-01-02T21:03:35.896Z,101426.66
2023-01-02T21:06:03.828Z,101437.03
2023-01-02T21:08:32.077Z,101430.53
2023-01-02T21:10:59.949Z,101450.78
2023-01-02T21:13:27.733Z,101452.88
2023-01-02T21:15:58.018Z,101461.00
2023-01-02T21:18:27.624Z,101465.25
2023-01-02T21:20:59.500Z,101470.81
2023-01-02T21:23:28.941Z,101458.19
2023-01-02T21:25:58.209Z,101463.41
2023-01-02T21:28:26.621Z,101479.84
2023-01-02T21:30:56.038Z,101469.66
2023-01-02T21:33:24.962Z,101473.25
2023-01-02T21:35:54.574Z,101495.13
2023-01-02T21:38:23.459Z,101492.53
2023-01-02T21:40:52.287Z,101489.56
2023-01-02T21:43:20.581Z,101488.78
2023-01-02T21:45:48.484Z,101517.31
2023-01-02T21:48:17.672Z,101521.84
2023-01-02T21:50:45.488Z,101506.66
2023-01-02T21:53:16.676Z,101508.69
2023-01-02T21:55:44.637Z,101505.88
2023-01-02T21:58:13.877Z,101522.38
2023-01-02T22:00:42.713Z,101521.38
2023-01-02T22:03:10.875Z,101517.91
2023-01-02T22:05:40.771Z,101521.84
2023-01-02T22:08:08.769Z,101523.47
2023-01-02T22:10:36.657Z,101520.53
2023-01-02T22:13:04.501Z,101544.63
2023-01-02T22:15:32.327Z,101536.03
2023-01-02T22:18:00.182Z,101535.28
2023-01-02T22:20:28.217Z,101549.84
2023-01-02T22:22:57.409Z,101545.22
2023-01-02T22:25:25.211Z,101561.13
2023-01-02T22:27:53.147Z,101553.47
2023-01-02T22:30:27.236Z,101552.31
2023-01-02T22:33:01.264Z,101555.63
2023-01-02T22:35:29.066Z,101566.56
2023-01-02T22:37:59.852Z,101557.41
2023-01-02T22:40:28.633Z,101570.56
2023-01-02T22:43:05.335Z,101568.91
2023-01-02T22:45:37.121Z,101571.31
2023-01-02T22:48:08.746Z,101568.41
2023-01-02T22:50:42.721Z,101573.41
2023-01-02T22:53:18.837Z,101572.34
2023-01-02T22:55:46.763Z,101578.91
2023-01-02T22:58:14.693Z,101577.16
2023-01-02T23:00:42.734Z,101580.50
2023-01-02T23:03:13.810Z,101580.63
2023-01-02T23:05:42.114Z,101589.09
2023-01-02T23:08:10.262Z,101593.16
2023-01-02T23:10:39.630Z,101595.88
2023-01-02T23:13:07.385Z,101596.66
2023-01-02T23:15:35.218Z,101591.34
2023-01-02T23:18:20.604Z,101603.63
2023-01-02T23:20:48.625Z,101596.72
2023-01-02T23:23:16.417Z,101598.91
2023-01-02T23:25:45.601Z,101604.16
2023-01-02T23:28:25.942Z,101596.19
2023-01-02T23:31:01.316Z,101597.69
2023-01-02T23:33:30.202Z,101599.00
2023-01-02T23:35:58.000Z,101602.28
2023-01-02T23:38:25.783Z,101613.66
2023-01-02T23:40:55.020Z,101630.25
2023-01-02T23:43:23.018Z,101611.50
2023-01-02T23:45:51.270Z,101623.50
2023-01-02T23:48:19.224Z,101616.47
2023-01-02T23:50:47.444Z,101622.38
2023-01-02T23:53:15.294Z,101626.53
2023-01-02T23:55:44.048Z,101617.31
2023-01-02T23:58:13.371Z,101628.09
