createdAt,value
2017-12-31T00:00:41.498Z,0
2017-12-31T00:01:41.487Z,0
2017-12-31T00:02:41.468Z,0
2017-12-31T00:03:41.184Z,0
2017-12-31T00:04:41.439Z,0
2017-12-31T00:05:41.419Z,0
2017-12-31T00:06:41.409Z,0
2017-12-31T00:07:41.128Z,0
2017-12-31T00:08:41.110Z,0
2017-12-31T00:09:41.094Z,0
2017-12-31T00:10:41.349Z,0
2017-12-31T00:11:41.331Z,0
2017-12-31T00:12:41.050Z,0
2017-12-31T00:13:41.021Z,0
2017-12-31T00:14:41.332Z,0
2017-12-31T00:15:41.544Z,0
2017-12-31T00:16:41.512Z,0
2017-12-31T00:17:40.964Z,0
2017-12-31T00:18:41.483Z,0
2017-12-31T00:19:41.393Z,0
2017-12-31T00:20:41.451Z,0
2017-12-31T00:21:41.167Z,0
2017-12-31T00:22:41.145Z,0
2017-12-31T00:23:41.394Z,0
2017-12-31T00:24:40.852Z,0
2017-12-31T00:25:41.370Z,0
2017-12-31T00:26:40.819Z,0
2017-12-31T00:27:40.807Z,0
2017-12-31T00:28:40.786Z,0
2017-12-31T00:29:41.298Z,0
2017-12-31T00:30:41.279Z,0
2017-12-31T00:31:40.477Z,0
2017-12-31T00:32:40.982Z,0
2017-12-31T00:33:40.713Z,0
2017-12-31T00:34:40.959Z,0
2017-12-31T00:35:40.942Z,0
2017-12-31T00:36:40.666Z,0
2017-12-31T00:37:40.915Z,0
2017-12-31T00:38:41.160Z,0
2017-12-31T00:39:40.613Z,0
2017-12-31T00:40:40.612Z,0
2017-12-31T00:41:41.103Z,0
2017-12-31T00:42:40.818Z,0
2017-12-31T00:43:41.077Z,0
2017-12-31T00:44:40.803Z,0
2017-12-31T00:45:40.782Z,0
2017-12-31T00:46:40.760Z,0
2017-12-31T00:47:40.481Z,0
2017-12-31T00:48:40.987Z,0
2017-12-31T00:49:40.711Z,0
2017-12-31T00:50:40.434Z,0
2017-12-31T00:51:40.691Z,0
2017-12-31T00:52:40.932Z,0
2017-12-31T00:53:40.915Z,0
2017-12-31T00:54:40.366Z,0
2017-12-31T00:55:40.873Z,0
2017-12-31T00:56:40.596Z,0
2017-12-31T00:57:40.052Z,0
2017-12-31T00:58:40.303Z,0
2017-12-31T00:59:40.024Z,0
2017-12-31T01:00:40.807Z,0
2017-12-31T01:01:40.258Z,0
2017-12-31T01:02:40.772Z,0
2017-12-31T01:03:40.488Z,0
2017-12-31T01:04:40.485Z,0
2017-12-31T01:05:40.454Z,0
2017-12-31T01:06:40.442Z,0
2017-12-31T01:07:40.420Z,0
2017-12-31T01:08:40.142Z,0
2017-12-31T01:09:40.124Z,0
2017-12-31T01:10:40.373Z,0
2017-12-31T01:11:40.084Z,0
2017-12-31T01:12:40.334Z,0
2017-12-31T01:13:40.317Z,0
2017-12-31T01:14:39.777Z,0
2017-12-31T01:15:39.754Z,0
2017-12-31T01:16:40.061Z,0
2017-12-31T01:17:39.989Z,0
2017-12-31T01:18:39.706Z,0
2017-12-31T01:19:40.222Z,0
2017-12-31T01:20:40.456Z,0
2017-12-31T01:21:40.180Z,0
2017-12-31T01:22:40.431Z,0
2017-12-31T01:23:39.626Z,0
2017-12-31T01:24:39.870Z,0
2017-12-31T01:25:40.378Z,0
2017-12-31T01:26:40.106Z,0
2017-12-31T01:27:40.338Z,0
2017-12-31T01:28:39.852Z,0
2017-12-31T01:29:40.317Z,0
2017-12-31T01:30:40.029Z,0
2017-12-31T01:31:39.744Z,0
2017-12-31T01:32:39.744Z,0
2017-12-31T01:33:39.980Z,0
2017-12-31T01:34:39.957Z,0
2017-12-31T01:35:39.681Z,0
2017-12-31T01:36:39.405Z,0
2017-12-31T01:37:39.914Z,0
2017-12-31T01:38:39.366Z,0
2017-12-31T01:39:40.137Z,0
2017-12-31T01:40:39.858Z,0
2017-12-31T01:41:39.842Z,0
2017-12-31T01:42:39.843Z,0
2017-12-31T01:43:39.812Z,0
2017-12-31T01:44:39.793Z,0
2017-12-31T01:45:40.051Z,0
2017-12-31T01:46:39.755Z,0
2017-12-31T01:47:40.012Z,0
2017-12-31T01:48:39.462Z,0
2017-12-31T01:49:39.711Z,0
2017-12-31T01:50:39.426Z,0
2017-12-31T01:51:39.417Z,0
2017-12-31T01:52:39.128Z,0
2017-12-31T01:53:39.367Z,0
2017-12-31T01:54:39.624Z,0
2017-12-31T01:55:39.599Z,0
2017-12-31T01:56:39.855Z,0
2017-12-31T01:57:39.310Z,0
2017-12-31T01:58:39.807Z,0
2017-12-31T01:59:39.799Z,0
2017-12-31T02:00:39.248Z,0
2017-12-31T02:01:39.234Z,0
2017-12-31T02:02:39.212Z,0
2017-12-31T02:03:38.943Z,0
2017-12-31T02:04:39.715Z,0
2017-12-31T02:05:39.694Z,0
2017-12-31T02:06:39.413Z,0
2017-12-31T02:07:39.413Z,0
2017-12-31T02:08:39.425Z,0
2017-12-31T02:09:39.099Z,0
2017-12-31T02:10:39.087Z,0
2017-12-31T02:11:39.322Z,0
2017-12-31T02:12:39.574Z,0
2017-12-31T02:13:39.289Z,0
2017-12-31T02:14:39.541Z,0
2017-12-31T02:15:39.257Z,0
2017-12-31T02:16:38.975Z,0
2017-12-31T02:17:39.225Z,0
2017-12-31T02:18:39.475Z,0
2017-12-31T02:19:39.659Z,0
2017-12-31T02:20:39.434Z,0
2017-12-31T02:21:39.151Z,0
2017-12-31T02:22:39.132Z,0
2017-12-31T02:23:38.853Z,0
2017-12-31T02:24:39.366Z,0
2017-12-31T02:25:39.380Z,0
2017-12-31T02:26:38.814Z,0
2017-12-31T02:27:38.796Z,0
2017-12-31T02:28:38.769Z,0
2017-12-31T02:29:39.275Z,0
2017-12-31T02:30:38.473Z,0
2017-12-31T02:31:38.985Z,0
2017-12-31T02:32:38.969Z,0
2017-12-31T02:33:38.686Z,0
2017-12-31T02:34:38.996Z,0
2017-12-31T02:35:38.651Z,0
2017-12-31T02:36:38.898Z,0
2017-12-31T02:37:38.822Z,0
2017-12-31T02:38:38.595Z,0
2017-12-31T02:39:38.581Z,0
2017-12-31T02:40:39.102Z,0
2017-12-31T02:41:38.550Z,0
2017-12-31T02:42:38.796Z,0
2017-12-31T02:43:39.054Z,0
2017-12-31T02:44:38.236Z,0
2017-12-31T02:45:38.222Z,0
2017-12-31T02:46:38.735Z,0
2017-12-31T02:47:38.715Z,0
2017-12-31T02:48:38.429Z,0
2017-12-31T02:49:38.412Z,0
2017-12-31T02:50:38.949Z,0
2017-12-31T02:51:38.644Z,0
2017-12-31T02:52:38.361Z,0
2017-12-31T02:53:38.607Z,0
2017-12-31T02:54:38.602Z,0
2017-12-31T02:55:38.308Z,0
2017-12-31T02:56:38.030Z,0
2017-12-31T02:57:38.534Z,0
2017-12-31T02:58:38.536Z,0
2017-12-31T02:59:38.239Z,0
2017-12-31T03:00:38.229Z,0
2017-12-31T03:01:38.467Z,0
2017-12-31T03:02:38.192Z,0
2017-12-31T03:03:38.222Z,0
2017-12-31T03:04:38.155Z,0
2017-12-31T03:05:38.411Z,0
2017-12-31T03:06:38.653Z,0
2017-12-31T03:07:38.112Z,0
2017-12-31T03:08:38.344Z,0
2017-12-31T03:09:38.597Z,0
2017-12-31T03:10:38.316Z,0
2017-12-31T03:11:38.567Z,0
2017-12-31T03:12:38.283Z,0
2017-12-31T03:13:38.269Z,0
2017-12-31T03:14:37.767Z,0
2017-12-31T03:15:37.705Z,0
2017-12-31T03:16:37.961Z,0
2017-12-31T03:17:37.925Z,0
2017-12-31T03:18:37.910Z,0
2017-12-31T03:19:38.159Z,0
2017-12-31T03:20:38.147Z,0
2017-12-31T03:21:37.862Z,0
2017-12-31T03:22:38.111Z,0
2017-12-31T03:23:38.354Z,0
2017-12-31T03:24:38.076Z,0
2017-12-31T03:25:38.321Z,0
2017-12-31T03:26:38.041Z,0
2017-12-31T03:27:38.283Z,0
2017-12-31T03:28:37.736Z,0
2017-12-31T03:29:37.722Z,0
2017-12-31T03:30:37.972Z,0
2017-12-31T03:31:38.005Z,0
2017-12-31T03:32:37.672Z,0
2017-12-31T03:33:37.651Z,0
2017-12-31T03:34:37.900Z,0
2017-12-31T03:35:37.619Z,0
2017-12-31T03:36:38.136Z,0
2017-12-31T03:37:37.842Z,0
2017-12-31T03:38:37.568Z,0
2017-12-31T03:39:38.076Z,0
2017-12-31T03:40:37.786Z,0
2017-12-31T03:41:38.040Z,0
2017-12-31T03:42:38.020Z,0
2017-12-31T03:43:37.743Z,0
2017-12-31T03:44:37.460Z,0
2017-12-31T03:45:37.440Z,0
2017-12-31T03:46:37.421Z,0
2017-12-31T03:47:37.405Z,0
2017-12-31T03:48:37.912Z,0
2017-12-31T03:49:37.642Z,0
2017-12-31T03:50:37.614Z,0
2017-12-31T03:51:37.068Z,0
2017-12-31T03:52:37.584Z,0
2017-12-31T03:53:37.563Z,0
2017-12-31T03:54:37.016Z,0
2017-12-31T03:55:37.260Z,0
2017-12-31T03:56:37.773Z,0
2017-12-31T03:57:37.245Z,0
2017-12-31T03:58:36.949Z,0
2017-12-31T03:59:37.192Z,0
2017-12-31T04:00:37.177Z,0
2017-12-31T04:01:37.687Z,0
2017-12-31T04:02:37.402Z,0
2017-12-31T04:03:37.648Z,0
2017-12-31T04:04:37.377Z,0
2017-12-31T04:05:37.609Z,0
2017-12-31T04:06:37.085Z,0
2017-12-31T04:07:37.315Z,0
2017-12-31T04:08:37.295Z,0
2017-12-31T04:09:37.311Z,0
2017-12-31T04:10:37.005Z,0
2017-12-31T04:11:37.257Z,0
2017-12-31T04:12:36.964Z,0
2017-12-31T04:13:36.953Z,0
2017-12-31T04:14:37.240Z,0
2017-12-31T04:15:37.230Z,0
2017-12-31T04:16:36.891Z,0
2017-12-31T04:17:36.615Z,0
2017-12-31T04:18:36.896Z,0
2017-12-31T04:19:37.246Z,0
2017-12-31T04:20:37.083Z,0
2017-12-31T04:21:36.544Z,0
2017-12-31T04:22:37.063Z,0
2017-12-31T04:23:36.767Z,0
2017-12-31T04:24:36.489Z,0
2017-12-31T04:25:36.738Z,0
2017-12-31T04:26:36.984Z,0
2017-12-31T04:27:36.698Z,0
2017-12-31T04:28:36.949Z,0
2017-12-31T04:29:36.930Z,0
2017-12-31T04:30:37.170Z,0
2017-12-31T04:31:36.896Z,0
2017-12-31T04:32:36.618Z,0
2017-12-31T04:33:36.857Z,0
2017-12-31T04:34:36.315Z,0
2017-12-31T04:35:36.560Z,0
2017-12-31T04:36:36.809Z,0
2017-12-31T04:37:37.045Z,0
2017-12-31T04:38:36.516Z,0
2017-12-31T04:39:37.020Z,0
2017-12-31T04:40:36.731Z,0
2017-12-31T04:41:36.711Z,0
2017-12-31T04:42:36.697Z,0
2017-12-31T04:43:36.155Z,0
2017-12-31T04:44:36.657Z,0
2017-12-31T04:45:36.114Z,0
2017-12-31T04:46:36.618Z,0
2017-12-31T04:47:36.347Z,0
2017-12-31T04:48:36.324Z,0
2017-12-31T04:49:36.588Z,0
2017-12-31T04:50:36.545Z,0
2017-12-31T04:51:36.533Z,0
2017-12-31T04:52:36.777Z,0
2017-12-31T04:53:36.234Z,0
2017-12-31T04:54:36.222Z,0
2017-12-31T04:55:36.468Z,0
2017-12-31T04:56:36.768Z,0
2017-12-31T04:57:36.687Z,0
2017-12-31T04:58:36.406Z,0
2017-12-31T04:59:36.656Z,0
2017-12-31T05:00:36.369Z,0
2017-12-31T05:01:36.091Z,0
2017-12-31T05:02:36.078Z,0
2017-12-31T05:03:36.312Z,0
2017-12-31T05:04:36.034Z,0
2017-12-31T05:05:36.278Z,0
2017-12-31T05:06:36.267Z,0
2017-12-31T05:07:35.999Z,0
2017-12-31T05:08:36.229Z,0
2017-12-31T05:09:35.684Z,0
2017-12-31T05:10:36.455Z,0
2017-12-31T05:11:36.496Z,0
2017-12-31T05:12:36.441Z,0
2017-12-31T05:13:36.151Z,0
2017-12-31T05:14:35.859Z,0
2017-12-31T05:15:36.372Z,0
2017-12-31T05:16:36.085Z,0
2017-12-31T05:17:35.807Z,0
2017-12-31T05:18:35.925Z,0
2017-12-31T05:19:35.781Z,0
2017-12-31T05:20:35.752Z,0
2017-12-31T05:21:36.001Z,0
2017-12-31T05:22:35.982Z,0
2017-12-31T05:23:35.703Z,0
2017-12-31T05:24:35.684Z,0
2017-12-31T05:25:36.195Z,0
2017-12-31T05:26:36.173Z,0
2017-12-31T05:27:35.898Z,0
2017-12-31T05:28:36.148Z,0
2017-12-31T05:29:36.121Z,0
2017-12-31T05:30:35.574Z,0
2017-12-31T05:31:35.560Z,0
2017-12-31T05:32:35.548Z,0
2017-12-31T05:33:35.793Z,0
2017-12-31T05:34:35.783Z,0
2017-12-31T05:35:35.230Z,0
2017-12-31T05:36:35.739Z,0
2017-12-31T05:37:35.719Z,0
2017-12-31T05:38:35.714Z,0
2017-12-31T05:39:35.691Z,0
2017-12-31T05:40:35.676Z,0
2017-12-31T05:41:35.660Z,0
2017-12-31T05:42:35.384Z,0
2017-12-31T05:43:35.621Z,0
2017-12-31T05:44:35.334Z,0
2017-12-31T05:45:35.858Z,0
2017-12-31T05:46:35.578Z,0
2017-12-31T05:47:35.553Z,0
2017-12-31T05:48:35.010Z,0
2017-12-31T05:49:35.719Z,0
2017-12-31T05:50:35.766Z,0
2017-12-31T05:51:35.230Z,0
2017-12-31T05:52:35.468Z,0
2017-12-31T05:53:35.183Z,0
2017-12-31T05:54:35.164Z,0
2017-12-31T05:55:35.411Z,0
2017-12-31T05:56:35.132Z,0
2017-12-31T05:57:35.643Z,0
2017-12-31T05:58:35.368Z,0
2017-12-31T05:59:35.476Z,0
2017-12-31T06:00:35.058Z,0
2017-12-31T06:01:35.838Z,0
2017-12-31T06:02:35.565Z,0
2017-12-31T06:03:35.014Z,0
2017-12-31T06:04:35.522Z,0
2017-12-31T06:05:35.283Z,0
2017-12-31T06:06:34.959Z,0
2017-12-31T06:07:35.208Z,0
2017-12-31T06:08:34.671Z,0
2017-12-31T06:09:34.910Z,0
2017-12-31T06:10:35.161Z,0
2017-12-31T06:11:35.411Z,0
2017-12-31T06:12:35.394Z,0
2017-12-31T06:13:35.106Z,0
2017-12-31T06:14:34.825Z,0
2017-12-31T06:15:34.809Z,0
2017-12-31T06:16:35.319Z,0
2017-12-31T06:17:34.515Z,0
2017-12-31T06:18:34.765Z,0
2017-12-31T06:19:34.999Z,0
2017-12-31T06:20:34.725Z,0
2017-12-31T06:21:34.707Z,0
2017-12-31T06:22:35.011Z,0
2017-12-31T06:23:35.199Z,0
2017-12-31T06:24:34.920Z,0
2017-12-31T06:25:34.907Z,0
2017-12-31T06:26:34.626Z,0
2017-12-31T06:27:35.138Z,0
2017-12-31T06:28:34.585Z,0
2017-12-31T06:29:34.838Z,0
2017-12-31T06:30:34.557Z,0
2017-12-31T06:31:34.543Z,0
2017-12-31T06:32:34.522Z,0
2017-12-31T06:33:34.517Z,0
2017-12-31T06:34:34.488Z,0
2017-12-31T06:35:34.732Z,0
2017-12-31T06:36:34.450Z,0
2017-12-31T06:37:34.175Z,0
2017-12-31T06:38:34.688Z,0
2017-12-31T06:39:34.937Z,0
2017-12-31T06:40:34.383Z,0
2017-12-31T06:41:34.641Z,0
2017-12-31T06:42:34.361Z,0
2017-12-31T06:43:34.600Z,0
2017-12-31T06:44:34.579Z,0
2017-12-31T06:45:34.573Z,0
2017-12-31T06:46:34.292Z,0
2017-12-31T06:47:34.290Z,0
2017-12-31T06:48:34.517Z,0
2017-12-31T06:49:34.499Z,0
2017-12-31T06:50:34.740Z,0
2017-12-31T06:51:33.934Z,0
2017-12-31T06:52:34.704Z,0
2017-12-31T06:53:34.166Z,0
2017-12-31T06:54:33.887Z,0
2017-12-31T06:55:34.134Z,0
2017-12-31T06:56:34.380Z,0
2017-12-31T06:57:34.365Z,0
2017-12-31T06:58:34.355Z,0
2017-12-31T06:59:34.068Z,0
2017-12-31T07:00:34.054Z,0
2017-12-31T07:01:34.553Z,0
2017-12-31T07:02:34.279Z,0
2017-12-31T07:03:34.269Z,0
2017-12-31T07:04:34.504Z,0
2017-12-31T07:05:34.225Z,0
2017-12-31T07:06:33.948Z,0
2017-12-31T07:07:34.192Z,0
2017-12-31T07:08:34.174Z,0
2017-12-31T07:09:33.633Z,0
2017-12-31T07:10:34.151Z,4
2017-12-31T07:11:33.902Z,0
2017-12-31T07:12:34.111Z,4
2017-12-31T07:13:33.822Z,4
2017-12-31T07:14:34.075Z,4
2017-12-31T07:15:34.321Z,4
2017-12-31T07:16:33.778Z,4
2017-12-31T07:17:33.759Z,4
2017-12-31T07:18:33.737Z,4
2017-12-31T07:19:33.461Z,4
2017-12-31T07:20:34.246Z,8
2017-12-31T07:21:33.697Z,8
2017-12-31T07:22:33.951Z,8
2017-12-31T07:23:34.187Z,12
2017-12-31T07:24:33.637Z,12
2017-12-31T07:25:33.893Z,12
2017-12-31T07:26:33.610Z,16
2017-12-31T07:27:34.129Z,16
2017-12-31T07:28:33.840Z,20
2017-12-31T07:29:33.828Z,20
2017-12-31T07:30:33.804Z,24
2017-12-31T07:31:34.046Z,24
2017-12-31T07:32:34.030Z,24
2017-12-31T07:33:33.499Z,32
2017-12-31T07:34:34.060Z,32
2017-12-31T07:35:33.713Z,40
2017-12-31T07:36:33.701Z,40
2017-12-31T07:37:33.954Z,48
2017-12-31T07:38:33.402Z,44
2017-12-31T07:39:33.387Z,48
2017-12-31T07:40:33.644Z,48
2017-12-31T07:41:33.875Z,52
2017-12-31T07:42:33.332Z,52
2017-12-31T07:43:33.327Z,48
2017-12-31T07:44:33.299Z,56
2017-12-31T07:45:33.542Z,56
2017-12-31T07:46:33.524Z,56
2017-12-31T07:47:33.254Z,72
2017-12-31T07:48:33.226Z,72
2017-12-31T07:49:33.477Z,88
2017-12-31T07:50:33.461Z,88
2017-12-31T07:51:33.712Z,96
2017-12-31T07:52:33.430Z,104
2017-12-31T07:53:33.675Z,112
2017-12-31T07:54:33.167Z,128
2017-12-31T07:55:33.373Z,136
2017-12-31T07:56:33.101Z,160
2017-12-31T07:57:33.604Z,184
2017-12-31T07:58:33.325Z,236
2017-12-31T07:59:32.780Z,260
2017-12-31T08:00:33.029Z,320
2017-12-31T08:01:33.288Z,336
2017-12-31T08:02:32.997Z,388
2017-12-31T08:03:32.986Z,356
2017-12-31T08:04:32.710Z,392
2017-12-31T08:05:32.948Z,448
2017-12-31T08:06:33.194Z,428
2017-12-31T08:07:33.438Z,388
2017-12-31T08:08:33.434Z,368
2017-12-31T08:09:32.881Z,356
2017-12-31T08:10:32.865Z,388
2017-12-31T08:11:32.848Z,384
2017-12-31T08:12:33.098Z,408
2017-12-31T08:13:33.341Z,340
2017-12-31T08:14:32.794Z,420
2017-12-31T08:15:33.298Z,396
2017-12-31T08:16:33.034Z,380
2017-12-31T08:17:32.745Z,472
2017-12-31T08:18:32.736Z,480
2017-12-31T08:19:32.981Z,492
2017-12-31T08:20:32.905Z,708
2017-12-31T08:21:32.689Z,724
2017-12-31T08:22:32.665Z,720
2017-12-31T08:23:32.381Z,452
2017-12-31T08:24:32.364Z,460
2017-12-31T08:25:32.879Z,528
2017-12-31T08:26:32.339Z,668
2017-12-31T08:27:32.316Z,820
2017-12-31T08:28:33.087Z,736
2017-12-31T08:29:32.550Z,736
2017-12-31T08:30:32.258Z,816
2017-12-31T08:31:32.785Z,980
2017-12-31T08:32:32.770Z,932
2017-12-31T08:33:32.738Z,740
2017-12-31T08:34:32.722Z,624
2017-12-31T08:35:32.707Z,692
2017-12-31T08:36:32.960Z,676
2017-12-31T08:37:32.413Z,732
2017-12-31T08:38:32.924Z,812
2017-12-31T08:39:32.380Z,844
2017-12-31T08:40:32.367Z,824
2017-12-31T08:41:32.607Z,916
2017-12-31T08:42:32.328Z,1016
2017-12-31T08:43:32.313Z,1448
2017-12-31T08:44:32.035Z,1540
2017-12-31T08:45:32.813Z,1500
2017-12-31T08:46:32.524Z,1608
2017-12-31T08:47:32.780Z,1500
2017-12-31T08:48:32.758Z,1436
2017-12-31T08:49:32.481Z,1528
2017-12-31T08:50:32.203Z,1556
2017-12-31T08:51:32.180Z,1340
2017-12-31T08:52:32.421Z,1428
2017-12-31T08:53:32.195Z,1700
2017-12-31T08:54:32.659Z,1500
2017-12-31T08:55:32.374Z,1432
2017-12-31T08:56:32.100Z,1588
2017-12-31T08:57:32.608Z,1980
2017-12-31T08:58:32.326Z,2052
2017-12-31T08:59:32.304Z,1712
2017-12-31T09:00:32.568Z,1660
2017-12-31T09:01:32.537Z,1596
2017-12-31T09:02:32.005Z,1500
2017-12-31T09:03:32.508Z,1580
2017-12-31T09:04:32.511Z,1756
2017-12-31T09:05:31.953Z,1812
2017-12-31T09:06:32.197Z,2028
2017-12-31T09:07:32.178Z,1604
2017-12-31T09:08:31.900Z,1232
2017-12-31T09:09:32.147Z,1296
2017-12-31T09:10:32.405Z,1612
2017-12-31T09:11:32.122Z,1596
2017-12-31T09:12:32.102Z,1520
2017-12-31T09:13:32.347Z,1480
2017-12-31T09:14:32.068Z,1436
2017-12-31T09:15:32.336Z,1352
2017-12-31T09:16:31.767Z,1260
2017-12-31T09:17:31.765Z,1064
2017-12-31T09:18:32.274Z,1120
2017-12-31T09:19:31.458Z,1280
2017-12-31T09:20:32.240Z,1508
2017-12-31T09:21:32.220Z,1408
2017-12-31T09:22:31.935Z,1364
2017-12-31T09:23:31.934Z,1432
2017-12-31T09:24:31.641Z,1364
2017-12-31T09:25:31.630Z,1352
2017-12-31T09:26:31.881Z,1304
2017-12-31T09:27:31.852Z,1204
2017-12-31T09:28:31.864Z,1092
2017-12-31T09:29:32.111Z,936
2017-12-31T09:30:31.556Z,1144
2017-12-31T09:31:31.802Z,1144
2017-12-31T09:32:31.248Z,1056
2017-12-31T09:33:31.507Z,908
2017-12-31T09:34:31.740Z,888
2017-12-31T09:35:31.471Z,864
2017-12-31T09:36:31.454Z,804
2017-12-31T09:37:31.691Z,688
2017-12-31T09:38:31.426Z,636
2017-12-31T09:39:31.668Z,704
2017-12-31T09:40:31.663Z,768
2017-12-31T09:41:31.640Z,864
2017-12-31T09:42:31.891Z,920
2017-12-31T09:43:31.862Z,836
2017-12-31T09:44:31.612Z,692
2017-12-31T09:45:31.579Z,644
2017-12-31T09:46:31.026Z,652
2017-12-31T09:47:31.319Z,692
2017-12-31T09:48:31.268Z,912
2017-12-31T09:49:31.556Z,872
2017-12-31T09:50:31.575Z,876
2017-12-31T09:51:31.474Z,756
2017-12-31T09:52:31.454Z,792
2017-12-31T09:53:31.446Z,712
2017-12-31T09:54:31.690Z,644
2017-12-31T09:55:31.477Z,612
2017-12-31T09:56:31.139Z,672
2017-12-31T09:57:31.643Z,664
2017-12-31T09:58:30.840Z,632
2017-12-31T09:59:31.363Z,580
2017-12-31T10:00:31.601Z,580
2017-12-31T10:01:31.322Z,536
2017-12-31T10:02:30.771Z,508
2017-12-31T10:03:31.022Z,528
2017-12-31T10:04:31.005Z,604
2017-12-31T10:05:31.252Z,680
2017-12-31T10:06:30.983Z,732
2017-12-31T10:07:31.227Z,916
2017-12-31T10:08:31.228Z,912
2017-12-31T10:09:31.403Z,828
2017-12-31T10:10:31.181Z,824
2017-12-31T10:11:31.467Z,844
2017-12-31T10:12:31.401Z,692
2017-12-31T10:13:30.868Z,652
2017-12-31T10:14:31.394Z,624
2017-12-31T10:15:31.109Z,724
2017-12-31T10:16:30.554Z,844
2017-12-31T10:17:30.809Z,916
2017-12-31T10:18:31.047Z,936
2017-12-31T10:19:31.045Z,952
2017-12-31T10:20:31.230Z,976
2017-12-31T10:21:31.002Z,1084
2017-12-31T10:22:31.001Z,1092
2017-12-31T10:23:30.454Z,1096
2017-12-31T10:24:30.955Z,792
2017-12-31T10:25:30.680Z,644
2017-12-31T10:26:30.664Z,660
2017-12-31T10:27:30.656Z,712
2017-12-31T10:28:30.894Z,780
2017-12-31T10:29:30.616Z,864
2017-12-31T10:30:30.612Z,1060
2017-12-31T10:31:30.852Z,1228
2017-12-31T10:32:30.588Z,1256
2017-12-31T10:33:31.085Z,1424
2017-12-31T10:34:30.799Z,1480
2017-12-31T10:35:30.537Z,1484
2017-12-31T10:36:30.508Z,1456
2017-12-31T10:37:30.760Z,1940
2017-12-31T10:38:30.753Z,2020
2017-12-31T10:39:45.634Z,1696
2017-12-31T10:40:30.730Z,1416
2017-12-31T10:41:30.697Z,1128
2017-12-31T10:42:30.422Z,1220
2017-12-31T10:43:30.929Z,1020
2017-12-31T10:44:30.122Z,1144
2017-12-31T10:45:30.911Z,1844
2017-12-31T10:46:30.620Z,1864
2017-12-31T10:47:30.337Z,1844
2017-12-31T10:48:30.584Z,1552
2017-12-31T10:49:30.572Z,1540
2017-12-31T10:50:30.291Z,1752
2017-12-31T10:51:30.541Z,2168
2017-12-31T10:52:30.264Z,2312
2017-12-31T10:53:30.526Z,1568
2017-12-31T10:54:30.553Z,1356
2017-12-31T10:55:30.483Z,1624
2017-12-31T10:56:30.748Z,1904
2017-12-31T10:57:29.923Z,1416
2017-12-31T10:58:30.435Z,1376
2017-12-31T10:59:30.158Z,1644
2017-12-31T11:00:30.410Z,1928
2017-12-31T11:01:30.391Z,1904
2017-12-31T11:02:30.111Z,1900
2017-12-31T11:03:30.098Z,2620
2017-12-31T11:04:30.609Z,2336
2017-12-31T11:05:30.594Z,2796
2017-12-31T11:06:30.046Z,2708
2017-12-31T11:07:30.037Z,1900
2017-12-31T11:08:30.027Z,1732
2017-12-31T11:09:30.542Z,1148
2017-12-31T11:10:30.312Z,936
2017-12-31T11:11:29.712Z,1008
2017-12-31T11:12:30.264Z,1496
2017-12-31T11:13:29.681Z,1984
2017-12-31T11:14:30.200Z,2080
2017-12-31T11:15:30.445Z,1380
2017-12-31T11:16:30.213Z,1516
2017-12-31T11:17:30.165Z,1832
2017-12-31T11:18:29.870Z,1540
2017-12-31T11:19:29.861Z,1588
2017-12-31T11:20:30.106Z,1936
2017-12-31T11:21:30.092Z,1680
2017-12-31T11:22:29.829Z,1356
2017-12-31T11:23:29.799Z,1756
2017-12-31T11:24:29.796Z,1872
2017-12-31T11:25:30.035Z,1396
2017-12-31T11:26:30.440Z,1316
2017-12-31T11:27:29.736Z,1596
2017-12-31T11:28:29.466Z,1796
2017-12-31T11:29:29.718Z,1512
2017-12-31T11:30:29.700Z,1464
2017-12-31T11:31:29.949Z,1676
2017-12-31T11:32:29.932Z,1808
2017-12-31T11:33:30.187Z,1520
2017-12-31T11:34:29.897Z,1136
2017-12-31T11:35:29.630Z,1032
2017-12-31T11:36:29.602Z,1484
2017-12-31T11:37:29.854Z,1780
2017-12-31T11:38:29.577Z,1404
2017-12-31T11:39:29.829Z,1496
2017-12-31T11:40:29.541Z,1840
2017-12-31T11:41:29.798Z,1888
2017-12-31T11:42:29.250Z,1496
2017-12-31T11:43:29.768Z,1156
2017-12-31T11:44:29.761Z,1500
2017-12-31T11:45:29.742Z,2008
2017-12-31T11:46:29.720Z,2936
2017-12-31T11:47:29.445Z,4676
2017-12-31T11:48:29.728Z,6636
2017-12-31T11:49:30.427Z,7312
2017-12-31T11:50:29.399Z,6164
2017-12-31T11:51:29.386Z,5884
2017-12-31T11:52:29.893Z,6096
2017-12-31T11:53:29.095Z,5588
2017-12-31T11:54:29.073Z,5496
2017-12-31T11:55:29.333Z,4336
2017-12-31T11:56:29.048Z,3584
2017-12-31T11:57:29.829Z,4272
2017-12-31T11:58:29.018Z,4084
2017-12-31T11:59:29.963Z,2104
2017-12-31T12:00:29.516Z,1780
2017-12-31T12:01:29.505Z,2084
2017-12-31T12:02:29.308Z,1784
2017-12-31T12:03:29.216Z,1344
2017-12-31T12:04:29.775Z,1604
2017-12-31T12:05:28.924Z,1832
2017-12-31T12:06:29.433Z,2052
2017-12-31T12:07:29.430Z,2200
2017-12-31T12:08:28.880Z,3092
2017-12-31T12:09:29.074Z,4924
2017-12-31T12:10:29.380Z,6448
2017-12-31T12:11:29.646Z,7640
2017-12-31T12:12:29.078Z,6324
2017-12-31T12:13:29.068Z,6840
2017-12-31T12:14:29.321Z,7792
2017-12-31T12:15:29.413Z,7072
2017-12-31T12:16:29.298Z,8172
2017-12-31T12:17:29.277Z,8468
2017-12-31T12:18:29.288Z,9248
2017-12-31T12:19:28.989Z,10616
2017-12-31T12:20:29.000Z,15688
2017-12-31T12:21:28.961Z,5952
2017-12-31T12:22:28.679Z,5892
2017-12-31T12:23:29.187Z,8312
2017-12-31T12:24:28.918Z,4628
2017-12-31T12:25:29.048Z,5636
2017-12-31T12:26:29.150Z,6900
2017-12-31T12:27:28.710Z,9148
2017-12-31T12:28:29.127Z,10252
2017-12-31T12:29:28.853Z,10624
2017-12-31T12:30:29.377Z,12584
2017-12-31T12:31:29.083Z,12316
2017-12-31T12:32:29.085Z,14560
2017-12-31T12:33:29.116Z,14400
2017-12-31T12:34:28.535Z,15072
2017-12-31T12:35:29.035Z,12676
2017-12-31T12:36:28.761Z,14560
2017-12-31T12:37:29.276Z,15968
2017-12-31T12:38:28.473Z,6480
2017-12-31T12:39:28.995Z,5596
2017-12-31T12:40:28.976Z,4996
2017-12-31T12:41:28.975Z,6044
2017-12-31T12:42:28.425Z,4480
2017-12-31T12:43:28.989Z,3184
2017-12-31T12:44:29.199Z,2624
2017-12-31T12:45:29.179Z,2812
2017-12-31T12:46:29.180Z,3560
2017-12-31T12:47:28.643Z,3332
2017-12-31T12:48:28.880Z,3928
2017-12-31T12:49:28.602Z,3224
2017-12-31T12:50:28.864Z,2548
2017-12-31T12:51:28.848Z,2240
2017-12-31T12:52:28.847Z,2184
2017-12-31T12:53:28.915Z,2444
2017-12-31T12:54:28.277Z,2384
2017-12-31T12:55:29.121Z,1908
2017-12-31T12:56:29.048Z,1332
2017-12-31T12:57:28.247Z,1356
2017-12-31T12:58:28.756Z,1544
2017-12-31T12:59:28.482Z,2696
2017-12-31T13:00:28.740Z,3404
2017-12-31T13:01:28.978Z,2924
2017-12-31T13:02:28.971Z,2584
2017-12-31T13:03:28.689Z,2488
2017-12-31T13:04:28.414Z,2580
2017-12-31T13:05:28.441Z,2832
2017-12-31T13:06:28.700Z,2948
2017-12-31T13:07:28.372Z,3112
2017-12-31T13:08:28.886Z,3004
2017-12-31T13:09:28.347Z,2608
2017-12-31T13:10:28.593Z,2368
2017-12-31T13:11:28.317Z,2288
2017-12-31T13:12:28.307Z,2248
2017-12-31T13:13:28.289Z,2048
2017-12-31T13:14:28.801Z,1780
2017-12-31T13:15:28.530Z,1648
2017-12-31T13:16:28.521Z,1676
2017-12-31T13:17:28.772Z,1820
2017-12-31T13:18:28.219Z,1844
2017-12-31T13:19:28.212Z,1844
2017-12-31T13:20:28.718Z,1556
2017-12-31T13:21:28.180Z,1408
2017-12-31T13:22:28.425Z,1368
2017-12-31T13:23:27.889Z,1424
2017-12-31T13:24:28.662Z,1304
2017-12-31T13:25:28.395Z,1516
2017-12-31T13:26:28.115Z,1644
2017-12-31T13:27:28.355Z,1420
2017-12-31T13:28:28.075Z,1376
2017-12-31T13:29:28.347Z,1184
2017-12-31T13:30:28.053Z,1220
2017-12-31T13:31:28.565Z,1304
2017-12-31T13:32:27.763Z,1220
2017-12-31T13:33:28.023Z,1040
2017-12-31T13:34:28.002Z,884
2017-12-31T13:35:28.243Z,796
2017-12-31T13:36:27.977Z,800
2017-12-31T13:37:27.954Z,836
2017-12-31T13:38:28.202Z,804
2017-12-31T13:39:27.930Z,772
2017-12-31T13:40:28.440Z,764
2017-12-31T13:41:28.167Z,600
2017-12-31T13:42:28.143Z,520
2017-12-31T13:43:27.869Z,576
2017-12-31T13:44:27.859Z,452
2017-12-31T13:45:28.369Z,376
2017-12-31T13:46:27.833Z,388
2017-12-31T13:47:28.080Z,380
2017-12-31T13:48:28.062Z,504
2017-12-31T13:49:28.063Z,864
2017-12-31T13:50:27.523Z,1420
2017-12-31T13:51:28.025Z,1408
2017-12-31T13:52:28.009Z,1576
2017-12-31T13:53:27.775Z,1352
2017-12-31T13:54:27.710Z,1428
2017-12-31T13:55:28.222Z,1296
2017-12-31T13:56:28.212Z,1200
2017-12-31T13:57:27.933Z,1152
2017-12-31T13:58:27.659Z,860
2017-12-31T13:59:28.175Z,684
2017-12-31T14:00:28.152Z,748
2017-12-31T14:01:27.875Z,960
2017-12-31T14:02:27.864Z,1148
2017-12-31T14:03:27.327Z,1276
2017-12-31T14:04:27.573Z,1444
2017-12-31T14:05:28.086Z,1128
2017-12-31T14:06:27.811Z,916
2017-12-31T14:07:27.866Z,812
2017-12-31T14:08:27.784Z,756