createdAt,value
2022-08-02T00:02:12.741Z,2.70
2022-08-02T00:04:42.788Z,3.00
2022-08-02T00:07:10.615Z,3.00
2022-08-02T00:09:38.471Z,3.30
2022-08-02T00:12:06.749Z,3.35
2022-08-02T00:14:34.742Z,2.47
2022-08-02T00:17:02.679Z,2.03
2022-08-02T00:19:30.565Z,2.15
2022-08-02T00:21:59.819Z,1.88
2022-08-02T00:24:31.191Z,1.92
2022-08-02T00:26:59.514Z,1.80
2022-08-02T00:29:27.416Z,1.92
2022-08-02T00:31:55.311Z,1.40
2022-08-02T00:34:28.847Z,1.48
2022-08-02T00:37:03.587Z,1.58
2022-08-02T00:39:34.939Z,1.42
2022-08-02T00:42:04.290Z,1.73
2022-08-02T00:44:32.465Z,1.60
2022-08-02T00:47:00.428Z,1.83
2022-08-02T00:49:28.616Z,1.88
2022-08-02T00:51:56.496Z,2.97
2022-08-02T00:54:25.738Z,2.28
2022-08-02T00:56:53.524Z,2.40
2022-08-02T00:59:21.760Z,2.80
2022-08-02T01:01:57.339Z,2.67
2022-08-02T01:04:30.600Z,2.22
2022-08-02T01:07:00.688Z,2.30
2022-08-02T01:09:29.936Z,2.30
2022-08-02T01:11:57.949Z,2.83
2022-08-02T01:14:30.821Z,3.00
2022-08-02T01:17:04.131Z,2.38
2022-08-02T01:19:38.304Z,2.15
2022-08-02T01:23:00.464Z,1.90
2022-08-02T01:25:51.268Z,2.38
2022-08-02T01:28:30.825Z,2.60
2022-08-02T01:31:02.535Z,2.50
2022-08-02T01:33:36.834Z,2.50
2022-08-02T01:36:09.884Z,2.30
2022-08-02T01:38:41.885Z,2.40
2022-08-02T01:41:13.604Z,2.10
2022-08-02T01:43:44.954Z,2.60
2022-08-02T01:46:15.203Z,2.30
2022-08-02T01:48:44.886Z,2.13
2022-08-02T01:51:14.529Z,2.80
2022-08-02T01:53:45.415Z,2.35
2022-08-02T01:56:14.968Z,2.60
2022-08-02T01:58:46.483Z,2.47
2022-08-02T02:01:18.414Z,2.38
2022-08-02T02:03:48.670Z,2.10
2022-08-02T02:06:17.004Z,2.13
2022-08-02T02:08:45.930Z,2.13
2022-08-02T02:12:11.002Z,2.15
2022-08-02T02:14:04.200Z,2.08
2022-08-02T02:16:34.349Z,2.17
2022-08-02T02:19:05.049Z,2.40
2022-08-02T02:21:35.150Z,2.35
2022-08-02T02:24:08.254Z,2.00
2022-08-02T02:26:42.937Z,2.00
2022-08-02T02:29:23.056Z,2.00
2022-08-02T02:31:53.728Z,1.95
2022-08-02T02:34:28.562Z,2.08
2022-08-02T02:37:00.052Z,1.90
2022-08-02T02:39:29.483Z,1.98
2022-08-02T02:42:03.295Z,2.08
2022-08-02T02:44:33.970Z,1.77
2022-08-02T02:47:03.067Z,1.98
2022-08-02T02:49:34.125Z,2.30
2022-08-02T02:52:03.873Z,1.90
2022-08-02T02:54:35.440Z,1.85
2022-08-02T02:57:05.377Z,1.88
2022-08-02T02:59:36.316Z,2.10
2022-08-02T03:02:11.944Z,1.92
2022-08-02T03:04:57.306Z,1.90
2022-08-02T03:07:26.687Z,1.98
2022-08-02T03:09:55.310Z,2.22
2022-08-02T03:12:30.962Z,2.33
2022-08-02T03:15:03.867Z,1.70
2022-08-02T03:17:46.548Z,1.70
2022-08-02T03:20:15.795Z,1.75
2022-08-02T03:22:44.069Z,1.88
2022-08-02T03:25:12.861Z,2.05
2022-08-02T03:27:41.096Z,2.00
2022-08-02T03:30:13.140Z,2.17
2022-08-02T03:32:43.718Z,1.80
2022-08-02T03:35:13.559Z,1.92
2022-08-02T03:37:42.698Z,2.05
2022-08-02T03:40:12.959Z,2.35
2022-08-02T03:42:41.476Z,2.30
2022-08-02T03:45:13.673Z,1.98
2022-08-02T03:47:42.802Z,2.00
2022-08-02T03:50:13.628Z,1.98
2022-08-02T03:52:43.503Z,2.15
2022-08-02T03:55:12.768Z,2.08
2022-08-02T03:57:41.950Z,2.35
2022-08-02T04:00:14.047Z,1.90
2022-08-02T04:02:42.025Z,2.10
2022-08-02T04:05:10.432Z,2.15
2022-08-02T04:08:02.459Z,2.50
2022-08-02T04:10:27.206Z,2.38
2022-08-02T04:12:55.524Z,2.10
2022-08-02T04:15:25.689Z,2.60
2022-08-02T04:17:57.677Z,2.10
2022-08-02T04:20:28.872Z,2.08
2022-08-02T04:23:01.167Z,2.72
2022-08-02T04:25:35.577Z,2.25
2022-08-02T04:28:16.947Z,1.95
2022-08-02T04:30:48.279Z,2.13
2022-08-02T04:33:16.874Z,2.40
2022-08-02T04:35:45.115Z,2.22
2022-08-02T04:38:14.508Z,2.25
2022-08-02T04:40:42.778Z,1.92
2022-08-02T04:43:10.626Z,1.98
2022-08-02T04:45:38.752Z,1.80
2022-08-02T04:48:09.089Z,2.20
2022-08-02T04:50:37.002Z,2.28
2022-08-02T04:53:04.906Z,2.33
2022-08-02T04:55:33.083Z,2.08
2022-08-02T04:58:04.079Z,2.22
2022-08-02T05:00:37.717Z,2.22
2022-08-02T05:03:07.285Z,2.40
2022-08-02T05:05:35.414Z,2.15
2022-08-02T05:08:04.403Z,1.92
2022-08-02T05:10:32.412Z,2.30
2022-08-02T05:13:00.616Z,1.83
2022-08-02T05:15:33.042Z,2.00
2022-08-02T05:18:01.613Z,2.53
2022-08-02T05:20:31.076Z,2.13
2022-08-02T05:22:59.395Z,2.00
2022-08-02T05:25:27.574Z,1.83
2022-08-02T05:27:55.555Z,1.58
2022-08-02T05:30:23.444Z,1.80
2022-08-02T05:32:52.589Z,2.40
2022-08-02T05:35:21.686Z,1.80
2022-08-02T05:37:52.403Z,2.05
2022-08-02T05:40:25.547Z,2.30
2022-08-02T05:42:53.787Z,2.25
2022-08-02T05:45:21.958Z,2.00
2022-08-02T05:47:49.955Z,2.33
2022-08-02T05:50:17.952Z,2.35
2022-08-02T05:52:49.679Z,2.53
2022-08-02T05:55:23.013Z,2.60
2022-08-02T05:57:54.608Z,2.60
2022-08-02T06:00:23.354Z,2.97
2022-08-02T06:03:04.511Z,2.80
2022-08-02T06:05:36.161Z,2.67
2022-08-02T06:08:08.408Z,3.72
2022-08-02T06:10:39.474Z,3.05
2022-08-02T06:13:09.596Z,4.35
2022-08-02T06:15:52.732Z,3.50
2022-08-02T06:18:27.927Z,3.28
2022-08-02T06:22:29.549Z,3.15
2022-08-02T06:23:58.796Z,3.45
2022-08-02T06:26:29.697Z,3.22
2022-08-02T06:28:59.202Z,3.53
2022-08-02T06:31:27.299Z,3.47
2022-08-02T06:33:55.278Z,3.55
2022-08-02T06:36:33.250Z,3.85
2022-08-02T06:39:05.591Z,4.38
2022-08-02T06:41:42.411Z,4.18
2022-08-02T06:44:44.455Z,3.40
2022-08-02T06:47:11.255Z,4.40
2022-08-02T06:49:53.008Z,4.32
2022-08-02T06:52:28.905Z,3.72
2022-08-02T06:54:58.811Z,4.32
2022-08-02T06:57:28.611Z,5.43
2022-08-02T06:59:56.911Z,4.65
2022-08-02T07:02:25.213Z,4.60
2022-08-02T07:04:53.336Z,5.22
2022-08-02T07:07:21.205Z,4.40
2022-08-02T07:09:56.847Z,5.57
2022-08-02T07:12:31.653Z,4.70
2022-08-02T07:15:00.310Z,7.22
2022-08-02T07:17:28.290Z,5.13
2022-08-02T07:19:56.414Z,4.90
2022-08-02T07:22:26.807Z,6.82
2022-08-02T07:24:55.492Z,5.32
2022-08-02T07:27:23.647Z,5.15
2022-08-02T07:29:53.101Z,5.95
2022-08-02T07:32:23.435Z,5.15
2022-08-02T07:34:53.617Z,5.88
2022-08-02T07:37:54.115Z,5.25
2022-08-02T07:40:15.352Z,6.47
2022-08-02T07:42:48.311Z,5.70
2022-08-02T07:45:17.499Z,6.03
2022-08-02T07:47:46.356Z,6.93
2022-08-02T07:50:16.010Z,7.13
2022-08-02T07:52:45.256Z,7.53
2022-08-02T07:55:15.477Z,6.90
2022-08-02T07:57:46.402Z,6.80
2022-08-02T08:00:18.398Z,6.63
2022-08-02T08:02:47.079Z,7.40
2022-08-02T08:05:15.837Z,7.43
2022-08-02T08:07:44.032Z,7.60
2022-08-02T08:10:12.326Z,7.40
2022-08-02T08:12:40.687Z,7.05
2022-08-02T08:15:09.533Z,7.50
2022-08-02T08:17:39.321Z,6.95
2022-08-02T08:20:08.012Z,7.15
2022-08-02T08:22:35.901Z,6.05
2022-08-02T08:25:04.229Z,5.50
2022-08-02T08:27:32.277Z,5.90
2022-08-02T08:30:00.379Z,5.28
2022-08-02T08:32:28.552Z,4.10
2022-08-02T08:34:57.725Z,3.85
2022-08-02T08:37:25.827Z,4.53
2022-08-02T08:39:58.276Z,4.53
2022-08-02T08:42:27.851Z,4.35
2022-08-02T08:44:56.325Z,4.63
2022-08-02T08:47:26.289Z,3.83
2022-08-02T08:50:05.019Z,4.00
2022-08-02T08:52:37.102Z,3.63
2022-08-02T08:55:06.650Z,3.60
2022-08-02T08:57:38.407Z,3.10
2022-08-02T09:00:07.340Z,4.10
2022-08-02T09:02:35.702Z,2.88
2022-08-02T09:05:05.372Z,3.33
2022-08-02T09:07:33.182Z,3.53
2022-08-02T09:10:01.021Z,3.25
2022-08-02T09:12:29.108Z,3.33
2022-08-02T09:14:56.964Z,3.03
2022-08-02T09:17:24.786Z,3.67
2022-08-02T09:20:09.426Z,3.97
2022-08-02T09:22:37.370Z,3.72
2022-08-02T09:25:06.169Z,4.43
2022-08-02T09:27:37.417Z,5.25
2022-08-02T09:30:16.660Z,4.38
2022-08-02T09:32:49.857Z,4.45
2022-08-02T09:38:12.845Z,4.30
2022-08-02T09:40:43.291Z,4.20
2022-08-02T09:43:11.835Z,4.30
2022-08-02T09:45:39.866Z,4.25
2022-08-02T09:48:09.265Z,4.45
2022-08-02T09:50:38.460Z,4.80
2022-08-02T09:53:06.666Z,4.75
2022-08-02T09:55:36.017Z,5.40
2022-08-02T09:58:18.553Z,5.07
2022-08-02T10:00:57.206Z,4.47
2022-08-02T10:03:31.086Z,4.32
2022-08-02T10:06:04.317Z,5.20
2022-08-02T10:08:33.659Z,4.47
2022-08-02T10:11:03.845Z,5.18
2022-08-02T10:13:33.290Z,4.40
2022-08-02T10:16:02.421Z,4.40
2022-08-02T10:18:39.761Z,4.25
2022-08-02T10:21:12.697Z,4.03
2022-08-02T10:23:41.593Z,3.78
2022-08-02T10:26:14.132Z,3.95
2022-08-02T10:28:42.620Z,3.45
2022-08-02T10:31:11.948Z,3.50
2022-08-02T10:33:40.770Z,2.70
2022-08-02T10:36:11.084Z,3.00
2022-08-02T10:38:39.375Z,3.03
2022-08-02T10:41:08.017Z,2.97
2022-08-02T10:43:49.982Z,2.80
2022-08-02T10:46:34.099Z,2.58
2022-08-02T10:49:37.483Z,2.92
2022-08-02T10:52:08.993Z,2.28
2022-08-02T10:54:39.873Z,2.20
2022-08-02T10:57:23.004Z,2.25
2022-08-02T10:59:55.549Z,2.80
2022-08-02T11:02:45.171Z,2.40
2022-08-02T11:05:18.026Z,2.28
2022-08-02T11:07:49.548Z,1.80
2022-08-02T11:10:38.586Z,1.90
2022-08-02T11:13:10.813Z,1.80
2022-08-02T11:15:59.095Z,1.90
2022-08-02T11:19:02.868Z,1.90
2022-08-02T11:21:36.188Z,1.98
2022-08-02T11:24:29.954Z,1.80
2022-08-02T11:26:59.541Z,2.42
2022-08-02T11:29:39.463Z,2.05
2022-08-02T11:32:10.182Z,1.83
2022-08-02T11:34:39.952Z,1.90
2022-08-02T11:37:08.372Z,1.80
2022-08-02T11:39:36.353Z,1.40
2022-08-02T11:42:04.385Z,1.55
2022-08-02T11:44:42.227Z,1.52
2022-08-02T11:47:12.535Z,1.25
2022-08-02T11:49:40.603Z,1.80
2022-08-02T11:52:11.153Z,2.00
2022-08-02T11:54:41.348Z,1.60
2022-08-02T11:57:20.200Z,1.67
2022-08-02T11:59:50.757Z,1.90
2022-08-02T12:02:21.407Z,1.70
2022-08-02T12:04:54.604Z,1.52
2022-08-02T12:07:35.153Z,2.20
2022-08-02T12:10:07.828Z,1.70
2022-08-02T12:12:47.651Z,1.48
2022-08-02T12:15:17.273Z,1.70
2022-08-02T12:18:07.115Z,1.73
2022-08-02T12:20:38.739Z,1.65
2022-08-02T12:23:07.049Z,1.60
2022-08-02T12:25:35.442Z,1.33
2022-08-02T12:28:18.270Z,1.50
2022-08-02T12:30:54.521Z,0.95
2022-08-02T12:33:24.970Z,1.38
2022-08-02T12:35:53.432Z,1.20
2022-08-02T12:38:21.534Z,1.13
2022-08-02T12:40:50.725Z,1.50
2022-08-02T12:43:21.748Z,1.38
2022-08-02T12:45:52.772Z,1.20
2022-08-02T12:48:37.798Z,1.35
2022-08-02T12:51:51.297Z,1.10
2022-08-02T12:54:17.765Z,1.50
2022-08-02T12:56:46.311Z,1.40
2022-08-02T12:59:14.529Z,1.48
2022-08-02T13:01:42.604Z,1.17
2022-08-02T13:04:13.843Z,1.45
2022-08-02T13:06:45.595Z,1.35
2022-08-02T13:09:16.254Z,1.33
2022-08-02T13:11:44.722Z,1.52
2022-08-02T13:14:13.924Z,1.48
2022-08-02T13:16:43.719Z,1.23
2022-08-02T13:19:15.247Z,1.27
2022-08-02T13:22:11.543Z,1.50
2022-08-02T13:24:40.970Z,1.48
2022-08-02T13:27:25.117Z,1.23
2022-08-02T13:29:54.122Z,1.20
2022-08-02T13:32:22.537Z,1.20
2022-08-02T13:34:52.472Z,1.90
2022-08-02T13:37:20.487Z,1.50
2022-08-02T13:40:06.065Z,1.10
2022-08-02T13:42:36.460Z,1.15
2022-08-02T13:45:13.396Z,1.10
2022-08-02T13:48:03.528Z,0.93
2022-08-02T13:50:31.935Z,0.95
2022-08-02T13:52:59.799Z,1.25
2022-08-02T13:55:27.940Z,1.45
2022-08-02T13:57:55.888Z,1.15
2022-08-02T14:00:35.704Z,1.60
2022-08-02T14:03:05.561Z,0.90
2022-08-02T14:05:39.679Z,1.48
2022-08-02T14:08:17.932Z,1.73
2022-08-02T14:10:46.908Z,1.40
2022-08-02T14:13:14.898Z,1.20
2022-08-02T14:15:43.516Z,1.33
2022-08-02T14:18:11.430Z,1.40
2022-08-02T14:20:40.691Z,1.40
2022-08-02T14:23:08.651Z,1.30
2022-08-02T14:25:36.936Z,1.48
2022-08-02T14:28:05.260Z,1.35
2022-08-02T14:30:33.497Z,1.27
2022-08-02T14:33:01.428Z,1.30
2022-08-02T14:35:29.348Z,1.65
2022-08-02T14:37:58.844Z,1.35
2022-08-02T14:40:30.709Z,1.00
2022-08-02T14:43:00.143Z,1.40
2022-08-02T14:45:39.752Z,1.50
2022-08-02T14:48:10.197Z,1.48
2022-08-02T14:50:38.145Z,1.45
2022-08-02T14:53:12.847Z,1.40
2022-08-02T14:55:42.168Z,1.45
2022-08-02T14:58:10.019Z,1.35
2022-08-02T15:00:40.918Z,1.83
2022-08-02T15:03:09.940Z,1.40
2022-08-02T15:05:38.002Z,1.38
2022-08-02T15:08:07.903Z,1.40
2022-08-02T15:10:35.826Z,1.55
2022-08-02T15:13:03.792Z,1.52
2022-08-02T15:15:31.666Z,1.70
2022-08-02T15:18:02.700Z,1.40
2022-08-02T15:20:30.596Z,1.23
2022-08-02T15:23:03.384Z,1.45
2022-08-02T15:25:32.762Z,1.40
2022-08-02T15:28:00.695Z,1.20
2022-08-02T15:30:28.631Z,1.65
2022-08-02T15:32:56.457Z,1.30
2022-08-02T15:35:24.380Z,1.33
2022-08-02T15:37:52.439Z,1.75
2022-08-02T15:40:20.320Z,1.55
2022-08-02T15:42:49.845Z,1.63
2022-08-02T15:45:17.836Z,1.17
2022-08-02T15:47:50.468Z,1.38
2022-08-02T15:50:18.865Z,1.23
2022-08-02T15:52:46.831Z,1.35
2022-08-02T15:55:14.690Z,1.52
2022-08-02T15:57:42.874Z,1.38
2022-08-02T16:00:18.614Z,1.63
2022-08-02T16:02:48.045Z,1.55
2022-08-02T16:05:17.740Z,1.50
2022-08-02T16:07:45.992Z,1.50
2022-08-02T16:10:14.210Z,1.58
2022-08-02T16:12:44.999Z,1.48
2022-08-02T16:15:14.255Z,1.60
2022-08-02T16:17:48.901Z,1.48
2022-08-02T16:20:22.289Z,1.50
2022-08-02T16:22:50.301Z,1.55
2022-08-02T16:25:18.518Z,1.20
2022-08-02T16:28:06.607Z,1.50
2022-08-02T16:30:36.016Z,1.60
2022-08-02T16:33:03.968Z,1.48
2022-08-02T16:35:32.227Z,1.40
2022-08-02T16:38:00.136Z,1.48
2022-08-02T16:40:28.072Z,1.45
2022-08-02T16:42:56.043Z,1.40
2022-08-02T16:45:24.259Z,1.20
2022-08-02T16:47:57.478Z,1.17
2022-08-02T16:50:28.420Z,1.52
2022-08-02T16:52:57.766Z,1.35
2022-08-02T16:55:29.103Z,1.40
2022-08-02T16:57:58.954Z,1.30
2022-08-02T17:00:27.065Z,1.33
2022-08-02T17:02:59.155Z,1.40
2022-08-02T17:05:37.460Z,1.40
2022-08-02T17:08:17.036Z,1.40
2022-08-02T17:10:45.716Z,1.40
2022-08-02T17:13:15.786Z,1.67
2022-08-02T17:16:01.330Z,1.40
2022-08-02T17:18:42.290Z,1.30
2022-08-02T17:21:10.926Z,1.50
2022-08-02T17:24:02.807Z,1.38
2022-08-02T17:26:28.622Z,2.00
2022-08-02T17:29:15.727Z,1.40
2022-08-02T17:32:04.924Z,1.48
2022-08-02T17:34:35.795Z,1.60
2022-08-02T17:37:05.804Z,1.38
2022-08-02T17:39:44.337Z,1.80
2022-08-02T17:42:23.547Z,1.25
2022-08-02T17:44:52.950Z,1.52
2022-08-02T17:47:30.625Z,1.63
2022-08-02T17:50:02.403Z,1.45
2022-08-02T17:55:19.753Z,1.80
2022-08-02T17:57:57.821Z,2.40
2022-08-02T18:00:33.917Z,1.92
2022-08-02T18:03:06.031Z,1.88
2022-08-02T18:05:55.081Z,1.90
2022-08-02T18:08:24.470Z,1.50
2022-08-02T18:10:53.314Z,1.50
2022-08-02T18:13:21.704Z,1.52
2022-08-02T18:15:52.259Z,1.55
2022-08-02T18:18:29.454Z,1.35
2022-08-02T18:21:16.157Z,1.42
2022-08-02T18:23:58.602Z,1.58
2022-08-02T18:26:28.341Z,1.48
2022-08-02T18:28:56.921Z,1.52
2022-08-02T18:31:25.086Z,1.60
2022-08-02T18:34:01.820Z,1.45
2022-08-02T18:36:33.050Z,1.83
2022-08-02T18:39:08.376Z,1.77
2022-08-02T18:41:39.707Z,1.65
2022-08-02T18:44:09.145Z,1.60
2022-08-02T18:46:37.239Z,1.73
2022-08-02T18:49:14.708Z,1.77
2022-08-02T18:51:44.875Z,1.65
2022-08-02T18:54:13.145Z,1.35
2022-08-02T18:56:47.570Z,1.30
2022-08-02T18:59:16.162Z,1.20
2022-08-02T19:04:31.959Z,1.52
2022-08-02T19:07:06.911Z,1.30
2022-08-02T19:09:39.825Z,1.45
2022-08-02T19:12:12.273Z,1.67
2022-08-02T19:14:41.058Z,2.00
2022-08-02T19:17:54.309Z,1.50
2022-08-02T19:19:58.429Z,2.03
2022-08-02T19:22:28.033Z,1.60
2022-08-02T19:25:01.057Z,1.90
2022-08-02T19:27:32.109Z,1.45
2022-08-02T19:30:02.266Z,1.67
2022-08-02T19:32:42.298Z,1.67
2022-08-02T19:35:29.548Z,1.75
2022-08-02T19:38:08.801Z,1.67
2022-08-02T19:40:40.733Z,1.42
2022-08-02T19:44:21.288Z,2.03
2022-08-02T19:46:00.227Z,1.70
2022-08-02T19:48:29.039Z,1.70
2022-08-02T19:51:00.529Z,1.98
2022-08-02T19:53:47.428Z,1.87
2022-08-02T19:56:20.119Z,1.58
2022-08-02T19:58:51.386Z,2.25
2022-08-02T20:01:27.014Z,2.13
2022-08-02T20:04:07.618Z,1.30
2022-08-02T20:06:45.586Z,1.40
2022-08-02T20:09:17.071Z,1.50
2022-08-02T20:11:54.069Z,1.52
2022-08-02T20:14:26.786Z,1.70
2022-08-02T20:16:56.095Z,1.65
2022-08-02T20:19:25.352Z,1.45
2022-08-02T20:21:59.760Z,1.25
2022-08-02T20:24:29.530Z,1.80
2022-08-02T20:26:59.217Z,1.40
2022-08-02T20:29:43.258Z,1.65
2022-08-02T20:32:22.605Z,1.38
2022-08-02T20:34:51.234Z,0.80
2022-08-02T20:37:59.224Z,1.30
2022-08-02T20:40:17.026Z,1.38
2022-08-02T20:42:48.491Z,1.95
2022-08-02T20:45:17.181Z,1.40
2022-08-02T20:47:50.684Z,1.27
2022-08-02T20:50:37.119Z,1.40
2022-08-02T20:53:06.594Z,1.20
2022-08-02T20:55:41.943Z,1.35
2022-08-02T20:58:11.811Z,1.40
2022-08-02T21:00:43.697Z,1.50
2022-08-02T21:03:14.214Z,1.20
2022-08-02T21:05:55.713Z,1.23
2022-08-02T21:08:24.347Z,1.30
2022-08-02T21:10:55.478Z,1.60
2022-08-02T21:13:26.611Z,1.50
2022-08-02T21:15:55.796Z,1.90
2022-08-02T21:18:35.620Z,1.63
2022-08-02T21:21:11.577Z,1.63
2022-08-02T21:23:48.632Z,1.50
2022-08-02T21:26:27.801Z,1.35
2022-08-02T21:29:03.737Z,1.63
2022-08-02T21:31:35.455Z,1.33
2022-08-02T21:34:11.392Z,1.50
2022-08-02T21:36:51.078Z,1.20
2022-08-02T21:39:20.437Z,1.40
2022-08-02T21:41:50.560Z,1.20
2022-08-02T21:44:19.566Z,1.10
2022-08-02T21:46:49.826Z,1.30
2022-08-02T21:49:18.369Z,1.98
2022-08-02T21:51:49.652Z,1.40
2022-08-02T21:54:20.315Z,1.58
2022-08-02T21:56:52.711Z,1.88
2022-08-02T21:59:26.388Z,1.70
2022-08-02T22:01:56.740Z,1.73
2022-08-02T22:04:25.314Z,1.70
2022-08-02T22:06:53.932Z,1.92
2022-08-02T22:09:42.127Z,1.63
2022-08-02T22:12:17.885Z,1.77
2022-08-02T22:14:54.012Z,1.20
2022-08-02T22:17:50.508Z,1.20
2022-08-02T22:20:13.694Z,1.15
2022-08-02T22:22:41.954Z,1.67
2022-08-02T22:25:27.358Z,1.35
2022-08-02T22:28:13.271Z,1.50
2022-08-02T22:30:52.535Z,0.90
2022-08-02T22:34:00.299Z,1.45
2022-08-02T22:36:30.067Z,1.20
2022-08-02T22:38:58.325Z,1.63
2022-08-02T22:42:01.889Z,1.20
2022-08-02T22:44:18.382Z,1.35
2022-08-02T22:46:46.903Z,1.30
2022-08-02T22:49:38.642Z,1.02
2022-08-02T22:52:06.121Z,1.35
2022-08-02T22:54:34.782Z,1.20
2022-08-02T22:57:02.628Z,1.20
2022-08-02T22:58:46.605Z,1.30
2022-08-02T22:58:50.011Z,1.63
2022-08-02T22:59:39.789Z,1.30
2022-08-02T23:02:08.152Z,1.23
2022-08-02T23:04:36.483Z,1.17
2022-08-02T23:07:04.788Z,1.20
2022-08-02T23:09:32.727Z,1.58
2022-08-02T23:12:00.659Z,1.35
2022-08-02T23:14:28.498Z,1.10
2022-08-02T23:17:15.635Z,1.00
2022-08-02T23:19:52.668Z,1.15
2022-08-02T23:22:21.765Z,1.65
2022-08-02T23:24:58.325Z,1.10
2022-08-02T23:27:26.795Z,1.38
2022-08-02T23:29:55.048Z,1.45
2022-08-02T23:32:25.887Z,1.05
2022-08-02T23:34:54.256Z,1.30
2022-08-02T23:37:22.582Z,1.33
2022-08-02T23:39:51.388Z,1.40
2022-08-02T23:42:19.708Z,1.30
2022-08-02T23:44:47.885Z,1.27
2022-08-02T23:47:16.853Z,1.63
2022-08-02T23:49:46.486Z,1.35
2022-08-02T23:52:14.833Z,1.40
2022-08-02T23:54:43.044Z,1.10
2022-08-02T23:57:20.634Z,1.33
2022-08-02T23:59:50.514Z,1.10
