createdAt,value
2022-12-09T05:30:38.461Z,0.00
2022-12-09T05:31:38.478Z,0.00
2022-12-09T05:32:38.608Z,0.00
2022-12-09T05:33:38.719Z,0.00
2022-12-09T05:34:38.342Z,0.00
2022-12-09T05:35:46.361Z,0.00
2022-12-09T05:36:39.410Z,0.00
2022-12-09T05:37:38.497Z,0.00
2022-12-09T05:38:38.258Z,0.00
2022-12-09T05:39:38.178Z,0.00
2022-12-09T05:40:38.169Z,0.00
2022-12-09T05:41:38.405Z,0.00
2022-12-09T05:42:41.663Z,0.00
2022-12-09T05:43:38.372Z,0.00
2022-12-09T05:44:38.458Z,0.00
2022-12-09T05:45:38.470Z,0.00
2022-12-09T05:46:38.227Z,0.00
2022-12-09T05:47:38.252Z,0.00
2022-12-09T05:48:38.458Z,0.00
2022-12-09T05:49:38.315Z,0.00
2022-12-09T05:50:38.311Z,0.00
2022-12-09T05:51:38.454Z,0.00
2022-12-09T05:52:38.448Z,0.00
2022-12-09T05:53:38.060Z,0.00
2022-12-09T05:54:38.161Z,0.00
2022-12-09T05:55:38.113Z,0.00
2022-12-09T05:56:41.354Z,0.00
2022-12-09T05:57:38.145Z,0.00
2022-12-09T05:58:38.102Z,0.00
2022-12-09T05:59:38.204Z,0.00
2022-12-09T06:00:38.161Z,0.00
2022-12-09T06:01:38.140Z,0.00
2022-12-09T06:02:38.363Z,0.00
2022-12-09T06:03:38.515Z,0.00
2022-12-09T06:04:38.515Z,0.00
2022-12-09T06:05:38.192Z,0.00
2022-12-09T06:06:38.250Z,0.00
2022-12-09T06:07:38.553Z,0.00
2022-12-09T06:08:38.009Z,0.00
2022-12-09T06:09:38.054Z,0.00
2022-12-09T06:10:37.989Z,0.00
2022-12-09T06:11:38.290Z,0.00
2022-12-09T06:12:37.894Z,0.00
2022-12-09T06:13:37.834Z,0.00
2022-12-09T06:14:38.148Z,0.00
2022-12-09T06:15:37.986Z,0.00
2022-12-09T06:16:38.165Z,0.00
2022-12-09T06:17:38.099Z,0.00
2022-12-09T06:18:37.892Z,0.00
2022-12-09T06:19:37.835Z,0.00
2022-12-09T06:20:38.124Z,0.00
2022-12-09T06:21:38.128Z,0.00
2022-12-09T06:22:38.031Z,0.00
2022-12-09T06:23:37.902Z,0.00
2022-12-09T06:24:37.727Z,0.00
2022-12-09T06:25:37.725Z,0.00
2022-12-09T06:26:37.681Z,0.00
2022-12-09T06:27:37.864Z,0.00
2022-12-09T06:28:37.781Z,0.00
2022-12-09T06:29:37.854Z,0.00
2022-12-09T06:30:37.786Z,0.00
2022-12-09T06:31:37.991Z,0.00
2022-12-09T06:32:37.666Z,0.00
2022-12-09T06:33:54.287Z,0.00
2022-12-09T06:34:38.798Z,0.00
2022-12-09T06:35:37.981Z,0.00
2022-12-09T06:36:37.568Z,0.00
2022-12-09T06:37:37.945Z,0.00
2022-12-09T06:38:37.641Z,0.00
2022-12-09T06:39:37.563Z,0.00
2022-12-09T06:40:37.554Z,0.00
2022-12-09T06:41:37.935Z,0.00
2022-12-09T06:42:37.655Z,0.00
2022-12-09T06:43:37.655Z,0.00
2022-12-09T06:44:37.814Z,0.00
2022-12-09T06:45:37.773Z,0.00
2022-12-09T06:46:37.664Z,0.00
2022-12-09T06:47:37.906Z,0.00
2022-12-09T06:48:37.959Z,0.00
2022-12-09T06:49:37.751Z,0.00
2022-12-09T06:50:37.797Z,0.00
2022-12-09T06:51:37.544Z,0.00
2022-12-09T06:52:37.656Z,0.00
2022-12-09T06:53:37.480Z,0.00
2022-12-09T06:54:37.668Z,0.00
2022-12-09T06:55:37.482Z,0.00
2022-12-09T06:56:37.462Z,0.00
2022-12-09T06:57:37.621Z,0.00
2022-12-09T06:58:37.371Z,0.00
2022-12-09T06:59:37.568Z,0.00
2022-12-09T07:00:37.739Z,0.00
2022-12-09T07:01:37.708Z,0.00
2022-12-09T07:02:37.628Z,0.00
2022-12-09T07:03:37.542Z,0.00
2022-12-09T07:04:37.621Z,0.00
2022-12-09T07:05:37.533Z,0.00
2022-12-09T07:06:37.571Z,0.00
2022-12-09T07:07:37.504Z,0.00
2022-12-09T07:08:37.700Z,0.00
2022-12-09T07:09:37.763Z,0.00
2022-12-09T07:10:37.716Z,0.00
2022-12-09T07:11:37.646Z,0.00
2022-12-09T07:12:37.286Z,0.00
2022-12-09T07:13:37.450Z,0.00
2022-12-09T07:14:37.551Z,0.00
2022-12-09T07:15:37.151Z,0.00
2022-12-09T07:16:37.562Z,0.00
2022-12-09T07:17:37.648Z,0.00
2022-12-09T07:18:37.390Z,0.00
2022-12-09T07:19:37.269Z,0.00
2022-12-09T07:20:37.363Z,0.00
2022-12-09T07:21:37.215Z,0.00
2022-12-09T07:22:37.289Z,0.00
2022-12-09T07:23:37.224Z,0.00
2022-12-09T07:24:37.098Z,0.00
2022-12-09T07:25:37.261Z,0.00
2022-12-09T07:26:37.082Z,0.00
2022-12-09T07:27:37.450Z,0.00
2022-12-09T07:28:37.107Z,0.00
2022-12-09T07:29:37.239Z,0.00
2022-12-09T07:30:37.350Z,0.00
2022-12-09T07:31:37.476Z,0.00
2022-12-09T07:32:37.134Z,0.00
2022-12-09T07:33:37.482Z,0.00
2022-12-09T07:34:37.263Z,0.00
2022-12-09T07:35:37.102Z,0.00
2022-12-09T07:36:37.295Z,0.00
2022-12-09T07:37:36.943Z,0.00
2022-12-09T07:38:37.002Z,0.00
2022-12-09T07:39:37.087Z,0.00
2022-12-09T07:40:36.999Z,0.00
2022-12-09T07:41:36.951Z,0.00
2022-12-09T07:42:37.250Z,0.00
2022-12-09T07:43:36.877Z,0.00
2022-12-09T07:44:37.090Z,0.00
2022-12-09T07:45:37.243Z,0.00
2022-12-09T07:46:37.241Z,0.00
2022-12-09T07:47:37.456Z,0.00
2022-12-09T07:48:37.063Z,0.00
2022-12-09T07:49:37.399Z,0.00
2022-12-09T07:50:37.066Z,0.00
2022-12-09T07:51:37.031Z,0.00
2022-12-09T07:52:37.090Z,0.00
2022-12-09T07:53:36.790Z,0.00
2022-12-09T07:54:37.099Z,0.00
2022-12-09T07:55:36.795Z,0.00
2022-12-09T07:56:36.713Z,0.00
2022-12-09T07:57:38.670Z,0.00
2022-12-09T07:58:37.106Z,0.00
2022-12-09T07:59:36.720Z,0.00
2022-12-09T08:00:36.706Z,0.00
2022-12-09T08:01:37.108Z,0.00
2022-12-09T08:02:36.754Z,0.00
2022-12-09T08:03:36.814Z,0.00
2022-12-09T08:04:37.071Z,0.00
2022-12-09T08:05:36.935Z,0.00
2022-12-09T08:06:36.849Z,0.00
2022-12-09T08:07:43.704Z,0.00
2022-12-09T08:08:37.719Z,0.00
2022-12-09T08:09:36.881Z,0.00
2022-12-09T08:10:37.009Z,0.00
2022-12-09T08:11:36.831Z,0.00
2022-12-09T08:12:36.857Z,0.00
2022-12-09T08:13:36.683Z,0.00
2022-12-09T08:14:36.691Z,0.00
2022-12-09T08:15:36.576Z,5.62
2022-12-09T08:16:36.740Z,5.62
2022-12-09T08:17:36.746Z,5.62
2022-12-09T08:18:36.705Z,5.62
2022-12-09T08:19:36.697Z,5.62
2022-12-09T08:20:37.026Z,5.62
2022-12-09T08:21:36.819Z,5.62
2022-12-09T08:22:36.506Z,5.62
2022-12-09T08:23:36.625Z,5.62
2022-12-09T08:24:36.851Z,5.62
2022-12-09T08:25:36.657Z,5.62
2022-12-09T08:26:36.673Z,5.62
2022-12-09T08:27:36.690Z,5.62
2022-12-09T08:28:36.468Z,5.62
2022-12-09T08:29:36.631Z,5.62
2022-12-09T08:30:36.868Z,5.62
2022-12-09T08:31:40.868Z,5.62
2022-12-09T08:32:37.834Z,5.62
2022-12-09T08:33:36.497Z,5.62
2022-12-09T08:34:36.564Z,5.62
2022-12-09T08:35:36.698Z,5.62
2022-12-09T08:36:36.319Z,5.62
2022-12-09T08:37:36.469Z,5.62
2022-12-09T08:38:36.472Z,5.62
2022-12-09T08:39:36.251Z,5.62
2022-12-09T08:40:36.279Z,5.62
2022-12-09T08:41:37.454Z,5.62
2022-12-09T08:42:36.632Z,5.62
2022-12-09T08:43:36.253Z,5.62
2022-12-09T08:44:36.220Z,5.62
2022-12-09T08:45:36.430Z,5.62
2022-12-09T08:46:36.483Z,5.62
2022-12-09T08:47:36.381Z,5.62
2022-12-09T08:48:36.319Z,5.62
2022-12-09T08:49:36.572Z,5.62
2022-12-09T08:50:36.194Z,5.62
2022-12-09T08:51:36.628Z,5.62
2022-12-09T08:52:40.572Z,5.62
2022-12-09T08:53:36.429Z,5.62
2022-12-09T08:54:36.483Z,5.62
2022-12-09T08:55:36.123Z,5.62
2022-12-09T08:56:36.211Z,5.62
2022-12-09T08:57:36.118Z,5.62
2022-12-09T08:58:36.212Z,5.62
2022-12-09T08:59:41.858Z,5.62
2022-12-09T09:00:37.126Z,5.62
2022-12-09T09:01:36.572Z,5.62
2022-12-09T09:02:36.423Z,5.62
2022-12-09T09:03:36.464Z,5.62
2022-12-09T09:04:36.146Z,5.62
2022-12-09T09:05:36.479Z,5.62
2022-12-09T09:06:36.325Z,5.62
2022-12-09T09:07:36.351Z,5.62
2022-12-09T09:08:36.197Z,5.62
2022-12-09T09:09:36.330Z,5.62
2022-12-09T09:10:36.204Z,5.62
2022-12-09T09:11:36.462Z,5.62
2022-12-09T09:12:42.072Z,5.62
2022-12-09T09:13:37.367Z,5.62
2022-12-09T09:14:36.359Z,5.62
2022-12-09T09:15:36.054Z,5.62
2022-12-09T09:16:36.428Z,5.62
2022-12-09T09:17:35.986Z,5.62
2022-12-09T09:18:36.074Z,5.62
2022-12-09T09:19:36.000Z,5.62
2022-12-09T09:20:36.350Z,5.62
2022-12-09T09:21:36.238Z,5.62
2022-12-09T09:22:35.996Z,5.62
2022-12-09T09:23:36.073Z,5.62
2022-12-09T09:24:35.848Z,5.62
2022-12-09T09:25:35.792Z,5.62
2022-12-09T09:26:36.244Z,5.62
2022-12-09T09:27:36.021Z,5.62
2022-12-09T09:28:36.151Z,5.62
2022-12-09T09:29:35.826Z,5.62
2022-12-09T09:30:36.279Z,5.62
2022-12-09T09:31:35.853Z,5.62
2022-12-09T09:32:36.252Z,5.62
2022-12-09T09:33:35.918Z,5.62
2022-12-09T09:34:36.164Z,11.25
2022-12-09T09:35:36.047Z,11.25
2022-12-09T09:36:36.136Z,11.25
2022-12-09T09:37:35.781Z,11.25
2022-12-09T09:38:36.045Z,11.25
2022-12-09T09:39:36.153Z,11.25
2022-12-09T09:40:36.105Z,11.25
2022-12-09T09:41:35.722Z,11.25
2022-12-09T09:42:35.781Z,11.25
2022-12-09T09:43:35.618Z,11.25
2022-12-09T09:44:36.110Z,11.25
2022-12-09T09:45:35.999Z,11.25
2022-12-09T09:46:36.060Z,11.25
2022-12-09T09:47:38.485Z,11.25
2022-12-09T09:48:35.936Z,11.25
2022-12-09T09:49:35.899Z,11.25
2022-12-09T09:50:36.098Z,11.25
2022-12-09T09:51:35.851Z,11.25
2022-12-09T09:52:35.640Z,11.25
2022-12-09T09:53:35.632Z,11.25
2022-12-09T09:54:35.692Z,11.25
2022-12-09T09:55:35.502Z,11.25
2022-12-09T09:56:35.988Z,11.25
2022-12-09T09:57:35.991Z,11.25
2022-12-09T09:58:35.798Z,11.25
2022-12-09T09:59:35.808Z,11.25
2022-12-09T10:00:36.096Z,11.25
2022-12-09T10:01:35.675Z,11.25
2022-12-09T10:02:35.797Z,11.25
2022-12-09T10:03:35.946Z,11.25
2022-12-09T10:04:35.610Z,11.25
2022-12-09T10:05:35.681Z,16.88
2022-12-09T10:06:35.588Z,16.88
2022-12-09T10:07:35.502Z,16.88
2022-12-09T10:08:35.800Z,16.88
2022-12-09T10:09:35.562Z,16.88
2022-12-09T10:10:35.700Z,16.88
2022-12-09T10:11:35.559Z,16.88
2022-12-09T10:12:35.800Z,22.50
2022-12-09T10:13:35.580Z,16.88
2022-12-09T10:14:35.577Z,11.25
2022-12-09T10:15:35.821Z,11.25
2022-12-09T10:16:35.823Z,16.88
2022-12-09T10:17:35.608Z,11.25
2022-12-09T10:18:35.345Z,11.25
2022-12-09T10:19:35.343Z,16.88
2022-12-09T10:20:35.854Z,16.88
2022-12-09T10:21:35.424Z,16.88
2022-12-09T10:22:35.370Z,16.88
2022-12-09T10:23:35.376Z,16.88
2022-12-09T10:24:40.034Z,16.88
2022-12-09T10:25:36.560Z,16.88
2022-12-09T10:26:35.350Z,16.88
2022-12-09T10:27:35.121Z,28.12
2022-12-09T10:28:35.281Z,28.12
2022-12-09T10:29:35.078Z,16.88
2022-12-09T10:30:41.665Z,16.88
2022-12-09T10:31:35.274Z,16.88
2022-12-09T10:32:35.582Z,16.88
2022-12-09T10:33:35.336Z,16.88
2022-12-09T10:34:35.686Z,16.88
2022-12-09T10:35:35.674Z,16.88
2022-12-09T10:36:36.512Z,16.88
2022-12-09T10:37:35.341Z,16.88
2022-12-09T10:38:35.040Z,16.88
2022-12-09T10:39:35.079Z,16.88
2022-12-09T10:40:35.499Z,22.50
2022-12-09T10:41:34.966Z,28.12
2022-12-09T10:42:35.500Z,28.12
2022-12-09T10:43:35.248Z,39.38
2022-12-09T10:44:34.935Z,33.75
2022-12-09T10:46:00.138Z,28.12
2022-12-09T10:46:36.469Z,16.88
2022-12-09T10:47:35.088Z,22.50
2022-12-09T10:48:36.478Z,28.12
2022-12-09T10:49:35.079Z,22.50
2022-12-09T10:50:35.018Z,22.50
2022-12-09T10:51:34.949Z,28.12
2022-12-09T10:52:34.968Z,16.88
2022-12-09T10:53:35.265Z,16.88
2022-12-09T10:54:35.037Z,16.88
2022-12-09T10:55:35.019Z,11.25
2022-12-09T10:56:35.055Z,16.88
2022-12-09T10:57:34.864Z,16.88
2022-12-09T10:58:34.776Z,16.88
2022-12-09T10:59:34.802Z,28.12
2022-12-09T11:00:35.434Z,28.12
2022-12-09T11:01:35.400Z,22.50
2022-12-09T11:02:34.969Z,28.12
2022-12-09T11:03:35.284Z,22.50
2022-12-09T11:04:35.262Z,22.50
2022-12-09T11:05:35.028Z,11.25
2022-12-09T11:06:35.319Z,11.25
2022-12-09T11:07:34.877Z,11.25
2022-12-09T11:08:35.334Z,11.25
2022-12-09T11:09:35.077Z,11.25
2022-12-09T11:10:35.295Z,16.88
2022-12-09T11:11:34.826Z,16.88
2022-12-09T11:12:40.453Z,16.88
2022-12-09T11:13:35.794Z,11.25
2022-12-09T11:14:34.915Z,11.25
2022-12-09T11:15:34.679Z,11.25
2022-12-09T11:16:35.129Z,11.25
2022-12-09T11:17:35.914Z,11.25
2022-12-09T11:18:34.852Z,11.25
2022-12-09T11:19:35.143Z,5.62
2022-12-09T11:20:34.724Z,5.62
2022-12-09T11:21:35.041Z,5.62
2022-12-09T11:22:35.325Z,5.62
2022-12-09T11:23:34.711Z,5.62
2022-12-09T11:24:34.702Z,5.62
2022-12-09T11:25:34.656Z,5.62
2022-12-09T11:26:34.525Z,5.62
2022-12-09T11:27:34.718Z,5.62
2022-12-09T11:28:34.560Z,5.62
2022-12-09T11:29:34.509Z,5.62
2022-12-09T11:30:34.878Z,5.62
2022-12-09T11:31:35.249Z,11.25
2022-12-09T11:32:34.764Z,16.88
2022-12-09T11:33:34.889Z,16.88
2022-12-09T11:34:34.514Z,11.25
2022-12-09T11:35:34.899Z,11.25
2022-12-09T11:36:36.825Z,11.25
2022-12-09T11:37:34.380Z,11.25
2022-12-09T11:38:34.357Z,11.25
2022-12-09T11:39:34.348Z,11.25
2022-12-09T11:40:34.397Z,11.25
2022-12-09T11:41:34.329Z,11.25
2022-12-09T11:42:34.298Z,11.25
2022-12-09T11:43:34.289Z,11.25
2022-12-09T11:44:34.281Z,11.25
2022-12-09T11:45:34.278Z,11.25
2022-12-09T11:46:34.396Z,11.25
2022-12-09T11:47:57.147Z,11.25
2022-12-09T11:48:40.205Z,11.25
2022-12-09T11:49:35.228Z,11.25
2022-12-09T11:50:34.298Z,11.25
2022-12-09T11:51:34.210Z,11.25
2022-12-09T11:52:34.319Z,11.25
2022-12-09T11:53:34.183Z,5.62
2022-12-09T11:54:34.193Z,5.62
2022-12-09T11:55:34.170Z,5.62
2022-12-09T11:56:34.159Z,5.62
2022-12-09T11:57:34.146Z,5.62
2022-12-09T11:58:34.151Z,5.62
2022-12-09T11:59:38.006Z,11.25
2022-12-09T12:00:34.111Z,11.25
2022-12-09T12:01:34.130Z,11.25
2022-12-09T12:02:34.088Z,11.25
2022-12-09T12:03:34.099Z,11.25
2022-12-09T12:04:34.070Z,11.25
2022-12-09T12:05:34.111Z,11.25
2022-12-09T12:06:34.048Z,11.25
2022-12-09T12:07:34.037Z,11.25
2022-12-09T12:08:34.252Z,11.25
2022-12-09T12:09:34.031Z,11.25
2022-12-09T12:10:34.033Z,11.25
2022-12-09T12:11:34.055Z,11.25
2022-12-09T12:12:33.981Z,11.25
2022-12-09T12:13:33.995Z,11.25
2022-12-09T12:14:33.984Z,11.25
2022-12-09T12:15:33.950Z,11.25
2022-12-09T12:16:39.274Z,11.25
2022-12-09T12:17:35.052Z,5.62
2022-12-09T12:18:33.913Z,5.62
2022-12-09T12:19:33.927Z,5.62
2022-12-09T12:20:33.914Z,5.62
2022-12-09T12:21:33.892Z,5.62
2022-12-09T12:22:33.873Z,5.62
2022-12-09T12:23:33.922Z,5.62
2022-12-09T12:24:33.871Z,5.62
2022-12-09T12:25:33.839Z,5.62
2022-12-09T12:26:33.858Z,5.62
2022-12-09T12:27:33.825Z,5.62
2022-12-09T12:28:33.806Z,5.62
2022-12-09T12:29:33.797Z,5.62
2022-12-09T12:30:33.865Z,5.62
2022-12-09T12:31:33.890Z,5.62
2022-12-09T12:32:33.789Z,5.62
2022-12-09T12:34:39.218Z,5.62
2022-12-09T12:35:33.741Z,5.62
2022-12-09T12:36:33.838Z,5.62
2022-12-09T12:37:33.740Z,5.62
2022-12-09T12:38:33.716Z,5.62
2022-12-09T12:39:33.702Z,5.62
2022-12-09T12:40:33.788Z,5.62
2022-12-09T12:41:33.697Z,5.62
2022-12-09T12:42:33.686Z,5.62
2022-12-09T12:43:33.716Z,5.62
2022-12-09T12:44:33.632Z,5.62
2022-12-09T12:45:33.699Z,5.62
2022-12-09T12:46:33.714Z,5.62
2022-12-09T12:47:33.706Z,5.62
2022-12-09T12:48:33.654Z,5.62
2022-12-09T12:49:33.599Z,5.62
2022-12-09T12:50:33.575Z,5.62
2022-12-09T12:51:33.603Z,5.62
2022-12-09T12:52:55.068Z,5.62
2022-12-09T12:53:34.544Z,5.62
2022-12-09T12:54:33.554Z,5.62
2022-12-09T12:55:33.521Z,5.62
2022-12-09T12:56:33.505Z,5.62
2022-12-09T12:57:33.517Z,5.62
2022-12-09T12:58:33.535Z,5.62
2022-12-09T12:59:33.483Z,5.62
2022-12-09T13:00:33.458Z,5.62
2022-12-09T13:01:33.549Z,5.62
2022-12-09T13:02:33.493Z,5.62
2022-12-09T13:03:33.497Z,5.62
2022-12-09T13:04:33.437Z,5.62
2022-12-09T13:05:33.415Z,5.62
2022-12-09T13:06:33.395Z,5.62
2022-12-09T13:07:33.432Z,5.62
2022-12-09T13:08:33.385Z,0.00
2022-12-09T13:09:33.474Z,0.00
2022-12-09T13:10:33.367Z,0.00
2022-12-09T13:11:33.355Z,0.00
2022-12-09T13:12:33.332Z,0.00
2022-12-09T13:13:33.346Z,0.00
2022-12-09T13:14:33.330Z,0.00
2022-12-09T13:15:33.344Z,0.00
2022-12-09T13:16:33.379Z,0.00
2022-12-09T13:17:33.289Z,0.00
2022-12-09T13:18:33.273Z,0.00
2022-12-09T13:19:33.262Z,0.00
2022-12-09T13:20:33.280Z,0.00
2022-12-09T13:21:33.244Z,0.00
2022-12-09T13:22:33.223Z,0.00
2022-12-09T13:23:33.223Z,0.00
2022-12-09T13:24:33.209Z,0.00
2022-12-09T13:25:33.229Z,0.00
2022-12-09T13:26:33.185Z,0.00
2022-12-09T13:27:33.201Z,0.00
2022-12-09T13:28:33.168Z,0.00
2022-12-09T13:29:33.156Z,0.00
2022-12-09T13:30:33.194Z,0.00
2022-12-09T13:31:33.156Z,0.00
2022-12-09T13:32:33.120Z,0.00
2022-12-09T13:33:33.136Z,0.00
2022-12-09T13:34:33.100Z,0.00
2022-12-09T13:35:33.095Z,0.00
2022-12-09T13:36:36.423Z,0.00
2022-12-09T13:37:33.090Z,0.00
2022-12-09T13:38:33.050Z,0.00
2022-12-09T13:39:33.063Z,0.00
2022-12-09T13:40:33.092Z,0.00
2022-12-09T13:41:33.059Z,0.00
2022-12-09T13:42:33.037Z,0.00
2022-12-09T13:43:33.020Z,0.00
2022-12-09T13:44:32.996Z,0.00
2022-12-09T13:45:32.993Z,0.00
2022-12-09T13:46:33.051Z,0.00
2022-12-09T13:47:32.968Z,0.00
2022-12-09T13:48:33.012Z,0.00
2022-12-09T13:49:32.938Z,5.62
2022-12-09T13:50:32.926Z,5.62
2022-12-09T13:51:32.934Z,5.62
2022-12-09T13:52:32.915Z,5.62
2022-12-09T13:53:32.899Z,5.62
2022-12-09T13:54:32.949Z,5.62
2022-12-09T13:55:32.895Z,5.62
2022-12-09T13:56:32.881Z,5.62
2022-12-09T13:57:32.868Z,5.62
2022-12-09T13:58:32.871Z,5.62
2022-12-09T13:59:32.852Z,5.62
2022-12-09T14:00:32.869Z,0.00
2022-12-09T14:01:32.941Z,0.00
2022-12-09T14:02:32.871Z,0.00
2022-12-09T14:03:32.852Z,0.00
2022-12-09T14:04:32.807Z,0.00
2022-12-09T14:05:32.814Z,0.00
2022-12-09T14:06:32.779Z,0.00
2022-12-09T14:07:32.778Z,0.00
2022-12-09T14:08:32.733Z,0.00
2022-12-09T14:09:32.800Z,0.00
2022-12-09T14:10:32.713Z,0.00
2022-12-09T14:11:32.708Z,0.00
2022-12-09T14:12:32.710Z,0.00
2022-12-09T14:13:32.727Z,0.00
2022-12-09T14:14:32.669Z,0.00
2022-12-09T14:15:32.718Z,0.00
2022-12-09T14:16:32.652Z,0.00
2022-12-09T14:17:32.683Z,0.00
2022-12-09T14:18:33.071Z,0.00
2022-12-09T14:19:32.657Z,0.00
2022-12-09T14:20:32.602Z,0.00
2022-12-09T14:21:32.606Z,0.00
2022-12-09T14:22:32.583Z,0.00
2022-12-09T14:23:32.588Z,0.00
2022-12-09T14:24:32.609Z,0.00
2022-12-09T14:25:32.555Z,0.00
2022-12-09T14:26:32.549Z,0.00
2022-12-09T14:27:32.545Z,0.00
2022-12-09T14:28:32.540Z,0.00
2022-12-09T14:29:32.542Z,0.00
2022-12-09T14:30:32.499Z,0.00
2022-12-09T14:31:32.539Z,0.00
2022-12-09T14:32:32.497Z,0.00
2022-12-09T14:33:32.476Z,0.00
2022-12-09T14:34:32.479Z,0.00
2022-12-09T14:35:32.450Z,0.00
2022-12-09T14:36:32.440Z,0.00
2022-12-09T14:37:32.426Z,0.00
2022-12-09T14:38:32.432Z,0.00
2022-12-09T14:39:32.459Z,0.00
2022-12-09T14:40:32.392Z,0.00
2022-12-09T14:41:32.381Z,0.00
2022-12-09T14:42:32.367Z,0.00
2022-12-09T14:43:32.363Z,0.00
2022-12-09T14:44:32.361Z,0.00
2022-12-09T14:45:32.400Z,0.00
2022-12-09T14:46:32.435Z,0.00
2022-12-09T14:47:32.322Z,0.00
2022-12-09T14:48:32.304Z,0.00
2022-12-09T14:49:32.442Z,0.00
2022-12-09T14:50:32.320Z,0.00
2022-12-09T14:51:32.293Z,0.00
2022-12-09T14:52:32.318Z,0.00
2022-12-09T14:53:32.280Z,0.00
2022-12-09T14:54:32.269Z,0.00
2022-12-09T14:55:32.232Z,0.00
2022-12-09T14:56:32.262Z,0.00
2022-12-09T14:57:32.223Z,0.00
2022-12-09T14:58:32.200Z,0.00
2022-12-09T14:59:32.204Z,0.00
2022-12-09T15:00:32.178Z,0.00
2022-12-09T15:01:32.199Z,0.00
2022-12-09T15:02:32.250Z,0.00
2022-12-09T15:03:36.829Z,0.00
2022-12-09T15:04:33.233Z,0.00
2022-12-09T15:05:32.138Z,0.00
2022-12-09T15:06:32.141Z,0.00
2022-12-09T15:07:32.109Z,0.00
2022-12-09T15:08:32.102Z,0.00
2022-12-09T15:09:32.082Z,0.00
2022-12-09T15:10:32.324Z,0.00
2022-12-09T15:11:32.104Z,0.00
2022-12-09T15:12:32.048Z,0.00
2022-12-09T15:13:32.066Z,0.00
2022-12-09T15:14:32.024Z,0.00
2022-12-09T15:15:32.033Z,0.00
2022-12-09T15:16:32.045Z,0.00
2022-12-09T15:17:32.002Z,0.00
2022-12-09T15:18:31.999Z,0.00
2022-12-09T15:19:59.178Z,0.00
2022-12-09T15:20:32.965Z,0.00
2022-12-09T15:21:31.976Z,0.00
2022-12-09T15:22:31.989Z,0.00
2022-12-09T15:23:31.959Z,0.00
2022-12-09T15:24:49.291Z,0.00
2022-12-09T15:25:32.924Z,0.00
2022-12-09T15:26:31.903Z,0.00
2022-12-09T15:27:31.893Z,0.00
2022-12-09T15:28:31.928Z,0.00
2022-12-09T15:29:31.884Z,0.00
2022-12-09T15:30:31.871Z,0.00
2022-12-09T15:31:32.053Z,0.00
2022-12-09T15:32:31.839Z,0.00
2022-12-09T15:33:31.856Z,0.00
2022-12-09T15:34:31.849Z,0.00
2022-12-09T15:35:31.821Z,0.00
2022-12-09T15:36:31.826Z,0.00
2022-12-09T15:37:31.787Z,0.00
2022-12-09T15:38:33.617Z,0.00
2022-12-09T15:39:32.760Z,0.00
2022-12-09T15:40:31.754Z,0.00
2022-12-09T15:41:31.761Z,0.00
2022-12-09T15:42:31.750Z,0.00
2022-12-09T15:43:31.736Z,0.00
2022-12-09T15:44:31.764Z,0.00
2022-12-09T15:45:31.694Z,0.00
2022-12-09T15:46:31.769Z,0.00
2022-12-09T15:47:31.684Z,0.00
2022-12-09T15:48:31.694Z,0.00
2022-12-09T15:49:31.660Z,0.00
2022-12-09T15:50:31.681Z,0.00
2022-12-09T15:51:31.635Z,0.00
2022-12-09T15:52:31.626Z,0.00
2022-12-09T15:53:31.655Z,0.00
2022-12-09T15:54:31.643Z,0.00
2022-12-09T15:55:31.593Z,0.00
2022-12-09T15:56:31.637Z,0.00
2022-12-09T15:57:31.590Z,0.00
2022-12-09T15:58:31.563Z,0.00
2022-12-09T15:59:31.552Z,0.00
2022-12-09T16:00:31.542Z,0.00
2022-12-09T16:01:31.598Z,0.00
2022-12-09T16:02:31.829Z,0.00
2022-12-09T16:03:31.504Z,0.00
2022-12-09T16:04:31.499Z,0.00
2022-12-09T16:05:31.487Z,0.00
2022-12-09T16:06:31.474Z,0.00
2022-12-09T16:07:31.475Z,0.00
2022-12-09T16:08:31.490Z,0.00
2022-12-09T16:09:31.447Z,0.00
2022-12-09T16:10:31.446Z,0.00
2022-12-09T16:11:31.447Z,0.00
2022-12-09T16:12:31.417Z,0.00
2022-12-09T16:13:31.400Z,0.00
2022-12-09T16:14:31.403Z,0.00
2022-12-09T16:15:31.397Z,0.00
2022-12-09T16:16:31.407Z,0.00
2022-12-09T16:17:31.361Z,0.00
2022-12-09T16:18:31.351Z,0.00
2022-12-09T16:19:31.340Z,0.00
2022-12-09T16:20:31.354Z,0.00
2022-12-09T16:21:31.338Z,0.00
2022-12-09T16:22:31.312Z,0.00
2022-12-09T16:23:31.295Z,0.00
2022-12-09T16:24:50.632Z,0.00
2022-12-09T16:25:32.656Z,0.00
2022-12-09T16:26:31.304Z,0.00
2022-12-09T16:27:31.307Z,0.00
2022-12-09T16:28:31.248Z,0.00
2022-12-09T16:29:31.233Z,0.00
2022-12-09T16:30:31.229Z,0.00
2022-12-09T16:31:31.267Z,0.00
2022-12-09T16:32:31.223Z,0.00
2022-12-09T16:33:31.206Z,0.00
2022-12-09T16:34:31.255Z,0.00
2022-12-09T16:35:31.188Z,0.00
2022-12-09T16:36:31.160Z,0.00
2022-12-09T16:37:31.151Z,0.00
2022-12-09T16:38:31.150Z,0.00
2022-12-09T16:39:31.153Z,0.00
2022-12-09T16:40:31.169Z,0.00
2022-12-09T16:41:31.104Z,0.00
2022-12-09T16:42:33.189Z,0.00
2022-12-09T16:43:31.087Z,0.00
2022-12-09T16:44:31.098Z,0.00
2022-12-09T16:45:31.097Z,0.00
2022-12-09T16:46:31.093Z,0.00
2022-12-09T16:47:31.067Z,0.00
2022-12-09T16:48:31.050Z,0.00
2022-12-09T16:49:31.018Z,0.00
2022-12-09T16:50:31.111Z,0.00
2022-12-09T16:51:31.020Z,0.00
2022-12-09T16:52:31.027Z,0.00
2022-12-09T16:53:30.985Z,0.00
2022-12-09T16:54:30.967Z,0.00
2022-12-09T16:55:30.953Z,0.00
2022-12-09T16:56:30.961Z,0.00
2022-12-09T16:57:30.935Z,0.00
2022-12-09T16:58:30.954Z,0.00
2022-12-09T16:59:37.239Z,0.00
2022-12-09T17:00:30.907Z,0.00
2022-12-09T17:01:30.968Z,0.00
2022-12-09T17:02:30.936Z,0.00
2022-12-09T17:03:30.871Z,0.00
2022-12-09T17:04:30.890Z,0.00
2022-12-09T17:05:30.857Z,0.00
2022-12-09T17:06:30.863Z,0.00
2022-12-09T17:07:30.854Z,0.00
2022-12-09T17:08:30.826Z,0.00
2022-12-09T17:09:30.816Z,0.00
2022-12-09T17:10:30.827Z,0.00
2022-12-09T17:11:30.783Z,0.00
2022-12-09T17:12:30.837Z,0.00
2022-12-09T17:13:30.786Z,0.00
2022-12-09T17:14:30.774Z,0.00
2022-12-09T17:15:30.819Z,0.00
2022-12-09T17:16:30.871Z,0.00
2022-12-09T17:17:30.722Z,0.00
2022-12-09T17:18:30.734Z,0.00
2022-12-09T17:19:30.708Z,0.00
2022-12-09T17:20:30.850Z,0.00
2022-12-09T17:21:30.739Z,0.00
2022-12-09T17:22:30.736Z,0.00
2022-12-09T17:23:34.671Z,0.00
2022-12-09T17:24:31.679Z,0.00
2022-12-09T17:25:30.636Z,0.00
2022-12-09T17:26:30.780Z,0.00
2022-12-09T17:27:30.775Z,0.00
2022-12-09T17:28:30.657Z,0.00
2022-12-09T17:29:30.609Z,0.00
2022-12-09T17:30:30.607Z,0.00
2022-12-09T17:31:30.619Z,0.00
2022-12-09T17:32:30.616Z,0.00
2022-12-09T17:33:30.575Z,0.00
2022-12-09T17:34:30.547Z,0.00
2022-12-09T17:35:30.536Z,0.00
2022-12-09T17:36:30.524Z,0.00
2022-12-09T17:37:30.534Z,0.00
2022-12-09T17:38:30.529Z,0.00
2022-12-09T17:39:30.486Z,0.00
2022-12-09T17:40:30.566Z,0.00
2022-12-09T17:41:30.503Z,0.00
2022-12-09T17:42:30.466Z,0.00
2022-12-09T17:43:30.450Z,0.00
2022-12-09T17:44:30.487Z,0.00
2022-12-09T17:45:30.477Z,0.00
2022-12-09T17:46:30.530Z,0.00
2022-12-09T17:47:30.422Z,0.00
2022-12-09T17:48:30.398Z,0.00
2022-12-09T17:49:30.411Z,0.00
2022-12-09T17:50:30.406Z,0.00
2022-12-09T17:51:35.645Z,0.00
2022-12-09T17:52:31.350Z,0.00
2022-12-09T17:53:30.335Z,0.00
2022-12-09T17:54:30.325Z,0.00
2022-12-09T17:55:30.338Z,0.00
2022-12-09T17:56:30.354Z,0.00
2022-12-09T17:57:30.289Z,0.00
2022-12-09T17:58:30.286Z,0.00
2022-12-09T17:59:30.301Z,0.00
2022-12-09T18:00:30.285Z,0.00
2022-12-09T18:01:30.399Z,0.00
2022-12-09T18:02:30.293Z,0.00
2022-12-09T18:03:54.247Z,0.00
2022-12-09T18:04:31.220Z,0.00
2022-12-09T18:05:30.208Z,0.00
2022-12-09T18:06:30.213Z,0.00
2022-12-09T18:07:30.222Z,0.00
2022-12-09T18:08:30.264Z,0.00
2022-12-09T18:09:30.174Z,0.00
2022-12-09T18:10:30.151Z,0.00
2022-12-09T18:11:30.142Z,0.00
2022-12-09T18:12:30.198Z,0.00
2022-12-09T18:13:30.125Z,0.00
2022-12-09T18:14:30.146Z,0.00
2022-12-09T18:15:30.102Z,0.00
2022-12-09T18:16:30.226Z,0.00
2022-12-09T18:17:30.086Z,0.00
2022-12-09T18:18:30.118Z,0.00
2022-12-09T18:19:30.061Z,0.00
2022-12-09T18:20:30.089Z,0.00
2022-12-09T18:21:30.102Z,0.00
2022-12-09T18:22:30.045Z,0.00
2022-12-09T18:23:30.025Z,0.00
2022-12-09T18:24:30.041Z,0.00
2022-12-09T18:25:29.992Z,0.00
2022-12-09T18:26:32.933Z,0.00
2022-12-09T18:27:30.995Z,0.00
2022-12-09T18:28:29.961Z,0.00
2022-12-09T18:29:29.969Z,0.00
2022-12-09T18:30:30.017Z,0.00
2022-12-09T18:31:29.924Z,0.00
2022-12-09T18:32:34.423Z,0.00
2022-12-09T18:33:29.951Z,0.00
2022-12-09T18:34:29.915Z,0.00
2022-12-09T18:35:29.899Z,0.00
2022-12-09T18:36:29.882Z,0.00
2022-12-09T18:37:29.857Z,0.00
2022-12-09T18:38:29.856Z,0.00
2022-12-09T18:39:29.852Z,0.00
2022-12-09T18:40:29.842Z,0.00
2022-12-09T18:41:29.816Z,0.00
2022-12-09T18:42:29.810Z,0.00
2022-12-09T18:43:29.817Z,0.00
2022-12-09T18:44:29.786Z,0.00