createdAt,value
2022-08-05T00:01:35.501Z,7.10
2022-08-05T00:04:08.436Z,5.55
2022-08-05T00:09:13.077Z,5.22
2022-08-05T00:11:48.440Z,5.72
2022-08-05T00:14:18.186Z,6.30
2022-08-05T00:16:52.448Z,5.72
2022-08-05T00:19:23.275Z,6.80
2022-08-05T00:21:54.004Z,6.53
2022-08-05T00:24:24.178Z,6.00
2022-08-05T00:26:53.610Z,6.47
2022-08-05T00:29:25.653Z,5.68
2022-08-05T00:32:13.060Z,7.18
2022-08-05T00:35:03.414Z,5.18
2022-08-05T00:37:50.435Z,5.78
2022-08-05T00:40:26.613Z,6.03
2022-08-05T00:42:58.865Z,6.32
2022-08-05T00:45:38.392Z,7.22
2022-08-05T00:48:09.489Z,6.70
2022-08-05T00:50:41.913Z,6.30
2022-08-05T00:53:45.025Z,7.32
2022-08-05T00:56:01.341Z,6.28
2022-08-05T00:58:29.914Z,6.75
2022-08-05T01:00:58.638Z,5.45
2022-08-05T01:03:31.006Z,9.23
2022-08-05T01:06:03.955Z,7.30
2022-08-05T01:08:43.070Z,6.25
2022-08-05T01:11:22.203Z,9.55
2022-08-05T01:14:17.795Z,7.72
2022-08-05T01:17:09.192Z,8.77
2022-08-05T01:20:01.746Z,7.82
2022-08-05T01:23:14.942Z,7.25
2022-08-05T01:26:03.807Z,6.43
2022-08-05T01:28:50.832Z,7.88
2022-08-05T01:31:26.273Z,6.40
2022-08-05T01:34:33.807Z,9.55
2022-08-05T01:37:24.779Z,7.65
2022-08-05T01:39:59.221Z,7.95
2022-08-05T01:42:29.742Z,6.53
2022-08-05T01:45:02.428Z,6.93
2022-08-05T01:47:39.201Z,6.90
2022-08-05T01:50:15.479Z,7.65
2022-08-05T01:52:50.001Z,6.80
2022-08-05T01:55:22.325Z,6.43
2022-08-05T01:58:29.273Z,6.57
2022-08-05T02:00:48.506Z,9.32
2022-08-05T02:03:32.041Z,7.88
2022-08-05T02:06:33.328Z,6.75
2022-08-05T02:08:58.444Z,7.97
2022-08-05T02:11:57.390Z,7.75
2022-08-05T02:14:49.263Z,8.38
2022-08-05T02:18:30.645Z,8.00
2022-08-05T02:20:27.227Z,5.40
2022-08-05T02:23:01.454Z,8.52
2022-08-05T02:25:49.146Z,6.78
2022-08-05T02:28:29.138Z,7.28
2022-08-05T02:31:02.482Z,8.05
2022-08-05T02:33:38.788Z,6.45
2022-08-05T02:36:15.437Z,6.88
2022-08-05T02:38:52.804Z,5.70
2022-08-05T02:41:28.826Z,6.57
2022-08-05T02:44:13.798Z,6.50
2022-08-05T02:46:58.663Z,5.55
2022-08-05T02:49:36.153Z,7.50
2022-08-05T02:52:11.583Z,6.53
2022-08-05T02:54:50.756Z,6.20
2022-08-05T02:58:11.605Z,5.15
2022-08-05T03:00:13.227Z,5.38
2022-08-05T03:02:44.700Z,6.57
2022-08-05T03:05:15.071Z,6.07
2022-08-05T03:08:06.733Z,7.30
2022-08-05T03:10:32.928Z,5.38
2022-08-05T03:15:29.115Z,5.55
2022-08-05T03:17:58.044Z,7.43
2022-08-05T03:20:27.947Z,8.07
2022-08-05T03:22:57.746Z,5.47
2022-08-05T03:25:33.241Z,6.40
2022-08-05T03:28:18.704Z,6.40
2022-08-05T03:30:49.481Z,9.20
2022-08-05T03:33:18.606Z,6.40
2022-08-05T03:35:48.279Z,6.07
2022-08-05T03:38:32.873Z,5.78
2022-08-05T03:41:03.959Z,6.93
2022-08-05T03:44:09.571Z,6.97
2022-08-05T03:46:26.782Z,7.28
2022-08-05T03:48:59.431Z,7.10
2022-08-05T03:52:48.554Z,10.25
2022-08-05T03:55:07.228Z,7.90
2022-08-05T03:57:42.577Z,6.70
2022-08-05T04:00:16.488Z,8.43
2022-08-05T04:02:57.903Z,7.25
2022-08-05T04:05:33.829Z,8.77
2022-08-05T04:08:14.780Z,8.55
2022-08-05T04:10:55.433Z,9.57
2022-08-05T04:13:24.533Z,8.23
2022-08-05T04:16:04.498Z,10.65
2022-08-05T04:18:34.534Z,7.28
2022-08-05T04:21:04.107Z,7.45
2022-08-05T04:24:05.659Z,7.15
2022-08-05T04:26:24.122Z,8.02
2022-08-05T04:28:53.248Z,7.10
2022-08-05T04:31:22.436Z,6.22
2022-08-05T04:34:31.602Z,6.03
2022-08-05T04:36:49.348Z,6.97
2022-08-05T04:39:19.835Z,7.35
2022-08-05T04:41:48.946Z,8.27
2022-08-05T04:44:21.188Z,6.88
2022-08-05T04:46:52.869Z,7.45
2022-08-05T04:49:24.891Z,7.47
2022-08-05T04:52:09.952Z,6.82
2022-08-05T04:54:42.265Z,6.50
2022-08-05T04:57:10.938Z,8.27
2022-08-05T04:59:40.831Z,4.85
2022-08-05T05:02:36.408Z,8.70
2022-08-05T05:05:01.773Z,7.97
2022-08-05T05:07:35.254Z,10.30
2022-08-05T05:10:06.446Z,5.75
2022-08-05T05:12:37.040Z,7.60
2022-08-05T05:15:10.917Z,6.68
2022-08-05T05:17:55.592Z,9.43
2022-08-05T05:20:28.431Z,10.57
2022-08-05T05:23:01.381Z,7.93
2022-08-05T05:25:40.795Z,9.07
2022-08-05T05:28:12.886Z,7.18
2022-08-05T05:30:41.384Z,7.38
2022-08-05T05:33:16.843Z,7.45
2022-08-05T05:35:47.422Z,10.30
2022-08-05T05:38:27.148Z,7.65
2022-08-05T05:40:57.047Z,7.53
2022-08-05T05:43:56.464Z,11.15
2022-08-05T05:46:17.552Z,9.82
2022-08-05T05:48:49.001Z,9.35
2022-08-05T05:51:19.315Z,7.07
2022-08-05T05:53:57.522Z,7.60
2022-08-05T05:56:33.396Z,7.38
2022-08-05T05:59:05.672Z,10.98
2022-08-05T06:01:57.247Z,13.10
2022-08-05T06:04:26.653Z,8.20
2022-08-05T06:06:55.289Z,6.80
2022-08-05T06:09:50.191Z,9.82
2022-08-05T06:12:18.535Z,10.55
2022-08-05T06:14:48.371Z,6.93
2022-08-05T06:17:22.560Z,8.68
2022-08-05T06:19:56.637Z,8.88
2022-08-05T06:22:33.662Z,8.00
2022-08-05T06:25:59.302Z,8.50
2022-08-05T06:28:11.342Z,7.38
2022-08-05T06:30:41.985Z,8.23
2022-08-05T06:33:11.182Z,8.43
2022-08-05T06:36:07.137Z,6.43
2022-08-05T06:38:37.142Z,7.97
2022-08-05T06:41:07.747Z,6.55
2022-08-05T06:43:59.227Z,8.43
2022-08-05T06:46:30.289Z,7.00
2022-08-05T06:49:01.284Z,8.10
2022-08-05T06:51:31.044Z,7.45
2022-08-05T06:54:01.933Z,6.93
2022-08-05T06:56:33.391Z,8.27
2022-08-05T06:59:09.520Z,6.85
2022-08-05T07:01:40.762Z,6.60
2022-08-05T07:04:11.081Z,6.18
2022-08-05T07:06:42.634Z,7.90
2022-08-05T07:09:11.540Z,7.28
2022-08-05T07:11:46.669Z,10.00
2022-08-05T07:14:39.017Z,5.95
2022-08-05T07:17:58.597Z,6.32
2022-08-05T07:22:45.728Z,7.25
2022-08-05T07:25:22.995Z,7.05
2022-08-05T07:28:11.481Z,8.20
2022-08-05T07:30:40.922Z,9.27
2022-08-05T07:33:16.204Z,5.13
2022-08-05T07:36:01.813Z,6.55
2022-08-05T07:38:43.369Z,6.55
2022-08-05T07:42:09.232Z,5.63
2022-08-05T07:44:14.282Z,7.07
2022-08-05T07:46:49.632Z,6.72
2022-08-05T07:49:20.654Z,8.73
2022-08-05T07:51:53.550Z,8.23
2022-08-05T07:54:30.866Z,6.13
2022-08-05T07:57:18.091Z,6.35
2022-08-05T07:59:53.495Z,6.68
2022-08-05T08:02:30.884Z,6.68
2022-08-05T08:05:16.232Z,5.40
2022-08-05T08:07:59.544Z,8.33
2022-08-05T08:10:30.415Z,6.00
2022-08-05T08:12:58.935Z,4.90
2022-08-05T08:15:37.353Z,3.58
2022-08-05T08:18:21.007Z,4.03
2022-08-05T08:21:03.379Z,5.03
2022-08-05T08:24:02.441Z,4.22
2022-08-05T08:26:29.766Z,4.18
2022-08-05T08:29:21.578Z,3.38
2022-08-05T08:31:48.917Z,5.55
2022-08-05T08:34:29.978Z,3.35
2022-08-05T08:39:37.658Z,3.30
2022-08-05T08:42:34.113Z,4.10
2022-08-05T08:45:24.352Z,4.00
2022-08-05T08:48:12.307Z,2.45
2022-08-05T08:51:22.176Z,3.83
2022-08-05T08:53:36.801Z,3.65
2022-08-05T08:56:06.642Z,5.15
2022-08-05T08:58:43.927Z,3.22
2022-08-05T09:01:18.381Z,2.88
2022-08-05T09:03:54.402Z,2.83
2022-08-05T09:06:29.142Z,4.22
2022-08-05T09:09:00.655Z,4.10
2022-08-05T09:11:53.790Z,4.03
2022-08-05T09:14:57.620Z,2.90
2022-08-05T09:17:16.132Z,2.42
2022-08-05T09:20:05.617Z,4.20
2022-08-05T09:23:18.714Z,3.08
2022-08-05T09:26:00.253Z,3.85
2022-08-05T09:28:34.575Z,3.67
2022-08-05T09:31:22.682Z,2.78
2022-08-05T09:33:59.637Z,4.28
2022-08-05T09:36:55.897Z,4.00
2022-08-05T09:39:45.135Z,2.63
2022-08-05T09:42:23.500Z,2.67
2022-08-05T09:45:17.433Z,3.25
2022-08-05T09:47:55.985Z,3.42
2022-08-05T09:50:44.073Z,2.90
2022-08-05T09:53:23.015Z,3.00
2022-08-05T09:56:04.837Z,3.08
2022-08-05T09:58:42.093Z,3.80
2022-08-05T10:01:22.361Z,2.28
2022-08-05T10:04:11.034Z,3.45
2022-08-05T10:06:59.064Z,2.28
2022-08-05T10:09:29.955Z,2.47
2022-08-05T10:12:18.974Z,2.78
2022-08-05T10:15:20.374Z,3.28
2022-08-05T10:18:16.725Z,2.45
2022-08-05T10:20:58.276Z,3.00
2022-08-05T10:23:56.113Z,3.47
2022-08-05T10:26:51.686Z,2.10
2022-08-05T10:29:23.339Z,3.10
2022-08-05T10:32:51.473Z,2.28
2022-08-05T10:34:41.600Z,1.73
2022-08-05T10:37:12.659Z,1.58
2022-08-05T10:39:59.018Z,1.73
2022-08-05T10:42:36.927Z,1.58
2022-08-05T10:45:20.892Z,2.50
2022-08-05T10:48:30.327Z,1.92
2022-08-05T10:51:22.314Z,1.27
2022-08-05T10:53:51.248Z,2.65
2022-08-05T10:56:25.927Z,1.90
2022-08-05T10:58:55.055Z,1.13
2022-08-05T11:02:04.665Z,2.78
2022-08-05T11:04:28.443Z,1.67
2022-08-05T11:07:05.479Z,1.42
2022-08-05T11:09:50.859Z,2.35
2022-08-05T11:12:37.269Z,1.80
2022-08-05T11:16:00.236Z,1.40
2022-08-05T11:18:35.131Z,1.40
2022-08-05T11:21:11.332Z,2.28
2022-08-05T11:24:05.316Z,1.55
2022-08-05T11:29:42.746Z,1.73
2022-08-05T11:32:28.643Z,2.20
2022-08-05T11:34:57.596Z,0.90
2022-08-05T11:38:30.913Z,0.70
2022-08-05T11:41:15.429Z,1.10
2022-08-05T11:44:12.456Z,1.40
2022-08-05T11:47:11.824Z,1.75
2022-08-05T11:49:49.836Z,1.40
2022-08-05T11:52:29.412Z,1.33
2022-08-05T11:54:59.562Z,2.00
2022-08-05T11:58:08.504Z,2.90
2022-08-05T12:00:30.426Z,1.67
2022-08-05T12:03:16.439Z,1.55
2022-08-05T12:06:05.807Z,2.67
2022-08-05T12:08:52.344Z,0.98
2022-08-05T12:11:40.467Z,1.30
2022-08-05T12:14:10.558Z,1.95
2022-08-05T12:16:45.616Z,1.30
2022-08-05T12:20:26.488Z,2.08
2022-08-05T12:22:09.499Z,1.38
2022-08-05T12:24:49.708Z,2.53
2022-08-05T12:27:26.599Z,3.17
2022-08-05T12:30:10.407Z,1.42
2022-08-05T12:32:50.457Z,2.03
2022-08-05T12:35:21.661Z,1.70
2022-08-05T12:37:53.299Z,1.42
2022-08-05T12:40:28.734Z,2.10
2022-08-05T12:42:58.276Z,0.95
2022-08-05T12:45:42.403Z,2.17
2022-08-05T12:48:17.554Z,1.42
2022-08-05T12:52:14.493Z,1.52
2022-08-05T12:54:26.484Z,1.60
2022-08-05T12:57:03.689Z,2.03
2022-08-05T13:00:08.845Z,1.23
2022-08-05T13:02:32.037Z,1.40
2022-08-05T13:05:00.716Z,1.45
2022-08-05T13:07:57.826Z,1.70
2022-08-05T13:10:20.461Z,1.05
2022-08-05T13:12:57.323Z,1.42
2022-08-05T13:15:41.401Z,1.67
2022-08-05T13:18:21.073Z,1.77
2022-08-05T13:20:52.566Z,1.25
2022-08-05T13:23:22.683Z,2.83
2022-08-05T13:25:59.425Z,1.88
2022-08-05T13:28:29.734Z,1.33
2022-08-05T13:31:03.284Z,1.33
2022-08-05T13:34:22.859Z,1.25
2022-08-05T13:36:30.862Z,1.67
2022-08-05T13:38:59.487Z,1.50
2022-08-05T13:41:35.845Z,1.17
2022-08-05T13:44:06.366Z,1.67
2022-08-05T13:46:43.734Z,1.25
2022-08-05T13:49:23.415Z,1.73
2022-08-05T13:51:52.077Z,1.48
2022-08-05T13:54:24.894Z,1.33
2022-08-05T13:56:53.836Z,1.52
2022-08-05T13:59:24.245Z,2.53
2022-08-05T14:02:00.152Z,1.58
2022-08-05T14:04:54.011Z,0.70
2022-08-05T14:08:02.705Z,1.63
2022-08-05T14:10:18.849Z,1.17
2022-08-05T14:12:57.226Z,1.00
2022-08-05T14:16:07.500Z,1.88
2022-08-05T14:18:18.506Z,1.05
2022-08-05T14:20:52.903Z,0.90
2022-08-05T14:23:25.819Z,1.05
2022-08-05T14:25:58.640Z,1.20
2022-08-05T14:28:29.494Z,0.73
2022-08-05T14:30:59.748Z,1.50
2022-08-05T14:33:32.616Z,1.60
2022-08-05T14:36:21.296Z,0.90
2022-08-05T14:38:51.381Z,0.50
2022-08-05T14:41:20.104Z,1.02
2022-08-05T14:44:01.957Z,0.98
2022-08-05T14:46:37.867Z,1.13
2022-08-05T14:49:08.169Z,1.40
2022-08-05T14:51:38.943Z,1.08
2022-08-05T14:54:26.903Z,1.30
2022-08-05T14:56:58.907Z,0.70
2022-08-05T14:59:29.709Z,1.42
2022-08-05T15:02:15.668Z,2.08
2022-08-05T15:04:47.639Z,1.08
2022-08-05T15:08:12.251Z,1.25
2022-08-05T15:10:09.802Z,1.75
2022-08-05T15:12:59.800Z,1.27
2022-08-05T15:15:55.203Z,1.70
2022-08-05T15:18:17.265Z,1.05
2022-08-05T15:20:46.607Z,1.02
2022-08-05T15:23:16.293Z,1.17
2022-08-05T15:25:53.053Z,1.73
2022-08-05T15:28:38.632Z,1.30
2022-08-05T15:31:11.638Z,1.38
2022-08-05T15:34:05.171Z,2.28
2022-08-05T15:36:28.681Z,1.83
2022-08-05T15:40:58.831Z,0.70
2022-08-05T15:41:57.312Z,1.42
2022-08-05T15:44:28.262Z,0.65
2022-08-05T15:49:48.171Z,1.30
2022-08-05T15:52:51.921Z,1.25
2022-08-05T15:55:10.437Z,0.82
2022-08-05T15:57:45.993Z,2.15
2022-08-05T16:00:32.652Z,1.20
2022-08-05T16:03:07.359Z,1.77
2022-08-05T16:05:36.062Z,1.88
2022-08-05T16:08:07.465Z,1.15
2022-08-05T16:10:36.808Z,1.17
2022-08-05T16:13:05.441Z,2.17
2022-08-05T16:15:34.081Z,2.47
2022-08-05T16:18:04.412Z,1.58
2022-08-05T16:20:38.113Z,0.82
2022-08-05T16:23:08.663Z,1.65
2022-08-05T16:25:38.007Z,2.05
2022-08-05T16:28:09.732Z,2.08
2022-08-05T16:30:41.480Z,1.13
2022-08-05T16:33:10.211Z,1.55
2022-08-05T16:35:42.191Z,0.80
2022-08-05T16:38:23.674Z,1.17
2022-08-05T16:41:00.912Z,1.17
2022-08-05T16:43:34.600Z,1.27
2022-08-05T16:46:23.944Z,2.13
2022-08-05T16:48:53.117Z,1.80
2022-08-05T16:51:24.516Z,1.70
2022-08-05T16:54:04.019Z,2.90
2022-08-05T16:56:38.109Z,1.67
2022-08-05T16:59:10.590Z,1.60
2022-08-05T17:01:53.630Z,1.33
2022-08-05T17:04:26.707Z,1.63
2022-08-05T17:07:00.626Z,3.60
2022-08-05T17:09:31.056Z,1.58
2022-08-05T17:12:22.697Z,3.17
2022-08-05T17:15:09.278Z,2.78
2022-08-05T17:17:42.454Z,2.58
2022-08-05T17:20:12.176Z,2.15
2022-08-05T17:22:43.467Z,2.08
2022-08-05T17:25:33.870Z,2.45
2022-08-05T17:28:02.113Z,2.72
2022-08-05T17:30:31.654Z,2.45
2022-08-05T17:33:00.448Z,3.97
2022-08-05T17:36:06.862Z,2.55
2022-08-05T17:38:17.639Z,2.53
2022-08-05T17:40:46.162Z,2.17
2022-08-05T17:43:16.131Z,2.20
2022-08-05T17:45:44.569Z,2.53
2022-08-05T17:48:13.339Z,2.90
2022-08-05T17:50:44.369Z,3.10
2022-08-05T17:53:12.835Z,2.33
2022-08-05T17:55:43.157Z,1.92
2022-08-05T17:58:13.770Z,2.88
2022-08-05T18:00:47.519Z,1.98
2022-08-05T18:03:48.510Z,1.17
2022-08-05T18:06:12.299Z,2.00
2022-08-05T18:08:52.141Z,1.58
2022-08-05T18:11:32.979Z,1.00
2022-08-05T18:14:13.467Z,1.58
2022-08-05T18:16:51.868Z,1.52
2022-08-05T18:19:22.747Z,2.15
2022-08-05T18:22:09.725Z,1.88
2022-08-05T18:24:41.347Z,1.88
2022-08-05T18:27:12.389Z,2.70
2022-08-05T18:29:41.505Z,1.83
2022-08-05T18:32:12.729Z,2.92
2022-08-05T18:34:42.837Z,2.20
2022-08-05T18:37:12.604Z,2.38
2022-08-05T18:41:50.554Z,2.33
2022-08-05T18:42:34.303Z,1.35
2022-08-05T18:45:04.572Z,2.67
2022-08-05T18:47:35.162Z,3.97
2022-08-05T18:50:42.112Z,3.25
2022-08-05T18:53:22.736Z,2.83
2022-08-05T18:55:53.541Z,2.78
2022-08-05T18:58:28.574Z,2.45
2022-08-05T19:00:57.760Z,2.28
2022-08-05T19:03:55.614Z,2.10
2022-08-05T19:06:22.034Z,2.42
2022-08-05T19:09:02.555Z,2.70
2022-08-05T19:11:37.195Z,2.22
2022-08-05T19:14:53.537Z,2.45
2022-08-05T19:17:11.622Z,2.35
2022-08-05T19:22:17.232Z,3.25
2022-08-05T19:24:55.892Z,2.03
2022-08-05T19:27:27.733Z,3.90
2022-08-05T19:29:58.922Z,4.35
2022-08-05T19:32:27.838Z,2.55
2022-08-05T19:34:57.774Z,2.58
2022-08-05T19:37:29.945Z,3.10
2022-08-05T19:40:15.490Z,2.80
2022-08-05T19:43:04.890Z,3.10
2022-08-05T19:45:33.352Z,3.03
2022-08-05T19:48:06.270Z,2.60
2022-08-05T19:50:36.621Z,1.85
2022-08-05T19:56:14.916Z,3.45
2022-08-05T19:58:30.112Z,1.77
2022-08-05T20:00:58.931Z,2.70
2022-08-05T20:03:38.774Z,1.88
2022-08-05T20:06:15.525Z,2.40
2022-08-05T20:08:47.468Z,3.08
2022-08-05T20:11:22.639Z,2.10
2022-08-05T20:13:59.050Z,2.90
2022-08-05T20:16:40.172Z,2.42
2022-08-05T20:19:09.046Z,2.20
2022-08-05T20:21:38.563Z,1.95
2022-08-05T20:24:07.563Z,3.03
2022-08-05T20:26:39.977Z,1.80
2022-08-05T20:29:26.459Z,5.10
2022-08-05T20:31:58.378Z,2.42
2022-08-05T20:34:28.395Z,2.22
2022-08-05T20:36:56.839Z,3.97
2022-08-05T20:39:25.855Z,2.58
2022-08-05T20:42:04.971Z,2.50
2022-08-05T20:44:37.762Z,3.20
2022-08-05T20:47:07.645Z,3.17
2022-08-05T20:49:39.288Z,4.20
2022-08-05T20:52:10.481Z,3.60
2022-08-05T20:54:59.591Z,3.45
2022-08-05T20:57:43.963Z,3.00
2022-08-05T21:00:36.336Z,1.90
2022-08-05T21:03:07.413Z,2.80
2022-08-05T21:05:54.449Z,3.47
2022-08-05T21:08:26.481Z,3.00
2022-08-05T21:11:10.023Z,3.40
2022-08-05T21:13:55.682Z,3.72
2022-08-05T21:16:29.806Z,3.92
2022-08-05T21:19:00.835Z,3.45
2022-08-05T21:21:44.566Z,4.20
2022-08-05T21:24:19.992Z,4.22
2022-08-05T21:26:58.283Z,1.95
2022-08-05T21:29:31.434Z,2.80
2022-08-05T21:32:02.799Z,2.53
2022-08-05T21:34:31.796Z,2.85
2022-08-05T21:37:05.018Z,4.47
2022-08-05T21:42:07.060Z,3.25
2022-08-05T21:44:55.541Z,2.17
2022-08-05T21:47:55.018Z,3.45
2022-08-05T21:50:15.800Z,4.20
2022-08-05T21:52:47.209Z,2.65
2022-08-05T21:55:17.950Z,3.35
2022-08-05T21:58:06.528Z,2.65
2022-08-05T22:00:35.072Z,2.90
2022-08-05T22:03:04.450Z,2.67
2022-08-05T22:05:48.642Z,2.15
2022-08-05T22:08:22.082Z,3.50
2022-08-05T22:10:53.339Z,3.03
2022-08-05T22:14:18.276Z,3.25
2022-08-05T22:16:39.579Z,3.08
2022-08-05T22:18:59.028Z,3.67
2022-08-05T22:21:27.597Z,3.28
2022-08-05T22:24:40.632Z,3.42
2022-08-05T22:27:22.485Z,3.35
2022-08-05T22:29:54.305Z,4.10
2022-08-05T22:32:23.148Z,2.60
2022-08-05T22:34:52.587Z,1.98
2022-08-05T22:37:21.305Z,2.67
2022-08-05T22:39:51.102Z,4.05
2022-08-05T22:42:26.260Z,2.92
2022-08-05T22:44:56.603Z,4.82
2022-08-05T22:47:29.115Z,4.18
2022-08-05T22:50:20.112Z,3.03
2022-08-05T22:52:51.433Z,2.78
2022-08-05T22:55:22.826Z,2.28
2022-08-05T22:57:53.368Z,4.20
2022-08-05T23:00:23.298Z,4.47
2022-08-05T23:02:53.442Z,4.45
2022-08-05T23:05:23.181Z,3.38
2022-08-05T23:07:52.374Z,6.05
2022-08-05T23:10:24.066Z,3.67
2022-08-05T23:12:55.091Z,3.28
2022-08-05T23:15:29.588Z,2.90
2022-08-05T23:18:06.151Z,4.05
2022-08-05T23:20:40.434Z,2.70
2022-08-05T23:23:11.790Z,2.70
2022-08-05T23:25:50.961Z,5.18
2022-08-05T23:28:28.804Z,3.92
2022-08-05T23:31:15.652Z,2.03
2022-08-05T23:34:06.044Z,5.90
2022-08-05T23:36:39.766Z,2.70
2022-08-05T23:39:16.365Z,2.15
2022-08-05T23:41:53.905Z,3.35
2022-08-05T23:44:25.029Z,4.78
2022-08-05T23:46:56.527Z,3.13
2022-08-05T23:49:35.894Z,4.13
2022-08-05T23:52:25.198Z,3.97
2022-08-05T23:54:54.869Z,4.15
2022-08-05T23:57:28.344Z,3.30
