createdAt,value
2023-04-27T00:00:56.632Z,1046.00
2023-04-27T00:01:56.684Z,1045.00
2023-04-27T00:02:56.899Z,1043.00
2023-04-27T00:03:56.885Z,1044.00
2023-04-27T00:04:57.201Z,1045.00
2023-04-27T00:05:56.969Z,1044.00
2023-04-27T00:06:56.899Z,1045.00
2023-04-27T00:07:56.944Z,1048.00
2023-04-27T00:08:56.994Z,1042.00
2023-04-27T00:09:57.421Z,1040.00
2023-04-27T00:10:57.065Z,1039.00
2023-04-27T00:11:57.077Z,1039.00
2023-04-27T00:12:57.166Z,1038.00
2023-04-27T00:13:57.165Z,1036.00
2023-04-27T00:14:57.400Z,1034.00
2023-04-27T00:15:57.281Z,1032.00
2023-04-27T00:16:57.312Z,1029.00
2023-04-27T00:17:57.355Z,1029.00
2023-04-27T00:18:57.340Z,1026.00
2023-04-27T00:19:57.384Z,1025.00
2023-04-27T00:20:57.473Z,1023.00
2023-04-27T00:21:57.495Z,1025.00
2023-04-27T00:22:57.521Z,1025.00
2023-04-27T00:23:57.565Z,1027.00
2023-04-27T00:24:57.619Z,1031.00
2023-04-27T00:25:57.721Z,1031.00
2023-04-27T00:26:57.765Z,1029.00
2023-04-27T00:27:57.810Z,1030.00
2023-04-27T00:28:57.800Z,1029.00
2023-04-27T00:29:57.912Z,1029.00
2023-04-27T00:30:57.895Z,1030.00
2023-04-27T00:31:57.968Z,1030.00
2023-04-27T00:32:57.983Z,1029.00
2023-04-27T00:33:58.010Z,1030.00
2023-04-27T00:34:58.465Z,1030.00
2023-04-27T00:35:58.090Z,1031.00
2023-04-27T00:36:58.144Z,1032.00
2023-04-27T00:37:58.198Z,1030.00
2023-04-27T00:38:58.217Z,1028.00
2023-04-27T00:39:58.282Z,1030.00
2023-04-27T00:40:58.285Z,1029.00
2023-04-27T00:41:58.339Z,1025.00
2023-04-27T00:42:58.400Z,1024.00
2023-04-27T00:43:58.438Z,1022.00
2023-04-27T00:44:58.504Z,1022.00
2023-04-27T00:45:58.534Z,1022.00
2023-04-27T00:46:58.616Z,1023.00
2023-04-27T00:47:58.610Z,1026.00
2023-04-27T00:48:58.665Z,1028.00
2023-04-27T00:49:58.740Z,1031.00
2023-04-27T00:50:58.745Z,1031.00
2023-04-27T00:51:58.829Z,1031.00
2023-04-27T00:52:58.871Z,1030.00
2023-04-27T00:53:58.892Z,1030.00
2023-04-27T00:54:58.909Z,1031.00
2023-04-27T00:55:59.034Z,1029.00
2023-04-27T00:56:58.993Z,1029.00
2023-04-27T00:57:59.067Z,1030.00
2023-04-27T00:58:59.134Z,1028.00
2023-04-27T00:59:59.178Z,1026.00
2023-04-27T01:00:59.196Z,1028.00
2023-04-27T01:01:59.266Z,1029.00
2023-04-27T01:02:59.347Z,1029.00
2023-04-27T01:03:59.582Z,1030.00
2023-04-27T01:04:59.370Z,1029.00
2023-04-27T01:05:59.422Z,1030.00
2023-04-27T01:06:59.508Z,1028.00
2023-04-27T01:07:59.542Z,1028.00
2023-04-27T01:08:59.584Z,1024.00
2023-04-27T01:09:59.626Z,1023.00
2023-04-27T01:10:59.668Z,1021.00
2023-04-27T01:11:59.716Z,1024.00
2023-04-27T01:12:59.753Z,1025.00
2023-04-27T01:13:59.786Z,1024.00
2023-04-27T01:14:59.876Z,1021.00
2023-04-27T01:15:59.917Z,1024.00
2023-04-27T01:16:59.999Z,1021.00
2023-04-27T01:18:00.103Z,1022.00
2023-04-27T01:19:00.068Z,1019.00
2023-04-27T01:20:00.182Z,1017.00
2023-04-27T01:21:00.159Z,1017.00
2023-04-27T01:22:00.217Z,1017.00
2023-04-27T01:23:00.275Z,1019.00
2023-04-27T01:24:00.307Z,1020.00
2023-04-27T01:25:00.370Z,1021.00
2023-04-27T01:26:00.403Z,1020.00
2023-04-27T01:27:00.460Z,1021.00
2023-04-27T01:28:00.520Z,1020.00
2023-04-27T01:29:00.585Z,1020.00
2023-04-27T01:30:00.682Z,1022.00
2023-04-27T01:31:00.747Z,1023.00
2023-04-27T01:32:00.728Z,1021.00
2023-04-27T01:33:00.854Z,1020.00
2023-04-27T01:34:00.845Z,1021.00
2023-04-27T01:35:00.881Z,1019.00
2023-04-27T01:36:00.937Z,1016.00
2023-04-27T01:37:01.035Z,1015.00
2023-04-27T01:38:01.065Z,1014.00
2023-04-27T01:39:01.157Z,1014.00
2023-04-27T01:40:01.156Z,1014.00
2023-04-27T01:41:01.197Z,1013.00
2023-04-27T01:42:01.298Z,1013.00
2023-04-27T01:43:01.329Z,1013.00
2023-04-27T01:44:01.464Z,1014.00
2023-04-27T01:45:01.408Z,1015.00
2023-04-27T01:46:01.504Z,1015.00
2023-04-27T01:47:01.520Z,1013.00
2023-04-27T01:48:01.637Z,1011.00
2023-04-27T01:49:01.663Z,1014.00
2023-04-27T01:50:01.737Z,1015.00
2023-04-27T01:51:01.733Z,1016.00
2023-04-27T01:52:01.817Z,1015.00
2023-04-27T01:53:01.854Z,1014.00
2023-04-27T01:54:02.001Z,1011.00
2023-04-27T01:55:01.990Z,1007.00
2023-04-27T01:56:02.048Z,1008.00
2023-04-27T01:57:02.110Z,1008.00
2023-04-27T01:58:02.151Z,1006.00
2023-04-27T01:59:02.179Z,1004.00
2023-04-27T02:00:02.300Z,1001.00
2023-04-27T02:01:02.293Z,1002.00
2023-04-27T02:02:02.413Z,1007.00
2023-04-27T02:03:02.569Z,1006.00
2023-04-27T02:04:02.707Z,1005.00
2023-04-27T02:05:02.537Z,1008.00
2023-04-27T02:06:02.584Z,1008.00
2023-04-27T02:07:02.654Z,1008.00
2023-04-27T02:08:02.687Z,1009.00
2023-04-27T02:09:02.781Z,1008.00
2023-04-27T02:10:02.837Z,1008.00
2023-04-27T02:11:02.903Z,1008.00
2023-04-27T02:12:02.928Z,1009.00
2023-04-27T02:13:02.959Z,1010.00
2023-04-27T02:14:03.039Z,1010.00
2023-04-27T02:15:03.104Z,1008.00
2023-04-27T02:16:03.210Z,1006.00
2023-04-27T02:17:03.193Z,1001.00
2023-04-27T02:18:03.296Z,998.00
2023-04-27T02:19:03.319Z,997.00
2023-04-27T02:20:03.390Z,996.00
2023-04-27T02:21:03.452Z,993.00
2023-04-27T02:22:03.519Z,995.00
2023-04-27T02:23:03.539Z,996.00
2023-04-27T02:24:03.592Z,992.00
2023-04-27T02:25:03.681Z,991.00
2023-04-27T02:26:03.712Z,991.00
2023-04-27T02:27:03.805Z,993.00
2023-04-27T02:28:03.861Z,993.00
2023-04-27T02:29:03.935Z,994.00
2023-04-27T02:30:03.975Z,993.00
2023-04-27T02:31:04.070Z,994.00
2023-04-27T02:32:04.120Z,994.00
2023-04-27T02:33:04.168Z,993.00
2023-04-27T02:34:04.214Z,992.00
2023-04-27T02:35:04.275Z,991.00
2023-04-27T02:36:04.320Z,989.00
2023-04-27T02:37:04.426Z,987.00
2023-04-27T02:38:04.492Z,987.00
2023-04-27T02:39:04.560Z,986.00
2023-04-27T02:40:04.611Z,985.00
2023-04-27T02:41:04.638Z,988.00
2023-04-27T02:42:04.691Z,989.00
2023-04-27T02:43:04.755Z,986.00
2023-04-27T02:44:04.832Z,988.00
2023-04-27T02:45:04.856Z,986.00
2023-04-27T02:46:04.960Z,986.00
2023-04-27T02:47:05.050Z,985.00
2023-04-27T02:48:05.081Z,985.00
2023-04-27T02:49:05.138Z,986.00
2023-04-27T02:50:05.166Z,984.00
2023-04-27T02:51:05.217Z,980.00
2023-04-27T02:52:05.302Z,976.00
2023-04-27T02:53:05.366Z,974.00
2023-04-27T02:54:05.389Z,972.00
2023-04-27T02:55:05.485Z,970.00
2023-04-27T02:56:05.524Z,967.00
2023-04-27T02:57:05.606Z,966.00
2023-04-27T02:58:05.635Z,965.00
2023-04-27T02:59:05.713Z,966.00
2023-04-27T03:00:05.751Z,968.00
2023-04-27T03:01:05.832Z,967.00
2023-04-27T03:02:05.895Z,969.00
2023-04-27T03:03:06.019Z,969.00
2023-04-27T03:04:06.199Z,966.00
2023-04-27T03:05:06.040Z,967.00
2023-04-27T03:06:06.085Z,964.00
2023-04-27T03:07:06.171Z,963.00
2023-04-27T03:08:06.277Z,961.00
2023-04-27T03:09:06.308Z,961.00
2023-04-27T03:10:06.451Z,961.00
2023-04-27T03:11:06.431Z,961.00
2023-04-27T03:12:06.489Z,966.00
2023-04-27T03:13:06.523Z,967.00
2023-04-27T03:14:06.611Z,963.00
2023-04-27T03:15:06.675Z,963.00
2023-04-27T03:16:06.762Z,964.00
2023-04-27T03:17:06.822Z,962.00
2023-04-27T03:18:06.922Z,962.00
2023-04-27T03:19:06.901Z,963.00
2023-04-27T03:20:07.019Z,960.00
2023-04-27T03:21:07.087Z,962.00
2023-04-27T03:22:07.098Z,963.00
2023-04-27T03:23:07.196Z,965.00
2023-04-27T03:24:07.239Z,967.00
2023-04-27T03:25:07.325Z,966.00
2023-04-27T03:26:07.326Z,965.00
2023-04-27T03:27:07.401Z,965.00
2023-04-27T03:28:07.487Z,963.00
2023-04-27T03:29:07.532Z,962.00
2023-04-27T03:30:07.988Z,959.00
2023-04-27T03:31:07.692Z,958.00
2023-04-27T03:32:07.825Z,959.00
2023-04-27T03:33:07.854Z,961.00
2023-04-27T03:34:07.884Z,965.00
2023-04-27T03:35:07.960Z,966.00
2023-04-27T03:36:07.994Z,966.00
2023-04-27T03:37:08.021Z,962.00
2023-04-27T03:38:08.105Z,961.00
2023-04-27T03:39:08.186Z,962.00
2023-04-27T03:40:08.229Z,960.00
2023-04-27T03:41:08.292Z,960.00
2023-04-27T03:42:08.334Z,962.00
2023-04-27T03:43:08.400Z,963.00
2023-04-27T03:44:08.492Z,966.00
2023-04-27T03:45:08.527Z,963.00
2023-04-27T03:46:08.657Z,959.00
2023-04-27T03:47:08.677Z,954.00
2023-04-27T03:48:08.760Z,955.00
2023-04-27T03:49:08.785Z,960.00
2023-04-27T03:50:08.840Z,960.00
2023-04-27T03:51:08.943Z,963.00
2023-04-27T03:52:08.952Z,962.00
2023-04-27T03:53:09.039Z,962.00
2023-04-27T03:54:09.097Z,962.00
2023-04-27T03:55:09.159Z,961.00
2023-04-27T03:56:09.194Z,959.00
2023-04-27T03:57:09.297Z,958.00
2023-04-27T03:58:09.348Z,959.00
2023-04-27T03:59:09.365Z,958.00
2023-04-27T04:00:09.459Z,958.00
2023-04-27T04:01:09.511Z,958.00
2023-04-27T04:02:09.641Z,955.00
2023-04-27T04:03:09.844Z,954.00
2023-04-27T04:04:09.847Z,957.00
2023-04-27T04:05:09.777Z,957.00
2023-04-27T04:06:09.818Z,955.00
2023-04-27T04:07:09.844Z,953.00
2023-04-27T04:08:09.931Z,951.00
2023-04-27T04:09:10.497Z,951.00
2023-04-27T04:10:10.018Z,952.00
2023-04-27T04:11:10.096Z,955.00
2023-04-27T04:12:10.144Z,951.00
2023-04-27T04:13:10.231Z,952.00
2023-04-27T04:14:10.275Z,951.00
2023-04-27T04:15:10.985Z,949.00
2023-04-27T04:16:10.445Z,951.00
2023-04-27T04:17:10.480Z,953.00
2023-04-27T04:18:10.523Z,951.00
2023-04-27T04:19:10.576Z,951.00
2023-04-27T04:20:10.676Z,950.00
2023-04-27T04:21:10.686Z,953.00
2023-04-27T04:22:10.739Z,949.00
2023-04-27T04:23:10.767Z,950.00
2023-04-27T04:24:10.828Z,949.00
2023-04-27T04:25:10.895Z,949.00
2023-04-27T04:26:10.939Z,951.00
2023-04-27T04:27:10.996Z,951.00
2023-04-27T04:28:11.040Z,951.00
2023-04-27T04:29:11.510Z,952.00
2023-04-27T04:30:11.166Z,955.00
2023-04-27T04:31:11.218Z,955.00
2023-04-27T04:32:11.273Z,954.00
2023-04-27T04:33:11.312Z,954.00
2023-04-27T04:34:11.369Z,953.00
2023-04-27T04:35:11.437Z,954.00
2023-04-27T04:36:11.471Z,953.00
2023-04-27T04:37:11.531Z,951.00
2023-04-27T04:38:11.562Z,949.00
2023-04-27T04:39:11.599Z,950.00
2023-04-27T04:40:11.672Z,948.00
2023-04-27T04:41:11.752Z,949.00
2023-04-27T04:42:11.781Z,948.00
2023-04-27T04:43:11.824Z,949.00
2023-04-27T04:44:11.921Z,949.00
2023-04-27T04:45:11.957Z,951.00
2023-04-27T04:46:12.027Z,949.00
2023-04-27T04:47:12.016Z,949.00
2023-04-27T04:48:12.059Z,948.00
2023-04-27T04:49:12.423Z,949.00
2023-04-27T04:50:12.173Z,947.00
2023-04-27T04:51:12.189Z,948.00
2023-04-27T04:52:12.240Z,946.00
2023-04-27T04:53:12.308Z,944.00
2023-04-27T04:54:12.317Z,944.00
2023-04-27T04:55:12.409Z,943.00
2023-04-27T04:56:12.490Z,944.00
2023-04-27T04:57:12.497Z,945.00
2023-04-27T04:58:12.540Z,946.00
2023-04-27T04:59:12.812Z,945.00
2023-04-27T05:00:12.657Z,945.00
2023-04-27T05:01:12.701Z,943.00
2023-04-27T05:02:12.749Z,941.00
2023-04-27T05:03:13.043Z,941.00
2023-04-27T05:04:13.051Z,941.00
2023-04-27T05:05:12.991Z,941.00
2023-04-27T05:06:13.064Z,942.00
2023-04-27T05:07:14.901Z,944.00
2023-04-27T05:08:13.112Z,942.00
2023-04-27T05:09:13.271Z,944.00
2023-04-27T05:10:13.546Z,945.00
2023-04-27T05:11:13.246Z,944.00
2023-04-27T05:12:13.264Z,942.00
2023-04-27T05:13:13.314Z,941.00
2023-04-27T05:14:13.340Z,940.00
2023-04-27T05:15:13.442Z,936.00
2023-04-27T05:16:13.530Z,934.00
2023-04-27T05:17:13.494Z,934.00
2023-04-27T05:18:13.573Z,935.00
2023-04-27T05:19:13.762Z,935.00
2023-04-27T05:20:13.705Z,931.00
2023-04-27T05:21:13.740Z,929.00
2023-04-27T05:22:13.814Z,929.00
2023-04-27T05:23:13.859Z,927.00
2023-04-27T05:24:13.905Z,926.00
2023-04-27T05:25:13.973Z,926.00
2023-04-27T05:26:14.006Z,926.00
2023-04-27T05:27:14.046Z,925.00
2023-04-27T05:28:14.130Z,924.00
2023-04-27T05:29:14.342Z,920.00
2023-04-27T05:30:14.221Z,921.00
2023-04-27T05:31:14.353Z,921.00
2023-04-27T05:32:14.288Z,922.00
2023-04-27T05:33:14.319Z,922.00
2023-04-27T05:34:14.384Z,925.00
2023-04-27T05:35:14.424Z,929.00
2023-04-27T05:36:14.416Z,928.00
2023-04-27T05:37:14.460Z,929.00
2023-04-27T05:38:14.557Z,925.00
2023-04-27T05:39:14.789Z,925.00
2023-04-27T05:40:14.674Z,924.00
2023-04-27T05:41:14.689Z,926.00
2023-04-27T05:42:14.727Z,925.00
2023-04-27T05:43:14.787Z,923.00
2023-04-27T05:44:14.873Z,919.00
2023-04-27T05:45:15.037Z,920.00
2023-04-27T05:46:15.046Z,918.00
2023-04-27T05:47:14.991Z,915.00
2023-04-27T05:48:15.023Z,913.00
2023-04-27T05:49:15.441Z,914.00
2023-04-27T05:50:15.118Z,911.00
2023-04-27T05:51:15.153Z,912.00
2023-04-27T05:52:15.195Z,912.00
2023-04-27T05:53:15.218Z,911.00
2023-04-27T05:54:15.261Z,913.00
2023-04-27T05:55:15.311Z,913.00
2023-04-27T05:56:15.351Z,915.00
2023-04-27T05:57:15.413Z,913.00
2023-04-27T05:58:15.431Z,912.00
2023-04-27T05:59:15.871Z,910.00
2023-04-27T06:00:15.551Z,909.00
2023-04-27T06:01:15.561Z,911.00
2023-04-27T06:02:15.703Z,910.00
2023-04-27T06:03:15.728Z,910.00
2023-04-27T06:04:15.758Z,911.00
2023-04-27T06:05:15.815Z,910.00
2023-04-27T06:06:15.722Z,908.00
2023-04-27T06:07:16.385Z,910.00
2023-04-27T06:08:15.800Z,909.00
2023-04-27T06:09:16.031Z,910.00
2023-04-27T06:10:15.908Z,910.00
2023-04-27T06:11:15.925Z,913.00
2023-04-27T06:12:15.941Z,915.00
2023-04-27T06:13:15.978Z,916.00
2023-04-27T06:14:16.008Z,917.00
2023-04-27T06:15:16.052Z,914.00
2023-04-27T06:16:16.128Z,912.00
2023-04-27T06:17:16.108Z,911.00
2023-04-27T06:18:16.171Z,911.00
2023-04-27T06:19:16.208Z,911.00
2023-04-27T06:20:16.201Z,912.00
2023-04-27T06:21:16.222Z,914.00
2023-04-27T06:22:16.247Z,917.00
2023-04-27T06:23:16.290Z,915.00
2023-04-27T06:24:16.344Z,911.00
2023-04-27T06:25:16.573Z,909.00
2023-04-27T06:26:16.398Z,908.00
2023-04-27T06:27:16.381Z,909.00
2023-04-27T06:28:16.448Z,910.00
2023-04-27T06:29:16.443Z,909.00
2023-04-27T06:30:16.431Z,910.00
2023-04-27T06:31:16.466Z,908.00
2023-04-27T06:32:16.504Z,908.00
2023-04-27T06:33:16.483Z,910.00
2023-04-27T06:34:16.489Z,912.00
2023-04-27T06:35:16.500Z,908.00
2023-04-27T06:36:16.545Z,908.00
2023-04-27T06:37:16.564Z,906.00
2023-04-27T06:38:16.568Z,909.00
2023-04-27T06:39:16.838Z,910.00
2023-04-27T06:40:16.570Z,907.00
2023-04-27T06:41:16.585Z,903.00
2023-04-27T06:42:16.586Z,905.00
2023-04-27T06:43:16.679Z,904.00
2023-04-27T06:44:16.674Z,905.00
2023-04-27T06:45:16.676Z,906.00
2023-04-27T06:46:16.740Z,906.00
2023-04-27T06:47:16.788Z,902.00
2023-04-27T06:48:16.911Z,902.00
2023-04-27T06:49:16.850Z,901.00
2023-04-27T06:50:16.894Z,899.00
2023-04-27T06:51:17.086Z,897.00
2023-04-27T06:52:16.984Z,894.00
2023-04-27T06:53:16.976Z,894.00
2023-04-27T06:54:17.008Z,893.00
2023-04-27T06:55:16.988Z,894.00
2023-04-27T06:56:17.030Z,894.00
2023-04-27T06:57:17.081Z,895.00
2023-04-27T06:58:17.123Z,897.00
2023-04-27T06:59:17.158Z,901.00
2023-04-27T07:00:17.189Z,902.00
2023-04-27T07:01:17.597Z,900.00
2023-04-27T07:02:17.262Z,898.00
2023-04-27T07:03:17.444Z,898.00
2023-04-27T07:04:17.315Z,898.00
2023-04-27T07:05:17.231Z,897.00
2023-04-27T07:06:17.575Z,898.00
2023-04-27T07:07:17.278Z,897.00
2023-04-27T07:08:17.288Z,896.00
2023-04-27T07:09:27.152Z,897.00
2023-04-27T07:10:18.296Z,897.00
2023-04-27T07:11:17.272Z,897.00
2023-04-27T07:12:17.260Z,897.00
2023-04-27T07:13:17.265Z,896.00
2023-04-27T07:14:17.279Z,896.00
2023-04-27T07:15:17.270Z,893.00
2023-04-27T07:16:17.416Z,891.00
2023-04-27T07:17:17.259Z,892.00
2023-04-27T07:18:17.211Z,894.00
2023-04-27T07:19:17.245Z,896.00
2023-04-27T07:20:17.224Z,894.00
2023-04-27T07:21:17.218Z,891.00
2023-04-27T07:22:17.251Z,890.00
2023-04-27T07:23:17.299Z,888.00
2023-04-27T07:24:17.296Z,887.00
2023-04-27T07:25:17.322Z,886.00
2023-04-27T07:26:17.590Z,886.00
2023-04-27T07:27:17.366Z,888.00
2023-04-27T07:28:17.356Z,886.00
2023-04-27T07:29:26.301Z,885.00
2023-04-27T07:30:18.401Z,884.00
2023-04-27T07:31:17.408Z,885.00
2023-04-27T07:32:17.459Z,885.00
2023-04-27T07:33:17.366Z,882.00
2023-04-27T07:34:17.362Z,880.00
2023-04-27T07:35:17.347Z,878.00
2023-04-27T07:36:17.401Z,877.00
2023-04-27T07:37:17.343Z,875.00
2023-04-27T07:38:17.348Z,877.00
2023-04-27T07:39:17.341Z,878.00
2023-04-27T07:40:17.310Z,878.00
2023-04-27T07:41:17.305Z,877.00
2023-04-27T07:42:17.276Z,878.00
2023-04-27T07:43:17.332Z,877.00
2023-04-27T07:44:17.333Z,873.00
2023-04-27T07:45:17.356Z,870.00
2023-04-27T07:46:17.422Z,888.00
2023-04-27T07:47:17.353Z,902.00
2023-04-27T07:48:17.440Z,922.00
2023-04-27T07:49:17.339Z,969.00
2023-04-27T07:50:17.380Z,1034.00
2023-04-27T07:51:17.487Z,1113.00
2023-04-27T07:52:17.508Z,1134.00
2023-04-27T07:53:17.561Z,1152.00
2023-04-27T07:54:17.604Z,1206.00
2023-04-27T07:55:17.650Z,1217.00
2023-04-27T07:56:17.688Z,1210.00
2023-04-27T07:57:17.745Z,1134.00
2023-04-27T07:58:17.782Z,1057.00
2023-04-27T07:59:17.828Z,1057.00
2023-04-27T08:00:17.857Z,983.00
2023-04-27T08:01:19.502Z,1009.00
2023-04-27T08:02:31.263Z,1013.00
2023-04-27T08:03:19.106Z,1020.00
2023-04-27T08:04:18.142Z,1020.00
2023-04-27T08:05:18.260Z,1021.00
2023-04-27T08:06:18.183Z,1010.00
2023-04-27T08:07:18.067Z,1000.00
2023-04-27T08:08:18.082Z,990.00
2023-04-27T08:09:17.834Z,924.00
2023-04-27T08:10:17.826Z,918.00
2023-04-27T08:11:17.834Z,924.00
2023-04-27T08:12:17.837Z,890.00
2023-04-27T08:13:17.785Z,907.00
2023-04-27T08:14:17.798Z,917.00
2023-04-27T08:15:17.815Z,925.00
2023-04-27T08:16:17.916Z,925.00
2023-04-27T08:17:17.887Z,912.00
2023-04-27T08:18:17.953Z,893.00
2023-04-27T08:19:17.984Z,844.00
2023-04-27T08:20:18.006Z,835.00
2023-04-27T08:21:18.050Z,834.00
2023-04-27T08:22:18.059Z,835.00
2023-04-27T08:23:18.113Z,830.00
2023-04-27T08:24:18.157Z,826.00
2023-04-27T08:25:18.198Z,817.00
2023-04-27T08:26:18.613Z,812.00
2023-04-27T08:27:18.242Z,812.00
2023-04-27T08:28:18.293Z,805.00
2023-04-27T08:29:27.049Z,797.00
2023-04-27T08:30:19.332Z,798.00
2023-04-27T08:31:18.353Z,791.00
2023-04-27T08:32:18.320Z,789.00
2023-04-27T08:33:18.281Z,793.00
2023-04-27T08:34:18.292Z,756.00
2023-04-27T08:35:18.265Z,749.00
2023-04-27T08:36:18.277Z,746.00
2023-04-27T08:37:18.252Z,751.00
2023-04-27T08:38:18.256Z,752.00
2023-04-27T08:39:18.498Z,750.00
2023-04-27T08:40:18.346Z,754.00
2023-04-27T08:41:21.819Z,756.00
2023-04-27T08:42:18.280Z,772.00
2023-04-27T08:43:18.225Z,817.00
2023-04-27T08:44:18.229Z,816.00
2023-04-27T08:45:18.230Z,829.00
2023-04-27T08:46:18.267Z,907.00
2023-04-27T08:47:23.371Z,980.00
2023-04-27T08:48:19.244Z,1092.00
2023-04-27T08:49:18.391Z,1233.00
2023-04-27T08:50:18.210Z,1255.00
2023-04-27T08:51:18.625Z,1273.00
2023-04-27T08:52:18.216Z,1269.00
2023-04-27T08:53:18.154Z,1274.00
2023-04-27T08:54:18.176Z,1301.00
2023-04-27T08:55:18.186Z,1314.00
2023-04-27T08:56:18.858Z,1328.00
2023-04-27T08:57:18.115Z,1350.00
2023-04-27T08:58:18.133Z,1226.00
2023-04-27T08:59:18.164Z,1018.00
2023-04-27T09:00:18.135Z,877.00
2023-04-27T09:01:18.147Z,771.00
2023-04-27T09:02:18.244Z,755.00
2023-04-27T09:03:18.201Z,764.00
2023-04-27T09:04:18.396Z,776.00
2023-04-27T09:05:18.095Z,785.00
2023-04-27T09:06:18.159Z,741.00
2023-04-27T09:07:18.167Z,731.00
2023-04-27T09:08:18.209Z,766.00
2023-04-27T09:09:18.271Z,839.00
2023-04-27T09:10:18.314Z,888.00
2023-04-27T09:11:18.398Z,945.00
2023-04-27T09:12:18.437Z,967.00
2023-04-27T09:13:18.500Z,988.00
2023-04-27T09:14:18.533Z,1002.00
2023-04-27T09:15:18.581Z,1011.00
2023-04-27T09:16:18.662Z,1016.00
2023-04-27T09:17:18.660Z,1031.00
2023-04-27T09:18:18.687Z,1048.00
2023-04-27T09:19:18.692Z,1092.00
2023-04-27T09:20:18.736Z,1114.00
2023-04-27T09:21:19.550Z,1140.00
2023-04-27T09:22:18.747Z,1160.00
2023-04-27T09:23:18.749Z,1178.00
2023-04-27T09:24:18.753Z,1192.00
2023-04-27T09:25:18.704Z,1213.00
2023-04-27T09:26:18.764Z,1240.00
2023-04-27T09:27:18.788Z,1282.00
2023-04-27T09:28:18.800Z,1305.00
2023-04-27T09:29:18.854Z,1331.00
2023-04-27T09:30:18.900Z,1349.00
2023-04-27T09:31:19.045Z,1399.00
2023-04-27T09:32:19.040Z,1412.00
2023-04-27T09:33:19.096Z,1429.00
2023-04-27T09:34:19.139Z,1443.00
2023-04-27T09:35:19.197Z,1471.00
2023-04-27T09:36:19.249Z,1492.00
2023-04-27T09:37:20.120Z,1520.00
2023-04-27T09:38:19.384Z,1532.00
2023-04-27T09:39:19.390Z,1559.00
2023-04-27T09:40:19.491Z,1586.00
2023-04-27T09:41:19.637Z,1610.00
2023-04-27T09:42:19.518Z,1642.00
2023-04-27T09:43:19.581Z,1659.00
2023-04-27T09:44:19.583Z,1678.00
2023-04-27T09:45:19.607Z,1704.00
2023-04-27T09:46:20.170Z,1732.00
2023-04-27T09:47:19.676Z,1754.00
2023-04-27T09:48:19.653Z,1786.00
2023-04-27T09:49:19.706Z,1885.00
2023-04-27T09:50:19.791Z,2003.00
2023-04-27T09:51:20.158Z,2027.00
2023-04-27T09:52:19.754Z,2024.00
2023-04-27T09:53:19.815Z,2022.00
2023-04-27T09:54:19.814Z,1338.00
2023-04-27T09:55:19.873Z,1453.00
2023-04-27T09:56:20.142Z,1613.00
2023-04-27T09:57:19.941Z,1689.00
2023-04-27T09:58:19.973Z,1774.00
2023-04-27T09:59:20.051Z,1777.00
2023-04-27T10:00:20.062Z,1793.00
2023-04-27T10:01:20.075Z,1821.00
2023-04-27T10:02:25.153Z,1850.00
2023-04-27T10:03:21.896Z,1926.00
2023-04-27T10:04:20.214Z,1955.00
2023-04-27T10:05:20.184Z,2019.00
2023-04-27T10:06:20.072Z,2058.00
2023-04-27T10:07:20.051Z,2092.00
2023-04-27T10:08:20.048Z,2119.00
2023-04-27T10:09:20.030Z,2142.00
2023-04-27T10:10:20.071Z,2174.00
2023-04-27T10:11:20.078Z,2227.00
2023-04-27T10:12:20.049Z,2248.00
2023-04-27T10:13:20.009Z,2279.00
2023-04-27T10:14:20.031Z,2334.00
2023-04-27T10:15:20.038Z,2347.00
2023-04-27T10:16:20.083Z,2376.00
2023-04-27T10:17:20.005Z,2404.00
2023-04-27T10:18:19.986Z,2446.00
2023-04-27T10:19:20.002Z,2467.00
2023-04-27T10:20:20.006Z,2489.00
2023-04-27T10:21:19.970Z,2532.00
2023-04-27T10:22:20.004Z,2580.00
2023-04-27T10:23:20.090Z,2610.00
2023-04-27T10:24:20.132Z,2629.00
2023-04-27T10:25:20.223Z,2661.00
2023-04-27T10:26:20.269Z,2725.00
2023-04-27T10:27:20.309Z,2729.00
2023-04-27T10:28:20.322Z,2736.00
2023-04-27T10:29:20.398Z,2758.00
2023-04-27T10:30:20.441Z,2780.00
2023-04-27T10:31:20.528Z,2809.00
2023-04-27T10:32:20.575Z,2884.00
2023-04-27T10:33:20.565Z,2902.00
2023-04-27T10:34:21.606Z,2911.00
2023-04-27T10:35:20.647Z,2937.00
2023-04-27T10:36:20.673Z,2973.00
2023-04-27T10:37:20.668Z,2992.00
2023-04-27T10:38:20.701Z,3021.00
2023-04-27T10:39:20.759Z,3052.00
2023-04-27T10:40:20.760Z,3082.00
2023-04-27T10:41:21.585Z,3090.00
2023-04-27T10:42:20.789Z,3102.00
2023-04-27T10:43:20.799Z,3112.00
2023-04-27T10:44:20.829Z,3114.00
2023-04-27T10:45:20.857Z,3100.00
2023-04-27T10:46:20.954Z,3036.00
2023-04-27T10:47:20.896Z,2986.00
2023-04-27T10:48:20.930Z,2954.00
2023-04-27T10:49:20.945Z,2917.00
2023-04-27T10:50:20.947Z,2662.00
2023-04-27T10:51:21.188Z,2481.00
2023-04-27T10:52:21.022Z,1745.00
2023-04-27T10:53:21.081Z,1403.00
2023-04-27T10:54:21.126Z,1260.00
2023-04-27T10:55:21.196Z,1230.00
2023-04-27T10:56:21.674Z,1065.00
2023-04-27T10:57:21.192Z,1074.00
2023-04-27T10:58:21.263Z,1104.00
2023-04-27T10:59:21.223Z,1184.00
2023-04-27T11:00:21.220Z,1332.00
2023-04-27T11:01:21.310Z,1423.00
2023-04-27T11:02:21.377Z,1453.00
2023-04-27T11:03:21.346Z,1465.00
2023-04-27T11:04:21.342Z,1483.00
2023-04-27T11:05:21.310Z,1521.00
2023-04-27T11:06:21.301Z,1543.00
2023-04-27T11:07:21.330Z,1543.00
2023-04-27T11:08:21.358Z,1550.00
2023-04-27T11:09:21.316Z,1560.00
2023-04-27T11:10:21.341Z,1573.00
2023-04-27T11:11:21.356Z,1584.00
2023-04-27T11:12:21.394Z,1594.00
2023-04-27T11:13:21.406Z,1601.00
2023-04-27T11:14:21.470Z,1603.00
2023-04-27T11:15:21.505Z,1545.00
2023-04-27T11:16:21.622Z,1535.00
2023-04-27T11:17:21.621Z,1543.00
2023-04-27T11:18:21.650Z,1552.00
2023-04-27T11:19:21.658Z,1481.00
2023-04-27T11:20:21.671Z,1483.00
2023-04-27T11:21:22.187Z,1497.00
2023-04-27T11:22:21.742Z,1372.00
2023-04-27T11:23:21.739Z,1366.00
2023-04-27T11:24:21.741Z,1385.00
2023-04-27T11:25:21.754Z,1307.00
2023-04-27T11:26:21.811Z,1327.00
2023-04-27T11:27:21.762Z,1338.00
2023-04-27T11:28:21.758Z,1323.00
2023-04-27T11:29:21.727Z,1346.00
2023-04-27T11:30:21.746Z,1376.00
2023-04-27T11:31:21.802Z,1372.00
2023-04-27T11:32:21.765Z,1358.00
2023-04-27T11:33:21.748Z,1347.00
2023-04-27T11:34:22.660Z,1345.00
2023-04-27T11:35:21.724Z,1350.00
2023-04-27T11:36:21.767Z,1366.00
2023-04-27T11:37:21.761Z,1378.00
2023-04-27T11:38:21.895Z,1383.00
2023-04-27T11:39:21.821Z,1381.00
2023-04-27T11:40:23.949Z,1378.00
2023-04-27T11:41:21.736Z,1379.00
2023-04-27T11:42:21.736Z,1376.00
2023-04-27T11:43:21.702Z,1365.00
2023-04-27T11:44:21.713Z,1345.00
2023-04-27T11:45:21.695Z,1302.00
2023-04-27T11:46:21.746Z,1297.00
2023-04-27T11:47:21.670Z,1295.00
2023-04-27T11:48:21.671Z,1289.00
2023-04-27T11:49:21.673Z,1287.00
2023-04-27T11:50:21.686Z,1297.00
2023-04-27T11:51:21.664Z,1305.00
2023-04-27T11:52:21.706Z,1301.00
2023-04-27T11:53:21.637Z,1296.00
2023-04-27T11:54:21.620Z,1294.00
2023-04-27T11:55:21.618Z,1290.00
2023-04-27T11:56:21.634Z,1290.00
2023-04-27T11:57:21.617Z,1289.00
2023-04-27T11:58:21.604Z,1287.00
2023-04-27T11:59:21.621Z,1286.00
2023-04-27T12:00:21.582Z,1288.00
2023-04-27T12:01:30.866Z,1289.00
2023-04-27T12:02:22.724Z,1288.00
2023-04-27T12:03:21.754Z,1289.00
2023-04-27T12:04:21.824Z,1293.00
2023-04-27T12:05:21.901Z,1295.00
2023-04-27T12:06:32.798Z,1298.00
2023-04-27T12:07:22.568Z,1302.00
2023-04-27T12:08:21.566Z,1301.00
2023-04-27T12:09:21.511Z,1303.00
2023-04-27T12:10:21.526Z,1307.00
2023-04-27T12:11:21.522Z,1313.00
2023-04-27T12:12:21.485Z,1317.00
2023-04-27T12:13:21.502Z,1317.00
2023-04-27T12:14:21.489Z,1316.00
2023-04-27T12:15:21.488Z,1316.00
2023-04-27T12:16:21.493Z,1315.00
2023-04-27T12:17:21.498Z,1318.00
2023-04-27T12:18:21.475Z,1317.00