createdAt,value
2023-03-05T08:04:05.810Z,14.37
2023-03-05T08:06:32.303Z,17.97
2023-03-05T08:08:59.092Z,19.80
2023-03-05T08:11:26.372Z,20.97
2023-03-05T08:13:52.742Z,21.64
2023-03-05T08:16:20.874Z,22.19
2023-03-05T08:18:47.623Z,22.64
2023-03-05T08:21:23.401Z,22.83
2023-03-05T08:23:49.791Z,23.18
2023-03-05T08:26:20.347Z,23.45
2023-03-05T08:28:47.149Z,23.68
2023-03-05T08:31:14.958Z,23.91
2023-03-05T08:33:41.650Z,24.09
2023-03-05T08:36:09.308Z,24.19
2023-03-05T08:38:36.347Z,24.43
2023-03-05T08:41:03.365Z,24.58
2023-03-05T08:43:30.737Z,24.68
2023-03-05T08:45:59.168Z,24.83
2023-03-05T08:48:25.445Z,24.97
2023-03-05T08:50:52.684Z,25.00
2023-03-05T08:53:19.060Z,25.22
2023-03-05T08:58:38.139Z,25.45
2023-03-05T09:01:05.918Z,25.61
2023-03-05T09:03:33.287Z,25.61
2023-03-05T09:06:07.089Z,25.81
2023-03-05T09:08:34.866Z,25.83
2023-03-05T09:11:06.552Z,25.93
2023-03-05T09:13:34.167Z,26.07
2023-03-05T09:16:03.941Z,26.21
2023-03-05T09:18:37.667Z,26.31
2023-03-05T09:21:07.028Z,26.39
2023-03-05T09:23:34.204Z,26.52
2023-03-05T09:26:01.343Z,26.71
2023-03-05T09:28:31.553Z,26.84
2023-03-05T09:36:56.156Z,27.36
2023-03-05T09:39:25.834Z,27.50
2023-03-05T09:42:30.269Z,27.58
2023-03-05T09:46:13.724Z,27.48
2023-03-05T09:49:24.472Z,27.72
2023-03-05T09:52:00.635Z,27.83
2023-03-05T09:55:16.701Z,27.85
2023-03-05T10:01:49.112Z,28.02
2023-03-05T10:04:31.390Z,28.30
2023-03-05T10:07:48.841Z,28.42
2023-03-05T10:13:36.193Z,29.86
2023-03-05T10:25:41.172Z,33.75
2023-03-05T10:28:20.336Z,35.10
2023-03-05T10:31:01.724Z,34.32
2023-03-05T10:33:57.193Z,34.17
2023-03-05T10:36:33.207Z,35.99
2023-03-05T10:39:32.741Z,37.40
2023-03-05T10:42:18.360Z,38.24
2023-03-05T10:44:51.025Z,38.22
2023-03-05T10:47:55.339Z,38.90
2023-03-05T10:50:26.130Z,39.93
2023-03-05T10:53:15.934Z,40.78
2023-03-05T10:55:43.012Z,41.44
2023-03-05T10:58:14.894Z,42.04
2023-03-05T11:01:00.772Z,41.48
2023-03-05T11:03:47.922Z,41.94
2023-03-05T11:06:15.917Z,42.09
2023-03-05T11:08:43.030Z,42.64
2023-03-05T11:11:10.062Z,43.03
2023-03-05T11:13:57.348Z,43.77
2023-03-05T11:16:29.845Z,44.43
2023-03-05T11:19:24.969Z,45.05
2023-03-05T11:22:12.962Z,45.51
2023-03-05T11:24:41.722Z,45.85
2023-03-05T11:27:32.188Z,46.32
2023-03-05T11:29:59.524Z,46.63
2023-03-05T11:32:28.693Z,46.81
2023-03-05T11:34:56.941Z,46.98
2023-03-05T11:37:25.925Z,47.25
2023-03-05T11:40:22.915Z,47.43
2023-03-05T11:42:57.437Z,47.70
2023-03-05T11:45:26.756Z,47.92
2023-03-05T11:47:57.828Z,48.14
2023-03-05T11:50:26.684Z,48.44
2023-03-05T11:53:19.247Z,48.70
2023-03-05T11:55:54.890Z,48.90
2023-03-05T11:58:44.030Z,49.02
2023-03-05T12:01:32.484Z,49.26
2023-03-05T12:04:00.796Z,49.41
2023-03-05T12:06:41.153Z,49.67
2023-03-05T12:09:21.961Z,49.78
2023-03-05T12:11:52.548Z,49.86
2023-03-05T12:14:36.149Z,49.95
2023-03-05T12:17:17.795Z,50.01
2023-03-05T12:20:07.063Z,50.03
2023-03-05T12:22:39.670Z,49.90
2023-03-05T12:25:45.255Z,49.97
2023-03-05T12:28:17.913Z,49.90
2023-03-05T12:30:44.965Z,49.97
2023-03-05T12:33:32.137Z,50.00
2023-03-05T12:36:17.946Z,50.06
2023-03-05T12:38:47.884Z,50.14
2023-03-05T12:41:25.406Z,50.37
2023-03-05T12:44:06.212Z,50.49
2023-03-05T12:46:42.328Z,50.59
2023-03-05T12:49:18.586Z,50.64
2023-03-05T12:51:48.198Z,50.69
2023-03-05T12:55:00.359Z,50.71
2023-03-05T12:57:29.881Z,50.68
2023-03-05T13:00:11.294Z,50.61
2023-03-05T13:02:43.164Z,50.68
2023-03-05T13:05:16.199Z,50.68
2023-03-05T13:07:43.277Z,50.67
2023-03-05T13:10:26.277Z,50.75
2023-03-05T13:12:56.019Z,50.73
2023-03-05T13:15:25.208Z,50.84
2023-03-05T13:18:07.802Z,50.87
2023-03-05T13:20:42.951Z,50.92
2023-03-05T13:23:19.018Z,51.00
2023-03-05T13:26:01.487Z,50.87
2023-03-05T13:28:29.705Z,50.90
2023-03-05T13:31:03.131Z,50.84
2023-03-05T13:33:35.216Z,50.92
2023-03-05T13:36:03.209Z,50.88
2023-03-05T13:38:40.703Z,50.67
2023-03-05T13:41:20.427Z,50.57
2023-03-05T13:44:00.361Z,50.56
2023-03-05T13:46:30.889Z,50.57
2023-03-05T13:49:16.991Z,50.65
2023-03-05T13:51:45.853Z,50.63
2023-03-05T13:54:17.720Z,50.59
2023-03-05T13:57:03.078Z,50.59
2023-03-05T13:59:35.171Z,50.46
2023-03-05T14:02:06.136Z,50.32
2023-03-05T14:04:40.244Z,50.09
2023-03-05T14:07:33.873Z,49.65
2023-03-05T14:10:05.517Z,49.55
2023-03-05T14:12:43.056Z,49.55
2023-03-05T14:15:26.937Z,49.44
2023-03-05T14:18:19.054Z,49.29
2023-03-05T14:21:01.680Z,49.16
2023-03-05T14:23:53.879Z,49.02
2023-03-05T14:26:35.584Z,48.90
2023-03-05T14:29:17.965Z,48.75
2023-03-05T14:32:00.678Z,48.63
2023-03-05T14:34:41.106Z,48.43
2023-03-05T14:37:17.917Z,48.07
2023-03-05T14:39:58.321Z,47.63
2023-03-05T14:42:31.569Z,47.40
2023-03-05T14:45:16.040Z,47.24
2023-03-05T14:47:43.916Z,47.09
2023-03-05T14:50:16.477Z,46.86
2023-03-05T14:52:44.694Z,46.70
2023-03-05T14:55:17.460Z,46.60
2023-03-05T14:57:44.729Z,46.58
2023-03-05T15:00:22.408Z,46.34
2023-03-05T15:02:49.890Z,45.90
2023-03-05T15:05:20.476Z,45.45
2023-03-05T15:07:49.023Z,45.15
2023-03-05T15:10:18.740Z,44.97
2023-03-05T15:12:53.500Z,44.71
2023-03-05T15:15:22.214Z,44.55
2023-03-05T15:17:55.466Z,44.37
2023-03-05T15:20:25.668Z,44.25
2023-03-05T15:22:53.460Z,44.02
2023-03-05T15:25:22.796Z,43.76
2023-03-05T15:27:51.239Z,43.62
2023-03-05T15:30:30.719Z,43.43
2023-03-05T15:33:01.224Z,43.09
2023-03-05T15:35:28.457Z,42.74
2023-03-05T15:37:55.848Z,41.86
2023-03-05T15:40:23.010Z,40.28
2023-03-05T15:42:50.625Z,39.12
2023-03-05T15:45:18.311Z,38.05
2023-03-05T15:47:45.427Z,37.02
2023-03-05T15:50:12.536Z,36.38
2023-03-05T15:52:39.593Z,35.93
2023-03-05T15:55:07.261Z,35.39
2023-03-05T15:57:38.429Z,35.05
2023-03-05T16:00:07.904Z,34.75
2023-03-05T16:02:35.121Z,34.38
2023-03-05T16:05:02.255Z,33.94
2023-03-05T16:07:30.905Z,33.45
2023-03-05T16:10:00.096Z,33.10
2023-03-05T16:12:31.792Z,32.70
2023-03-05T16:14:58.923Z,32.53
2023-03-05T16:17:26.242Z,32.29
2023-03-05T16:19:56.064Z,32.22
2023-03-05T16:22:24.102Z,32.01
2023-03-05T16:24:51.268Z,31.93
2023-03-05T16:27:18.368Z,31.99
2023-03-05T16:29:46.354Z,32.00
2023-03-05T16:32:13.465Z,31.92
2023-03-05T16:34:40.628Z,31.78
2023-03-05T16:37:07.664Z,31.53
2023-03-05T16:39:34.918Z,31.50
2023-03-05T16:42:02.122Z,31.29
2023-03-05T16:44:29.130Z,31.16
2023-03-05T16:46:56.700Z,31.23
2023-03-05T16:49:24.348Z,31.06
2023-03-05T16:51:51.419Z,30.91
2023-03-05T16:54:18.508Z,30.72
2023-03-05T16:56:45.656Z,30.71
2023-03-05T16:59:12.769Z,30.61
2023-03-05T17:01:39.764Z,30.46
2023-03-05T17:04:07.902Z,30.42
2023-03-05T17:06:35.111Z,30.34
2023-03-05T17:09:03.147Z,30.22
2023-03-05T17:11:30.480Z,30.08
2023-03-05T17:14:00.514Z,29.91
2023-03-05T17:16:27.639Z,29.94
2023-03-05T17:19:15.689Z,29.81
2023-03-05T17:21:43.031Z,29.78
2023-03-05T17:24:10.903Z,29.67
2023-03-05T17:26:38.833Z,29.61
2023-03-05T17:29:19.204Z,29.52
2023-03-05T17:31:50.580Z,29.38
2023-03-05T17:34:18.364Z,29.26
2023-03-05T17:36:50.284Z,29.15
2023-03-05T17:39:21.034Z,29.13
2023-03-05T17:41:48.196Z,28.99
2023-03-05T17:44:15.204Z,28.96
2023-03-05T17:46:42.263Z,28.90
2023-03-05T17:49:09.300Z,28.84
2023-03-05T17:51:38.061Z,28.87
2023-03-05T17:54:05.962Z,28.67
2023-03-05T17:56:33.241Z,28.70
2023-03-05T17:59:00.676Z,28.58
2023-03-05T18:01:33.766Z,28.53
2023-03-05T18:04:01.423Z,28.42
2023-03-05T18:06:29.112Z,28.32
2023-03-05T18:08:56.174Z,28.28
2023-03-05T18:11:23.573Z,28.13
2023-03-05T18:13:51.065Z,28.15
2023-03-05T18:16:18.558Z,28.06
2023-03-05T18:18:46.229Z,27.99
2023-03-05T18:21:13.451Z,27.92
2023-03-05T18:23:40.522Z,27.80
2023-03-05T18:26:07.540Z,27.68
2023-03-05T18:28:36.630Z,27.62
2023-03-05T18:31:03.805Z,27.54
2023-03-05T18:33:30.918Z,27.45
2023-03-05T18:35:58.283Z,27.40
2023-03-05T18:38:28.761Z,27.34
2023-03-05T18:40:57.024Z,27.33
2023-03-05T18:43:25.270Z,27.21
2023-03-05T18:45:54.575Z,27.23
2023-03-05T18:48:22.783Z,27.08
2023-03-05T18:50:51.743Z,27.12
2023-03-05T18:53:18.990Z,26.99
2023-03-05T18:55:46.217Z,27.02
2023-03-05T18:58:16.192Z,26.90
2023-03-05T19:00:45.381Z,26.86
2023-03-05T19:03:13.281Z,26.81
2023-03-05T19:05:41.353Z,26.86
2023-03-05T19:08:08.806Z,26.71
2023-03-05T19:10:36.512Z,26.71
2023-03-05T19:13:16.107Z,26.71
2023-03-05T19:15:43.508Z,26.60
2023-03-05T19:18:10.763Z,26.63
2023-03-05T19:20:37.900Z,26.62
2023-03-05T19:23:04.906Z,26.55
2023-03-05T19:25:32.060Z,26.53
2023-03-05T19:27:59.246Z,26.36
2023-03-05T19:30:26.284Z,26.35
2023-03-05T19:32:53.489Z,26.37
2023-03-05T19:35:20.713Z,26.26
2023-03-05T19:37:49.297Z,26.21
2023-03-05T19:40:16.489Z,26.28
2023-03-05T19:42:43.636Z,26.15
2023-03-05T19:45:11.284Z,26.09
2023-03-05T19:47:38.318Z,26.14
2023-03-05T19:50:06.408Z,26.18
2023-03-05T19:52:33.692Z,26.15
2023-03-05T19:55:02.362Z,26.09
2023-03-05T19:57:29.638Z,25.98
2023-03-05T19:59:56.963Z,25.96
2023-03-05T20:02:24.247Z,25.98
2023-03-05T20:04:51.487Z,25.99
2023-03-05T20:07:18.611Z,25.86
2023-03-05T20:09:46.077Z,25.88
2023-03-05T20:12:13.491Z,25.89
2023-03-05T20:14:40.594Z,25.77
2023-03-05T20:17:07.694Z,25.80
2023-03-05T20:19:34.989Z,25.72
2023-03-05T20:22:04.593Z,25.65
2023-03-05T20:24:31.674Z,25.61
2023-03-05T20:27:00.332Z,25.67
2023-03-05T20:29:27.403Z,25.52
2023-03-05T20:31:56.660Z,25.46
2023-03-05T20:34:27.383Z,25.44
2023-03-05T20:36:54.661Z,25.38
2023-03-05T20:39:21.834Z,25.36
