createdAt,value
2019-04-28T00:01:28.718Z,58.38
2019-04-28T00:03:32.615Z,48.23
2019-04-28T00:05:36.718Z,59.27
2019-04-28T00:07:41.153Z,66.92
2019-04-28T00:09:45.786Z,61.13
2019-04-28T00:11:49.526Z,57.13
2019-04-28T00:13:53.674Z,52.88
2019-04-28T00:15:58.081Z,47.95
2019-04-28T00:18:04.183Z,57.40
2019-04-28T00:20:10.680Z,45.12
2019-04-28T00:22:16.505Z,44.53
2019-04-28T00:24:38.177Z,52.00
2019-04-28T00:26:43.613Z,52.48
2019-04-28T00:28:47.642Z,44.65
2019-04-28T00:30:51.740Z,57.73
2019-04-28T00:32:55.966Z,47.10
2019-04-28T00:35:02.155Z,49.93
2019-04-28T00:37:11.120Z,54.05
2019-04-28T00:39:15.305Z,47.90
2019-04-28T00:41:19.046Z,54.40
2019-04-28T00:43:23.923Z,58.28
2019-04-28T00:45:28.046Z,55.50
2019-04-28T00:47:32.053Z,46.05
2019-04-28T00:49:37.419Z,51.48
2019-04-28T00:51:41.662Z,47.43
2019-04-28T00:53:45.966Z,46.73
2019-04-28T00:55:51.618Z,53.20
2019-04-28T00:57:55.570Z,48.98
2019-04-28T01:00:02.115Z,48.23
2019-04-28T01:02:21.167Z,47.33
2019-04-28T01:04:25.060Z,44.25
2019-04-28T01:06:29.059Z,42.45
2019-04-28T01:08:32.852Z,42.38
2019-04-28T01:10:36.583Z,49.35
2019-04-28T01:12:41.193Z,38.45
2019-04-28T01:14:45.178Z,44.13
2019-04-28T01:16:57.315Z,40.23
2019-04-28T01:19:02.530Z,46.42
2019-04-28T01:21:06.630Z,43.45
2019-04-28T01:23:10.480Z,46.18
2019-04-28T01:25:14.337Z,44.03
2019-04-28T01:27:31.724Z,46.25
2019-04-28T01:29:35.767Z,47.62
2019-04-28T01:31:41.069Z,45.20
2019-04-28T01:34:02.785Z,44.10
2019-04-28T01:36:06.614Z,46.02
2019-04-28T01:38:12.279Z,51.30
2019-04-28T01:40:15.713Z,48.85
2019-04-28T01:42:20.371Z,46.90
2019-04-28T01:44:24.601Z,47.93
2019-04-28T01:46:29.807Z,53.30
2019-04-28T01:48:33.745Z,47.30
2019-04-28T01:50:37.538Z,45.70
2019-04-28T01:52:42.049Z,48.60
2019-04-28T01:54:45.853Z,52.55
2019-04-28T01:56:50.224Z,51.33
2019-04-28T01:58:53.987Z,50.48
2019-04-28T02:00:59.428Z,54.05
2019-04-28T02:03:03.150Z,51.70
2019-04-28T02:05:07.278Z,54.90
2019-04-28T02:07:11.186Z,61.90
2019-04-28T02:09:15.101Z,55.70
2019-04-28T02:11:19.795Z,56.33
2019-04-28T02:13:24.002Z,56.55
2019-04-28T02:15:30.053Z,55.67
2019-04-28T02:17:33.397Z,53.55
2019-04-28T02:19:37.129Z,56.13
2019-04-28T02:21:59.476Z,53.85
2019-04-28T02:24:21.350Z,52.78
2019-04-28T02:26:25.077Z,57.27
2019-04-28T02:28:29.568Z,52.45
2019-04-28T02:30:45.413Z,50.90
2019-04-28T02:32:40.747Z,54.67
2019-04-28T02:34:44.802Z,54.15
2019-04-28T02:36:50.594Z,48.80
2019-04-28T02:38:54.266Z,55.75
2019-04-28T02:41:00.123Z,50.48
2019-04-28T02:43:03.341Z,52.48
2019-04-28T02:45:08.305Z,57.20
2019-04-28T02:47:12.098Z,50.00
2019-04-28T02:49:23.306Z,46.13
2019-04-28T02:51:44.887Z,55.40
2019-04-28T02:53:51.004Z,49.80
2019-04-28T02:55:53.779Z,53.70
2019-04-28T02:57:57.645Z,54.85
2019-04-28T03:00:01.370Z,51.45
2019-04-28T03:02:05.484Z,80.32
2019-04-28T03:04:12.153Z,68.40
2019-04-28T03:06:14.726Z,52.15
2019-04-28T03:08:21.393Z,60.33
2019-04-28T03:10:24.303Z,52.98
2019-04-28T03:12:28.066Z,53.52
2019-04-28T03:14:31.799Z,50.52
2019-04-28T03:16:36.083Z,53.78
2019-04-28T03:18:41.327Z,55.48
2019-04-28T03:20:45.678Z,47.55
2019-04-28T03:22:51.028Z,51.13
2019-04-28T03:24:56.511Z,47.03
2019-04-28T03:27:10.988Z,50.17
2019-04-28T03:29:16.350Z,51.75
2019-04-28T03:31:51.069Z,50.65
2019-04-28T03:33:32.988Z,49.93
2019-04-28T03:35:34.467Z,47.08
2019-04-28T03:37:38.162Z,47.33
2019-04-28T03:39:42.180Z,52.93
2019-04-28T03:41:46.050Z,61.60
2019-04-28T03:43:51.241Z,71.15
2019-04-28T03:46:03.441Z,59.03
2019-04-28T03:48:06.099Z,52.70
2019-04-28T03:50:10.633Z,51.25
2019-04-28T03:52:14.859Z,60.60
2019-04-28T03:54:20.428Z,72.35
2019-04-28T03:56:24.233Z,59.10
2019-04-28T03:58:30.855Z,50.92
2019-04-28T04:00:33.458Z,50.12
2019-04-28T04:02:37.450Z,51.45
2019-04-28T04:04:41.721Z,52.73
2019-04-28T04:06:45.391Z,59.00
2019-04-28T04:08:50.598Z,56.13
2019-04-28T04:10:56.153Z,48.65
2019-04-28T04:13:11.052Z,50.17
2019-04-28T04:15:24.545Z,56.95
2019-04-28T04:17:41.307Z,53.70
2019-04-28T04:19:44.625Z,47.73
2019-04-28T04:21:50.663Z,51.13
2019-04-28T04:23:53.658Z,51.23
2019-04-28T04:25:57.238Z,51.75
2019-04-28T04:28:03.639Z,47.78
2019-04-28T04:30:06.882Z,44.65
2019-04-28T04:32:20.562Z,48.08
2019-04-28T04:34:15.943Z,45.30
2019-04-28T04:36:21.171Z,44.38
2019-04-28T04:38:25.029Z,49.48
2019-04-28T04:40:31.339Z,40.98
2019-04-28T04:42:34.841Z,45.52
2019-04-28T04:44:41.371Z,46.48
2019-04-28T04:46:44.167Z,40.40
2019-04-28T04:48:50.533Z,40.55
2019-04-28T04:50:54.044Z,50.20
2019-04-28T04:52:57.947Z,41.95
2019-04-28T04:55:01.607Z,36.70
2019-04-28T04:57:05.328Z,45.25
2019-04-28T04:59:10.279Z,39.00
2019-04-28T05:01:25.407Z,41.37
2019-04-28T05:03:33.761Z,49.45
2019-04-28T05:05:41.814Z,38.50
2019-04-28T05:07:46.157Z,42.33
2019-04-28T05:09:49.805Z,39.58
2019-04-28T05:11:53.862Z,46.13
2019-04-28T05:13:59.595Z,53.17
2019-04-28T05:16:03.545Z,41.90
2019-04-28T05:18:07.284Z,34.45
2019-04-28T05:20:11.062Z,38.53
2019-04-28T05:22:15.564Z,145.10
2019-04-28T05:24:20.875Z,326.48
2019-04-28T05:26:26.581Z,220.97
2019-04-28T05:28:32.467Z,96.02
2019-04-28T05:30:39.725Z,140.77
2019-04-28T05:32:45.528Z,82.60
2019-04-28T05:34:48.029Z,110.92
2019-04-28T05:36:52.302Z,143.15
2019-04-28T05:38:56.022Z,97.22
2019-04-28T05:41:00.291Z,75.75
2019-04-28T05:43:05.302Z,51.30
2019-04-28T05:45:10.352Z,56.35
2019-04-28T05:47:14.242Z,66.05
2019-04-28T05:49:39.669Z,40.45
2019-04-28T05:51:50.544Z,33.78
2019-04-28T05:53:59.519Z,29.42
2019-04-28T05:56:17.518Z,27.77
2019-04-28T05:58:25.479Z,35.85
2019-04-28T06:00:37.094Z,34.78
2019-04-28T06:02:55.521Z,33.50
2019-04-28T06:04:50.624Z,35.63
2019-04-28T06:06:55.911Z,36.60
2019-04-28T06:09:07.053Z,33.78
2019-04-28T06:11:30.650Z,30.97
2019-04-28T06:13:34.481Z,27.25
2019-04-28T06:15:39.658Z,29.52
2019-04-28T06:17:43.974Z,39.88
2019-04-28T06:19:48.024Z,29.30
2019-04-28T06:21:51.687Z,40.55
2019-04-28T06:23:56.359Z,48.85
2019-04-28T06:26:00.487Z,35.28
2019-04-28T06:28:04.615Z,33.33
2019-04-28T06:30:08.927Z,37.23
2019-04-28T06:32:12.951Z,32.38
2019-04-28T06:34:16.981Z,49.40
2019-04-28T06:36:20.706Z,35.15
2019-04-28T06:38:24.646Z,39.53
2019-04-28T06:40:28.706Z,47.33
2019-04-28T06:42:32.443Z,56.92
2019-04-28T06:44:36.180Z,48.02
2019-04-28T06:46:40.186Z,35.68
2019-04-28T06:48:43.843Z,38.92
2019-04-28T06:50:47.574Z,35.68
2019-04-28T06:52:52.260Z,50.52
2019-04-28T06:54:55.908Z,40.08
2019-04-28T06:56:59.994Z,43.08
2019-04-28T06:59:03.861Z,46.85
2019-04-28T07:01:07.606Z,56.92
2019-04-28T07:03:22.627Z,36.65
2019-04-28T07:05:17.049Z,38.53
2019-04-28T07:07:20.958Z,40.63
2019-04-28T07:09:24.610Z,36.25
2019-04-28T07:11:28.381Z,35.33
2019-04-28T07:13:32.116Z,40.75
2019-04-28T07:15:36.198Z,33.92
2019-04-28T07:17:40.010Z,36.33
2019-04-28T07:19:45.814Z,35.30
2019-04-28T07:22:07.098Z,42.23
2019-04-28T07:24:11.133Z,46.33
2019-04-28T07:26:15.246Z,42.00
2019-04-28T07:28:18.974Z,38.05
2019-04-28T07:30:23.949Z,44.05
2019-04-28T07:32:28.703Z,41.15
2019-04-28T07:34:32.846Z,34.18
2019-04-28T07:36:36.562Z,39.55
2019-04-28T07:38:41.235Z,28.02
2019-04-28T07:40:45.378Z,43.73
2019-04-28T07:42:49.110Z,44.88
2019-04-28T07:44:53.156Z,53.08
2019-04-28T07:46:56.824Z,60.30
2019-04-28T07:49:00.546Z,46.73
2019-04-28T07:51:04.273Z,46.05
2019-04-28T07:53:18.646Z,53.63
2019-04-28T07:55:23.170Z,54.60
2019-04-28T07:57:26.997Z,57.67
2019-04-28T07:59:31.834Z,66.57
2019-04-28T08:01:35.738Z,54.13
2019-04-28T08:03:49.229Z,50.12
2019-04-28T08:05:45.209Z,61.60
2019-04-28T08:07:49.834Z,54.13
2019-04-28T08:09:53.797Z,52.55
2019-04-28T08:11:58.526Z,95.35
2019-04-28T08:14:02.254Z,74.53
2019-04-28T08:16:06.118Z,82.75
2019-04-28T08:18:09.843Z,77.75
2019-04-28T08:20:14.026Z,74.85
2019-04-28T08:22:18.091Z,69.50
2019-04-28T08:24:21.814Z,85.12
2019-04-28T08:26:25.926Z,48.52
2019-04-28T08:28:30.023Z,48.52
2019-04-28T08:30:34.794Z,46.48
2019-04-28T08:32:40.162Z,42.73
2019-04-28T08:34:43.906Z,47.17
2019-04-28T08:36:47.874Z,46.85
2019-04-28T08:38:51.581Z,63.60
2019-04-28T08:40:55.242Z,73.75
2019-04-28T08:42:59.118Z,64.55
2019-04-28T08:45:02.929Z,65.00
2019-04-28T08:47:07.672Z,58.13
2019-04-28T08:49:11.406Z,74.58
2019-04-28T08:51:15.410Z,75.60
2019-04-28T08:53:20.322Z,68.40
2019-04-28T08:55:24.101Z,71.60
2019-04-28T08:57:28.150Z,61.53
2019-04-28T08:59:32.042Z,77.82
2019-04-28T09:01:35.802Z,53.00
2019-04-28T09:03:39.494Z,58.92
2019-04-28T09:05:43.355Z,67.70
2019-04-28T09:07:47.097Z,43.90
2019-04-28T09:09:51.787Z,50.85
2019-04-28T09:11:58.133Z,61.13
2019-04-28T09:14:03.229Z,49.93
2019-04-28T09:16:07.318Z,47.20
2019-04-28T09:18:11.394Z,45.85
2019-04-28T09:20:15.401Z,46.80
2019-04-28T09:22:19.178Z,44.98
2019-04-28T09:24:22.897Z,52.20
2019-04-28T09:26:26.825Z,40.78
2019-04-28T09:28:30.486Z,49.20
2019-04-28T09:30:34.323Z,36.95
2019-04-28T09:32:38.051Z,34.83
2019-04-28T09:34:41.780Z,47.13
2019-04-28T09:36:45.925Z,46.42
2019-04-28T09:38:50.079Z,42.50
2019-04-28T09:40:54.148Z,41.35
2019-04-28T09:43:02.263Z,32.35
2019-04-28T09:45:08.146Z,32.00
2019-04-28T09:47:11.837Z,31.95
2019-04-28T09:49:15.577Z,31.37
2019-04-28T09:51:19.298Z,74.62
2019-04-28T09:53:23.351Z,43.63
2019-04-28T09:55:27.158Z,42.53
2019-04-28T09:57:30.817Z,48.58
2019-04-28T09:59:35.350Z,113.25
2019-04-28T10:01:38.941Z,69.55
2019-04-28T10:03:42.670Z,132.67
2019-04-28T10:05:47.351Z,49.23
2019-04-28T10:07:51.026Z,53.87
2019-04-28T10:09:54.693Z,33.83
2019-04-28T10:11:59.369Z,27.48
2019-04-28T10:14:03.093Z,27.27
2019-04-28T10:16:06.919Z,28.77
2019-04-28T10:18:11.565Z,28.12
2019-04-28T10:20:16.291Z,24.70
2019-04-28T10:22:20.097Z,26.12
2019-04-28T10:24:23.749Z,27.05
2019-04-28T10:26:27.874Z,27.82
2019-04-28T10:28:31.528Z,31.97
2019-04-28T10:30:35.368Z,25.65
2019-04-28T10:32:39.242Z,26.00
2019-04-28T10:34:54.326Z,27.20
2019-04-28T10:36:48.902Z,30.30
2019-04-28T10:38:54.578Z,34.38
2019-04-28T10:41:05.862Z,33.55
2019-04-28T10:43:09.749Z,33.92
2019-04-28T10:45:17.787Z,31.05
2019-04-28T10:47:24.441Z,25.77
2019-04-28T10:49:28.278Z,28.05
2019-04-28T10:51:32.913Z,30.43
2019-04-28T10:53:36.646Z,28.32
2019-04-28T10:55:40.835Z,23.95
2019-04-28T10:57:45.367Z,27.37
2019-04-28T10:59:49.085Z,31.73
2019-04-28T11:01:53.194Z,25.12
2019-04-28T11:03:58.765Z,32.28
2019-04-28T11:06:02.485Z,21.97
2019-04-28T11:08:10.615Z,24.20
2019-04-28T11:10:16.282Z,32.53
2019-04-28T11:12:26.103Z,24.30
2019-04-28T11:14:29.857Z,30.30
2019-04-28T11:16:35.186Z,30.70
2019-04-28T11:18:39.143Z,24.40
2019-04-28T11:20:43.491Z,28.40
2019-04-28T11:22:47.263Z,25.70
2019-04-28T11:24:51.606Z,23.75
2019-04-28T11:26:56.294Z,24.27
2019-04-28T11:29:00.191Z,27.80
2019-04-28T11:31:04.309Z,19.85
2019-04-28T11:33:26.312Z,23.83
2019-04-28T11:35:31.755Z,29.18
2019-04-28T11:37:35.787Z,24.10
2019-04-28T11:39:41.581Z,22.55
2019-04-28T11:41:45.304Z,29.35
2019-04-28T11:43:49.354Z,28.00
2019-04-28T11:45:54.030Z,24.10
2019-04-28T11:47:58.179Z,23.62
2019-04-28T11:50:02.291Z,21.10
2019-04-28T11:52:06.581Z,23.05
2019-04-28T11:54:10.314Z,25.85
2019-04-28T11:56:14.159Z,25.77
2019-04-28T11:58:18.455Z,29.75
2019-04-28T12:00:33.595Z,22.80
2019-04-28T12:02:37.370Z,25.45
2019-04-28T12:04:42.985Z,20.20
2019-04-28T12:06:47.145Z,24.85
2019-04-28T12:08:55.758Z,24.85
2019-04-28T12:11:01.138Z,22.98
2019-04-28T12:13:15.850Z,29.50
2019-04-28T12:15:21.607Z,29.05
2019-04-28T12:17:36.071Z,31.23
2019-04-28T12:19:42.382Z,24.60
2019-04-28T12:21:46.426Z,25.50
2019-04-28T12:23:50.743Z,26.23
2019-04-28T12:25:54.647Z,21.93
2019-04-28T12:27:58.762Z,25.92
2019-04-28T12:30:02.492Z,30.23
2019-04-28T12:32:06.571Z,22.93
2019-04-28T12:34:10.674Z,29.63
2019-04-28T12:36:14.787Z,27.65
2019-04-28T12:38:18.552Z,24.32
2019-04-28T12:40:23.378Z,20.50
2019-04-28T12:42:27.421Z,32.70
2019-04-28T12:44:31.533Z,24.10
2019-04-28T12:46:35.539Z,24.55
2019-04-28T12:48:39.653Z,21.23
2019-04-28T12:50:45.401Z,17.17
2019-04-28T12:52:50.092Z,22.13
2019-04-28T12:54:54.263Z,18.98
2019-04-28T12:56:58.460Z,22.62
2019-04-28T12:59:04.186Z,17.65
2019-04-28T13:01:11.621Z,20.55
2019-04-28T13:03:33.193Z,19.65
2019-04-28T13:05:38.710Z,20.92
2019-04-28T13:07:42.594Z,27.55
2019-04-28T13:09:47.214Z,28.80
2019-04-28T13:11:50.866Z,61.95
2019-04-28T13:13:54.636Z,36.08
2019-04-28T13:15:58.669Z,47.25
2019-04-28T13:18:02.726Z,83.65
2019-04-28T13:20:06.899Z,131.22
2019-04-28T13:22:11.580Z,109.15
2019-04-28T13:24:15.754Z,86.67
2019-04-28T13:26:21.229Z,96.12
2019-04-28T13:28:24.958Z,77.15
2019-04-28T13:30:29.007Z,57.40
2019-04-28T13:32:32.802Z,86.10
2019-04-28T13:34:38.761Z,52.25
2019-04-28T13:36:42.494Z,38.17
2019-04-28T13:38:46.560Z,30.57
2019-04-28T13:40:51.278Z,25.27
2019-04-28T13:42:55.405Z,27.98
2019-04-28T13:45:03.282Z,18.90
2019-04-28T13:47:07.586Z,24.47
2019-04-28T13:49:14.508Z,17.55
2019-04-28T13:51:18.368Z,17.35
2019-04-28T13:53:23.626Z,19.65
2019-04-28T13:55:29.347Z,20.60
2019-04-28T13:57:33.417Z,18.75
2019-04-28T13:59:37.264Z,17.65
2019-04-28T14:01:42.955Z,13.70
2019-04-28T14:03:54.336Z,17.00
2019-04-28T14:06:27.225Z,14.35
2019-04-28T14:08:20.447Z,16.80
2019-04-28T14:10:24.565Z,17.07
2019-04-28T14:12:28.268Z,16.65
2019-04-28T14:14:32.254Z,16.82
2019-04-28T14:16:35.969Z,15.90
2019-04-28T14:18:40.585Z,19.75
2019-04-28T14:20:45.254Z,21.85
2019-04-28T14:22:49.215Z,21.62
2019-04-28T14:24:53.342Z,18.77
2019-04-28T14:26:58.022Z,16.90
2019-04-28T14:29:02.276Z,20.88
2019-04-28T14:31:06.512Z,21.45
2019-04-28T14:33:10.236Z,19.12
2019-04-28T14:35:16.452Z,20.17
2019-04-28T14:37:20.130Z,19.92
2019-04-28T14:39:24.601Z,18.00
2019-04-28T14:41:28.493Z,21.15
2019-04-28T14:43:32.476Z,18.12
2019-04-28T14:45:36.342Z,19.70
2019-04-28T14:47:40.292Z,30.80
2019-04-28T14:49:44.409Z,16.45
2019-04-28T14:51:48.439Z,20.15
2019-04-28T14:53:52.922Z,20.48
2019-04-28T14:55:57.485Z,20.92
2019-04-28T14:58:02.171Z,19.55
2019-04-28T15:00:08.030Z,22.40
2019-04-28T15:02:14.474Z,24.50
2019-04-28T15:04:23.395Z,21.57
2019-04-28T15:06:31.545Z,23.03
2019-04-28T15:08:37.131Z,23.75
2019-04-28T15:10:45.629Z,26.62
2019-04-28T15:12:50.090Z,23.87
2019-04-28T15:14:53.880Z,23.87
2019-04-28T15:16:57.481Z,20.52
2019-04-28T15:19:01.930Z,21.68
2019-04-28T15:21:06.344Z,24.80
2019-04-28T15:23:11.382Z,25.85
2019-04-28T15:25:15.105Z,21.12
2019-04-28T15:27:18.718Z,26.30
2019-04-28T15:29:22.453Z,87.60
2019-04-28T15:31:26.657Z,46.08
2019-04-28T15:33:30.727Z,27.98
2019-04-28T15:35:34.453Z,37.50
2019-04-28T15:37:38.110Z,47.62
2019-04-28T15:39:41.865Z,42.88
2019-04-28T15:41:46.395Z,45.63
2019-04-28T15:43:52.553Z,45.78
2019-04-28T15:45:56.345Z,59.03
2019-04-28T15:50:07.864Z,92.42
2019-04-28T15:52:11.809Z,38.00
2019-04-28T15:54:16.505Z,27.90
2019-04-28T15:56:24.977Z,26.33
2019-04-28T15:58:36.072Z,31.75
2019-04-28T16:00:40.186Z,63.17
2019-04-28T16:02:44.342Z,40.50
2019-04-28T16:04:48.112Z,26.00
2019-04-28T16:06:54.482Z,27.13
2019-04-28T16:08:58.215Z,22.58
2019-04-28T16:11:01.930Z,21.00
2019-04-28T16:13:05.655Z,25.82
2019-04-28T16:15:10.327Z,30.82
2019-04-28T16:17:14.489Z,27.65
2019-04-28T16:19:18.226Z,26.33
2019-04-28T16:21:23.134Z,21.97
2019-04-28T16:23:27.178Z,23.40
2019-04-28T16:25:31.194Z,22.10
2019-04-28T16:27:36.011Z,22.85
2019-04-28T16:29:40.705Z,24.95
2019-04-28T16:31:44.775Z,32.17
2019-04-28T16:33:48.853Z,25.02
2019-04-28T16:35:53.613Z,23.40
2019-04-28T16:37:57.582Z,27.30
2019-04-28T16:40:01.389Z,24.60
2019-04-28T16:42:08.766Z,29.15
2019-04-28T16:44:13.414Z,87.47
2019-04-28T16:46:17.244Z,66.35
2019-04-28T16:48:21.242Z,32.73
2019-04-28T16:50:25.957Z,24.85
2019-04-28T16:52:30.564Z,58.40
2019-04-28T16:54:34.260Z,29.27
2019-04-28T16:56:48.673Z,27.13
2019-04-28T16:58:54.351Z,28.62
2019-04-28T17:00:59.838Z,36.35
2019-04-28T17:03:03.562Z,37.15
2019-04-28T17:05:08.870Z,37.88
2019-04-28T17:07:12.594Z,45.67
2019-04-28T17:09:18.062Z,58.63
2019-04-28T17:11:22.070Z,113.22
2019-04-28T17:13:25.734Z,88.52
2019-04-28T17:15:30.397Z,114.08
2019-04-28T17:17:34.707Z,105.10
2019-04-28T17:19:40.515Z,59.45
2019-04-28T17:21:44.345Z,32.78
2019-04-28T17:23:48.285Z,34.63
2019-04-28T17:25:52.413Z,29.15
2019-04-28T17:27:56.592Z,27.25
2019-04-28T17:30:00.734Z,29.25
2019-04-28T17:32:04.914Z,30.20
2019-04-28T17:34:09.602Z,29.92
2019-04-28T17:36:13.653Z,23.38
2019-04-28T17:38:17.770Z,27.05
2019-04-28T17:40:22.199Z,34.03
2019-04-28T17:42:26.428Z,28.38
2019-04-28T17:44:32.649Z,35.65
2019-04-28T17:46:38.286Z,75.37
2019-04-28T17:48:56.118Z,26.02
2019-04-28T17:50:59.909Z,35.50
2019-04-28T17:53:03.930Z,35.17
2019-04-28T17:55:08.722Z,26.90
2019-04-28T17:57:13.585Z,24.20
2019-04-28T17:59:17.493Z,27.02
2019-04-28T18:01:39.149Z,28.92
2019-04-28T18:03:47.586Z,20.32
2019-04-28T18:05:52.942Z,26.82
2019-04-28T18:07:58.306Z,29.82
2019-04-28T18:10:03.100Z,27.85
2019-04-28T18:12:07.329Z,30.25
2019-04-28T18:14:11.338Z,28.05
2019-04-28T18:16:30.389Z,43.13
2019-04-28T18:18:35.788Z,62.88
2019-04-28T18:20:40.958Z,74.03
2019-04-28T18:22:44.703Z,55.85
2019-04-28T18:24:48.639Z,46.95
2019-04-28T18:26:52.573Z,60.80
2019-04-28T18:28:56.678Z,71.65
2019-04-28T18:31:02.325Z,46.28
2019-04-28T18:33:12.758Z,38.05
2019-04-28T18:35:18.126Z,46.80
2019-04-28T18:37:40.685Z,56.63
2019-04-28T18:40:01.439Z,46.33
2019-04-28T18:42:08.666Z,62.53
2019-04-28T18:44:17.261Z,72.67
2019-04-28T18:46:23.601Z,68.00
2019-04-28T18:48:27.559Z,42.50
2019-04-28T18:50:32.289Z,46.63
2019-04-28T18:52:36.029Z,42.62
2019-04-28T18:54:40.011Z,43.80
2019-04-28T18:56:44.662Z,45.73
2019-04-28T18:58:48.706Z,47.95
2019-04-28T19:00:54.819Z,63.13
2019-04-28T19:02:58.976Z,49.48
2019-04-28T19:05:02.683Z,59.03
2019-04-28T19:07:08.454Z,45.38
2019-04-28T19:09:26.430Z,39.53
2019-04-28T19:11:32.151Z,45.80
2019-04-28T19:13:50.073Z,41.55
2019-04-28T19:16:10.711Z,49.23
2019-04-28T19:18:17.105Z,34.75
2019-04-28T19:20:21.229Z,32.55
2019-04-28T19:22:25.562Z,32.05
2019-04-28T19:24:29.279Z,30.97
2019-04-28T19:26:33.288Z,40.85
2019-04-28T19:28:37.062Z,33.65
2019-04-28T19:30:41.576Z,39.45
2019-04-28T19:32:46.576Z,36.77
2019-04-28T19:34:50.264Z,35.08
2019-04-28T19:36:54.430Z,37.48
2019-04-28T19:39:03.329Z,47.75
2019-04-28T19:41:04.898Z,37.53
2019-04-28T19:43:08.715Z,38.48
2019-04-28T19:45:14.745Z,45.08
2019-04-28T19:47:18.830Z,36.50
2019-04-28T19:49:22.589Z,41.55
2019-04-28T19:51:31.899Z,35.50
2019-04-28T19:53:32.506Z,40.40
2019-04-28T19:55:40.784Z,31.25
2019-04-28T19:57:46.483Z,51.23
2019-04-28T20:00:10.062Z,39.95
2019-04-28T20:02:14.202Z,35.55
2019-04-28T20:04:18.230Z,35.40
2019-04-28T20:06:22.647Z,36.28
2019-04-28T20:08:26.370Z,30.45
2019-04-28T20:10:31.002Z,32.58
2019-04-28T20:12:35.016Z,32.73
2019-04-28T20:14:39.646Z,41.50
2019-04-28T20:16:44.392Z,45.43
2019-04-28T20:18:49.172Z,29.67
2019-04-28T20:20:53.290Z,29.55
2019-04-28T20:22:57.950Z,30.10
2019-04-28T20:25:01.599Z,34.27
2019-04-28T20:27:06.303Z,31.80
2019-04-28T20:29:10.106Z,32.38
2019-04-28T20:31:13.930Z,34.03
2019-04-28T20:33:18.065Z,33.35
2019-04-28T20:35:32.301Z,36.20
2019-04-28T20:37:37.910Z,37.95
2019-04-28T20:39:41.898Z,40.38
2019-04-28T20:41:46.067Z,38.90
2019-04-28T20:43:50.164Z,39.42
2019-04-28T20:45:54.733Z,42.10
2019-04-28T20:47:58.386Z,43.80
2019-04-28T20:50:02.099Z,38.25
2019-04-28T20:52:05.817Z,36.98
2019-04-28T20:54:09.762Z,35.80
2019-04-28T20:56:13.417Z,30.55
2019-04-28T20:58:17.015Z,36.05
2019-04-28T21:00:21.102Z,34.18
2019-04-28T21:02:24.770Z,34.80
2019-04-28T21:04:28.421Z,34.20
2019-04-28T21:06:32.371Z,32.38
2019-04-28T21:08:36.170Z,38.28
2019-04-28T21:10:40.726Z,35.40
2019-04-28T21:12:44.386Z,34.15
2019-04-28T21:14:48.123Z,38.17
2019-04-28T21:16:52.155Z,30.48
2019-04-28T21:18:55.831Z,34.70
2019-04-28T21:20:59.846Z,38.48
2019-04-28T21:23:03.822Z,37.30
2019-04-28T21:25:07.650Z,37.70
2019-04-28T21:27:11.225Z,32.55
2019-04-28T21:29:14.818Z,31.30
2019-04-28T21:31:19.059Z,27.22
2019-04-28T21:33:23.509Z,26.57
2019-04-28T21:35:27.236Z,26.45
2019-04-28T21:37:30.983Z,28.90
2019-04-28T21:39:34.790Z,28.38
2019-04-28T21:41:38.446Z,25.68
2019-04-28T21:43:46.830Z,29.35
2019-04-28T21:45:54.742Z,21.90
2019-04-28T21:47:58.733Z,21.02
2019-04-28T21:50:03.493Z,21.52
2019-04-28T21:52:07.677Z,21.37
2019-04-28T21:54:11.450Z,22.82
2019-04-28T21:56:15.274Z,20.80
2019-04-28T21:58:32.304Z,21.42
2019-04-28T22:00:29.225Z,21.73
2019-04-28T22:02:33.010Z,22.80
2019-04-28T22:04:37.086Z,19.67
2019-04-28T22:06:40.749Z,22.95
2019-04-28T22:08:44.407Z,21.77
2019-04-28T22:10:48.106Z,25.02
2019-04-28T22:12:53.658Z,21.25
2019-04-28T22:14:57.377Z,21.35
2019-04-28T22:17:01.164Z,23.40
2019-04-28T22:19:05.885Z,23.18
2019-04-28T22:21:09.993Z,22.55
2019-04-28T22:23:18.585Z,23.42
2019-04-28T22:25:22.565Z,23.35
2019-04-28T22:27:27.862Z,23.25
2019-04-28T22:29:31.737Z,26.15
2019-04-28T22:31:36.021Z,26.05
2019-04-28T22:33:39.926Z,26.73
2019-04-28T22:35:43.710Z,29.25
2019-04-28T22:37:47.975Z,25.82
2019-04-28T22:39:51.637Z,24.98
2019-04-28T22:41:55.677Z,24.30
2019-04-28T22:43:59.546Z,23.85
2019-04-28T22:46:03.289Z,30.75
2019-04-28T22:48:08.569Z,26.07
2019-04-28T22:50:31.721Z,22.87
2019-04-28T22:52:35.377Z,22.87
2019-04-28T22:54:41.141Z,17.73
2019-04-28T22:56:46.537Z,17.70
2019-04-28T22:58:52.042Z,17.73
2019-04-28T23:01:09.701Z,17.95
2019-04-28T23:03:14.995Z,15.08
2019-04-28T23:05:19.609Z,15.68
2019-04-28T23:07:23.506Z,15.63
2019-04-28T23:09:27.309Z,12.78
2019-04-28T23:11:31.141Z,13.48
2019-04-28T23:13:35.121Z,11.40
2019-04-28T23:15:38.937Z,12.73
2019-04-28T23:17:42.585Z,14.20
2019-04-28T23:19:46.369Z,16.27
2019-04-28T23:22:04.002Z,14.83
2019-04-28T23:24:07.730Z,16.67
2019-04-28T23:26:11.461Z,16.17
2019-04-28T23:28:15.149Z,18.25
2019-04-28T23:30:36.238Z,18.48
2019-04-28T23:32:39.953Z,22.27
2019-04-28T23:34:43.801Z,22.93
2019-04-28T23:36:47.526Z,20.80
2019-04-28T23:38:51.105Z,19.75
2019-04-28T23:41:05.120Z,22.40
2019-04-28T23:43:16.132Z,18.32
2019-04-28T23:45:19.824Z,21.50
2019-04-28T23:47:23.735Z,22.82
2019-04-28T23:49:29.076Z,18.95
2019-04-28T23:51:34.821Z,22.55
2019-04-28T23:53:58.314Z,25.32
2019-04-28T23:56:02.291Z,25.10
2019-04-28T23:58:06.298Z,25.62
