createdAt,value
2022-10-29T00:02:16.945Z,23.20
2022-10-29T00:05:18.341Z,22.60
2022-10-29T00:08:22.799Z,22.80
2022-10-29T00:11:24.798Z,23.40
2022-10-29T00:14:26.214Z,23.40
2022-10-29T00:17:27.533Z,22.90
2022-10-29T00:20:28.920Z,22.80
2022-10-29T00:23:30.257Z,23.40
2022-10-29T00:26:32.768Z,23.30
2022-10-29T00:29:37.430Z,23.30
2022-10-29T00:32:38.801Z,23.10
2022-10-29T00:35:40.170Z,23.00
2022-10-29T00:38:42.731Z,23.40
2022-10-29T00:41:44.712Z,23.00
2022-10-29T00:44:46.118Z,23.00
2022-10-29T00:47:52.555Z,23.00
2022-10-29T00:50:55.433Z,22.90
2022-10-29T00:54:00.498Z,22.90
2022-10-29T00:57:09.151Z,23.50
2022-10-29T01:00:13.927Z,23.20
2022-10-29T01:03:15.448Z,23.10
2022-10-29T01:06:17.495Z,23.10
2022-10-29T01:09:18.998Z,22.90
2022-10-29T01:12:37.508Z,23.30
2022-10-29T01:15:47.904Z,23.20
2022-10-29T01:18:59.501Z,23.00
2022-10-29T01:22:04.769Z,22.90
2022-10-29T01:25:26.415Z,23.20
2022-10-29T01:28:49.074Z,23.10
2022-10-29T01:31:58.205Z,23.40
2022-10-29T01:35:05.150Z,23.00
2022-10-29T01:38:13.903Z,23.00
2022-10-29T01:41:22.879Z,23.00
2022-10-29T01:44:33.360Z,23.10
2022-10-29T01:47:41.213Z,23.00
2022-10-29T01:50:47.401Z,23.00
2022-10-29T01:53:49.350Z,23.20
2022-10-29T01:56:55.174Z,23.00
2022-10-29T01:59:59.516Z,23.20
2022-10-29T02:03:19.310Z,23.10
2022-10-29T02:06:31.190Z,23.00
2022-10-29T02:09:36.761Z,23.30
2022-10-29T02:12:44.510Z,23.20
2022-10-29T02:15:49.421Z,23.30
2022-10-29T02:18:52.459Z,23.20
2022-10-29T02:21:53.830Z,23.20
2022-10-29T02:24:55.100Z,23.10
2022-10-29T02:27:57.006Z,22.90
2022-10-29T02:30:58.639Z,22.80
2022-10-29T02:34:00.764Z,22.60
2022-10-29T02:37:02.198Z,23.30
2022-10-29T02:40:03.768Z,23.20
2022-10-29T02:43:05.293Z,22.90
2022-10-29T02:46:13.051Z,23.50
2022-10-29T02:49:15.009Z,22.90
2022-10-29T02:52:16.470Z,22.90
2022-10-29T02:55:17.697Z,22.80
2022-10-29T02:58:19.188Z,23.10
2022-10-29T03:01:20.715Z,23.20
2022-10-29T03:04:22.998Z,23.00
2022-10-29T03:07:24.398Z,22.90
2022-10-29T03:10:25.736Z,23.10
2022-10-29T03:13:27.277Z,23.10
2022-10-29T03:16:28.814Z,22.60
2022-10-29T03:19:30.599Z,23.00
2022-10-29T03:22:32.003Z,22.80
2022-10-29T03:25:33.252Z,22.90
2022-10-29T03:28:34.668Z,22.80
2022-10-29T03:31:36.573Z,23.00
2022-10-29T03:34:38.709Z,22.60
2022-10-29T03:37:40.653Z,23.30
2022-10-29T03:40:43.358Z,22.70
2022-10-29T03:43:44.936Z,23.50
2022-10-29T03:46:46.384Z,22.80
2022-10-29T03:49:48.216Z,23.00
2022-10-29T03:52:49.607Z,22.60
2022-10-29T03:55:51.114Z,22.90
2022-10-29T03:58:52.571Z,22.60
2022-10-29T04:01:54.055Z,23.20
2022-10-29T04:04:59.473Z,23.00
2022-10-29T04:08:00.893Z,22.70
2022-10-29T04:11:02.141Z,22.90
2022-10-29T04:14:03.917Z,23.20
2022-10-29T04:17:05.296Z,23.00
2022-10-29T04:20:14.510Z,23.00
2022-10-29T04:33:18.588Z,23.00
2022-10-29T04:36:20.918Z,22.90
2022-10-29T04:39:23.428Z,22.80
2022-10-29T04:42:25.079Z,23.00
2022-10-29T04:45:26.654Z,23.00
2022-10-29T04:48:28.805Z,23.00
2022-10-29T04:51:30.834Z,23.30
2022-10-29T04:54:32.240Z,23.10
2022-10-29T04:57:33.501Z,23.10
2022-10-29T05:00:34.959Z,22.60
2022-10-29T05:03:36.400Z,22.70
2022-10-29T05:06:38.489Z,23.10
2022-10-29T05:09:39.914Z,23.20
2022-10-29T05:12:41.175Z,23.10
2022-10-29T05:15:42.722Z,23.10
2022-10-29T05:18:44.110Z,23.10
2022-10-29T05:21:45.920Z,23.10
2022-10-29T05:24:47.487Z,23.30
2022-10-29T05:27:48.852Z,23.10
2022-10-29T05:30:50.835Z,22.70
2022-10-29T05:33:55.475Z,22.50
2022-10-29T05:36:58.321Z,23.10
2022-10-29T05:39:59.697Z,23.00
2022-10-29T05:43:01.475Z,23.20
2022-10-29T05:46:03.823Z,22.50
2022-10-29T05:49:05.207Z,22.60
2022-10-29T05:52:07.028Z,22.80
2022-10-29T05:55:09.344Z,22.60
2022-10-29T05:58:12.510Z,22.90
2022-10-29T06:01:14.017Z,23.10
2022-10-29T06:04:15.481Z,22.80
2022-10-29T06:07:20.771Z,23.10
2022-10-29T06:10:22.397Z,22.70
2022-10-29T06:13:23.779Z,23.00
2022-10-29T06:16:24.995Z,23.20
2022-10-29T06:19:26.476Z,22.90
2022-10-29T06:22:28.467Z,22.70
2022-10-29T06:25:29.960Z,22.90
2022-10-29T06:28:34.692Z,22.80
2022-10-29T06:31:36.452Z,23.00
2022-10-29T06:34:37.690Z,23.00
2022-10-29T06:37:39.892Z,22.70
2022-10-29T06:40:41.781Z,22.70
2022-10-29T06:43:43.157Z,23.00
2022-10-29T06:46:44.400Z,23.00
2022-10-29T06:49:45.838Z,22.60
2022-10-29T06:52:53.760Z,22.90
2022-10-29T06:55:55.423Z,23.20
2022-10-29T06:58:56.642Z,22.60
2022-10-29T07:01:58.053Z,22.60
2022-10-29T07:04:59.482Z,22.90
2022-10-29T07:08:02.115Z,23.20
2022-10-29T07:11:03.800Z,22.90
2022-10-29T07:14:07.665Z,23.10
2022-10-29T07:17:09.205Z,23.10
2022-10-29T07:20:10.913Z,22.80
2022-10-29T07:23:13.277Z,23.00
2022-10-29T07:26:14.758Z,22.80
2022-10-29T07:29:16.052Z,22.80
2022-10-29T07:32:17.447Z,23.10
2022-10-29T07:35:18.671Z,23.00
2022-10-29T07:38:20.890Z,22.50
2022-10-29T07:41:22.402Z,22.70
2022-10-29T07:44:23.966Z,23.10
2022-10-29T07:47:25.558Z,23.00
2022-10-29T07:50:28.355Z,22.70
2022-10-29T07:53:30.577Z,22.70
2022-10-29T07:56:32.208Z,22.80
2022-10-29T07:59:33.775Z,23.40
2022-10-29T08:02:35.756Z,22.80
2022-10-29T08:05:37.483Z,22.80
2022-10-29T08:08:40.034Z,23.00
2022-10-29T08:11:41.623Z,23.20
2022-10-29T08:14:43.730Z,22.70
2022-10-29T08:17:45.693Z,23.10
2022-10-29T08:20:47.133Z,23.10
2022-10-29T08:23:49.112Z,22.60
2022-10-29T08:26:50.762Z,23.20
2022-10-29T08:29:52.136Z,23.10
2022-10-29T08:32:54.097Z,23.30
2022-10-29T08:35:55.776Z,22.90
2022-10-29T08:39:00.979Z,23.20
2022-10-29T08:42:10.609Z,23.00
2022-10-29T08:45:22.454Z,23.00
2022-10-29T08:48:32.858Z,22.80
2022-10-29T08:51:38.028Z,22.70
2022-10-29T08:54:49.191Z,23.00
2022-10-29T08:57:54.312Z,23.60
2022-10-29T09:00:57.818Z,22.80
2022-10-29T09:03:59.389Z,22.90
2022-10-29T09:07:22.722Z,23.20
2022-10-29T09:10:31.766Z,23.20
2022-10-29T09:13:44.784Z,23.00
2022-10-29T09:16:51.926Z,23.30
2022-10-29T09:20:02.683Z,23.10
2022-10-29T09:23:13.848Z,22.90
2022-10-29T09:26:21.947Z,22.80
2022-10-29T09:29:46.095Z,23.20
2022-10-29T09:32:56.700Z,23.00
2022-10-29T09:35:59.847Z,23.30
2022-10-29T09:39:03.712Z,23.00
2022-10-29T09:42:11.640Z,23.50
2022-10-29T09:45:16.864Z,22.80
2022-10-29T09:48:24.594Z,23.10
2022-10-29T09:51:33.783Z,23.00
2022-10-29T09:54:35.595Z,23.50
2022-10-29T09:57:40.161Z,23.20
2022-10-29T10:00:41.820Z,23.20
2022-10-29T10:03:47.826Z,23.30
2022-10-29T10:07:04.547Z,23.10
2022-10-29T10:10:07.826Z,23.40
2022-10-29T10:13:17.197Z,23.20
2022-10-29T10:16:24.098Z,23.20
2022-10-29T10:19:27.805Z,23.50
2022-10-29T10:22:29.939Z,23.40
2022-10-29T10:25:34.544Z,23.30
2022-10-29T10:28:39.644Z,23.10
2022-10-29T10:31:42.445Z,23.50
2022-10-29T10:34:43.893Z,23.40
2022-10-29T10:37:45.391Z,23.30
2022-10-29T10:40:55.707Z,23.20
2022-10-29T10:44:00.239Z,23.10
2022-10-29T10:47:06.469Z,23.30
2022-10-29T10:50:17.859Z,23.40
2022-10-29T10:53:21.779Z,23.40
2022-10-29T10:56:23.479Z,23.00
2022-10-29T10:59:33.928Z,23.20
2022-10-29T11:02:44.532Z,23.50
2022-10-29T11:05:54.129Z,23.40
2022-10-29T11:08:59.777Z,23.30
2022-10-29T11:12:06.281Z,23.20
2022-10-29T11:15:16.195Z,23.10
2022-10-29T11:18:22.617Z,23.10
2022-10-29T11:21:29.765Z,23.30
2022-10-29T11:24:40.981Z,23.30
2022-10-29T11:27:51.481Z,23.40
2022-10-29T11:30:59.306Z,23.10
2022-10-29T11:34:09.801Z,23.10
2022-10-29T11:37:19.923Z,23.40
2022-10-29T11:40:23.477Z,23.50
2022-10-29T11:43:25.080Z,23.20
2022-10-29T11:46:37.646Z,23.40
2022-10-29T11:49:56.727Z,23.30
2022-10-29T11:53:08.820Z,23.70
2022-10-29T11:56:21.302Z,23.60
2022-10-29T11:59:36.809Z,23.60
2022-10-29T12:02:57.214Z,23.50
2022-10-29T12:06:12.016Z,23.70
2022-10-29T12:09:40.344Z,23.50
2022-10-29T12:12:50.230Z,23.40
2022-10-29T12:16:04.843Z,23.60
2022-10-29T12:19:21.588Z,23.70
2022-10-29T12:22:35.120Z,23.30
2022-10-29T12:25:48.124Z,23.70
2022-10-29T12:28:56.024Z,23.20
2022-10-29T12:32:05.600Z,23.70
2022-10-29T12:35:17.378Z,23.70
2022-10-29T12:38:29.736Z,23.80
2022-10-29T12:41:38.190Z,23.60
2022-10-29T12:44:45.241Z,23.70
2022-10-29T12:47:51.407Z,23.20
2022-10-29T12:51:05.294Z,23.80
2022-10-29T12:54:30.128Z,23.50
2022-10-29T12:57:33.850Z,23.70
2022-10-29T13:00:50.229Z,23.80
2022-10-29T13:03:59.635Z,23.90
2022-10-29T13:07:04.042Z,23.20
2022-10-29T13:10:35.178Z,23.70
2022-10-29T13:13:54.424Z,23.40
2022-10-29T13:17:00.242Z,23.70
2022-10-29T13:20:05.458Z,23.60
2022-10-29T13:23:31.458Z,23.70
2022-10-29T13:26:56.168Z,23.90
2022-10-29T13:30:16.996Z,23.50
2022-10-29T13:33:48.133Z,23.90
2022-10-29T13:36:49.674Z,23.70
2022-10-29T13:40:20.846Z,24.00
2022-10-29T13:43:23.693Z,23.90
2022-10-29T13:46:34.335Z,23.50
2022-10-29T13:49:41.704Z,23.70
2022-10-29T13:52:45.604Z,23.80
2022-10-29T13:55:49.044Z,23.70
2022-10-29T13:58:53.078Z,23.50
2022-10-29T14:02:02.290Z,23.80
2022-10-29T14:05:12.355Z,24.00
2022-10-29T14:08:19.844Z,23.90
2022-10-29T14:11:26.118Z,23.90
2022-10-29T14:14:33.376Z,24.20
2022-10-29T14:17:34.827Z,23.90
2022-10-29T14:20:36.257Z,23.80
2022-10-29T14:23:40.109Z,24.10
2022-10-29T14:26:43.422Z,24.20
2022-10-29T14:29:45.471Z,24.00
2022-10-29T14:32:46.926Z,24.00
2022-10-29T14:35:48.803Z,23.50
2022-10-29T14:38:55.207Z,23.80
2022-10-29T14:41:56.795Z,24.00
2022-10-29T14:45:02.400Z,24.10
2022-10-29T14:48:10.806Z,23.80
2022-10-29T14:51:19.071Z,24.10
2022-10-29T14:54:23.759Z,24.10
2022-10-29T14:57:27.521Z,23.50
2022-10-29T15:00:34.927Z,24.10
2022-10-29T15:03:36.568Z,24.10
2022-10-29T15:06:38.018Z,24.00
2022-10-29T15:09:39.485Z,24.10
2022-10-29T15:12:40.937Z,23.90
2022-10-29T15:15:52.667Z,23.60
2022-10-29T15:18:56.056Z,24.00
2022-10-29T15:21:57.677Z,24.00
2022-10-29T15:25:01.412Z,23.90
2022-10-29T15:28:04.028Z,24.30
2022-10-29T15:31:06.949Z,24.00
2022-10-29T15:34:14.271Z,24.10
2022-10-29T15:37:24.675Z,23.80
2022-10-29T15:40:26.225Z,23.70
2022-10-29T15:43:29.205Z,24.10
2022-10-29T15:46:43.052Z,23.90
2022-10-29T15:49:44.454Z,24.20
2022-10-29T15:52:52.093Z,24.10
2022-10-29T15:55:53.525Z,24.20
2022-10-29T15:58:58.884Z,23.90
2022-10-29T16:02:00.903Z,24.40
2022-10-29T16:05:02.625Z,24.00
2022-10-29T16:08:04.440Z,24.30
2022-10-29T16:11:07.766Z,24.00
2022-10-29T16:14:09.920Z,24.20
2022-10-29T16:17:15.554Z,24.20
2022-10-29T16:20:18.812Z,23.60
2022-10-29T16:23:20.444Z,23.90
2022-10-29T16:26:23.912Z,23.70
2022-10-29T16:29:25.473Z,24.00
2022-10-29T16:32:27.465Z,24.20
2022-10-29T16:35:32.091Z,24.10
2022-10-29T16:38:33.441Z,23.80
2022-10-29T16:41:35.703Z,24.20
2022-10-29T16:44:37.055Z,24.10
2022-10-29T16:47:39.007Z,24.00
2022-10-29T16:50:40.437Z,24.30
2022-10-29T16:53:42.012Z,23.90
2022-10-29T16:56:43.382Z,24.20
2022-10-29T16:59:44.845Z,23.70
2022-10-29T17:02:46.978Z,24.10
2022-10-29T17:05:48.393Z,23.90
2022-10-29T17:08:49.605Z,24.30
2022-10-29T17:11:51.154Z,23.80
2022-10-29T17:14:52.507Z,23.80
2022-10-29T17:17:54.319Z,24.60
2022-10-29T17:20:56.768Z,23.80
2022-10-29T17:23:58.386Z,23.90
2022-10-29T17:27:00.627Z,24.00
2022-10-29T17:30:02.246Z,23.70
2022-10-29T17:33:04.211Z,24.20
2022-10-29T17:36:09.751Z,23.80
2022-10-29T17:39:11.267Z,23.60
2022-10-29T17:42:15.957Z,24.30
2022-10-29T17:45:19.676Z,23.70
2022-10-29T17:48:24.081Z,24.20
2022-10-29T17:51:27.775Z,23.70
2022-10-29T17:54:29.170Z,24.00
2022-10-29T17:57:30.440Z,24.10
2022-10-29T18:00:32.154Z,24.10
2022-10-29T18:03:34.557Z,23.90
2022-10-29T18:06:35.992Z,23.70
2022-10-29T18:09:37.275Z,23.70
2022-10-29T18:12:38.724Z,23.80
2022-10-29T18:15:40.132Z,24.30
2022-10-29T18:18:54.873Z,23.50
2022-10-29T18:22:02.467Z,23.40
2022-10-29T18:25:04.359Z,23.70
2022-10-29T18:28:05.823Z,23.60
2022-10-29T18:31:07.404Z,23.80
2022-10-29T18:34:09.371Z,24.00
2022-10-29T18:37:10.961Z,23.80
2022-10-29T18:40:12.543Z,23.60
2022-10-29T18:43:13.908Z,23.40
2022-10-29T18:46:15.598Z,23.50
2022-10-29T18:49:18.074Z,23.80
2022-10-29T18:52:19.475Z,24.00
2022-10-29T18:55:21.007Z,23.80
2022-10-29T18:58:22.282Z,23.50
2022-10-29T19:01:26.323Z,23.70
2022-10-29T19:04:28.461Z,23.40
2022-10-29T19:07:32.990Z,23.90
2022-10-29T19:10:36.433Z,23.80
2022-10-29T19:13:38.051Z,23.70
2022-10-29T19:16:39.511Z,23.70
2022-10-29T19:19:42.516Z,23.70
2022-10-29T19:22:43.956Z,23.60
2022-10-29T19:25:45.422Z,23.50
2022-10-29T19:28:47.037Z,23.60
2022-10-29T19:31:48.519Z,23.30
2022-10-29T19:34:50.460Z,23.30
2022-10-29T19:37:55.229Z,23.70
2022-10-29T19:40:57.004Z,24.00
2022-10-29T19:43:59.580Z,23.40
2022-10-29T19:47:01.122Z,23.30
2022-10-29T19:50:04.554Z,23.70
2022-10-29T19:53:06.160Z,23.30
2022-10-29T19:56:10.041Z,23.30
2022-10-29T19:59:11.553Z,23.60
2022-10-29T20:02:13.584Z,23.30
2022-10-29T20:05:15.802Z,23.10
2022-10-29T20:08:17.338Z,23.20
2022-10-29T20:11:18.741Z,23.30
2022-10-29T20:14:22.159Z,23.60
2022-10-29T20:17:25.465Z,23.50
2022-10-29T20:20:27.387Z,23.40
2022-10-29T20:23:28.865Z,23.50
2022-10-29T20:26:30.585Z,23.60
2022-10-29T20:29:31.996Z,23.40
2022-10-29T20:32:33.780Z,23.20
2022-10-29T20:35:35.969Z,23.50
2022-10-29T20:38:37.513Z,23.10
2022-10-29T20:41:39.039Z,23.40
2022-10-29T20:44:40.488Z,23.50
2022-10-29T20:47:41.953Z,23.00
2022-10-29T20:50:51.143Z,23.30
2022-10-29T20:53:52.854Z,23.40
2022-10-29T20:56:54.295Z,23.40
2022-10-29T20:59:57.649Z,23.30
2022-10-29T21:02:59.283Z,23.20
2022-10-29T21:06:02.313Z,23.30
2022-10-29T21:09:04.198Z,23.30
2022-10-29T21:12:06.332Z,23.30
2022-10-29T21:15:08.496Z,23.00
2022-10-29T21:18:09.922Z,23.00
2022-10-29T21:21:11.774Z,23.30
2022-10-29T21:24:13.218Z,22.90
2022-10-29T21:27:14.682Z,23.30
2022-10-29T21:30:16.037Z,24.00
2022-10-29T21:33:17.673Z,23.00
2022-10-29T21:36:20.445Z,23.20
2022-10-29T21:39:21.968Z,23.30
2022-10-29T21:42:23.368Z,23.50
2022-10-29T21:45:24.631Z,23.20
2022-10-29T21:48:27.402Z,22.90
2022-10-29T21:51:29.344Z,23.00
2022-10-29T21:54:30.718Z,23.20
2022-10-29T21:57:32.008Z,23.10
2022-10-29T22:00:33.459Z,22.90
2022-10-29T22:03:37.271Z,23.20
2022-10-29T22:06:39.282Z,23.00
2022-10-29T22:09:40.642Z,23.10
2022-10-29T22:12:42.716Z,23.20
2022-10-29T22:15:44.649Z,23.10
2022-10-29T22:18:46.192Z,22.90
2022-10-29T22:21:48.246Z,22.90
2022-10-29T22:24:50.011Z,23.40
2022-10-29T22:27:51.419Z,22.90
2022-10-29T22:31:00.211Z,23.10
2022-10-29T22:34:01.944Z,23.10
2022-10-29T22:37:04.545Z,22.90
2022-10-29T22:40:07.105Z,23.10
2022-10-29T22:43:08.521Z,23.30
2022-10-29T22:46:11.239Z,23.00
2022-10-29T22:49:12.689Z,23.30
2022-10-29T22:52:14.538Z,23.20
2022-10-29T22:55:16.042Z,22.70
2022-10-29T22:58:17.453Z,22.80
2022-10-29T23:01:19.868Z,22.90
2022-10-29T23:04:21.960Z,22.70
2022-10-29T23:07:23.987Z,22.70
2022-10-29T23:10:25.438Z,23.20
2022-10-29T23:13:26.760Z,23.70
2022-10-29T23:16:30.511Z,23.50
2022-10-29T23:19:31.992Z,22.80
2022-10-29T23:22:33.965Z,23.00
2022-10-29T23:25:35.848Z,22.80
2022-10-29T23:28:38.702Z,23.10
2022-10-29T23:31:40.116Z,22.90
2022-10-29T23:34:41.683Z,23.00
2022-10-29T23:37:43.714Z,23.20
2022-10-29T23:40:46.448Z,23.20
2022-10-29T23:43:47.861Z,23.00
2022-10-29T23:46:49.079Z,23.00
2022-10-29T23:49:50.480Z,22.80
2022-10-29T23:52:52.279Z,22.90
2022-10-29T23:55:53.578Z,23.20
2022-10-29T23:58:55.086Z,23.10
