createdAt,value
2023-06-02T00:00:22.491Z,0.00
2023-06-02T00:01:22.573Z,0.00
2023-06-02T00:02:22.838Z,0.00
2023-06-02T00:03:22.900Z,0.00
2023-06-02T00:04:23.004Z,0.00
2023-06-02T00:05:23.130Z,0.00
2023-06-02T00:06:26.899Z,0.00
2023-06-02T00:07:23.351Z,0.00
2023-06-02T00:08:23.454Z,0.00
2023-06-02T00:09:23.623Z,0.00
2023-06-02T00:10:23.720Z,0.00
2023-06-02T00:11:23.822Z,0.00
2023-06-02T00:12:23.978Z,0.00
2023-06-02T00:13:24.224Z,0.00
2023-06-02T00:14:24.233Z,0.00
2023-06-02T00:15:24.339Z,0.00
2023-06-02T00:16:24.541Z,0.00
2023-06-02T00:17:24.627Z,0.00
2023-06-02T00:18:24.727Z,0.00
2023-06-02T00:19:24.866Z,0.00
2023-06-02T00:20:25.011Z,0.00
2023-06-02T00:21:25.318Z,0.00
2023-06-02T00:22:25.264Z,0.00
2023-06-02T00:23:25.377Z,0.00
2023-06-02T00:24:25.478Z,0.00
2023-06-02T00:25:25.587Z,0.00
2023-06-02T00:26:25.687Z,0.00
2023-06-02T00:27:25.832Z,0.00
2023-06-02T00:28:25.929Z,0.00
2023-06-02T00:29:26.077Z,0.00
2023-06-02T00:30:26.186Z,0.00
2023-06-02T00:31:26.337Z,0.00
2023-06-02T00:32:26.533Z,0.00
2023-06-02T00:33:26.619Z,0.00
2023-06-02T00:34:26.749Z,0.00
2023-06-02T00:35:26.895Z,0.00
2023-06-02T00:36:27.033Z,0.00
2023-06-02T00:37:27.142Z,0.00
2023-06-02T00:38:27.246Z,0.00
2023-06-02T00:39:27.371Z,0.00
2023-06-02T00:40:27.517Z,0.00
2023-06-02T00:41:27.604Z,0.00
2023-06-02T00:42:27.797Z,0.00
2023-06-02T00:43:27.888Z,0.00
2023-06-02T00:44:27.973Z,0.00
2023-06-02T00:45:28.123Z,0.00
2023-06-02T00:46:28.281Z,0.00
2023-06-02T00:47:28.392Z,0.00
2023-06-02T00:48:28.502Z,0.00
2023-06-02T00:49:28.620Z,0.00
2023-06-02T00:50:28.713Z,0.00
2023-06-02T00:51:28.856Z,0.00
2023-06-02T00:52:28.987Z,0.00
2023-06-02T00:53:29.157Z,0.00
2023-06-02T00:54:29.251Z,0.00
2023-06-02T00:55:29.522Z,0.00
2023-06-02T00:56:29.483Z,0.00
2023-06-02T00:57:29.691Z,0.00
2023-06-02T00:58:29.805Z,0.00
2023-06-02T00:59:29.909Z,0.00
2023-06-02T01:00:30.050Z,0.00
2023-06-02T01:01:30.213Z,0.00
2023-06-02T01:02:30.314Z,0.00
2023-06-02T01:03:30.432Z,0.00
2023-06-02T01:04:30.527Z,0.00
2023-06-02T01:05:30.689Z,0.00
2023-06-02T01:06:30.780Z,0.00
2023-06-02T01:07:30.922Z,0.00
2023-06-02T01:08:31.085Z,0.00
2023-06-02T01:09:31.209Z,0.00
2023-06-02T01:10:31.331Z,0.00
2023-06-02T01:11:31.465Z,0.00
2023-06-02T01:12:31.584Z,0.00
2023-06-02T01:13:31.716Z,0.00
2023-06-02T01:14:31.783Z,0.00
2023-06-02T01:15:31.909Z,0.00
2023-06-02T01:16:32.093Z,0.00
2023-06-02T01:17:32.215Z,0.00
2023-06-02T01:18:32.375Z,0.00
2023-06-02T01:19:32.466Z,0.00
2023-06-02T01:20:32.614Z,0.00
2023-06-02T01:21:32.797Z,0.00
2023-06-02T01:22:32.864Z,0.00
2023-06-02T01:23:32.982Z,0.00
2023-06-02T01:24:33.089Z,0.00
2023-06-02T01:25:33.188Z,0.00
2023-06-02T01:26:33.293Z,0.00
2023-06-02T01:27:33.387Z,0.00
2023-06-02T01:28:33.600Z,0.00
2023-06-02T01:29:33.666Z,0.00
2023-06-02T01:30:33.851Z,0.00
2023-06-02T01:31:33.914Z,0.00
2023-06-02T01:32:34.136Z,0.00
2023-06-02T01:33:34.175Z,0.00
2023-06-02T01:34:34.301Z,0.00
2023-06-02T01:35:34.563Z,0.00
2023-06-02T01:36:34.597Z,0.00
2023-06-02T01:37:34.755Z,0.00
2023-06-02T01:38:34.896Z,0.00
2023-06-02T01:39:35.066Z,0.00
2023-06-02T01:40:35.189Z,0.00
2023-06-02T01:41:35.316Z,0.00
2023-06-02T01:42:35.410Z,0.00
2023-06-02T01:43:35.557Z,0.00
2023-06-02T01:44:35.768Z,0.00
2023-06-02T01:45:35.831Z,0.00
2023-06-02T01:46:36.061Z,0.00
2023-06-02T01:47:36.145Z,0.00
2023-06-02T01:48:36.257Z,0.00
2023-06-02T01:49:36.372Z,0.00
2023-06-02T01:50:36.514Z,0.00
2023-06-02T01:51:36.609Z,0.00
2023-06-02T01:52:36.710Z,0.00
2023-06-02T01:53:36.856Z,0.00
2023-06-02T01:54:37.001Z,0.00
2023-06-02T01:55:38.662Z,0.00
2023-06-02T01:56:37.288Z,0.00
2023-06-02T01:57:37.345Z,0.00
2023-06-02T01:58:37.465Z,0.00
2023-06-02T01:59:37.553Z,0.00
2023-06-02T02:00:37.668Z,0.00
2023-06-02T02:01:37.969Z,0.00
2023-06-02T02:02:38.007Z,0.00
2023-06-02T02:03:38.070Z,0.00
2023-06-02T02:04:38.150Z,0.00
2023-06-02T02:05:38.313Z,0.00
2023-06-02T02:06:38.474Z,0.00
2023-06-02T02:07:38.620Z,0.00
2023-06-02T02:08:38.656Z,0.00
2023-06-02T02:09:38.809Z,0.00
2023-06-02T02:10:38.908Z,0.00
2023-06-02T02:11:39.012Z,0.00
2023-06-02T02:12:39.173Z,0.00
2023-06-02T02:13:39.299Z,0.00
2023-06-02T02:14:39.447Z,0.00
2023-06-02T02:15:39.565Z,0.00
2023-06-02T02:16:39.756Z,0.00
2023-06-02T02:17:39.828Z,0.00
2023-06-02T02:18:39.899Z,0.00
2023-06-02T02:19:40.018Z,0.00
2023-06-02T02:20:40.138Z,0.00
2023-06-02T02:21:40.245Z,0.00
2023-06-02T02:22:40.372Z,0.00
2023-06-02T02:23:40.528Z,0.00
2023-06-02T02:24:40.585Z,0.00
2023-06-02T02:25:40.705Z,0.00
2023-06-02T02:26:40.812Z,0.00
2023-06-02T02:27:40.940Z,0.00
2023-06-02T02:28:41.136Z,0.00
2023-06-02T02:29:41.233Z,0.00
2023-06-02T02:30:41.391Z,0.00
2023-06-02T02:31:41.506Z,0.00
2023-06-02T02:32:41.648Z,0.00
2023-06-02T02:33:41.787Z,0.00
2023-06-02T02:34:41.821Z,0.00
2023-06-02T02:35:41.926Z,0.00
2023-06-02T02:36:42.073Z,0.00
2023-06-02T02:37:47.365Z,0.00
2023-06-02T02:38:43.393Z,0.00
2023-06-02T02:39:42.461Z,0.00
2023-06-02T02:40:42.638Z,0.00
2023-06-02T02:41:42.731Z,0.00
2023-06-02T02:42:42.888Z,0.00
2023-06-02T02:43:42.970Z,0.00
2023-06-02T02:44:43.160Z,0.00
2023-06-02T02:45:43.280Z,0.00
2023-06-02T02:46:43.396Z,0.00
2023-06-02T02:47:43.569Z,0.00
2023-06-02T02:48:43.670Z,0.00
2023-06-02T02:49:43.874Z,0.00
2023-06-02T02:50:47.523Z,0.00
2023-06-02T02:51:44.106Z,0.00
2023-06-02T02:52:44.255Z,0.00
2023-06-02T02:53:44.345Z,0.00
2023-06-02T02:54:44.522Z,0.00
2023-06-02T02:55:44.644Z,0.00
2023-06-02T02:56:44.832Z,0.00
2023-06-02T02:57:44.864Z,0.00
2023-06-02T02:58:44.991Z,0.00
2023-06-02T02:59:45.137Z,0.00
2023-06-02T03:00:45.293Z,0.00
2023-06-02T03:01:45.545Z,0.00
2023-06-02T03:02:45.573Z,0.00
2023-06-02T03:03:45.785Z,0.00
2023-06-02T03:04:46.325Z,0.00
2023-06-02T03:05:45.937Z,0.00
2023-06-02T03:06:46.117Z,0.00
2023-06-02T03:07:46.377Z,0.00
2023-06-02T03:08:46.371Z,0.00
2023-06-02T03:09:46.465Z,0.00
2023-06-02T03:10:46.623Z,0.00
2023-06-02T03:11:46.731Z,0.00
2023-06-02T03:12:46.872Z,0.00
2023-06-02T03:13:46.981Z,0.00
2023-06-02T03:14:47.104Z,0.00
2023-06-02T03:15:47.264Z,0.00
2023-06-02T03:16:47.421Z,0.00
2023-06-02T03:17:47.571Z,0.00
2023-06-02T03:18:47.600Z,0.00
2023-06-02T03:19:47.704Z,0.00
2023-06-02T03:20:47.801Z,0.00
2023-06-02T03:21:47.905Z,0.00
2023-06-02T03:22:48.046Z,0.00
2023-06-02T03:23:48.147Z,0.00
2023-06-02T03:24:48.244Z,0.00
2023-06-02T03:25:48.339Z,0.00
2023-06-02T03:26:48.448Z,0.00
2023-06-02T03:27:48.637Z,0.00
2023-06-02T03:28:48.728Z,0.00
2023-06-02T03:29:48.845Z,0.00
2023-06-02T03:30:48.988Z,0.00
2023-06-02T03:31:49.152Z,0.00
2023-06-02T03:32:49.333Z,5.62
2023-06-02T03:33:49.352Z,5.62
2023-06-02T03:34:49.449Z,5.62
2023-06-02T03:35:49.607Z,5.62
2023-06-02T03:36:49.727Z,5.62
2023-06-02T03:37:49.873Z,5.62
2023-06-02T03:38:49.979Z,5.62
2023-06-02T03:39:50.081Z,5.62
2023-06-02T03:40:50.207Z,5.62
2023-06-02T03:41:50.299Z,5.62
2023-06-02T03:42:50.460Z,5.62
2023-06-02T03:43:50.506Z,5.62
2023-06-02T03:44:50.618Z,11.25
2023-06-02T03:45:50.718Z,11.25
2023-06-02T03:46:51.073Z,11.25
2023-06-02T03:47:51.103Z,11.25
2023-06-02T03:48:51.140Z,11.25
2023-06-02T03:49:51.248Z,11.25
2023-06-02T03:50:51.346Z,11.25
2023-06-02T03:51:51.554Z,11.25
2023-06-02T03:52:51.576Z,11.25
2023-06-02T03:53:51.688Z,16.88
2023-06-02T03:54:51.912Z,16.88
2023-06-02T03:55:51.971Z,16.88
2023-06-02T03:56:52.097Z,16.88
2023-06-02T03:57:52.203Z,16.88
2023-06-02T03:58:52.316Z,16.88
2023-06-02T03:59:52.468Z,16.88
2023-06-02T04:00:52.600Z,22.50
2023-06-02T04:01:52.706Z,22.50
2023-06-02T04:02:52.857Z,22.50
2023-06-02T04:03:53.008Z,22.50
2023-06-02T04:04:53.195Z,22.50
2023-06-02T04:05:53.227Z,22.50
2023-06-02T04:06:53.333Z,22.50
2023-06-02T04:07:53.471Z,28.12
2023-06-02T04:08:53.589Z,28.12
2023-06-02T04:09:53.730Z,28.12
2023-06-02T04:10:53.816Z,28.12
2023-06-02T04:11:54.044Z,33.75
2023-06-02T04:12:54.099Z,33.75
2023-06-02T04:13:54.200Z,33.75
2023-06-02T04:14:54.331Z,33.75
2023-06-02T04:15:54.400Z,33.75
2023-06-02T04:16:54.647Z,39.38
2023-06-02T04:17:54.623Z,39.38
2023-06-02T04:18:54.750Z,39.38
2023-06-02T04:19:54.907Z,39.38
2023-06-02T04:20:54.924Z,39.38
2023-06-02T04:21:55.099Z,45.00
2023-06-02T04:22:55.156Z,45.00
2023-06-02T04:23:55.242Z,45.00
2023-06-02T04:24:55.440Z,45.00
2023-06-02T04:25:55.543Z,50.62
2023-06-02T04:26:55.652Z,50.62
2023-06-02T04:27:55.803Z,50.62
2023-06-02T04:28:55.914Z,56.25
2023-06-02T04:29:56.021Z,56.25
2023-06-02T04:30:56.179Z,56.25
2023-06-02T04:31:56.342Z,61.88
2023-06-02T04:32:56.493Z,61.88
2023-06-02T04:33:56.552Z,67.50
2023-06-02T04:34:56.665Z,67.50
2023-06-02T04:35:56.833Z,67.50
2023-06-02T04:36:56.990Z,67.50
2023-06-02T04:37:57.088Z,67.50
2023-06-02T04:38:57.178Z,67.50
2023-06-02T04:39:57.277Z,67.50
2023-06-02T04:40:57.404Z,61.88
2023-06-02T04:41:57.538Z,61.88
2023-06-02T04:42:57.594Z,61.88
2023-06-02T04:43:57.725Z,61.88
2023-06-02T04:44:57.852Z,61.88
2023-06-02T04:45:58.092Z,61.88
2023-06-02T04:46:58.194Z,61.88
2023-06-02T04:47:58.287Z,61.88
2023-06-02T04:48:58.320Z,61.88
2023-06-02T04:49:58.469Z,61.88
2023-06-02T04:50:58.557Z,61.88
2023-06-02T04:51:58.792Z,61.88
2023-06-02T04:52:58.816Z,61.88
2023-06-02T04:53:58.921Z,67.50
2023-06-02T04:54:59.019Z,67.50
2023-06-02T04:55:59.171Z,67.50
2023-06-02T04:56:59.292Z,73.12
2023-06-02T04:57:59.397Z,73.12
2023-06-02T04:58:59.566Z,73.12
2023-06-02T04:59:59.642Z,73.12
2023-06-02T05:00:59.804Z,78.75
2023-06-02T05:02:00.005Z,78.75
2023-06-02T05:03:00.090Z,78.75
2023-06-02T05:04:00.309Z,84.38
2023-06-02T05:05:00.292Z,84.38
2023-06-02T05:06:00.385Z,90.00
2023-06-02T05:07:00.488Z,95.62
2023-06-02T05:08:00.625Z,95.62
2023-06-02T05:09:00.725Z,101.25
2023-06-02T05:10:00.889Z,101.25
2023-06-02T05:11:00.944Z,101.25
2023-06-02T05:12:01.070Z,101.25
2023-06-02T05:13:01.136Z,101.25
2023-06-02T05:14:01.273Z,106.88
2023-06-02T05:15:01.420Z,112.50
2023-06-02T05:16:01.659Z,118.12
2023-06-02T05:17:01.564Z,123.75
2023-06-02T05:18:01.789Z,123.75
2023-06-02T05:19:01.824Z,129.38
2023-06-02T05:20:01.970Z,135.00
2023-06-02T05:21:02.074Z,146.25
2023-06-02T05:22:02.235Z,157.50
2023-06-02T05:23:02.342Z,163.12
2023-06-02T05:24:02.422Z,151.88
2023-06-02T05:25:02.579Z,140.62
2023-06-02T05:26:02.677Z,140.62
2023-06-02T05:27:02.774Z,140.62
2023-06-02T05:28:02.926Z,135.00
2023-06-02T05:29:03.089Z,129.38
2023-06-02T05:30:03.228Z,135.00
2023-06-02T05:31:04.174Z,140.62
2023-06-02T05:32:03.503Z,140.62
2023-06-02T05:33:03.659Z,146.25
2023-06-02T05:34:03.726Z,151.88
2023-06-02T05:35:03.845Z,151.88
2023-06-02T05:36:04.223Z,163.12
2023-06-02T05:37:04.060Z,180.00
2023-06-02T05:38:04.174Z,185.62
2023-06-02T05:39:04.291Z,174.38
2023-06-02T05:40:04.393Z,163.12
2023-06-02T05:41:04.560Z,163.12
2023-06-02T05:42:04.612Z,174.38
2023-06-02T05:43:04.755Z,180.00
2023-06-02T05:44:04.875Z,174.38
2023-06-02T05:45:04.964Z,174.38
2023-06-02T05:46:05.422Z,180.00
2023-06-02T05:47:05.231Z,191.25
2023-06-02T05:48:05.338Z,202.50
2023-06-02T05:49:05.414Z,202.50
2023-06-02T05:50:05.566Z,202.50
2023-06-02T05:51:05.660Z,202.50
2023-06-02T05:52:05.751Z,202.50
2023-06-02T05:53:05.863Z,202.50
2023-06-02T05:54:05.956Z,196.88
2023-06-02T05:55:06.132Z,196.88
2023-06-02T05:56:06.450Z,202.50
2023-06-02T05:57:06.374Z,208.12
2023-06-02T05:58:06.453Z,213.75
2023-06-02T05:59:06.608Z,213.75
2023-06-02T06:00:06.769Z,213.75
2023-06-02T06:01:06.830Z,213.75
2023-06-02T06:02:06.953Z,213.75
2023-06-02T06:03:07.253Z,213.75
2023-06-02T06:04:07.176Z,225.00
2023-06-02T06:05:07.316Z,230.62
2023-06-02T06:06:07.956Z,236.25
2023-06-02T06:07:07.514Z,241.88
2023-06-02T06:08:07.647Z,241.88
2023-06-02T06:09:07.744Z,236.25
2023-06-02T06:10:07.913Z,225.00
2023-06-02T06:11:08.065Z,225.00
2023-06-02T06:12:08.087Z,236.25
2023-06-02T06:13:08.306Z,236.25
2023-06-02T06:14:08.342Z,230.62
2023-06-02T06:15:08.467Z,219.38
2023-06-02T06:16:08.572Z,219.38
2023-06-02T06:17:08.704Z,219.38
2023-06-02T06:18:08.916Z,219.38
2023-06-02T06:19:08.998Z,225.00
2023-06-02T06:20:09.090Z,230.62
2023-06-02T06:21:09.244Z,230.62
2023-06-02T06:22:09.400Z,230.62
2023-06-02T06:23:09.486Z,230.62
2023-06-02T06:24:09.598Z,225.00
2023-06-02T06:25:09.707Z,225.00
2023-06-02T06:26:09.950Z,225.00
2023-06-02T06:27:11.232Z,225.00
2023-06-02T06:28:10.049Z,225.00
2023-06-02T06:29:10.185Z,219.38
2023-06-02T06:30:10.285Z,225.00
2023-06-02T06:31:10.383Z,236.25
2023-06-02T06:32:10.520Z,225.00
2023-06-02T06:33:10.622Z,213.75
2023-06-02T06:34:10.754Z,225.00
2023-06-02T06:35:10.922Z,236.25
2023-06-02T06:36:10.994Z,236.25
2023-06-02T06:37:11.106Z,241.88
2023-06-02T06:38:11.215Z,236.25
2023-06-02T06:39:11.356Z,236.25
2023-06-02T06:40:11.506Z,236.25
2023-06-02T06:41:11.623Z,241.88
2023-06-02T06:42:11.727Z,241.88
2023-06-02T06:43:23.604Z,247.50
2023-06-02T06:44:13.019Z,247.50
2023-06-02T06:45:12.059Z,247.50
2023-06-02T06:46:12.153Z,253.12
2023-06-02T06:47:12.382Z,253.12
2023-06-02T06:48:16.173Z,253.12
2023-06-02T06:49:12.541Z,247.50
2023-06-02T06:50:12.748Z,247.50
2023-06-02T06:51:12.821Z,247.50
2023-06-02T06:52:12.922Z,253.12
2023-06-02T06:53:13.006Z,264.38
2023-06-02T06:54:13.111Z,286.88
2023-06-02T06:55:13.255Z,309.38
2023-06-02T06:56:13.374Z,326.25
2023-06-02T06:57:13.489Z,320.62
2023-06-02T06:58:13.634Z,315.00
2023-06-02T06:59:13.724Z,320.62
2023-06-02T07:00:13.922Z,326.25
2023-06-02T07:01:14.013Z,337.50
2023-06-02T07:02:14.112Z,331.88
2023-06-02T07:03:14.356Z,331.88
2023-06-02T07:04:14.445Z,343.12
2023-06-02T07:05:14.426Z,343.12
2023-06-02T07:06:14.606Z,331.88
2023-06-02T07:07:14.707Z,320.62
2023-06-02T07:08:14.801Z,303.75
2023-06-02T07:09:14.950Z,303.75
2023-06-02T07:10:15.068Z,303.75
2023-06-02T07:11:15.193Z,309.38
2023-06-02T07:12:15.292Z,320.62
2023-06-02T07:13:15.409Z,326.25
2023-06-02T07:14:17.256Z,326.25
2023-06-02T07:15:16.145Z,320.62
2023-06-02T07:16:15.911Z,315.00
2023-06-02T07:17:15.881Z,320.62
2023-06-02T07:18:15.982Z,326.25
2023-06-02T07:19:16.097Z,343.12
2023-06-02T07:20:16.212Z,371.25
2023-06-02T07:21:16.360Z,405.00
2023-06-02T07:22:16.425Z,433.12
2023-06-02T07:23:16.530Z,444.38
2023-06-02T07:24:16.647Z,450.00
2023-06-02T07:25:16.745Z,444.38
2023-06-02T07:26:16.854Z,427.50
2023-06-02T07:27:16.993Z,421.88
2023-06-02T07:28:27.605Z,421.88
2023-06-02T07:29:18.223Z,416.25
2023-06-02T07:30:17.322Z,433.12
2023-06-02T07:31:17.574Z,444.38
2023-06-02T07:32:17.554Z,438.75
2023-06-02T07:33:17.668Z,421.88
2023-06-02T07:34:17.826Z,416.25
2023-06-02T07:35:17.920Z,433.12
2023-06-02T07:36:18.028Z,461.25
2023-06-02T07:37:18.145Z,500.62
2023-06-02T07:38:18.247Z,511.88
2023-06-02T07:39:18.364Z,500.62
2023-06-02T07:40:18.460Z,483.75
2023-06-02T07:41:18.930Z,466.88
2023-06-02T07:42:18.742Z,455.62
2023-06-02T07:43:18.919Z,455.62
2023-06-02T07:44:19.048Z,455.62
2023-06-02T07:45:19.134Z,455.62
2023-06-02T07:46:19.317Z,461.25
2023-06-02T07:47:19.394Z,466.88
2023-06-02T07:48:19.491Z,472.50
2023-06-02T07:49:19.667Z,506.25
2023-06-02T07:50:19.738Z,517.50
2023-06-02T07:51:19.885Z,562.50
2023-06-02T07:52:20.346Z,596.25
2023-06-02T07:53:20.094Z,624.38
2023-06-02T07:54:20.278Z,663.75
2023-06-02T07:55:20.862Z,691.88
2023-06-02T07:56:20.476Z,720.00
2023-06-02T07:57:20.596Z,781.88
2023-06-02T07:58:20.739Z,804.38
2023-06-02T07:59:20.875Z,736.88
2023-06-02T08:00:20.967Z,646.88
2023-06-02T08:01:21.130Z,613.12
2023-06-02T08:02:21.286Z,618.75
2023-06-02T08:03:21.420Z,635.62
2023-06-02T08:04:21.640Z,641.25
2023-06-02T08:05:21.660Z,635.62
2023-06-02T08:06:21.737Z,618.75
2023-06-02T08:07:21.893Z,624.38
2023-06-02T08:08:21.995Z,630.00
2023-06-02T08:09:22.153Z,630.00
2023-06-02T08:10:22.252Z,630.00
2023-06-02T08:11:22.424Z,624.38
2023-06-02T08:12:22.502Z,641.25
2023-06-02T08:13:22.594Z,652.50
2023-06-02T08:14:22.791Z,663.75
2023-06-02T08:15:22.869Z,663.75
2023-06-02T08:16:28.975Z,635.62
2023-06-02T08:17:24.143Z,613.12
2023-06-02T08:18:23.276Z,573.75
2023-06-02T08:19:23.413Z,551.25
2023-06-02T08:20:23.509Z,523.12
2023-06-02T08:21:23.688Z,511.88
2023-06-02T08:22:23.842Z,506.25
2023-06-02T08:23:23.949Z,517.50
2023-06-02T08:24:24.047Z,523.12
2023-06-02T08:25:24.151Z,511.88
2023-06-02T08:26:24.242Z,523.12
2023-06-02T08:27:24.393Z,540.00
2023-06-02T08:28:24.503Z,551.25
2023-06-02T08:29:24.901Z,528.75
2023-06-02T08:30:24.736Z,517.50
2023-06-02T08:31:24.983Z,511.88
2023-06-02T08:32:26.816Z,517.50
2023-06-02T08:33:25.134Z,523.12
2023-06-02T08:34:25.249Z,517.50
2023-06-02T08:35:25.498Z,528.75
2023-06-02T08:36:25.533Z,540.00
2023-06-02T08:37:25.661Z,551.25
2023-06-02T08:38:25.762Z,556.88
2023-06-02T08:39:25.801Z,562.50
2023-06-02T08:40:25.976Z,579.38
2023-06-02T08:41:26.082Z,579.38
2023-06-02T08:42:26.169Z,568.12
2023-06-02T08:43:26.335Z,545.62
2023-06-02T08:44:26.432Z,556.88
2023-06-02T08:45:26.563Z,551.25
2023-06-02T08:46:26.695Z,562.50
2023-06-02T08:47:26.899Z,579.38
2023-06-02T08:48:26.891Z,585.00
2023-06-02T08:49:27.005Z,585.00
2023-06-02T08:50:27.149Z,590.62
2023-06-02T08:51:27.246Z,590.62
2023-06-02T08:52:27.401Z,579.38
2023-06-02T08:53:27.512Z,556.88
2023-06-02T08:54:27.608Z,556.88
2023-06-02T08:55:27.740Z,579.38
2023-06-02T08:56:27.935Z,613.12
2023-06-02T08:57:27.973Z,675.00
2023-06-02T08:58:28.058Z,787.50
2023-06-02T08:59:28.213Z,883.12
2023-06-02T09:00:28.323Z,888.75
2023-06-02T09:01:28.467Z,776.25
2023-06-02T09:02:28.555Z,731.25
2023-06-02T09:03:45.430Z,748.12
2023-06-02T09:04:29.768Z,765.00
2023-06-02T09:05:28.884Z,821.25
2023-06-02T09:06:28.983Z,787.50
2023-06-02T09:07:29.090Z,776.25
2023-06-02T09:08:29.192Z,776.25
2023-06-02T09:09:29.334Z,804.38
2023-06-02T09:10:29.528Z,843.75
2023-06-02T09:11:29.610Z,855.00
2023-06-02T09:12:29.710Z,866.25
2023-06-02T09:13:29.823Z,883.12
2023-06-02T09:14:29.915Z,877.50
2023-06-02T09:15:30.083Z,821.25
2023-06-02T09:16:30.197Z,821.25
2023-06-02T09:17:30.325Z,877.50
2023-06-02T09:18:30.432Z,1001.25
2023-06-02T09:19:30.548Z,2835.00
2023-06-02T09:20:30.710Z,2430.00
2023-06-02T09:21:30.863Z,1316.25
2023-06-02T09:22:31.748Z,1496.25
2023-06-02T09:23:33.404Z,1051.88
2023-06-02T09:24:31.130Z,973.12
2023-06-02T09:25:31.389Z,945.00
2023-06-02T09:26:31.354Z,978.75
2023-06-02T09:27:31.462Z,922.50
2023-06-02T09:28:32.471Z,894.38
2023-06-02T09:29:31.658Z,900.00
2023-06-02T09:30:31.861Z,939.38
2023-06-02T09:31:31.947Z,990.00
2023-06-02T09:32:32.126Z,1068.75
2023-06-02T09:33:32.127Z,1344.38
2023-06-02T09:34:32.225Z,1068.75
2023-06-02T09:35:32.336Z,905.62
2023-06-02T09:36:32.432Z,826.88
2023-06-02T09:37:32.608Z,871.88
2023-06-02T09:38:32.704Z,945.00
2023-06-02T09:39:32.848Z,973.12
2023-06-02T09:40:32.940Z,1125.00
2023-06-02T09:41:33.088Z,1288.12
2023-06-02T09:42:33.336Z,2351.25
2023-06-02T09:43:33.389Z,2739.38
2023-06-02T09:44:33.489Z,1344.38
2023-06-02T09:45:33.650Z,1203.75
2023-06-02T09:46:35.637Z,1355.62
2023-06-02T09:47:34.082Z,1147.50
2023-06-02T09:48:34.053Z,1057.50
2023-06-02T09:49:34.101Z,1113.75
2023-06-02T09:50:34.212Z,1164.38
2023-06-02T09:51:34.318Z,1282.50
2023-06-02T09:52:36.210Z,2964.38
2023-06-02T09:53:34.556Z,3301.88
2023-06-02T09:54:34.686Z,1614.38
2023-06-02T09:55:34.784Z,2874.38
2023-06-02T09:56:34.980Z,3661.88
2023-06-02T09:57:35.008Z,2812.50
2023-06-02T09:58:35.110Z,3988.12
2023-06-02T09:59:35.220Z,1923.75
2023-06-02T10:00:35.316Z,2570.62
2023-06-02T10:01:35.545Z,4134.38
2023-06-02T10:02:36.398Z,1181.25
2023-06-02T10:03:35.808Z,1130.62
2023-06-02T10:04:35.800Z,1164.38
2023-06-02T10:05:35.912Z,1080.00
2023-06-02T10:06:36.005Z,1074.38
2023-06-02T10:07:36.161Z,1209.38
2023-06-02T10:08:36.293Z,1771.88
2023-06-02T10:09:36.388Z,2615.62
2023-06-02T10:10:36.491Z,1507.50
2023-06-02T10:11:36.592Z,1305.00
2023-06-02T10:12:36.713Z,1310.62
2023-06-02T10:13:36.816Z,3436.88
2023-06-02T10:14:36.929Z,1372.50
2023-06-02T10:15:37.142Z,1485.00
2023-06-02T10:16:37.132Z,2013.75
2023-06-02T10:17:37.314Z,1715.62
2023-06-02T10:18:38.873Z,1445.62
2023-06-02T10:19:37.489Z,1749.38
2023-06-02T10:20:37.655Z,1946.25
2023-06-02T10:21:37.758Z,2970.00
2023-06-02T10:22:37.834Z,2986.88
2023-06-02T10:23:38.109Z,2992.50
2023-06-02T10:24:38.203Z,3262.50
2023-06-02T10:25:38.201Z,1305.00
2023-06-02T10:26:38.378Z,2278.12
2023-06-02T10:27:38.444Z,1631.25
2023-06-02T10:28:38.604Z,1260.00
2023-06-02T10:29:38.765Z,1102.50
2023-06-02T10:30:38.838Z,1113.75
2023-06-02T10:31:38.999Z,1445.62
2023-06-02T10:32:39.112Z,1518.75
2023-06-02T10:33:39.171Z,2323.12
2023-06-02T10:34:39.794Z,3031.88
2023-06-02T10:35:39.430Z,3009.38
2023-06-02T10:36:39.549Z,2986.88
2023-06-02T10:37:39.671Z,2683.12
2023-06-02T10:38:39.767Z,1276.88
2023-06-02T10:39:39.862Z,1231.88
2023-06-02T10:40:39.991Z,1434.38
2023-06-02T10:41:40.082Z,3521.25
2023-06-02T10:42:40.246Z,1271.25
2023-06-02T10:43:40.361Z,1125.00
2023-06-02T10:44:40.461Z,1181.25
2023-06-02T10:45:40.601Z,1209.38
2023-06-02T10:46:40.748Z,1878.75
2023-06-02T10:47:40.846Z,1231.88
2023-06-02T10:48:40.960Z,1288.12
2023-06-02T10:49:50.395Z,1395.00
2023-06-02T10:50:42.227Z,1642.50
2023-06-02T10:51:41.340Z,1923.75
2023-06-02T10:52:41.434Z,1462.50
2023-06-02T10:53:41.594Z,1158.75
2023-06-02T10:54:41.701Z,1068.75
2023-06-02T10:55:41.821Z,1091.25
2023-06-02T10:56:41.997Z,1305.00
2023-06-02T10:57:42.067Z,1445.62
2023-06-02T10:58:42.187Z,3386.25
2023-06-02T10:59:42.282Z,3481.88
2023-06-02T11:00:42.404Z,1400.62
2023-06-02T11:01:42.595Z,1546.88
2023-06-02T11:02:42.676Z,1288.12
2023-06-02T11:03:42.771Z,1530.00
2023-06-02T11:04:42.841Z,1428.75
2023-06-02T11:05:42.964Z,1288.12
2023-06-02T11:06:43.049Z,1665.00
2023-06-02T11:07:43.175Z,3054.38
2023-06-02T11:08:43.310Z,3026.25
2023-06-02T11:09:43.404Z,1271.25
2023-06-02T11:10:43.553Z,1828.12
2023-06-02T11:11:43.671Z,2885.62
2023-06-02T11:12:43.786Z,1777.50
2023-06-02T11:13:43.891Z,1282.50
2023-06-02T11:14:45.153Z,2064.38
2023-06-02T11:15:44.129Z,2694.38
2023-06-02T11:16:44.239Z,2002.50
2023-06-02T11:17:44.456Z,2171.25
2023-06-02T11:18:44.513Z,1518.75
2023-06-02T11:19:44.596Z,1220.62
2023-06-02T11:20:44.722Z,1777.50
2023-06-02T11:21:44.853Z,1918.12
2023-06-02T11:22:44.997Z,1310.62
2023-06-02T11:23:45.034Z,1850.62
2023-06-02T11:24:45.173Z,1715.62
2023-06-02T11:25:45.325Z,1648.12
2023-06-02T11:26:45.423Z,1597.50
2023-06-02T11:27:45.568Z,1530.00
2023-06-02T11:28:45.696Z,1912.50
2023-06-02T11:29:45.795Z,1833.75
2023-06-02T11:30:45.966Z,1704.38
2023-06-02T11:31:46.002Z,1890.00
2023-06-02T11:32:46.171Z,1839.38
2023-06-02T11:33:46.275Z,1518.75
2023-06-02T11:34:46.369Z,1805.62
2023-06-02T11:35:46.511Z,1766.25
2023-06-02T11:36:46.594Z,1743.75
2023-06-02T11:37:46.700Z,1456.88
2023-06-02T11:38:46.810Z,1501.88
2023-06-02T11:39:46.911Z,1468.12
2023-06-02T11:40:47.020Z,1636.88
2023-06-02T11:41:47.122Z,1676.25
2023-06-02T11:42:47.274Z,2205.00
2023-06-02T11:43:47.464Z,1777.50
2023-06-02T11:44:47.545Z,1946.25
2023-06-02T11:45:47.711Z,1642.50
2023-06-02T11:46:47.796Z,2041.88
2023-06-02T11:47:47.963Z,1906.88
2023-06-02T11:48:48.095Z,1597.50
2023-06-02T11:49:48.129Z,1293.75
2023-06-02T11:50:48.235Z,1226.25
2023-06-02T11:51:48.346Z,1192.50
2023-06-02T11:52:48.432Z,1141.88
2023-06-02T11:53:48.601Z,1254.38
2023-06-02T11:54:48.771Z,1164.38
2023-06-02T11:55:48.961Z,1029.38
2023-06-02T11:56:48.860Z,1018.12
2023-06-02T11:57:49.021Z,1006.88
2023-06-02T11:58:49.191Z,1035.00
2023-06-02T11:59:49.280Z,1001.25
2023-06-02T12:00:49.370Z,933.75
2023-06-02T12:01:49.534Z,911.25
2023-06-02T12:02:49.693Z,787.50
2023-06-02T12:03:49.839Z,826.88
2023-06-02T12:04:50.034Z,821.25
2023-06-02T12:05:49.991Z,821.25
2023-06-02T12:06:50.074Z,832.50
2023-06-02T12:07:50.224Z,1620.00
2023-06-02T12:08:50.330Z,1794.38
2023-06-02T12:09:50.470Z,1659.38
2023-06-02T12:10:50.579Z,1496.25
2023-06-02T12:11:50.675Z,1091.25
2023-06-02T12:12:50.809Z,2598.75
2023-06-02T12:13:51.879Z,2671.88
2023-06-02T12:14:51.078Z,2598.75
2023-06-02T12:15:51.186Z,3071.25
2023-06-02T12:16:51.376Z,3616.88
2023-06-02T12:17:51.436Z,3830.62
2023-06-02T12:18:51.535Z,3915.00
2023-06-02T12:19:51.630Z,3774.38
2023-06-02T12:20:51.777Z,3594.38
2023-06-02T12:21:51.885Z,3408.75
2023-06-02T12:22:52.026Z,2261.25
2023-06-02T12:23:52.137Z,2109.38
2023-06-02T12:24:52.274Z,2199.38
2023-06-02T12:25:52.422Z,2058.75
2023-06-02T12:26:52.550Z,2784.38
2023-06-02T12:27:52.646Z,2289.38
2023-06-02T12:28:52.798Z,2120.62
2023-06-02T12:29:52.906Z,1839.38
2023-06-02T12:30:53.086Z,1530.00
2023-06-02T12:31:53.114Z,1996.88
2023-06-02T12:32:53.249Z,1738.12
2023-06-02T12:33:53.370Z,2295.00
2023-06-02T12:34:53.480Z,2300.62
2023-06-02T12:35:53.661Z,2795.62
2023-06-02T12:36:53.765Z,2981.25
2023-06-02T12:37:53.839Z,1968.75
2023-06-02T12:38:53.951Z,1625.62
2023-06-02T12:39:54.063Z,1923.75
2023-06-02T12:40:54.167Z,1991.25