createdAt,value
2018-01-12T00:00:10.891Z,2.70
2018-01-12T00:02:38.860Z,2.70
2018-01-12T00:05:06.789Z,2.70
2018-01-12T00:07:34.658Z,2.70
2018-01-12T00:10:02.566Z,2.70
2018-01-12T00:12:30.426Z,2.70
2018-01-12T00:14:58.376Z,2.70
2018-01-12T00:17:26.386Z,2.80
2018-01-12T00:19:54.222Z,2.90
2018-01-12T00:22:21.966Z,2.90
2018-01-12T00:24:49.865Z,3.00
2018-01-12T00:27:17.816Z,3.00
2018-01-12T00:29:45.614Z,3.00
2018-01-12T00:32:13.629Z,3.00
2018-01-12T00:34:41.423Z,3.10
2018-01-12T00:37:09.240Z,3.10
2018-01-12T00:39:37.365Z,3.10
2018-01-12T00:42:05.227Z,3.10
2018-01-12T00:44:33.210Z,3.10
2018-01-12T00:47:01.069Z,3.00
2018-01-12T00:49:28.991Z,3.10
2018-01-12T00:51:56.917Z,3.10
2018-01-12T00:54:24.852Z,3.20
2018-01-12T00:56:52.749Z,3.20
2018-01-12T00:59:20.615Z,3.20
2018-01-12T01:01:48.467Z,3.20
2018-01-12T01:04:16.317Z,3.20
2018-01-12T01:06:44.106Z,3.20
2018-01-12T01:09:13.693Z,3.10
2018-01-12T01:11:41.468Z,3.10
2018-01-12T01:14:09.477Z,3.20
2018-01-12T01:16:37.320Z,3.20
2018-01-12T01:19:05.767Z,3.10
2018-01-12T01:21:33.653Z,3.20
2018-01-12T01:24:01.518Z,3.20
2018-01-12T01:26:29.254Z,3.30
2018-01-12T01:28:57.152Z,3.20
2018-01-12T01:31:24.944Z,3.20
2018-01-12T01:33:53.510Z,3.20
2018-01-12T01:36:21.551Z,3.20
2018-01-12T01:38:49.544Z,3.20
2018-01-12T01:41:17.484Z,3.20
2018-01-12T01:43:46.179Z,3.30
2018-01-12T01:46:14.775Z,3.20
2018-01-12T01:48:42.645Z,3.20
2018-01-12T01:51:10.669Z,3.20
2018-01-12T01:53:38.443Z,3.30
2018-01-12T01:56:06.244Z,3.20
2018-01-12T01:58:34.103Z,3.30
2018-01-12T02:01:02.159Z,3.20
2018-01-12T02:03:30.046Z,3.30
2018-01-12T02:05:57.892Z,3.20
2018-01-12T02:08:25.672Z,3.20
2018-01-12T02:10:53.548Z,3.30
2018-01-12T02:13:21.304Z,3.20
2018-01-12T02:15:49.075Z,3.20
2018-01-12T02:18:16.927Z,3.30
2018-01-12T02:20:44.807Z,3.30
2018-01-12T02:23:12.672Z,3.20
2018-01-12T02:25:40.725Z,3.30
2018-01-12T02:28:08.592Z,3.20
2018-01-12T02:30:36.498Z,3.20
2018-01-12T02:33:05.147Z,3.20
2018-01-12T02:35:32.920Z,3.20
2018-01-12T02:38:00.848Z,3.30
2018-01-12T02:40:28.660Z,3.30
2018-01-12T02:42:56.632Z,3.20
2018-01-12T02:45:34.507Z,3.30
2018-01-12T02:48:02.480Z,3.30
2018-01-12T02:50:30.282Z,3.20
2018-01-12T02:52:58.221Z,3.30
2018-01-12T02:55:26.043Z,3.20
2018-01-12T02:57:53.890Z,3.20
2018-01-12T03:00:22.626Z,3.20
2018-01-12T03:02:50.926Z,3.20
2018-01-12T03:05:18.771Z,3.20
2018-01-12T03:07:46.671Z,3.10
2018-01-12T03:10:14.648Z,3.10
2018-01-12T03:12:43.222Z,3.10
2018-01-12T03:15:12.693Z,3.10
2018-01-12T03:17:41.502Z,3.10
2018-01-12T03:20:09.550Z,3.10
2018-01-12T03:22:37.434Z,3.10
2018-01-12T03:25:05.195Z,3.10
2018-01-12T03:27:33.062Z,3.10
2018-01-12T03:30:00.934Z,3.10
2018-01-12T03:32:28.723Z,3.10
2018-01-12T03:34:57.549Z,3.20
2018-01-12T03:37:25.461Z,3.10
2018-01-12T03:39:53.198Z,3.10
2018-01-12T03:42:20.956Z,3.20
2018-01-12T03:44:48.743Z,3.20
2018-01-12T03:47:16.613Z,3.20
2018-01-12T03:49:44.363Z,3.20
2018-01-12T03:52:12.139Z,3.20
2018-01-12T03:54:40.031Z,3.20
2018-01-12T03:57:07.815Z,3.20
2018-01-12T03:59:36.147Z,3.20
2018-01-12T04:02:03.944Z,3.20
2018-01-12T04:04:32.699Z,3.20
2018-01-12T04:07:00.815Z,3.20
2018-01-12T04:09:29.454Z,3.30
2018-01-12T04:11:57.500Z,3.20
2018-01-12T04:14:25.468Z,3.20
2018-01-12T04:16:53.218Z,3.20
2018-01-12T04:19:21.024Z,3.20
2018-01-12T04:21:48.994Z,3.20
2018-01-12T04:24:17.766Z,3.20
2018-01-12T04:26:45.513Z,3.20
2018-01-12T04:29:13.430Z,3.20
2018-01-12T04:31:42.407Z,3.20
2018-01-12T04:34:10.178Z,3.20
2018-01-12T04:36:38.016Z,3.20
2018-01-12T04:39:06.021Z,3.20
2018-01-12T04:41:34.031Z,3.20
2018-01-12T04:44:01.834Z,3.20
2018-01-12T04:46:29.631Z,3.30
2018-01-12T04:48:58.184Z,3.30
2018-01-12T04:51:25.953Z,3.30
2018-01-12T04:53:54.002Z,3.30
2018-01-12T04:56:21.782Z,3.30
2018-01-12T04:58:49.593Z,3.40
2018-01-12T05:01:17.501Z,3.40
2018-01-12T05:03:45.343Z,3.40
2018-01-12T05:06:13.462Z,3.40
2018-01-12T05:08:41.507Z,3.40
2018-01-12T05:11:09.295Z,3.40
2018-01-12T05:13:37.468Z,3.40
2018-01-12T05:16:06.039Z,3.40
2018-01-12T05:18:34.262Z,3.50
2018-01-12T05:21:03.027Z,3.40
2018-01-12T05:23:30.875Z,3.40
2018-01-12T05:25:58.722Z,3.40
2018-01-12T05:28:26.694Z,3.40
2018-01-12T05:30:54.968Z,3.40
2018-01-12T05:33:22.760Z,3.40
2018-01-12T05:35:50.630Z,3.50
2018-01-12T05:38:18.494Z,3.50
2018-01-12T05:40:46.639Z,3.50
2018-01-12T05:43:14.418Z,3.40
2018-01-12T05:45:42.627Z,3.40
2018-01-12T05:48:11.183Z,3.40
2018-01-12T05:50:39.042Z,3.40
2018-01-12T05:53:06.802Z,3.40
2018-01-12T05:55:34.577Z,3.50
2018-01-12T05:58:03.155Z,3.50
2018-01-12T06:00:31.023Z,3.50
2018-01-12T06:03:10.727Z,3.50
2018-01-12T06:05:50.995Z,3.50
2018-01-12T06:08:18.873Z,3.50
2018-01-12T06:10:46.655Z,3.60
2018-01-12T06:13:14.524Z,3.50
2018-01-12T06:15:44.107Z,3.50
2018-01-12T06:18:11.941Z,3.50
2018-01-12T06:20:39.774Z,3.50
2018-01-12T06:23:07.645Z,3.40
2018-01-12T06:25:35.695Z,3.40
2018-01-12T06:28:03.459Z,3.50
2018-01-12T06:30:31.232Z,3.50
2018-01-12T06:32:59.428Z,3.50
2018-01-12T06:35:28.098Z,3.50
2018-01-12T06:37:56.032Z,3.50
2018-01-12T06:40:23.770Z,3.60
2018-01-12T06:42:51.574Z,3.60
2018-01-12T06:45:19.553Z,3.50
2018-01-12T06:47:47.254Z,3.60
2018-01-12T06:50:15.769Z,3.70
2018-01-12T06:52:43.761Z,3.70
2018-01-12T06:55:11.834Z,3.70
2018-01-12T06:57:39.780Z,3.70
2018-01-12T07:00:07.668Z,3.60
2018-01-12T07:02:35.634Z,3.60
2018-01-12T07:05:03.515Z,3.60
2018-01-12T07:07:31.315Z,3.60
2018-01-12T07:09:59.148Z,3.60
2018-01-12T07:12:27.104Z,3.70
2018-01-12T07:14:54.953Z,3.70
2018-01-12T07:17:23.417Z,3.70
2018-01-12T07:19:51.296Z,3.70
2018-01-12T07:22:37.088Z,3.70
2018-01-12T07:25:05.170Z,3.70
2018-01-12T07:27:33.042Z,3.70
2018-01-12T07:30:02.010Z,3.70
2018-01-12T07:32:29.892Z,3.70
2018-01-12T07:34:57.663Z,3.70
2018-01-12T07:37:25.526Z,3.70
2018-01-12T07:39:53.447Z,3.70
2018-01-12T07:42:21.236Z,3.70
2018-01-12T07:44:48.993Z,3.80
2018-01-12T07:47:16.738Z,3.80
2018-01-12T07:49:44.508Z,3.80
2018-01-12T07:52:12.420Z,3.80
2018-01-12T07:54:40.307Z,3.80
2018-01-12T07:57:09.158Z,3.80
2018-01-12T07:59:37.895Z,3.80
2018-01-12T08:02:11.996Z,3.80
2018-01-12T08:04:39.934Z,3.80
2018-01-12T08:07:07.809Z,3.80
2018-01-12T08:09:35.678Z,3.80
2018-01-12T08:12:03.545Z,3.90
2018-01-12T08:14:31.401Z,3.90
2018-01-12T08:16:59.286Z,3.90
2018-01-12T08:19:27.125Z,3.90
2018-01-12T08:21:55.015Z,3.80
2018-01-12T08:24:22.960Z,3.90
2018-01-12T08:26:50.748Z,3.90
2018-01-12T08:29:18.605Z,4.00
2018-01-12T08:31:46.476Z,4.00
2018-01-12T08:34:14.342Z,4.00
2018-01-12T08:36:42.298Z,4.00
2018-01-12T08:39:10.039Z,4.00
2018-01-12T08:41:37.929Z,4.10
2018-01-12T08:44:05.703Z,4.10
2018-01-12T08:46:33.567Z,4.10
2018-01-12T08:49:01.454Z,4.20
2018-01-12T08:51:30.922Z,4.20
2018-01-12T08:53:58.702Z,4.20
2018-01-12T08:56:26.571Z,4.30
2018-01-12T08:58:54.333Z,4.30
2018-01-12T09:01:22.247Z,4.20
2018-01-12T09:03:50.055Z,4.20
2018-01-12T09:06:17.941Z,4.30
2018-01-12T09:08:45.887Z,4.20
2018-01-12T09:11:13.652Z,4.30
2018-01-12T09:16:53.327Z,4.40
2018-01-12T09:19:37.179Z,4.50
2018-01-12T09:22:09.937Z,4.60
2018-01-12T09:24:44.954Z,4.80
2018-01-12T09:27:12.705Z,5.00
2018-01-12T09:29:40.790Z,5.00
2018-01-12T09:32:15.477Z,4.90
2018-01-12T09:35:05.755Z,4.60
2018-01-12T09:37:40.573Z,4.60
2018-01-12T09:40:29.262Z,4.80
2018-01-12T09:42:58.135Z,4.80
2018-01-12T09:45:26.704Z,4.80
2018-01-12T09:48:18.137Z,4.80
2018-01-12T09:50:45.964Z,4.70
2018-01-12T09:53:13.703Z,4.60
2018-01-12T09:55:41.609Z,4.40
2018-01-12T09:58:10.079Z,4.50
2018-01-12T10:00:47.265Z,4.70
2018-01-12T10:03:17.541Z,4.70
2018-01-12T10:05:45.370Z,4.70
2018-01-12T10:08:17.106Z,4.90
2018-01-12T10:10:44.990Z,5.10
2018-01-12T10:13:12.841Z,5.10
2018-01-12T10:15:41.023Z,5.30
2018-01-12T10:18:19.851Z,5.30
2018-01-12T10:20:47.700Z,5.30
2018-01-12T10:23:15.685Z,5.30
2018-01-12T10:25:43.539Z,5.40
2018-01-12T10:28:11.399Z,5.40
2018-01-12T10:30:58.390Z,5.30
2018-01-12T10:33:42.999Z,5.40
2018-01-12T10:36:31.755Z,5.40
2018-01-12T10:39:00.419Z,5.40
2018-01-12T10:44:27.911Z,5.50
2018-01-12T10:47:07.560Z,5.60
2018-01-12T10:49:35.448Z,5.50
2018-01-12T10:52:07.971Z,5.40
2018-01-12T10:54:35.842Z,5.30
2018-01-12T10:57:03.819Z,5.30
2018-01-12T10:59:31.622Z,5.10
2018-01-12T11:01:59.668Z,5.30
2018-01-12T11:04:27.437Z,5.40
2018-01-12T11:06:55.398Z,5.60
2018-01-12T11:09:23.374Z,5.70
2018-01-12T11:11:51.225Z,5.90
2018-01-12T11:14:18.991Z,5.90
2018-01-12T11:16:46.779Z,5.90
2018-01-12T11:19:14.632Z,5.80
2018-01-12T11:21:42.408Z,5.80
2018-01-12T11:24:10.259Z,5.90
2018-01-12T11:26:38.124Z,6.00
2018-01-12T11:29:06.183Z,6.10
2018-01-12T11:31:33.984Z,6.20
2018-01-12T11:34:02.735Z,6.00
2018-01-12T11:36:30.549Z,6.00
2018-01-12T11:38:59.093Z,6.10
2018-01-12T11:41:26.862Z,6.10
2018-01-12T11:43:55.055Z,6.10
2018-01-12T11:46:23.701Z,6.10
2018-01-12T11:48:51.489Z,6.10
2018-01-12T11:51:19.507Z,6.10
2018-01-12T11:53:47.231Z,6.00
2018-01-12T11:56:14.967Z,6.10
2018-01-12T11:58:42.962Z,6.00
2018-01-12T12:01:10.817Z,5.80
2018-01-12T12:03:38.797Z,5.80
2018-01-12T12:06:06.671Z,5.70
2018-01-12T12:08:34.548Z,5.70
2018-01-12T12:11:03.194Z,5.40
2018-01-12T12:13:30.976Z,5.40
2018-01-12T12:15:58.943Z,5.40
2018-01-12T12:18:26.787Z,5.30
2018-01-12T12:20:54.778Z,5.40
2018-01-12T12:23:22.668Z,5.60
2018-01-12T12:25:51.322Z,5.70
2018-01-12T12:28:19.283Z,5.70
2018-01-12T12:30:47.246Z,5.70
2018-01-12T12:33:15.034Z,5.90
2018-01-12T12:35:43.139Z,6.10
2018-01-12T12:38:11.791Z,6.00
2018-01-12T12:40:39.539Z,6.00
2018-01-12T12:43:07.396Z,6.00
2018-01-12T12:45:35.239Z,6.20
2018-01-12T12:48:03.130Z,6.00
2018-01-12T12:50:31.017Z,6.10
2018-01-12T12:52:58.891Z,6.10
2018-01-12T12:55:26.957Z,5.90
2018-01-12T12:57:54.831Z,6.00
2018-01-12T13:00:22.708Z,6.00
2018-01-12T13:02:51.271Z,6.10
2018-01-12T13:05:19.042Z,6.00
2018-01-12T13:07:46.876Z,6.00
2018-01-12T13:10:14.774Z,6.00
2018-01-12T13:12:42.612Z,6.00
2018-01-12T13:15:10.580Z,5.90
2018-01-12T13:17:38.514Z,5.80
2018-01-12T13:20:07.259Z,5.70
2018-01-12T13:22:35.160Z,5.60
2018-01-12T13:25:03.702Z,5.60
2018-01-12T13:27:31.463Z,5.60
2018-01-12T13:29:59.523Z,5.60
2018-01-12T13:32:27.404Z,5.60
2018-01-12T13:34:55.177Z,5.50
2018-01-12T13:37:22.922Z,5.30
2018-01-12T13:39:50.688Z,5.40
2018-01-12T13:42:18.582Z,5.40
2018-01-12T13:44:46.347Z,5.40
2018-01-12T13:47:15.614Z,5.30
2018-01-12T13:49:43.389Z,5.30
2018-01-12T13:52:11.345Z,5.30
2018-01-12T13:54:39.130Z,5.20
2018-01-12T13:57:06.992Z,5.10
2018-01-12T13:59:35.945Z,5.20
2018-01-12T14:02:03.942Z,5.30
2018-01-12T14:04:31.912Z,5.30
2018-01-12T14:07:00.693Z,5.20
2018-01-12T14:09:28.583Z,5.20
2018-01-12T14:11:56.459Z,5.10
2018-01-12T14:14:24.396Z,5.10
2018-01-12T14:16:52.199Z,5.20
2018-01-12T14:19:20.125Z,5.20
2018-01-12T14:21:49.653Z,5.20
2018-01-12T14:24:17.566Z,5.30
2018-01-12T14:26:47.041Z,5.40
2018-01-12T14:29:15.637Z,5.50
2018-01-12T14:31:44.160Z,5.60
2018-01-12T14:34:12.062Z,5.50
2018-01-12T14:36:40.052Z,5.50
2018-01-12T14:39:08.718Z,5.40
2018-01-12T14:41:36.658Z,5.40
2018-01-12T14:44:04.976Z,5.40
2018-01-12T14:46:32.823Z,5.50
2018-01-12T14:49:00.689Z,5.60
2018-01-12T14:51:28.638Z,5.50
2018-01-12T14:53:56.526Z,5.60
2018-01-12T14:56:24.530Z,5.50
2018-01-12T14:58:53.137Z,5.30
2018-01-12T15:01:20.953Z,5.30
2018-01-12T15:03:49.017Z,5.30
2018-01-12T15:06:16.781Z,5.30
2018-01-12T15:08:44.655Z,5.30
2018-01-12T15:11:12.694Z,5.20
2018-01-12T15:13:40.590Z,5.30
2018-01-12T15:16:08.542Z,5.20
2018-01-12T15:18:36.517Z,5.20
2018-01-12T15:21:04.502Z,5.20
2018-01-12T15:23:32.248Z,5.10
2018-01-12T15:26:00.126Z,5.10
2018-01-12T15:28:28.670Z,5.00
2018-01-12T15:30:57.081Z,5.00
2018-01-12T15:33:25.029Z,5.00
2018-01-12T15:35:52.932Z,5.00
2018-01-12T15:38:20.873Z,4.90
2018-01-12T15:40:48.860Z,4.90
2018-01-12T15:43:16.702Z,4.80
2018-01-12T15:45:44.608Z,4.80
2018-01-12T15:48:13.157Z,4.80
2018-01-12T15:50:41.200Z,4.70
2018-01-12T15:53:09.005Z,4.70
2018-01-12T15:55:37.168Z,4.70
2018-01-12T15:58:05.230Z,4.70
2018-01-12T16:00:33.198Z,4.70
2018-01-12T16:03:01.162Z,4.70
2018-01-12T16:05:29.238Z,4.70
2018-01-12T16:07:57.361Z,4.70
2018-01-12T16:10:25.291Z,4.70
2018-01-12T16:12:54.169Z,4.60
2018-01-12T16:15:22.879Z,4.50
2018-01-12T16:17:51.259Z,4.50
2018-01-12T16:20:19.202Z,4.60
2018-01-12T16:22:47.047Z,4.60
2018-01-12T16:25:15.143Z,4.60
2018-01-12T16:27:43.115Z,4.60
2018-01-12T16:30:11.630Z,4.60
2018-01-12T16:32:40.607Z,4.50
2018-01-12T16:35:08.578Z,4.60
2018-01-12T16:37:36.519Z,4.60
2018-01-12T16:40:04.503Z,4.50
2018-01-12T16:42:32.379Z,4.50
2018-01-12T16:45:02.000Z,4.50
2018-01-12T16:47:32.285Z,4.50
2018-01-12T16:50:00.399Z,4.50
2018-01-12T16:52:29.042Z,4.50
2018-01-12T16:54:56.818Z,4.50
2018-01-12T16:57:25.847Z,4.40
2018-01-12T16:59:54.485Z,4.50
2018-01-12T17:02:22.308Z,4.40
2018-01-12T17:04:51.047Z,4.40
2018-01-12T17:07:19.007Z,4.30
2018-01-12T17:09:47.080Z,4.30
2018-01-12T17:12:15.044Z,4.30
2018-01-12T17:14:43.163Z,4.30
2018-01-12T17:17:12.670Z,4.30
2018-01-12T17:19:41.412Z,4.30
2018-01-12T17:22:09.394Z,4.30
2018-01-12T17:24:37.654Z,4.30
2018-01-12T17:27:05.623Z,4.30
2018-01-12T17:29:33.633Z,4.30
2018-01-12T17:32:02.262Z,4.40
2018-01-12T17:34:30.180Z,4.40
2018-01-12T17:36:58.035Z,4.40
2018-01-12T17:39:25.905Z,4.40
2018-01-12T17:41:53.762Z,4.40
2018-01-12T17:44:21.846Z,4.30
2018-01-12T17:46:49.991Z,4.30
2018-01-12T17:49:18.513Z,4.30
2018-01-12T17:51:47.359Z,4.30
2018-01-12T17:54:15.239Z,4.30
2018-01-12T17:56:43.132Z,4.30
2018-01-12T17:59:11.064Z,4.30
2018-01-12T18:01:38.953Z,4.30
2018-01-12T18:04:06.755Z,4.30
2018-01-12T18:06:34.660Z,4.30
2018-01-12T18:09:02.563Z,4.30
2018-01-12T18:11:30.419Z,4.20
2018-01-12T18:13:59.084Z,4.10
2018-01-12T18:16:27.046Z,4.20
2018-01-12T18:18:54.940Z,4.20
2018-01-12T18:21:22.812Z,4.20
2018-01-12T18:23:50.850Z,4.10
2018-01-12T18:26:18.846Z,4.20
2018-01-12T18:28:46.684Z,4.10
2018-01-12T18:31:14.584Z,4.10
2018-01-12T18:33:42.730Z,4.10
2018-01-12T18:36:10.609Z,4.10
2018-01-12T18:38:38.405Z,4.00
2018-01-12T18:41:07.350Z,4.00
2018-01-12T18:43:35.447Z,4.00
2018-01-12T18:46:04.939Z,4.00
2018-01-12T18:48:32.906Z,4.00
2018-01-12T18:51:00.880Z,4.00
2018-01-12T18:53:28.940Z,3.90
2018-01-12T18:55:56.938Z,4.00
2018-01-12T18:58:24.873Z,3.80
2018-01-12T19:00:53.054Z,3.80
2018-01-12T19:03:21.013Z,3.80
2018-01-12T19:05:58.018Z,3.80
2018-01-12T19:08:25.874Z,3.80
2018-01-12T19:10:53.760Z,3.70
2018-01-12T19:13:21.610Z,3.80
2018-01-12T19:15:49.488Z,3.70
2018-01-12T19:18:17.651Z,3.70
2018-01-12T19:20:45.607Z,3.70
2018-01-12T19:23:13.571Z,3.70
2018-01-12T19:25:41.580Z,3.70
2018-01-12T19:28:09.730Z,3.60
2018-01-12T19:30:37.887Z,3.60
2018-01-12T19:33:05.786Z,3.50
2018-01-12T19:35:33.623Z,3.40
2018-01-12T19:38:01.702Z,3.40
2018-01-12T19:40:29.632Z,3.30
2018-01-12T19:42:57.468Z,3.20
2018-01-12T19:45:26.250Z,3.10
2018-01-12T19:47:54.183Z,3.10
2018-01-12T19:50:21.963Z,3.10
2018-01-12T19:52:49.789Z,3.10
2018-01-12T19:55:18.563Z,3.10
2018-01-12T19:57:46.487Z,3.10
2018-01-12T20:00:14.538Z,3.10
2018-01-12T20:02:42.732Z,3.20
2018-01-12T20:05:11.502Z,3.20
2018-01-12T20:07:39.392Z,3.20
2018-01-12T20:10:07.399Z,3.20
2018-01-12T20:12:35.926Z,3.20
2018-01-12T20:15:05.218Z,3.20
2018-01-12T20:17:33.831Z,3.30
2018-01-12T20:20:01.668Z,3.30
2018-01-12T20:22:30.085Z,3.30
2018-01-12T20:24:58.425Z,3.30
2018-01-12T20:27:27.337Z,3.30
2018-01-12T20:29:55.693Z,3.20
2018-01-12T20:32:24.971Z,3.30
2018-01-12T20:34:53.476Z,3.20
2018-01-12T20:37:22.775Z,3.20
2018-01-12T20:39:51.971Z,3.10
2018-01-12T20:42:20.684Z,3.10
2018-01-12T20:44:49.035Z,3.10
2018-01-12T20:47:17.770Z,3.00
2018-01-12T20:49:46.437Z,3.00
2018-01-12T20:52:15.123Z,2.90
2018-01-12T20:54:43.188Z,2.90
2018-01-12T20:57:11.058Z,2.90
2018-01-12T20:59:39.761Z,2.80
2018-01-12T21:02:08.437Z,2.80
2018-01-12T21:04:37.945Z,2.70
2018-01-12T21:07:05.813Z,2.70
2018-01-12T21:09:34.689Z,2.70
2018-01-12T21:12:02.737Z,2.70
2018-01-12T21:14:30.647Z,2.70
2018-01-12T21:17:00.257Z,2.70
2018-01-12T21:19:28.901Z,2.70
2018-01-12T21:21:56.881Z,2.70
2018-01-12T21:24:24.765Z,2.60
2018-01-12T21:26:52.566Z,2.60
2018-01-12T21:29:21.313Z,2.50
2018-01-12T21:31:49.987Z,2.40
2018-01-12T21:34:17.770Z,2.40
2018-01-12T21:36:45.697Z,2.40
2018-01-12T21:39:13.806Z,2.40
2018-01-12T21:41:42.587Z,2.40
2018-01-12T21:44:11.271Z,2.40
2018-01-12T21:46:39.217Z,2.40
2018-01-12T21:49:07.385Z,2.30
2018-01-12T21:51:35.813Z,2.30
2018-01-12T21:54:04.592Z,2.30
2018-01-12T21:56:32.628Z,2.30
2018-01-12T21:59:00.698Z,2.30
2018-01-12T22:01:28.876Z,2.40
2018-01-12T22:03:56.872Z,2.40
2018-01-12T22:06:24.912Z,2.30
2018-01-12T22:08:52.876Z,2.30
2018-01-12T22:11:20.847Z,2.30
2018-01-12T22:13:49.282Z,2.30
2018-01-12T22:16:18.053Z,2.30
2018-01-12T22:18:47.141Z,2.30
2018-01-12T22:21:15.078Z,2.20
2018-01-12T22:23:43.156Z,2.20
2018-01-12T22:26:11.220Z,2.30
2018-01-12T22:28:39.169Z,2.20
2018-01-12T22:31:07.164Z,2.10
2018-01-12T22:33:35.225Z,2.10
2018-01-12T22:36:03.296Z,2.00
2018-01-12T22:38:31.200Z,2.00
2018-01-12T22:40:59.076Z,2.00
2018-01-12T22:43:27.813Z,2.10
2018-01-12T22:45:55.789Z,2.00
2018-01-12T22:48:23.794Z,2.00
2018-01-12T22:50:51.645Z,2.00
2018-01-12T22:53:19.622Z,2.00
2018-01-12T22:55:47.555Z,1.90
2018-01-12T22:58:15.463Z,1.90
2018-01-12T23:00:43.283Z,1.80
2018-01-12T23:03:11.260Z,1.80
2018-01-12T23:05:39.284Z,1.80
2018-01-12T23:08:07.975Z,1.70
2018-01-12T23:10:36.738Z,1.60
2018-01-12T23:13:04.606Z,1.60
2018-01-12T23:15:32.460Z,1.60
2018-01-12T23:18:01.943Z,1.40
2018-01-12T23:20:30.115Z,1.40
2018-01-12T23:22:58.092Z,1.30
2018-01-12T23:25:25.908Z,1.20
2018-01-12T23:27:54.741Z,1.00
2018-01-12T23:30:23.627Z,1.00
2018-01-12T23:32:51.698Z,1.00
2018-01-12T23:35:19.667Z,0.90
2018-01-12T23:37:47.766Z,0.80
2018-01-12T23:40:15.833Z,0.70
2018-01-12T23:42:45.318Z,0.50
2018-01-12T23:45:13.258Z,0.50
2018-01-12T23:47:41.180Z,0.40
2018-01-12T23:50:09.137Z,0.20
2018-01-12T23:52:37.190Z,0.10
2018-01-12T23:55:05.199Z,0.00
2018-01-12T23:57:33.034Z,0.00
