createdAt,value
2018-06-23T00:01:22.006Z,5.00
2018-06-23T00:03:49.108Z,5.13
2018-06-23T00:06:16.158Z,7.43
2018-06-23T00:08:43.140Z,6.50
2018-06-23T00:11:10.253Z,5.27
2018-06-23T00:13:37.303Z,7.77
2018-06-23T00:16:04.299Z,4.80
2018-06-23T00:18:31.295Z,7.63
2018-06-23T00:20:58.350Z,6.23
2018-06-23T00:23:25.390Z,5.87
2018-06-23T00:25:52.437Z,4.77
2018-06-23T00:28:19.492Z,8.23
2018-06-23T00:30:46.536Z,5.53
2018-06-23T00:33:13.586Z,5.40
2018-06-23T00:35:40.637Z,5.17
2018-06-23T00:38:07.683Z,5.50
2018-06-23T00:40:34.730Z,6.40
2018-06-23T00:43:01.791Z,5.70
2018-06-23T00:45:28.827Z,5.90
2018-06-23T00:47:55.875Z,5.53
2018-06-23T00:50:22.823Z,5.20
2018-06-23T00:52:49.871Z,5.60
2018-06-23T00:55:17.022Z,7.20
2018-06-23T00:57:44.075Z,9.07
2018-06-23T01:00:11.118Z,5.37
2018-06-23T01:02:38.168Z,5.27
2018-06-23T01:05:05.224Z,5.03
2018-06-23T01:07:32.210Z,9.37
2018-06-23T01:09:59.149Z,5.10
2018-06-23T01:12:26.156Z,5.60
2018-06-23T01:14:53.104Z,7.00
2018-06-23T01:17:20.152Z,7.53
2018-06-23T01:19:47.206Z,5.40
2018-06-23T01:22:14.454Z,5.73
2018-06-23T01:24:42.430Z,5.77
2018-06-23T01:27:09.474Z,7.50
2018-06-23T01:29:36.521Z,5.97
2018-06-23T01:32:03.576Z,5.53
2018-06-23T01:34:30.618Z,5.27
2018-06-23T01:36:57.667Z,5.23
2018-06-23T01:39:24.720Z,6.53
2018-06-23T01:41:51.765Z,5.53
2018-06-23T01:44:18.812Z,7.30
2018-06-23T01:46:45.867Z,4.70
2018-06-23T01:49:12.808Z,5.27
2018-06-23T01:51:39.960Z,4.97
2018-06-23T01:54:06.905Z,7.10
2018-06-23T01:56:33.953Z,5.53
2018-06-23T01:59:01.009Z,9.47
2018-06-23T02:01:28.049Z,5.03
2018-06-23T02:03:55.098Z,5.33
2018-06-23T02:06:22.091Z,4.93
2018-06-23T02:08:49.043Z,5.60
2018-06-23T02:11:16.039Z,5.07
2018-06-23T02:13:43.087Z,5.17
2018-06-23T02:16:10.143Z,6.23
2018-06-23T02:18:52.040Z,7.07
2018-06-23T02:21:33.936Z,5.30
2018-06-23T02:24:16.545Z,5.40
2018-06-23T02:26:58.442Z,5.00
2018-06-23T02:29:42.181Z,5.33
2018-06-23T02:32:24.903Z,4.67
2018-06-23T02:34:59.831Z,10.80
2018-06-23T02:37:26.885Z,5.37
2018-06-23T02:39:53.928Z,4.90
2018-06-23T02:42:20.977Z,7.07
2018-06-23T02:44:48.031Z,5.60
2018-06-23T02:47:15.073Z,4.70
2018-06-23T02:49:42.121Z,7.87
2018-06-23T02:52:09.071Z,6.33
2018-06-23T02:54:36.120Z,4.73
2018-06-23T02:57:03.176Z,6.33
2018-06-23T02:59:30.219Z,4.77
2018-06-23T03:01:57.167Z,5.93
2018-06-23T03:04:24.209Z,5.57
2018-06-23T03:06:51.262Z,4.93
2018-06-23T03:09:18.203Z,4.57
2018-06-23T03:11:46.788Z,5.00
2018-06-23T03:14:13.845Z,5.23
2018-06-23T03:16:40.885Z,6.67
2018-06-23T03:19:08.959Z,4.90
2018-06-23T03:21:36.007Z,5.50
2018-06-23T03:24:02.953Z,5.00
2018-06-23T03:26:30.213Z,5.13
2018-06-23T03:28:57.255Z,10.13
2018-06-23T03:31:24.302Z,5.83
2018-06-23T03:33:51.290Z,6.27
2018-06-23T03:36:18.298Z,5.87
2018-06-23T03:38:45.353Z,6.30
2018-06-23T03:41:12.810Z,6.27
2018-06-23T03:43:39.879Z,6.70
2018-06-23T03:46:06.902Z,6.27
2018-06-23T03:48:33.848Z,5.97
2018-06-23T03:51:00.845Z,6.00
2018-06-23T03:53:27.846Z,6.30
2018-06-23T03:55:54.891Z,6.53
2018-06-23T03:58:21.944Z,8.17
2018-06-23T04:00:48.989Z,6.67
2018-06-23T04:03:15.973Z,6.43
2018-06-23T04:05:43.092Z,7.50
2018-06-23T04:08:10.134Z,6.97
2018-06-23T04:10:37.121Z,6.77
2018-06-23T04:13:04.133Z,8.03
2018-06-23T04:15:31.177Z,6.73
2018-06-23T04:17:58.231Z,7.20
2018-06-23T04:20:26.096Z,7.30
2018-06-23T04:22:53.147Z,8.37
2018-06-23T04:25:20.196Z,7.33
2018-06-23T04:27:47.241Z,8.80
2018-06-23T04:30:14.294Z,7.80
2018-06-23T04:32:41.338Z,8.87
2018-06-23T04:35:08.384Z,8.70
2018-06-23T04:37:35.438Z,9.17
2018-06-23T04:40:02.489Z,8.67
2018-06-23T04:42:29.531Z,11.67
2018-06-23T04:44:56.585Z,9.50
2018-06-23T04:47:24.553Z,9.07
2018-06-23T04:49:51.599Z,9.10
2018-06-23T04:52:18.652Z,9.90
2018-06-23T04:54:46.417Z,15.83
2018-06-23T04:57:13.461Z,10.70
2018-06-23T04:59:40.457Z,11.30
2018-06-23T05:02:08.176Z,8.77
2018-06-23T05:04:35.220Z,10.23
2018-06-23T05:07:02.269Z,10.10
2018-06-23T05:09:29.725Z,9.47
2018-06-23T05:11:56.781Z,8.37
2018-06-23T05:14:23.823Z,9.63
2018-06-23T05:16:51.181Z,8.80
2018-06-23T05:19:18.233Z,8.30
2018-06-23T05:21:45.385Z,8.43
2018-06-23T05:24:12.536Z,10.37
2018-06-23T05:26:39.579Z,9.97
2018-06-23T05:29:06.628Z,8.63
2018-06-23T05:31:33.681Z,11.63
2018-06-23T05:34:00.622Z,11.13
2018-06-23T05:36:27.676Z,10.67
2018-06-23T05:38:54.720Z,8.90
2018-06-23T05:41:21.977Z,9.37
2018-06-23T05:43:49.021Z,8.60
2018-06-23T05:46:16.172Z,7.87
2018-06-23T05:48:43.235Z,9.37
2018-06-23T05:51:10.283Z,7.70
2018-06-23T05:53:37.323Z,8.50
2018-06-23T05:56:04.366Z,8.03
2018-06-23T05:58:31.422Z,6.90
2018-06-23T06:00:58.573Z,6.87
2018-06-23T06:03:25.619Z,6.63
2018-06-23T06:05:52.663Z,6.57
2018-06-23T06:08:19.720Z,6.90
2018-06-23T06:10:46.761Z,6.10
2018-06-23T06:13:13.808Z,5.70
2018-06-23T06:15:40.862Z,6.53
2018-06-23T06:18:08.114Z,8.20
2018-06-23T06:20:37.568Z,5.50
2018-06-23T06:23:04.775Z,5.83
2018-06-23T06:25:31.817Z,5.00
2018-06-23T06:27:59.010Z,5.20
2018-06-23T06:30:26.017Z,5.57
2018-06-23T06:32:53.075Z,5.93
2018-06-23T06:35:20.115Z,5.30
2018-06-23T06:37:47.163Z,4.83
2018-06-23T06:40:14.109Z,4.50
2018-06-23T06:42:41.101Z,5.70
2018-06-23T06:45:10.081Z,4.60
2018-06-23T06:47:37.097Z,4.90
2018-06-23T06:50:04.147Z,6.23
2018-06-23T06:52:31.200Z,4.40
2018-06-23T06:54:58.243Z,4.67
2018-06-23T06:57:25.293Z,5.03
2018-06-23T06:59:52.346Z,4.33
2018-06-23T07:02:19.388Z,4.60
2018-06-23T07:04:46.437Z,9.13
2018-06-23T07:07:13.594Z,7.33
2018-06-23T07:09:40.642Z,6.97
2018-06-23T07:12:07.686Z,5.03
2018-06-23T07:14:34.669Z,10.47
2018-06-23T07:17:01.684Z,4.20
2018-06-23T07:19:28.729Z,7.60
2018-06-23T07:21:56.597Z,4.40
2018-06-23T07:24:23.598Z,4.20
2018-06-23T07:26:50.655Z,4.23
2018-06-23T07:29:17.851Z,4.23
2018-06-23T07:31:45.924Z,3.58
2018-06-23T07:34:13.081Z,3.00
2018-06-23T07:36:40.118Z,4.80
2018-06-23T07:39:07.167Z,2.53
2018-06-23T07:41:34.221Z,4.12
2018-06-23T07:44:01.269Z,5.90
2018-06-23T07:46:28.454Z,6.25
2018-06-23T07:48:55.565Z,2.20
2018-06-23T07:51:22.614Z,7.60
2018-06-23T07:53:49.668Z,2.95
2018-06-23T07:56:16.743Z,2.20
2018-06-23T07:58:43.704Z,2.85
2018-06-23T08:01:10.817Z,4.65
2018-06-23T08:03:37.856Z,3.10
2018-06-23T08:06:05.729Z,3.05
2018-06-23T08:08:32.978Z,2.75
2018-06-23T08:11:00.037Z,4.20
2018-06-23T08:13:28.108Z,2.60
2018-06-23T08:15:55.147Z,3.33
2018-06-23T08:18:22.100Z,3.37
2018-06-23T08:20:49.147Z,2.50
2018-06-23T08:23:16.192Z,5.37
2018-06-23T08:25:43.251Z,4.72
2018-06-23T08:28:10.396Z,3.33
2018-06-23T08:30:37.440Z,2.20
2018-06-23T08:33:04.490Z,2.28
2018-06-23T08:35:31.562Z,2.80
2018-06-23T08:37:58.588Z,3.53
2018-06-23T08:40:25.636Z,1.80
2018-06-23T08:42:52.785Z,4.80
2018-06-23T08:45:19.841Z,2.08
2018-06-23T08:47:46.889Z,5.60
2018-06-23T08:50:13.935Z,2.35
2018-06-23T08:52:41.084Z,5.40
2018-06-23T08:55:08.136Z,3.05
2018-06-23T08:57:35.184Z,3.12
2018-06-23T09:00:02.229Z,2.15
2018-06-23T09:02:29.283Z,2.70
2018-06-23T09:04:56.438Z,2.28
2018-06-23T09:07:23.476Z,2.00
2018-06-23T09:09:50.568Z,2.87
2018-06-23T09:12:17.579Z,2.10
2018-06-23T09:14:44.621Z,4.32
2018-06-23T09:20:09.236Z,2.80
2018-06-23T09:22:36.288Z,1.98
2018-06-23T09:25:03.331Z,2.15
2018-06-23T09:27:30.380Z,2.72
2018-06-23T09:29:57.531Z,3.42
2018-06-23T09:32:24.588Z,2.58
2018-06-23T09:34:52.243Z,2.22
2018-06-23T09:37:19.291Z,4.30
2018-06-23T09:39:46.347Z,3.30
2018-06-23T09:42:13.388Z,3.00
2018-06-23T09:44:40.385Z,3.80
2018-06-23T09:47:07.384Z,2.00
2018-06-23T09:49:34.433Z,2.80
2018-06-23T09:52:01.418Z,2.50
2018-06-23T09:54:28.430Z,3.50
2018-06-23T09:56:55.578Z,2.97
2018-06-23T09:59:22.937Z,2.80
2018-06-23T10:01:50.290Z,3.60
2018-06-23T10:04:17.296Z,4.85
2018-06-23T10:06:44.393Z,3.87
2018-06-23T10:09:11.544Z,2.00
2018-06-23T10:11:38.586Z,5.22
2018-06-23T10:14:05.942Z,2.80
2018-06-23T10:16:32.995Z,4.18
2018-06-23T10:19:00.149Z,3.35
2018-06-23T10:21:27.318Z,1.95
2018-06-23T10:23:54.448Z,2.62
2018-06-23T10:26:21.493Z,3.75
2018-06-23T10:28:48.644Z,2.30
2018-06-23T10:31:16.516Z,2.75
2018-06-23T10:33:43.563Z,3.55
2018-06-23T10:36:13.997Z,2.35
2018-06-23T10:38:41.350Z,2.15
2018-06-23T10:41:08.391Z,2.20
2018-06-23T10:43:35.440Z,2.20
2018-06-23T10:46:02.592Z,4.35
2018-06-23T10:48:29.844Z,3.20
2018-06-23T10:50:56.894Z,2.53
2018-06-23T10:53:23.801Z,1.98
2018-06-23T10:55:50.791Z,3.67
2018-06-23T10:58:17.834Z,3.70
2018-06-23T11:00:44.886Z,2.20
2018-06-23T11:03:12.034Z,2.40
2018-06-23T11:05:39.089Z,6.85
2018-06-23T11:08:07.406Z,3.22
2018-06-23T11:10:34.413Z,2.15
2018-06-23T11:13:01.464Z,2.67
2018-06-23T11:15:28.507Z,5.18
2018-06-23T11:17:55.800Z,2.85
2018-06-23T11:20:23.012Z,2.70
2018-06-23T11:22:52.419Z,2.30
2018-06-23T11:25:19.466Z,2.40
2018-06-23T11:27:46.617Z,2.85
2018-06-23T11:30:13.767Z,4.78
2018-06-23T11:32:40.917Z,2.60
2018-06-23T11:35:07.984Z,3.45
2018-06-23T11:37:34.958Z,3.20
2018-06-23T11:40:02.002Z,2.35
2018-06-23T11:42:29.014Z,1.70
2018-06-23T11:44:56.065Z,2.30
2018-06-23T11:47:23.116Z,1.85
2018-06-23T11:49:50.159Z,2.37
2018-06-23T11:52:18.218Z,4.78
2018-06-23T11:54:45.379Z,5.05
2018-06-23T11:57:12.736Z,4.65
2018-06-23T11:59:40.602Z,3.33
2018-06-23T12:02:07.959Z,8.48
2018-06-23T12:04:35.013Z,3.22
2018-06-23T12:07:02.926Z,2.58
2018-06-23T12:09:29.929Z,2.50
2018-06-23T12:11:58.422Z,3.33
2018-06-23T12:14:25.865Z,2.40
2018-06-23T12:16:52.918Z,2.42
2018-06-23T12:19:19.962Z,5.03
2018-06-23T12:21:47.010Z,2.60
2018-06-23T12:24:13.955Z,3.22
2018-06-23T12:26:43.679Z,2.30
2018-06-23T12:29:10.983Z,2.50
2018-06-23T12:31:38.037Z,5.40
2018-06-23T12:34:05.083Z,3.87
2018-06-23T12:36:32.128Z,3.08
2018-06-23T12:38:59.074Z,2.90
2018-06-23T12:41:26.080Z,2.15
2018-06-23T12:43:53.074Z,2.55
2018-06-23T12:46:20.424Z,2.58
2018-06-23T12:48:47.579Z,2.95
2018-06-23T12:51:14.727Z,2.08
2018-06-23T12:53:41.779Z,2.67
2018-06-23T12:56:08.825Z,2.17
2018-06-23T12:58:35.873Z,2.62
2018-06-23T13:01:02.926Z,7.97
2018-06-23T13:03:30.331Z,1.90
2018-06-23T13:05:57.582Z,2.53
2018-06-23T13:08:24.784Z,2.53
2018-06-23T13:10:51.837Z,1.77
2018-06-23T13:13:18.881Z,3.30
2018-06-23T13:15:45.933Z,2.00
2018-06-23T13:18:12.983Z,2.12
2018-06-23T13:20:40.134Z,2.20
2018-06-23T13:23:07.179Z,1.87
2018-06-23T13:25:34.226Z,2.15
2018-06-23T13:28:01.309Z,2.60
2018-06-23T13:30:29.354Z,3.70
2018-06-23T13:32:56.649Z,1.30
2018-06-23T13:35:24.776Z,3.45
2018-06-23T13:37:51.825Z,2.97
2018-06-23T13:40:18.712Z,1.75
2018-06-23T13:42:46.843Z,2.10
2018-06-23T13:45:13.836Z,1.83
2018-06-23T13:47:40.838Z,1.87
2018-06-23T13:50:08.554Z,1.62
2018-06-23T13:52:35.652Z,2.92
2018-06-23T13:55:02.804Z,2.47
2018-06-23T13:57:29.857Z,1.83
2018-06-23T13:59:56.901Z,1.85
2018-06-23T14:02:23.907Z,1.95
2018-06-23T14:04:51.100Z,1.90
2018-06-23T14:07:18.353Z,1.83
2018-06-23T14:09:45.456Z,1.67
2018-06-23T14:12:12.458Z,4.28
2018-06-23T14:14:39.637Z,1.83
2018-06-23T14:17:06.650Z,1.98
2018-06-23T14:19:33.699Z,2.08
2018-06-23T14:22:00.753Z,1.95
2018-06-23T14:24:27.797Z,4.62
2018-06-23T14:26:54.848Z,1.90
2018-06-23T14:29:21.898Z,3.00
2018-06-23T14:31:49.046Z,1.70
2018-06-23T14:34:16.201Z,4.90
2018-06-23T14:36:45.600Z,2.50
2018-06-23T14:39:12.653Z,2.20
2018-06-23T14:41:39.697Z,1.83
2018-06-23T14:44:06.847Z,2.78
2018-06-23T14:46:34.001Z,3.40
2018-06-23T14:49:02.179Z,2.05
2018-06-23T14:51:29.529Z,2.85
2018-06-23T14:53:56.567Z,1.80
2018-06-23T14:56:23.633Z,1.70
2018-06-23T14:58:50.675Z,1.87
2018-06-23T15:01:17.727Z,1.80
2018-06-23T15:03:44.778Z,2.08
2018-06-23T15:06:12.026Z,1.75
2018-06-23T15:08:45.117Z,3.55
2018-06-23T15:11:18.313Z,1.65
2018-06-23T15:13:45.459Z,3.08
2018-06-23T15:16:12.613Z,1.70
2018-06-23T15:18:39.666Z,2.67
2018-06-23T15:21:07.128Z,1.83
2018-06-23T15:23:34.475Z,2.60
2018-06-23T15:26:02.041Z,2.62
2018-06-23T15:28:29.394Z,1.70
2018-06-23T15:30:57.572Z,2.87
2018-06-23T15:33:24.512Z,1.87
2018-06-23T15:35:51.568Z,2.28
2018-06-23T15:38:19.778Z,3.00
2018-06-23T15:40:46.789Z,4.70
2018-06-23T15:43:13.832Z,2.30
2018-06-23T15:45:41.398Z,2.42
2018-06-23T15:48:09.066Z,1.80
2018-06-23T15:50:36.155Z,2.00
2018-06-23T15:53:03.361Z,2.37
2018-06-23T15:55:30.406Z,1.70
2018-06-23T15:57:57.461Z,2.50
2018-06-23T16:00:25.426Z,3.60
2018-06-23T16:02:52.475Z,2.10
2018-06-23T16:05:19.527Z,2.00
2018-06-23T16:07:46.573Z,3.50
2018-06-23T16:10:14.443Z,1.92
2018-06-23T16:12:41.695Z,1.80
2018-06-23T16:15:08.889Z,2.55
2018-06-23T16:17:36.100Z,1.83
2018-06-23T16:20:03.146Z,4.80
2018-06-23T16:22:30.199Z,2.90
2018-06-23T16:24:57.190Z,3.33
2018-06-23T16:27:24.247Z,2.35
2018-06-23T16:29:51.176Z,2.00
2018-06-23T16:32:18.388Z,2.42
2018-06-23T16:34:45.546Z,2.03
2018-06-23T16:37:12.589Z,4.07
2018-06-23T16:39:46.249Z,1.92
2018-06-23T16:42:13.859Z,2.25
2018-06-23T16:44:40.737Z,2.58
2018-06-23T16:47:07.745Z,3.58
2018-06-23T16:49:34.795Z,2.15
2018-06-23T16:52:01.850Z,2.37
2018-06-23T16:54:28.845Z,3.40
2018-06-23T16:56:55.845Z,1.90
2018-06-23T16:59:22.884Z,1.92
2018-06-23T17:01:50.244Z,3.12
2018-06-23T17:04:17.360Z,2.10
2018-06-23T17:06:45.309Z,2.45
2018-06-23T17:09:12.616Z,3.03
2018-06-23T17:11:39.671Z,4.70
2018-06-23T17:14:06.918Z,3.22
2018-06-23T17:16:34.005Z,2.92
2018-06-23T17:19:01.221Z,2.53
2018-06-23T17:21:29.197Z,2.00
2018-06-23T17:23:56.347Z,3.78
2018-06-23T17:26:23.441Z,4.07
2018-06-23T17:28:50.386Z,2.20
2018-06-23T17:31:17.384Z,3.67
2018-06-23T17:33:44.338Z,2.55
2018-06-23T17:36:11.279Z,3.62
2018-06-23T17:38:38.330Z,2.53
2018-06-23T17:41:05.375Z,3.25
2018-06-23T17:43:32.426Z,2.83
2018-06-23T17:45:59.478Z,4.37
2018-06-23T17:48:26.726Z,1.95
2018-06-23T17:50:53.779Z,2.42
2018-06-23T17:53:20.824Z,1.98
2018-06-23T17:55:47.871Z,3.22
2018-06-23T17:58:15.027Z,2.03
2018-06-23T18:00:42.277Z,2.53
2018-06-23T18:03:09.537Z,2.15
2018-06-23T18:05:36.578Z,5.00
2018-06-23T18:08:03.530Z,2.37
2018-06-23T18:10:30.575Z,2.60
2018-06-23T18:12:57.625Z,3.55
2018-06-23T18:15:24.704Z,2.85
2018-06-23T18:17:52.541Z,2.87
2018-06-23T18:20:20.101Z,2.75
2018-06-23T18:22:47.151Z,6.05
2018-06-23T18:25:14.203Z,4.28
2018-06-23T18:27:41.285Z,4.82
2018-06-23T18:30:08.293Z,3.45
2018-06-23T18:32:35.282Z,3.85
2018-06-23T18:35:02.389Z,4.03
2018-06-23T18:37:29.441Z,2.95
2018-06-23T18:39:56.491Z,4.47
2018-06-23T18:42:23.434Z,6.90
2018-06-23T18:44:51.409Z,4.00
2018-06-23T18:47:18.451Z,3.85
2018-06-23T18:49:45.608Z,3.58
2018-06-23T18:52:12.861Z,6.20
2018-06-23T18:54:39.949Z,5.25
2018-06-23T18:57:07.164Z,9.77
2018-06-23T18:59:35.643Z,6.78
2018-06-23T19:02:02.696Z,4.87
2018-06-23T19:04:29.741Z,5.37
2018-06-23T19:06:57.708Z,6.22
2018-06-23T19:09:24.674Z,8.25
2018-06-23T19:11:51.702Z,3.70
2018-06-23T19:14:19.265Z,5.50
2018-06-23T19:16:46.312Z,5.30
2018-06-23T19:19:13.367Z,5.00
2018-06-23T19:21:40.922Z,4.05
2018-06-23T19:24:08.176Z,4.30
2018-06-23T19:26:35.435Z,4.35
2018-06-23T19:29:02.477Z,6.40
2018-06-23T19:31:29.526Z,5.32
2018-06-23T19:33:56.579Z,4.37
2018-06-23T19:36:23.625Z,6.05
2018-06-23T19:38:50.774Z,5.25
2018-06-23T19:41:18.033Z,3.47
2018-06-23T19:43:45.077Z,3.60
2018-06-23T19:46:12.079Z,4.03
2018-06-23T19:48:39.276Z,4.05
2018-06-23T19:51:06.329Z,4.47
2018-06-23T19:53:33.486Z,3.55
2018-06-23T19:56:00.525Z,4.00
2018-06-23T19:58:27.576Z,4.97
2018-06-23T20:00:54.627Z,4.12
2018-06-23T20:03:22.899Z,4.45
2018-06-23T20:05:49.898Z,3.40
2018-06-23T20:08:17.104Z,3.70
2018-06-23T20:10:44.175Z,4.20
2018-06-23T20:13:11.142Z,6.45
2018-06-23T20:15:38.147Z,4.60
2018-06-23T20:18:05.189Z,3.40
2018-06-23T20:20:33.064Z,3.70
2018-06-23T20:23:00.107Z,3.75
2018-06-23T20:25:27.980Z,3.80
2018-06-23T20:27:54.920Z,3.67
2018-06-23T20:30:21.974Z,4.62
2018-06-23T20:32:49.018Z,4.03
2018-06-23T20:35:16.071Z,4.55
2018-06-23T20:37:43.121Z,3.72
2018-06-23T20:40:10.272Z,6.55
2018-06-23T20:42:37.315Z,7.05
2018-06-23T20:45:04.467Z,3.67
2018-06-23T20:47:31.534Z,5.37
2018-06-23T20:49:58.605Z,3.40
2018-06-23T20:52:25.724Z,4.43
2018-06-23T20:54:53.180Z,3.40
2018-06-23T20:57:20.222Z,5.90
2018-06-23T20:59:47.268Z,4.07
2018-06-23T21:02:15.859Z,3.00
2018-06-23T21:04:42.800Z,3.47
2018-06-23T21:07:09.857Z,3.67
2018-06-23T21:09:37.210Z,3.08
2018-06-23T21:12:04.312Z,3.20
2018-06-23T21:14:31.406Z,3.72
2018-06-23T21:16:58.461Z,3.90
2018-06-23T21:19:25.507Z,4.10
2018-06-23T21:21:52.607Z,6.53
2018-06-23T21:24:19.638Z,4.30
2018-06-23T21:26:51.870Z,4.65
2018-06-23T21:29:18.753Z,4.72
2018-06-23T21:31:45.763Z,3.70
2018-06-23T21:34:12.817Z,3.97
2018-06-23T21:36:39.801Z,3.83
2018-06-23T21:39:06.811Z,4.67
2018-06-23T21:41:33.854Z,3.70
2018-06-23T21:44:00.904Z,5.93
2018-06-23T21:46:27.957Z,3.60
2018-06-23T21:48:55.000Z,5.60
2018-06-23T21:51:22.050Z,4.18
2018-06-23T21:53:49.037Z,3.77
2018-06-23T21:56:16.044Z,4.40
2018-06-23T21:58:43.195Z,6.50
2018-06-23T22:01:10.187Z,4.80
2018-06-23T22:03:37.189Z,4.17
2018-06-23T22:06:04.261Z,4.43
2018-06-23T22:08:31.289Z,4.40
2018-06-23T22:10:58.335Z,5.47
2018-06-23T22:13:25.327Z,4.20
2018-06-23T22:15:52.331Z,4.30
2018-06-23T22:18:20.200Z,4.57
2018-06-23T22:20:47.247Z,5.43
2018-06-23T22:23:14.300Z,7.87
2018-06-23T22:25:41.344Z,4.33
2018-06-23T22:28:08.504Z,5.50
2018-06-23T22:30:35.646Z,6.83
2018-06-23T22:33:02.695Z,5.30
2018-06-23T22:35:29.748Z,5.70
2018-06-23T22:37:56.997Z,4.33
2018-06-23T22:40:24.147Z,5.00
2018-06-23T22:42:51.421Z,6.40
2018-06-23T22:45:18.450Z,4.63
2018-06-23T22:47:45.508Z,5.00
2018-06-23T22:50:12.548Z,5.53
2018-06-23T22:52:39.595Z,5.73
2018-06-23T22:55:06.649Z,4.97
2018-06-23T22:57:34.002Z,5.30
2018-06-23T23:00:01.048Z,5.73
2018-06-23T23:02:28.254Z,4.30
2018-06-23T23:04:55.253Z,4.80
2018-06-23T23:07:22.241Z,5.37
2018-06-23T23:09:49.653Z,5.23
2018-06-23T23:12:16.706Z,4.87
2018-06-23T23:14:43.749Z,4.70
2018-06-23T23:17:10.797Z,5.40
2018-06-23T23:19:38.160Z,5.83
2018-06-23T23:22:05.552Z,7.80
2018-06-23T23:24:32.560Z,7.50
2018-06-23T23:27:01.981Z,6.43
2018-06-23T23:29:29.011Z,5.90
2018-06-23T23:31:57.599Z,6.53
2018-06-23T23:34:24.644Z,8.87
2018-06-23T23:36:51.594Z,5.87
2018-06-23T23:39:18.639Z,8.50
2018-06-23T23:41:45.687Z,6.57
2018-06-23T23:44:12.741Z,6.70
2018-06-23T23:46:40.813Z,6.23
2018-06-23T23:49:08.168Z,6.07
2018-06-23T23:51:35.217Z,5.53
2018-06-23T23:54:02.267Z,6.30
2018-06-23T23:56:29.310Z,5.83
2018-06-23T23:58:56.359Z,6.17
