createdAt,value
2017-10-22T00:00:26.165Z,4
2017-10-22T00:01:35.859Z,4
2017-10-22T00:02:46.264Z,4
2017-10-22T00:03:55.637Z,4
2017-10-22T00:05:05.007Z,4
2017-10-22T00:06:15.040Z,4
2017-10-22T00:07:25.075Z,4
2017-10-22T00:08:34.774Z,4
2017-10-22T00:09:44.193Z,4
2017-10-22T00:10:54.235Z,4
2017-10-22T00:12:03.940Z,4
2017-10-22T00:13:13.968Z,4
2017-10-22T00:14:23.995Z,4
2017-10-22T00:15:33.702Z,4
2017-10-22T00:16:43.379Z,4
2017-10-22T00:17:53.417Z,4
2017-10-22T00:19:02.759Z,4
2017-10-22T00:20:12.792Z,4
2017-10-22T00:21:22.493Z,4
2017-10-22T00:22:32.181Z,4
2017-10-22T00:23:41.554Z,4
2017-10-22T00:24:51.242Z,4
2017-10-22T00:26:01.264Z,4
2017-10-22T00:27:10.948Z,4
2017-10-22T00:28:20.973Z,4
2017-10-22T00:29:30.650Z,4
2017-10-22T00:30:40.692Z,4
2017-10-22T00:31:50.385Z,4
2017-10-22T00:33:00.070Z,4
2017-10-22T00:34:09.774Z,4
2017-10-22T00:35:20.145Z,4
2017-10-22T00:36:29.836Z,4
2017-10-22T00:37:39.187Z,4
2017-10-22T00:38:49.217Z,4
2017-10-22T00:39:59.247Z,4
2017-10-22T00:41:08.937Z,4
2017-10-22T00:42:18.617Z,4
2017-10-22T00:43:28.991Z,4
2017-10-22T00:44:39.014Z,4
2017-10-22T00:45:49.050Z,4
2017-10-22T00:46:59.405Z,4
2017-10-22T00:48:09.464Z,4
2017-10-22T00:49:19.495Z,4
2017-10-22T00:50:29.511Z,4
2017-10-22T00:51:39.196Z,4
2017-10-22T00:52:49.218Z,4
2017-10-22T00:53:59.258Z,4
2017-10-22T00:55:09.284Z,4
2017-10-22T00:56:18.627Z,4
2017-10-22T00:57:27.978Z,4
2017-10-22T00:58:37.666Z,4
2017-10-22T00:59:47.030Z,4
2017-10-22T01:00:57.063Z,4
2017-10-22T01:02:06.758Z,4
2017-10-22T01:03:16.783Z,4
2017-10-22T01:04:26.824Z,4
2017-10-22T01:05:36.520Z,4
2017-10-22T01:06:46.544Z,4
2017-10-22T01:07:56.575Z,4
2017-10-22T01:09:06.265Z,4
2017-10-22T01:10:16.297Z,4
2017-10-22T01:11:26.329Z,4
2017-10-22T01:12:36.340Z,4
2017-10-22T01:13:46.354Z,4
2017-10-22T01:14:56.388Z,4
2017-10-22T01:16:06.428Z,4
2017-10-22T01:17:16.796Z,4
2017-10-22T01:18:26.825Z,4
2017-10-22T01:19:36.845Z,4
2017-10-22T01:20:46.874Z,4
2017-10-22T01:21:55.554Z,4
2017-10-22T01:23:04.946Z,4
2017-10-22T01:24:17.248Z,4
2017-10-22T01:25:27.795Z,4
2017-10-22T01:26:36.981Z,4
2017-10-22T01:27:47.240Z,4
2017-10-22T01:28:57.668Z,4
2017-10-22T01:30:07.568Z,4
2017-10-22T01:31:18.148Z,4
2017-10-22T01:32:28.213Z,4
2017-10-22T01:33:41.428Z,4
2017-10-22T01:34:54.396Z,4
2017-10-22T01:36:05.093Z,4
2017-10-22T01:37:15.666Z,4
2017-10-22T01:38:25.400Z,4
2017-10-22T01:39:35.619Z,4
2017-10-22T01:40:45.838Z,4
2017-10-22T01:41:55.516Z,4
2017-10-22T01:43:05.720Z,4
2017-10-22T01:44:15.948Z,4
2017-10-22T01:45:25.343Z,4
2017-10-22T01:46:35.498Z,4
2017-10-22T01:47:45.038Z,4
2017-10-22T01:48:54.438Z,4
2017-10-22T01:50:04.278Z,4
2017-10-22T01:51:14.205Z,4
2017-10-22T01:52:24.607Z,4
2017-10-22T01:53:35.155Z,4
2017-10-22T01:54:45.712Z,4
2017-10-22T01:55:56.111Z,4
2017-10-22T01:57:06.630Z,4
2017-10-22T01:58:16.547Z,4
2017-10-22T01:59:25.918Z,4
2017-10-22T02:00:35.458Z,4
2017-10-22T02:01:45.337Z,4
2017-10-22T02:02:55.398Z,4
2017-10-22T02:04:09.334Z,4
2017-10-22T02:05:20.336Z,4
2017-10-22T02:06:30.535Z,4
2017-10-22T02:07:40.976Z,4
2017-10-22T02:08:50.994Z,4
2017-10-22T02:10:01.008Z,4
2017-10-22T02:11:10.356Z,4
2017-10-22T02:12:20.373Z,4
2017-10-22T02:13:30.389Z,4
2017-10-22T02:14:40.071Z,4
2017-10-22T02:15:50.082Z,4
2017-10-22T02:16:59.420Z,4
2017-10-22T02:18:08.767Z,4
2017-10-22T02:19:18.444Z,4
2017-10-22T02:20:28.460Z,4
2017-10-22T02:21:38.496Z,4
2017-10-22T02:22:48.172Z,4
2017-10-22T02:23:57.847Z,4
2017-10-22T02:25:07.525Z,4
2017-10-22T02:26:17.554Z,4
2017-10-22T02:27:27.246Z,4
2017-10-22T02:28:37.256Z,4
2017-10-22T02:29:46.604Z,4
2017-10-22T02:30:56.284Z,4
2017-10-22T02:32:05.961Z,4
2017-10-22T02:33:15.976Z,4
2017-10-22T02:34:26.017Z,4
2017-10-22T02:35:35.351Z,4
2017-10-22T02:36:45.032Z,4
2017-10-22T02:37:54.382Z,4
2017-10-22T02:39:04.057Z,4
2017-10-22T02:40:14.408Z,4
2017-10-22T02:41:23.750Z,4
2017-10-22T02:42:33.093Z,4
2017-10-22T02:43:42.431Z,4
2017-10-22T02:44:51.437Z,4
2017-10-22T02:46:01.113Z,4
2017-10-22T02:47:10.462Z,4
2017-10-22T02:48:20.822Z,4
2017-10-22T02:49:30.837Z,4
2017-10-22T02:50:40.520Z,4
2017-10-22T02:51:50.198Z,4
2017-10-22T02:53:00.547Z,4
2017-10-22T02:54:10.568Z,4
2017-10-22T02:55:20.594Z,4
2017-10-22T02:56:30.952Z,4
2017-10-22T02:57:41.313Z,4
2017-10-22T02:58:51.330Z,4
2017-10-22T03:00:01.694Z,4
2017-10-22T03:01:11.374Z,4
2017-10-22T03:02:21.735Z,4
2017-10-22T03:03:31.074Z,4
2017-10-22T03:04:41.432Z,4
2017-10-22T03:05:50.773Z,4
2017-10-22T03:07:00.117Z,4
2017-10-22T03:08:10.130Z,4
2017-10-22T03:09:19.477Z,4
2017-10-22T03:10:29.498Z,4
2017-10-22T03:11:39.518Z,4
2017-10-22T03:12:49.205Z,4
2017-10-22T03:13:59.232Z,4
2017-10-22T03:15:08.904Z,4
2017-10-22T03:16:18.577Z,4
2017-10-22T03:17:27.923Z,4
2017-10-22T03:18:37.618Z,4
2017-10-22T03:19:47.969Z,4
2017-10-22T03:20:57.643Z,4
2017-10-22T03:22:07.653Z,4
2017-10-22T03:23:17.664Z,4
2017-10-22T03:24:27.357Z,4
2017-10-22T03:25:36.714Z,4
2017-10-22T03:26:46.392Z,4
2017-10-22T03:27:56.070Z,4
2017-10-22T03:29:06.099Z,4
2017-10-22T03:30:16.476Z,4
2017-10-22T03:31:26.838Z,4
2017-10-22T03:32:36.870Z,4
2017-10-22T03:33:46.553Z,4
2017-10-22T03:34:56.234Z,4
2017-10-22T03:36:05.916Z,4
2017-10-22T03:37:15.937Z,4
2017-10-22T03:38:25.617Z,4
2017-10-22T03:39:35.634Z,4
2017-10-22T03:40:45.311Z,4
2017-10-22T03:41:55.323Z,4
2017-10-22T03:43:04.662Z,4
2017-10-22T03:44:14.675Z,4
2017-10-22T03:45:24.686Z,4
2017-10-22T03:46:34.713Z,4
2017-10-22T03:47:44.392Z,4
2017-10-22T03:48:54.407Z,4
2017-10-22T03:50:03.747Z,4
2017-10-22T03:51:14.098Z,4
2017-10-22T03:52:24.120Z,4
2017-10-22T03:53:34.131Z,4
2017-10-22T03:54:43.809Z,4
2017-10-22T03:55:53.822Z,4
2017-10-22T03:57:03.833Z,4
2017-10-22T03:58:13.531Z,4
2017-10-22T03:59:23.549Z,4
2017-10-22T04:00:33.571Z,4
2017-10-22T04:01:43.918Z,4
2017-10-22T04:02:54.272Z,4
2017-10-22T04:04:04.616Z,4
2017-10-22T04:05:14.622Z,4
2017-10-22T04:06:23.968Z,4
2017-10-22T04:07:33.982Z,4
2017-10-22T04:08:43.668Z,4
2017-10-22T04:09:53.674Z,4
2017-10-22T04:11:03.348Z,4
2017-10-22T04:12:12.021Z,4
2017-10-22T04:13:21.380Z,4
2017-10-22T04:14:31.068Z,4
2017-10-22T04:15:40.759Z,4
2017-10-22T04:16:50.768Z,4
2017-10-22T04:18:00.772Z,4
2017-10-22T04:19:11.135Z,4
2017-10-22T04:20:21.188Z,4
2017-10-22T04:21:31.208Z,4
2017-10-22T04:22:40.893Z,4
2017-10-22T04:23:50.230Z,4
2017-10-22T04:24:59.905Z,0
2017-10-22T04:26:09.957Z,0
2017-10-22T04:27:19.309Z,0
2017-10-22T04:28:29.668Z,0
2017-10-22T04:29:39.010Z,0
2017-10-22T04:30:49.021Z,0
2017-10-22T04:31:58.727Z,0
2017-10-22T04:33:09.067Z,0
2017-10-22T04:34:18.744Z,0
2017-10-22T04:35:28.082Z,0
2017-10-22T04:36:37.758Z,0
2017-10-22T04:37:47.766Z,0
2017-10-22T04:38:57.780Z,0
2017-10-22T04:40:07.473Z,0
2017-10-22T04:41:16.475Z,0
2017-10-22T04:42:26.152Z,0
2017-10-22T04:43:36.494Z,0
2017-10-22T04:44:46.174Z,0
2017-10-22T04:45:56.550Z,0
2017-10-22T04:47:06.648Z,0
2017-10-22T04:48:16.325Z,0
2017-10-22T04:49:25.997Z,0
2017-10-22T04:50:35.679Z,0
2017-10-22T04:51:46.148Z,0
2017-10-22T04:52:56.198Z,0
2017-10-22T04:54:06.540Z,0
2017-10-22T04:55:16.257Z,0
2017-10-22T04:56:26.304Z,0
2017-10-22T04:57:36.322Z,0
2017-10-22T04:58:46.332Z,0
2017-10-22T04:59:56.005Z,0
2017-10-22T05:01:05.009Z,0
2017-10-22T05:02:14.704Z,0
2017-10-22T05:03:25.050Z,0
2017-10-22T05:04:35.056Z,0
2017-10-22T05:05:44.391Z,0
2017-10-22T05:06:54.063Z,0
2017-10-22T05:08:04.082Z,4
2017-10-22T05:09:14.097Z,4
2017-10-22T05:10:24.442Z,4
2017-10-22T05:11:34.113Z,4
2017-10-22T05:12:44.492Z,4
2017-10-22T05:13:54.172Z,4
2017-10-22T05:15:03.172Z,4
2017-10-22T05:16:12.511Z,4
2017-10-22T05:17:22.190Z,4
2017-10-22T05:18:31.199Z,4
2017-10-22T05:19:40.891Z,4
2017-10-22T05:20:50.567Z,4
2017-10-22T05:22:00.584Z,4
2017-10-22T05:23:10.263Z,4
2017-10-22T05:24:19.931Z,4
2017-10-22T05:25:29.272Z,4
2017-10-22T05:26:39.289Z,4
2017-10-22T05:27:48.646Z,4
2017-10-22T05:28:58.011Z,4
2017-10-22T05:30:07.361Z,4
2017-10-22T05:31:17.370Z,4
2017-10-22T05:32:27.087Z,4
2017-10-22T05:33:37.450Z,4
2017-10-22T05:34:47.487Z,4
2017-10-22T05:35:57.159Z,4
2017-10-22T05:37:07.170Z,4
2017-10-22T05:38:16.515Z,4
2017-10-22T05:39:26.527Z,4
2017-10-22T05:40:36.204Z,4
2017-10-22T05:41:46.210Z,4
2017-10-22T05:42:56.630Z,4
2017-10-22T05:44:06.651Z,4
2017-10-22T05:45:16.356Z,4
2017-10-22T05:46:26.365Z,4
2017-10-22T05:47:35.706Z,0
2017-10-22T05:48:46.068Z,4
2017-10-22T05:49:55.739Z,4
2017-10-22T05:51:05.417Z,4
2017-10-22T05:52:14.792Z,4
2017-10-22T05:53:24.817Z,4
2017-10-22T05:54:35.183Z,4
2017-10-22T05:55:44.188Z,8
2017-10-22T05:56:54.199Z,4
2017-10-22T05:58:03.545Z,8
2017-10-22T05:59:12.878Z,8
2017-10-22T06:00:22.904Z,12
2017-10-22T06:01:32.927Z,8
2017-10-22T06:02:42.639Z,12
2017-10-22T06:03:52.650Z,12
2017-10-22T06:05:02.342Z,12
2017-10-22T06:06:12.014Z,12
2017-10-22T06:07:22.352Z,16
2017-10-22T06:08:32.044Z,16
2017-10-22T06:09:42.114Z,20
2017-10-22T06:10:52.457Z,20
2017-10-22T06:12:02.480Z,20
2017-10-22T06:13:12.830Z,24
2017-10-22T06:14:22.505Z,28
2017-10-22T06:15:31.850Z,36
2017-10-22T06:16:41.886Z,36
2017-10-22T06:17:51.660Z,36
2017-10-22T06:19:01.340Z,36
2017-10-22T06:20:11.024Z,44
2017-10-22T06:21:21.377Z,48
2017-10-22T06:22:30.715Z,52
2017-10-22T06:23:40.729Z,56
2017-10-22T06:24:50.745Z,56
2017-10-22T06:26:00.419Z,60
2017-10-22T06:27:09.778Z,64
2017-10-22T06:28:20.126Z,68
2017-10-22T06:29:29.809Z,68
2017-10-22T06:30:39.817Z,76
2017-10-22T06:31:49.489Z,80
2017-10-22T06:32:59.856Z,84
2017-10-22T06:34:09.562Z,88
2017-10-22T06:35:19.578Z,100
2017-10-22T06:36:29.587Z,116
2017-10-22T06:37:39.260Z,128
2017-10-22T06:38:48.261Z,140
2017-10-22T06:39:58.275Z,164
2017-10-22T06:41:08.424Z,168
2017-10-22T06:42:18.184Z,164
2017-10-22T06:43:28.272Z,156
2017-10-22T06:44:38.614Z,168
2017-10-22T06:45:48.970Z,152
2017-10-22T06:46:58.985Z,148
2017-10-22T06:48:08.350Z,176
2017-10-22T06:49:18.036Z,176
2017-10-22T06:50:27.386Z,184
2017-10-22T06:51:37.397Z,192
2017-10-22T06:52:47.078Z,216
2017-10-22T06:53:57.118Z,228
2017-10-22T06:55:06.793Z,268
2017-10-22T06:56:16.140Z,256
2017-10-22T06:57:26.172Z,272
2017-10-22T06:58:36.213Z,308
2017-10-22T06:59:46.226Z,364
2017-10-22T07:00:55.564Z,420
2017-10-22T07:02:05.582Z,480
2017-10-22T07:03:15.276Z,496
2017-10-22T07:04:25.632Z,612
2017-10-22T07:05:35.674Z,692
2017-10-22T07:06:45.138Z,704
2017-10-22T07:07:55.204Z,764
2017-10-22T07:09:04.882Z,904
2017-10-22T07:10:14.890Z,1016
2017-10-22T07:11:24.562Z,940
2017-10-22T07:12:34.314Z,792
2017-10-22T07:13:43.982Z,676
2017-10-22T07:14:53.508Z,620
2017-10-22T07:16:03.376Z,536
2017-10-22T07:17:12.843Z,516
2017-10-22T07:18:25.592Z,500
2017-10-22T07:19:38.405Z,536
2017-10-22T07:20:48.571Z,556
2017-10-22T07:21:58.753Z,600
2017-10-22T07:23:09.008Z,688
2017-10-22T07:24:19.125Z,720
2017-10-22T07:25:29.049Z,680
2017-10-22T07:26:38.819Z,628
2017-10-22T07:27:51.106Z,680
2017-10-22T07:29:04.800Z,776
2017-10-22T07:30:15.608Z,732
2017-10-22T07:31:25.482Z,784
2017-10-22T07:32:35.378Z,852
2017-10-22T07:33:45.780Z,780
2017-10-22T07:34:56.289Z,828
2017-10-22T07:36:05.745Z,744
2017-10-22T07:37:16.166Z,740
2017-10-22T07:38:26.700Z,648
2017-10-22T07:39:36.588Z,700
2017-10-22T07:40:47.041Z,700
2017-10-22T07:41:57.249Z,828
2017-10-22T07:43:06.846Z,892
2017-10-22T07:44:16.921Z,900
2017-10-22T07:45:26.741Z,996
2017-10-22T07:46:36.919Z,1004
2017-10-22T07:47:47.313Z,948
2017-10-22T07:48:57.694Z,908
2017-10-22T07:50:08.204Z,904
2017-10-22T07:51:18.580Z,820
2017-10-22T07:52:28.770Z,928
2017-10-22T07:53:38.907Z,956
2017-10-22T07:54:49.138Z,988
2017-10-22T07:55:58.525Z,1148
2017-10-22T07:57:08.352Z,1336
2017-10-22T07:58:18.257Z,1316
2017-10-22T07:59:28.972Z,1416
2017-10-22T08:00:39.219Z,1460
2017-10-22T08:01:49.369Z,1564
2017-10-22T08:02:59.215Z,1640
2017-10-22T08:04:09.832Z,1644
2017-10-22T08:05:20.258Z,1612
2017-10-22T08:06:30.836Z,1692
2017-10-22T08:07:40.748Z,1684
2017-10-22T08:08:50.824Z,1708
2017-10-22T08:10:01.325Z,1736
2017-10-22T08:11:11.774Z,1712
2017-10-22T08:12:21.872Z,1740
2017-10-22T08:13:32.290Z,1792
2017-10-22T08:14:41.660Z,1924
2017-10-22T08:15:51.100Z,1964
2017-10-22T08:17:00.193Z,1632
2017-10-22T08:18:09.927Z,1596
2017-10-22T08:19:19.317Z,1624
2017-10-22T08:20:29.202Z,1580
2017-10-22T08:21:39.433Z,1636
2017-10-22T08:22:49.283Z,1692
2017-10-22T08:23:59.355Z,1720
2017-10-22T08:25:09.166Z,1572
2017-10-22T08:26:19.382Z,1304
2017-10-22T08:27:29.115Z,1296
2017-10-22T08:28:39.296Z,1268
2017-10-22T08:29:48.524Z,1260
2017-10-22T08:30:58.243Z,1332
2017-10-22T08:32:08.448Z,1384
2017-10-22T08:33:18.956Z,1356
2017-10-22T08:34:29.011Z,1280
2017-10-22T08:35:38.463Z,1064
2017-10-22T08:36:48.976Z,1060
2017-10-22T08:37:58.474Z,956
2017-10-22T08:39:08.493Z,908
2017-10-22T08:40:17.901Z,844
2017-10-22T08:41:27.339Z,780
2017-10-22T08:42:37.120Z,716
2017-10-22T08:43:47.128Z,788
2017-10-22T08:44:56.592Z,820
2017-10-22T08:46:06.047Z,884
2017-10-22T08:47:16.078Z,936
2017-10-22T08:48:26.580Z,944
2017-10-22T08:49:36.638Z,912
2017-10-22T08:50:46.430Z,1000
2017-10-22T08:51:55.773Z,960
2017-10-22T08:53:05.871Z,1056
2017-10-22T08:54:15.844Z,996
2017-10-22T08:55:25.927Z,936
2017-10-22T08:56:35.414Z,1028
2017-10-22T08:57:44.589Z,1056
2017-10-22T08:58:54.681Z,952
2017-10-22T09:00:04.458Z,904
2017-10-22T09:01:14.616Z,948
2017-10-22T09:02:24.874Z,1028
2017-10-22T09:03:34.574Z,972
2017-10-22T09:04:44.703Z,964
2017-10-22T09:05:54.802Z,924
2017-10-22T09:07:04.558Z,856
2017-10-22T09:08:14.637Z,920
2017-10-22T09:09:24.375Z,948
2017-10-22T09:10:34.462Z,1028
2017-10-22T09:11:44.815Z,1052
2017-10-22T09:12:54.830Z,1236
2017-10-22T09:14:04.505Z,1308
2017-10-22T09:15:14.527Z,1372
2017-10-22T09:16:24.560Z,1212
2017-10-22T09:17:34.237Z,1256
2017-10-22T09:18:43.650Z,1252
2017-10-22T09:19:53.738Z,1124
2017-10-22T09:21:04.124Z,1116
2017-10-22T09:22:12.902Z,1216
2017-10-22T09:23:22.968Z,1124
2017-10-22T09:24:32.996Z,1056
2017-10-22T09:25:43.394Z,1040
2017-10-22T09:26:53.110Z,1016
2017-10-22T09:28:02.885Z,936
2017-10-22T09:29:12.397Z,940
2017-10-22T09:30:24.010Z,880
2017-10-22T09:31:33.689Z,924
2017-10-22T09:32:43.026Z,908
2017-10-22T09:33:52.700Z,908
2017-10-22T09:35:02.753Z,968
2017-10-22T09:36:12.124Z,1028
2017-10-22T09:37:21.850Z,1036
2017-10-22T09:38:31.690Z,1160
2017-10-22T09:39:41.566Z,1336
2017-10-22T09:40:51.343Z,1320
2017-10-22T09:42:01.589Z,1324
2017-10-22T09:43:12.218Z,1336
2017-10-22T09:44:22.064Z,1240
2017-10-22T09:45:32.162Z,1124
2017-10-22T09:46:42.440Z,1200
2017-10-22T09:47:52.753Z,1136
2017-10-22T09:49:03.117Z,1120
2017-10-22T09:50:13.681Z,1140
2017-10-22T09:51:23.580Z,1112
2017-10-22T09:52:33.646Z,1132
2017-10-22T09:53:43.873Z,1128
2017-10-22T09:54:53.117Z,1080
2017-10-22T09:56:02.136Z,1012
2017-10-22T09:57:12.654Z,1008
2017-10-22T09:58:22.292Z,976
2017-10-22T09:59:32.392Z,952
2017-10-22T10:00:42.561Z,992
2017-10-22T10:01:52.481Z,1048
2017-10-22T10:03:02.884Z,1028
2017-10-22T10:04:13.460Z,1140
2017-10-22T10:05:23.717Z,1180
2017-10-22T10:06:33.722Z,1228
2017-10-22T10:07:43.481Z,1248
2017-10-22T10:08:53.523Z,1112
2017-10-22T10:10:03.543Z,1192
2017-10-22T10:11:12.917Z,1308
2017-10-22T10:12:22.590Z,1460
2017-10-22T10:13:32.596Z,1428
2017-10-22T10:14:42.317Z,1300
2017-10-22T10:15:52.465Z,1264
2017-10-22T10:17:02.646Z,1424
2017-10-22T10:18:12.223Z,1440
2017-10-22T10:19:22.030Z,1472
2017-10-22T10:20:31.851Z,1472
2017-10-22T10:21:41.342Z,1464
2017-10-22T10:22:51.874Z,1276
2017-10-22T10:24:02.418Z,1352
2017-10-22T10:25:12.254Z,1300
2017-10-22T10:26:22.443Z,1416
2017-10-22T10:27:32.327Z,1420
2017-10-22T10:28:42.523Z,1572
2017-10-22T10:29:53.034Z,1680
2017-10-22T10:31:02.818Z,1808
2017-10-22T10:32:12.309Z,1888
2017-10-22T10:33:21.402Z,1844
2017-10-22T10:34:30.952Z,1548
2017-10-22T10:35:41.502Z,1652
2017-10-22T10:36:51.688Z,1648
2017-10-22T10:38:01.843Z,1716
2017-10-22T10:39:11.710Z,1600
2017-10-22T10:40:21.880Z,1720
2017-10-22T10:41:31.673Z,1956
2017-10-22T10:42:41.552Z,1980
2017-10-22T10:43:51.741Z,1772
2017-10-22T10:45:01.644Z,1832
2017-10-22T10:46:12.094Z,1596
2017-10-22T10:47:21.553Z,1544
2017-10-22T10:48:32.080Z,1468
2017-10-22T10:49:42.217Z,1436
2017-10-22T10:50:52.010Z,1440
2017-10-22T10:52:01.829Z,1612
2017-10-22T10:53:10.976Z,1704
2017-10-22T10:54:21.153Z,1644
2017-10-22T10:55:31.638Z,1564
2017-10-22T10:56:41.437Z,1708
2017-10-22T10:57:51.562Z,1736
2017-10-22T10:59:01.016Z,1932
2017-10-22T11:00:11.076Z,2260
2017-10-22T11:01:21.609Z,2196
2017-10-22T11:02:31.434Z,2136
2017-10-22T11:03:41.665Z,2360
2017-10-22T11:04:51.923Z,2180
2017-10-22T11:06:01.739Z,2244
2017-10-22T11:07:11.589Z,2180
2017-10-22T11:08:21.777Z,2196
2017-10-22T11:09:31.974Z,1872
2017-10-22T11:10:41.465Z,1624
2017-10-22T11:11:51.636Z,1392
2017-10-22T11:13:01.508Z,1440
2017-10-22T11:14:11.677Z,1408
2017-10-22T11:15:21.828Z,1396
2017-10-22T11:16:31.699Z,1628
2017-10-22T11:17:41.603Z,1664
2017-10-22T11:18:52.175Z,1520
2017-10-22T11:20:02.684Z,1412
2017-10-22T11:21:13.173Z,1408
2017-10-22T11:22:22.669Z,1272
2017-10-22T11:23:32.080Z,1224
2017-10-22T11:24:41.935Z,1224
2017-10-22T11:25:52.161Z,1324
2017-10-22T11:27:01.300Z,1100
2017-10-22T11:28:11.468Z,1088
2017-10-22T11:29:21.374Z,1044
2017-10-22T11:30:30.759Z,1144
2017-10-22T11:31:40.960Z,1272
2017-10-22T11:32:51.490Z,1496
2017-10-22T11:34:01.554Z,1636
2017-10-22T11:35:11.364Z,1736
2017-10-22T11:36:21.477Z,1556
2017-10-22T11:37:31.576Z,1308
2017-10-22T11:38:41.357Z,1536
2017-10-22T11:39:51.552Z,1848
2017-10-22T11:41:01.791Z,1656
2017-10-22T11:42:11.518Z,1564
2017-10-22T11:43:20.989Z,1164
2017-10-22T11:44:31.604Z,1088
2017-10-22T11:45:40.995Z,1084
2017-10-22T11:46:50.842Z,1344
2017-10-22T11:48:00.754Z,1372
2017-10-22T11:49:10.823Z,1240
2017-10-22T11:50:20.507Z,1216
2017-10-22T11:51:30.180Z,1360
2017-10-22T11:52:40.023Z,1328
2017-10-22T11:53:50.218Z,1236
2017-10-22T11:55:00.077Z,1160
2017-10-22T11:56:09.524Z,1568
2017-10-22T11:57:20.003Z,2204
2017-10-22T11:58:29.749Z,2144
2017-10-22T11:59:39.961Z,2064
2017-10-22T12:00:50.107Z,2172
2017-10-22T12:02:00.513Z,2508
2017-10-22T12:03:10.272Z,2728
2017-10-22T12:04:20.736Z,3120
2017-10-22T12:05:30.749Z,2936
2017-10-22T12:06:40.571Z,2992
2017-10-22T12:07:50.076Z,3132
2017-10-22T12:08:59.914Z,3036
2017-10-22T12:10:10.094Z,2840
2017-10-22T12:11:19.160Z,2788
2017-10-22T12:12:28.988Z,2560
2017-10-22T12:13:38.471Z,2472
2017-10-22T12:14:48.313Z,2508
2017-10-22T12:15:58.382Z,2540
2017-10-22T12:17:08.583Z,2656
2017-10-22T12:18:18.452Z,2760
2017-10-22T12:19:28.221Z,2684
2017-10-22T12:20:38.421Z,2564
2017-10-22T12:21:48.304Z,2348
2017-10-22T12:22:57.821Z,1936
2017-10-22T12:24:08.234Z,1444
2017-10-22T12:25:18.070Z,1320
2017-10-22T12:26:27.608Z,1316
2017-10-22T12:27:37.728Z,1504
2017-10-22T12:28:47.931Z,1092
2017-10-22T12:29:57.805Z,780
2017-10-22T12:31:07.863Z,608
2017-10-22T12:32:17.723Z,684
2017-10-22T12:33:26.870Z,720
2017-10-22T12:34:35.943Z,908
2017-10-22T12:35:46.416Z,1212
2017-10-22T12:36:56.978Z,1476
2017-10-22T12:38:06.830Z,1872
2017-10-22T12:39:16.562Z,2220
2017-10-22T12:40:26.727Z,2480
2017-10-22T12:41:36.573Z,2632
2017-10-22T12:42:46.249Z,2744
2017-10-22T12:43:56.788Z,2864
2017-10-22T12:45:06.992Z,2876
2017-10-22T12:46:17.098Z,2852
2017-10-22T12:47:27.284Z,2876
2017-10-22T12:48:37.244Z,2864
2017-10-22T12:49:47.034Z,2808
2017-10-22T12:50:56.553Z,2724
2017-10-22T12:52:07.160Z,2616
2017-10-22T12:53:17.247Z,2584
2017-10-22T12:54:27.858Z,2528
2017-10-22T12:55:38.113Z,2460
2017-10-22T12:56:48.213Z,2424
2017-10-22T12:57:58.766Z,2360
2017-10-22T12:59:09.278Z,2296
2017-10-22T13:00:18.693Z,2236
2017-10-22T13:01:28.508Z,2268
2017-10-22T13:02:38.368Z,2384
2017-10-22T13:03:48.591Z,2408
2017-10-22T13:04:59.174Z,2380
2017-10-22T13:06:09.341Z,2416
2017-10-22T13:07:19.077Z,2464
2017-10-22T13:08:29.299Z,2484
2017-10-22T13:09:39.364Z,2540
2017-10-22T13:10:49.049Z,2580
2017-10-22T13:11:59.391Z,2608
2017-10-22T13:13:09.420Z,2696
2017-10-22T13:14:19.075Z,2784
2017-10-22T13:15:29.089Z,2888
2017-10-22T13:16:39.111Z,2996
2017-10-22T13:17:49.128Z,3032
2017-10-22T13:18:59.180Z,3008
2017-10-22T13:20:08.906Z,2968
2017-10-22T13:21:18.632Z,2844
2017-10-22T13:22:28.012Z,2688
2017-10-22T13:23:37.700Z,2420
2017-10-22T13:24:47.435Z,1932
2017-10-22T13:25:57.496Z,1332
2017-10-22T13:27:07.852Z,1032
2017-10-22T13:28:16.915Z,1112
2017-10-22T13:29:25.928Z,1252
2017-10-22T13:30:35.621Z,1356
2017-10-22T13:31:44.665Z,1392
2017-10-22T13:32:54.362Z,1488
2017-10-22T13:34:04.044Z,1684
2017-10-22T13:35:13.731Z,1740
2017-10-22T13:36:23.761Z,1700
2017-10-22T13:37:32.900Z,1912
2017-10-22T13:38:43.384Z,1916
2017-10-22T13:39:53.496Z,1820
2017-10-22T13:41:03.229Z,1864
2017-10-22T13:42:13.418Z,1896
2017-10-22T13:43:23.296Z,1960
2017-10-22T13:44:33.359Z,2028
2017-10-22T13:45:43.467Z,2148
2017-10-22T13:46:53.591Z,2312
2017-10-22T13:48:03.636Z,2540
2017-10-22T13:49:13.191Z,2696
2017-10-22T13:50:23.605Z,2808
2017-10-22T13:51:33.532Z,2920
2017-10-22T13:52:44.187Z,2952
2017-10-22T13:53:54.451Z,3084
2017-10-22T13:55:04.674Z,3152
2017-10-22T13:56:15.111Z,3164
2017-10-22T13:57:25.290Z,3116
2017-10-22T13:58:34.907Z,3056
2017-10-22T13:59:44.658Z,2960
2017-10-22T14:00:54.612Z,2984
2017-10-22T14:02:04.470Z,3004
2017-10-22T14:03:13.832Z,3000
2017-10-22T14:04:23.639Z,2936
2017-10-22T14:05:33.209Z,2992
2017-10-22T14:06:43.429Z,2896
2017-10-22T14:07:52.829Z,2852
2017-10-22T14:09:02.987Z,3036
2017-10-22T14:10:12.816Z,3016
2017-10-22T14:11:22.507Z,2824
2017-10-22T14:12:32.682Z,2876
2017-10-22T14:13:42.920Z,2888
2017-10-22T14:14:52.732Z,2928
2017-10-22T14:16:03.151Z,2916
2017-10-22T14:17:12.983Z,2732
2017-10-22T14:18:23.151Z,2616
2017-10-22T14:19:33.542Z,2624
2017-10-22T14:20:43.756Z,2588
2017-10-22T14:21:53.579Z,2548
2017-10-22T14:23:03.771Z,2564
2017-10-22T14:24:13.176Z,2680
2017-10-22T14:25:22.926Z,2796
2017-10-22T14:26:32.870Z,2820
2017-10-22T14:27:42.623Z,2820
2017-10-22T14:28:52.990Z,2744
2017-10-22T14:30:02.703Z,2752
2017-10-22T14:31:12.076Z,2620
2017-10-22T14:32:21.434Z,2256
2017-10-22T14:33:31.122Z,2352
2017-10-22T14:34:40.848Z,2392
2017-10-22T14:35:50.862Z,2288
2017-10-22T14:37:00.553Z,2140
2017-10-22T14:38:11.002Z,2276
2017-10-22T14:39:21.053Z,2224
2017-10-22T14:40:30.729Z,2076
2017-10-22T14:41:40.779Z,1908
2017-10-22T14:42:50.810Z,1792
2017-10-22T14:44:00.878Z,1680
2017-10-22T14:45:11.282Z,1536
2017-10-22T14:46:21.302Z,1252
2017-10-22T14:47:31.466Z,1080
2017-10-22T14:48:41.538Z,996
2017-10-22T14:49:52.037Z,936
2017-10-22T14:51:02.385Z,860
2017-10-22T14:52:11.410Z,884
2017-10-22T14:53:21.434Z,884
2017-10-22T14:54:30.905Z,844
2017-10-22T14:55:40.958Z,804
2017-10-22T14:56:51.077Z,780
2017-10-22T14:58:01.117Z,788
2017-10-22T14:59:10.827Z,872
2017-10-22T15:00:21.433Z,892
2017-10-22T15:01:31.587Z,892
2017-10-22T15:02:41.965Z,812
2017-10-22T15:04:23.758Z,748
2017-10-22T15:05:34.133Z,720
2017-10-22T15:06:43.923Z,744
2017-10-22T15:07:53.271Z,752
2017-10-22T15:09:02.975Z,732
2017-10-22T15:10:13.010Z,700
2017-10-22T15:11:22.761Z,700
2017-10-22T15:12:32.888Z,688
2017-10-22T15:13:41.899Z,680
2017-10-22T15:14:51.244Z,644
2017-10-22T15:16:00.948Z,596
2017-10-22T15:17:10.629Z,580
2017-10-22T15:18:20.317Z,596
2017-10-22T15:19:30.350Z,648
2017-10-22T15:20:40.364Z,724
2017-10-22T15:21:50.376Z,736
2017-10-22T15:23:00.052Z,704
2017-10-22T15:24:09.729Z,628
2017-10-22T15:25:19.407Z,544
2017-10-22T15:26:29.116Z,484
2017-10-22T15:27:39.470Z,468
2017-10-22T15:28:49.829Z,480
2017-10-22T15:29:59.173Z,484
2017-10-22T15:31:08.515Z,488
2017-10-22T15:32:18.525Z,524
2017-10-22T15:33:28.318Z,540
2017-10-22T15:34:38.456Z,480
2017-10-22T15:35:47.830Z,428
2017-10-22T15:36:57.891Z,388
2017-10-22T15:38:07.584Z,396
2017-10-22T15:39:17.372Z,424
2017-10-22T15:40:27.394Z,440
2017-10-22T15:41:37.744Z,440
2017-10-22T15:42:47.440Z,384
2017-10-22T15:43:57.112Z,344
2017-10-22T15:45:07.164Z,272
2017-10-22T15:46:17.528Z,196
2017-10-22T15:47:26.551Z,176
2017-10-22T15:48:36.228Z,200
2017-10-22T15:49:46.283Z,180
2017-10-22T15:50:56.311Z,156
2017-10-22T15:52:06.101Z,148
2017-10-22T15:53:16.139Z,116
2017-10-22T15:54:25.868Z,112
2017-10-22T15:55:35.891Z,128
2017-10-22T15:56:45.575Z,132
2017-10-22T15:57:55.939Z,156
2017-10-22T15:59:05.959Z,184
2017-10-22T16:00:15.649Z,188
2017-10-22T16:01:25.666Z,212
2017-10-22T16:02:35.712Z,220
2017-10-22T16:03:45.738Z,224
2017-10-22T16:04:55.751Z,224
2017-10-22T16:06:05.771Z,216
2017-10-22T16:07:16.153Z,208
2017-10-22T16:08:25.836Z,208
2017-10-22T16:09:35.183Z,196
2017-10-22T16:10:45.210Z,188
2017-10-22T16:11:54.907Z,180
2017-10-22T16:13:04.585Z,168
2017-10-22T16:14:14.602Z,152
2017-10-22T16:15:23.987Z,136
2017-10-22T16:16:34.045Z,124