createdAt,value
2019-05-22T00:00:03.772Z,50.73
2019-05-22T00:02:38.958Z,48.46
2019-05-22T00:05:24.558Z,48.05
2019-05-22T00:07:55.771Z,48.34
2019-05-22T00:10:28.796Z,47.56
2019-05-22T00:12:59.978Z,47.32
2019-05-22T00:15:30.582Z,48.30
2019-05-22T00:18:02.459Z,47.71
2019-05-22T00:20:34.046Z,46.76
2019-05-22T00:23:08.268Z,46.88
2019-05-22T00:25:38.763Z,48.42
2019-05-22T00:28:08.324Z,50.21
2019-05-22T00:30:39.673Z,47.95
2019-05-22T00:33:09.848Z,47.73
2019-05-22T00:35:39.900Z,50.85
2019-05-22T00:38:10.116Z,50.19
2019-05-22T00:40:47.755Z,49.96
2019-05-22T00:43:18.706Z,49.87
2019-05-22T00:45:50.766Z,50.06
2019-05-22T00:48:23.986Z,50.14
2019-05-22T00:51:29.984Z,50.17
2019-05-22T00:54:38.500Z,49.29
2019-05-22T00:57:22.132Z,49.75
2019-05-22T00:59:54.435Z,50.46
2019-05-22T01:02:28.746Z,50.64
2019-05-22T01:04:59.843Z,51.53
2019-05-22T01:07:37.297Z,52.52
2019-05-22T01:10:11.990Z,51.85
2019-05-22T01:12:44.139Z,51.57
2019-05-22T01:15:19.849Z,50.91
2019-05-22T01:17:50.908Z,49.94
2019-05-22T01:20:24.473Z,48.57
2019-05-22T01:22:57.687Z,49.19
2019-05-22T01:25:29.079Z,50.71
2019-05-22T01:28:00.635Z,52.50
2019-05-22T01:30:40.201Z,52.79
2019-05-22T01:33:11.879Z,53.49
2019-05-22T01:35:48.821Z,53.45
2019-05-22T01:38:21.112Z,52.97
2019-05-22T01:40:57.767Z,52.30
2019-05-22T01:43:28.702Z,52.67
2019-05-22T01:46:01.597Z,52.24
2019-05-22T01:48:37.212Z,52.32
2019-05-22T01:51:07.339Z,53.02
2019-05-22T01:53:38.658Z,53.19
2019-05-22T01:56:11.759Z,53.36
2019-05-22T01:58:43.758Z,54.46
2019-05-22T02:01:23.775Z,54.83
2019-05-22T02:03:56.705Z,54.91
2019-05-22T02:06:28.563Z,54.88
2019-05-22T02:09:26.560Z,55.12
2019-05-22T02:12:02.769Z,55.58
2019-05-22T02:14:34.341Z,55.47
2019-05-22T02:17:05.570Z,55.26
2019-05-22T02:19:35.224Z,54.35
2019-05-22T02:22:06.920Z,53.92
2019-05-22T02:24:37.392Z,53.95
2019-05-22T02:27:07.795Z,53.70
2019-05-22T02:29:38.580Z,53.75
2019-05-22T02:32:10.906Z,53.34
2019-05-22T02:34:41.119Z,53.24
2019-05-22T02:37:11.458Z,52.71
2019-05-22T02:39:41.270Z,53.75
2019-05-22T02:42:19.308Z,53.62
2019-05-22T02:44:48.961Z,52.62
2019-05-22T02:47:21.619Z,51.86
2019-05-22T02:49:52.558Z,53.42
2019-05-22T02:52:24.036Z,54.52
2019-05-22T02:54:55.345Z,54.71
2019-05-22T02:57:26.484Z,55.12
2019-05-22T02:59:57.297Z,55.50
2019-05-22T03:02:28.306Z,55.41
2019-05-22T03:05:09.774Z,54.50
2019-05-22T03:07:40.978Z,54.29
2019-05-22T03:10:14.359Z,55.33
2019-05-22T03:12:44.377Z,55.52
2019-05-22T03:15:18.534Z,55.01
2019-05-22T03:17:49.821Z,55.08
2019-05-22T03:20:21.721Z,54.93
2019-05-22T03:23:39.810Z,58.68
2019-05-22T03:26:11.373Z,57.97
2019-05-22T03:28:42.251Z,56.65
2019-05-22T03:31:12.909Z,57.68
2019-05-22T03:33:44.638Z,58.26
2019-05-22T03:36:21.376Z,56.98
2019-05-22T03:38:51.821Z,58.91
2019-05-22T03:41:23.099Z,59.80
2019-05-22T03:43:53.424Z,58.95
2019-05-22T03:46:46.302Z,59.11
2019-05-22T03:49:30.068Z,59.49
2019-05-22T03:51:52.651Z,62.22
2019-05-22T03:54:22.239Z,62.48
2019-05-22T03:56:54.267Z,66.79
2019-05-22T03:59:24.267Z,63.66
2019-05-22T04:01:55.571Z,62.97
2019-05-22T04:04:39.522Z,62.98
2019-05-22T04:07:14.277Z,68.21
2019-05-22T04:09:44.882Z,64.54
2019-05-22T04:12:14.541Z,62.20
2019-05-22T04:14:46.164Z,61.96
2019-05-22T04:17:16.090Z,60.81
2019-05-22T04:19:51.007Z,61.15
2019-05-22T04:22:20.196Z,60.36
2019-05-22T04:24:50.252Z,57.49
2019-05-22T04:27:20.488Z,58.51
2019-05-22T04:29:52.661Z,60.49
2019-05-22T04:32:29.063Z,62.00
2019-05-22T04:34:58.856Z,61.51
2019-05-22T04:37:32.595Z,62.45
2019-05-22T04:40:53.350Z,62.28
2019-05-22T04:43:25.355Z,60.61
2019-05-22T04:45:59.380Z,60.85
2019-05-22T04:48:31.554Z,60.42
2019-05-22T04:51:40.155Z,60.43
2019-05-22T04:54:09.925Z,60.32
2019-05-22T04:56:39.934Z,61.72
2019-05-22T04:59:10.573Z,60.21
2019-05-22T05:01:40.307Z,59.89
2019-05-22T05:04:10.789Z,58.77
2019-05-22T05:06:40.453Z,58.89
2019-05-22T05:09:14.251Z,58.39
2019-05-22T05:11:44.597Z,58.30
2019-05-22T05:14:14.291Z,56.68
2019-05-22T05:16:44.333Z,56.64
2019-05-22T05:19:14.217Z,55.20
2019-05-22T05:21:44.146Z,54.41
2019-05-22T05:24:13.801Z,55.09
2019-05-22T05:26:43.522Z,57.93
2019-05-22T05:29:33.319Z,57.12
2019-05-22T05:32:03.634Z,56.65
2019-05-22T05:35:04.104Z,58.62
2019-05-22T05:37:35.075Z,55.94
2019-05-22T05:40:43.401Z,55.98
2019-05-22T05:43:24.328Z,55.56
2019-05-22T05:45:54.636Z,55.16
2019-05-22T05:48:25.962Z,53.21
2019-05-22T05:51:42.237Z,51.92
2019-05-22T05:54:20.518Z,53.18
2019-05-22T05:56:51.291Z,52.49
2019-05-22T05:59:23.109Z,54.13
2019-05-22T06:01:55.117Z,52.65
2019-05-22T06:04:39.271Z,51.18
2019-05-22T06:07:21.009Z,50.12
2019-05-22T06:10:23.855Z,50.16
2019-05-22T06:12:53.581Z,48.92
2019-05-22T06:15:45.907Z,48.88
2019-05-22T06:18:35.560Z,51.75
2019-05-22T06:21:07.469Z,49.91
2019-05-22T06:24:22.194Z,50.33
2019-05-22T06:27:25.015Z,51.29
2019-05-22T06:29:59.341Z,49.32
2019-05-22T06:33:15.418Z,49.89
2019-05-22T06:35:46.840Z,47.30
2019-05-22T06:38:28.066Z,48.06
2019-05-22T06:40:58.081Z,47.21
2019-05-22T06:44:39.258Z,47.02
2019-05-22T06:47:11.471Z,46.11
2019-05-22T06:49:49.274Z,46.56
2019-05-22T06:52:19.039Z,45.01
2019-05-22T06:54:49.244Z,45.28
2019-05-22T06:57:38.376Z,45.15
2019-05-22T07:00:15.408Z,44.23
2019-05-22T07:02:45.692Z,45.59
2019-05-22T07:05:15.569Z,44.92
2019-05-22T07:07:46.434Z,43.63
2019-05-22T07:10:16.628Z,43.54
2019-05-22T07:12:50.121Z,43.07
2019-05-22T07:15:31.393Z,44.63
2019-05-22T07:18:03.103Z,43.17
2019-05-22T07:20:36.016Z,42.06
2019-05-22T07:23:08.002Z,42.25
2019-05-22T07:25:39.976Z,40.54
2019-05-22T07:28:10.426Z,40.37
2019-05-22T07:30:40.683Z,39.86
2019-05-22T07:33:10.691Z,37.61
2019-05-22T07:35:56.646Z,40.11
2019-05-22T07:38:13.423Z,39.46
2019-05-22T07:40:44.049Z,39.57
2019-05-22T07:43:14.051Z,39.76
2019-05-22T07:45:43.940Z,38.25
2019-05-22T07:48:15.073Z,38.48
2019-05-22T07:50:49.276Z,37.35
2019-05-22T07:53:19.455Z,37.92
2019-05-22T07:55:52.566Z,37.23
2019-05-22T07:58:22.859Z,37.35
2019-05-22T08:00:55.702Z,36.82
2019-05-22T08:03:26.743Z,38.15
2019-05-22T08:05:58.621Z,37.23
2019-05-22T08:08:31.786Z,36.48
2019-05-22T08:11:01.751Z,36.77
2019-05-22T08:13:32.387Z,38.21
2019-05-22T08:16:02.732Z,37.26
2019-05-22T08:18:36.398Z,36.68
2019-05-22T08:21:07.356Z,37.54
2019-05-22T08:23:37.926Z,35.51
2019-05-22T08:26:09.617Z,34.47
2019-05-22T08:28:40.205Z,36.84
2019-05-22T08:31:11.030Z,37.63
2019-05-22T08:33:41.591Z,34.79
2019-05-22T08:36:11.942Z,35.81
2019-05-22T08:38:44.914Z,34.43
2019-05-22T08:41:16.335Z,35.47
2019-05-22T08:44:12.048Z,35.93
2019-05-22T08:46:19.074Z,34.00
2019-05-22T08:48:49.446Z,33.12
2019-05-22T08:51:19.925Z,33.79
2019-05-22T08:53:49.975Z,33.90
2019-05-22T08:56:19.789Z,31.91
2019-05-22T08:58:50.051Z,31.91
2019-05-22T09:01:20.312Z,30.95
2019-05-22T09:03:49.967Z,33.25
2019-05-22T09:06:19.820Z,30.44
2019-05-22T09:08:49.544Z,29.91
2019-05-22T09:11:19.443Z,29.66
2019-05-22T09:13:48.990Z,29.62
2019-05-22T09:16:19.705Z,33.13
2019-05-22T09:18:49.490Z,32.63
2019-05-22T09:21:19.134Z,33.21
2019-05-22T09:23:48.879Z,33.54
2019-05-22T09:26:19.948Z,31.97
2019-05-22T09:28:49.636Z,32.43
2019-05-22T09:31:19.069Z,32.12
2019-05-22T09:33:48.937Z,32.07
2019-05-22T09:36:18.652Z,31.19
2019-05-22T09:38:51.957Z,34.03
2019-05-22T09:41:20.108Z,32.13
2019-05-22T09:43:49.688Z,31.93
2019-05-22T09:46:19.933Z,31.40
2019-05-22T09:48:49.685Z,30.87
2019-05-22T09:51:19.739Z,30.41
2019-05-22T09:53:49.567Z,30.84
2019-05-22T09:56:19.405Z,30.89
2019-05-22T09:58:49.249Z,28.66
2019-05-22T10:01:19.439Z,33.12
2019-05-22T10:03:49.479Z,28.30
2019-05-22T10:06:21.739Z,31.45
2019-05-22T10:08:51.664Z,29.40
2019-05-22T10:11:21.490Z,27.36
2019-05-22T10:13:51.409Z,28.25
2019-05-22T10:16:21.184Z,29.77
2019-05-22T10:18:53.351Z,32.24
2019-05-22T10:21:24.213Z,32.78
2019-05-22T10:23:53.893Z,30.93
2019-05-22T10:26:23.697Z,30.45
2019-05-22T10:28:53.704Z,31.15
2019-05-22T10:31:23.925Z,28.31
2019-05-22T10:33:53.512Z,29.01
2019-05-22T10:36:23.120Z,28.16
2019-05-22T10:38:53.998Z,28.48
2019-05-22T10:41:24.089Z,28.83
2019-05-22T10:43:54.037Z,28.78
2019-05-22T10:46:23.677Z,29.43
2019-05-22T10:48:53.324Z,29.07
2019-05-22T10:51:23.108Z,29.84
2019-05-22T10:53:53.080Z,28.68
2019-05-22T10:56:22.650Z,28.25
2019-05-22T10:58:52.537Z,26.90
2019-05-22T11:01:23.306Z,27.19
2019-05-22T11:03:53.669Z,29.46
2019-05-22T11:06:23.734Z,29.24
2019-05-22T11:08:53.511Z,29.42
2019-05-22T11:11:23.445Z,28.80
2019-05-22T11:14:01.480Z,30.15
2019-05-22T11:16:25.088Z,29.93
2019-05-22T11:18:55.062Z,29.49
2019-05-22T11:21:25.531Z,29.52
2019-05-22T11:23:55.110Z,30.03
2019-05-22T11:26:25.077Z,30.24
2019-05-22T11:28:54.674Z,29.41
2019-05-22T11:31:25.137Z,28.91
2019-05-22T11:33:55.190Z,29.44
2019-05-22T11:36:25.882Z,29.02
2019-05-22T11:38:55.568Z,29.98
2019-05-22T11:41:26.518Z,32.09
2019-05-22T11:43:56.339Z,30.15
2019-05-22T11:46:26.182Z,29.79
2019-05-22T11:48:55.781Z,29.24
2019-05-22T11:51:25.532Z,30.04
2019-05-22T11:54:08.611Z,29.12
2019-05-22T11:56:26.539Z,27.86
2019-05-22T11:58:56.368Z,29.59
2019-05-22T12:01:25.939Z,28.28
2019-05-22T12:03:55.846Z,29.84
2019-05-22T12:06:26.003Z,29.28
2019-05-22T12:08:55.675Z,29.65
2019-05-22T12:11:25.896Z,29.11
2019-05-22T12:13:55.677Z,29.14
2019-05-22T12:16:27.333Z,27.59
2019-05-22T12:18:58.864Z,29.96
2019-05-22T12:21:28.708Z,28.85
2019-05-22T12:23:58.383Z,30.04
2019-05-22T12:26:28.062Z,28.28
2019-05-22T12:28:58.044Z,27.91
2019-05-22T12:31:27.863Z,26.59
2019-05-22T12:33:57.602Z,26.13
2019-05-22T12:36:28.397Z,26.91
2019-05-22T12:38:58.839Z,26.63
2019-05-22T12:41:30.205Z,28.49
2019-05-22T12:44:00.158Z,28.18
2019-05-22T12:46:31.122Z,27.75
2019-05-22T12:49:01.598Z,27.18
2019-05-22T12:51:32.945Z,26.75
2019-05-22T12:54:03.185Z,27.51
2019-05-22T12:56:32.878Z,28.07
2019-05-22T12:59:03.142Z,28.38
2019-05-22T13:01:38.871Z,28.00
2019-05-22T13:04:08.990Z,29.78
2019-05-22T13:06:38.970Z,30.09
2019-05-22T13:09:12.083Z,31.50
2019-05-22T13:11:43.183Z,30.10
2019-05-22T13:14:13.681Z,29.23
2019-05-22T13:16:48.798Z,30.08
2019-05-22T13:19:15.955Z,28.59
2019-05-22T13:21:48.181Z,30.56
2019-05-22T13:24:23.052Z,30.49
2019-05-22T13:26:53.177Z,31.27
2019-05-22T13:29:23.934Z,30.21
2019-05-22T13:31:54.487Z,28.62
2019-05-22T13:34:27.055Z,30.67
2019-05-22T13:36:57.869Z,30.71
2019-05-22T13:39:27.911Z,30.60
2019-05-22T13:41:57.514Z,30.31
2019-05-22T13:44:28.578Z,30.33
2019-05-22T13:46:58.790Z,29.62
2019-05-22T13:49:30.481Z,28.66
2019-05-22T13:52:00.573Z,28.80
2019-05-22T13:54:31.287Z,29.45
2019-05-22T13:57:01.116Z,29.21
2019-05-22T13:59:30.954Z,29.21
2019-05-22T14:02:00.607Z,27.34
2019-05-22T14:04:30.185Z,29.57
2019-05-22T14:07:00.079Z,29.04
2019-05-22T14:09:30.041Z,30.62
2019-05-22T14:11:59.916Z,29.39
2019-05-22T14:14:29.626Z,30.99
2019-05-22T14:16:59.310Z,31.43
2019-05-22T14:19:29.071Z,29.86
2019-05-22T14:21:58.850Z,28.14
2019-05-22T14:24:28.421Z,29.27
2019-05-22T14:26:58.155Z,27.31
2019-05-22T14:29:27.907Z,26.76
2019-05-22T14:31:57.771Z,27.26
2019-05-22T14:34:27.898Z,27.78
2019-05-22T14:36:58.396Z,29.90
2019-05-22T14:39:29.559Z,29.63
2019-05-22T14:41:59.350Z,30.87
2019-05-22T14:44:29.233Z,31.63
2019-05-22T14:47:12.343Z,28.89
2019-05-22T14:49:30.193Z,30.67
2019-05-22T14:52:00.136Z,31.21
2019-05-22T14:54:29.886Z,30.37
2019-05-22T14:56:59.815Z,32.29
2019-05-22T14:59:29.685Z,30.20
2019-05-22T15:02:00.233Z,31.62
2019-05-22T15:04:32.084Z,30.74
2019-05-22T15:07:07.980Z,31.19
2019-05-22T15:09:38.268Z,30.31
2019-05-22T15:12:08.168Z,29.60
2019-05-22T15:14:37.897Z,30.05
2019-05-22T15:17:07.441Z,30.94
2019-05-22T15:19:37.045Z,31.51
2019-05-22T15:22:07.543Z,32.31
2019-05-22T15:24:37.115Z,31.45
2019-05-22T15:27:08.039Z,31.48
2019-05-22T15:29:38.114Z,33.49
2019-05-22T15:32:09.312Z,34.02
2019-05-22T15:34:40.141Z,34.11
2019-05-22T15:37:13.211Z,34.74
2019-05-22T15:39:44.252Z,34.77
2019-05-22T15:42:27.718Z,35.04
2019-05-22T15:44:59.218Z,34.94
2019-05-22T15:47:29.051Z,34.24
2019-05-22T15:49:59.116Z,35.58
2019-05-22T15:52:31.553Z,36.43
2019-05-22T15:55:02.870Z,35.68
2019-05-22T15:57:34.736Z,35.64
2019-05-22T16:00:08.523Z,34.82
2019-05-22T16:02:38.876Z,34.71
2019-05-22T16:05:09.475Z,35.26
2019-05-22T16:07:40.653Z,34.96
2019-05-22T16:10:13.517Z,35.71
2019-05-22T16:12:45.562Z,35.94
2019-05-22T16:15:18.608Z,35.79
2019-05-22T16:17:51.115Z,35.59
2019-05-22T16:20:23.150Z,34.91
2019-05-22T16:22:54.151Z,35.82
2019-05-22T16:25:25.260Z,36.09
2019-05-22T16:27:56.075Z,36.12
2019-05-22T16:30:27.901Z,36.31
2019-05-22T16:32:57.902Z,36.56
2019-05-22T16:35:28.325Z,37.13
2019-05-22T16:37:58.182Z,37.25
2019-05-22T16:40:28.532Z,37.99
2019-05-22T16:43:00.650Z,38.43
2019-05-22T16:45:32.594Z,39.62
2019-05-22T16:48:03.651Z,40.09
2019-05-22T16:50:34.569Z,39.39
2019-05-22T16:53:09.061Z,38.64
2019-05-22T16:55:39.748Z,38.47
2019-05-22T16:58:10.056Z,38.54
2019-05-22T17:00:39.830Z,38.28
2019-05-22T17:03:09.976Z,38.26
2019-05-22T17:05:40.123Z,38.28
2019-05-22T17:08:11.472Z,38.01
2019-05-22T17:10:41.734Z,37.84
2019-05-22T17:13:13.857Z,38.03
2019-05-22T17:15:44.687Z,37.92
2019-05-22T17:18:16.527Z,38.06
2019-05-22T17:20:47.072Z,38.08
2019-05-22T17:23:16.857Z,38.12
2019-05-22T17:25:47.272Z,38.70
2019-05-22T17:28:17.866Z,38.38
2019-05-22T17:30:47.815Z,38.24
2019-05-22T17:33:17.945Z,38.43
2019-05-22T17:35:47.916Z,38.11
2019-05-22T17:38:18.254Z,38.40
2019-05-22T17:40:48.920Z,38.57
2019-05-22T17:43:19.320Z,38.80
2019-05-22T17:45:50.548Z,38.83
2019-05-22T17:48:20.315Z,38.95
2019-05-22T17:50:50.279Z,38.94
2019-05-22T17:53:20.969Z,38.88
2019-05-22T17:55:50.784Z,38.93
2019-05-22T17:58:24.340Z,39.17
2019-05-22T18:00:53.165Z,38.86
2019-05-22T18:03:23.215Z,38.86
2019-05-22T18:05:53.478Z,38.92
2019-05-22T18:08:23.337Z,39.34
2019-05-22T18:10:53.599Z,39.32
2019-05-22T18:13:24.004Z,39.09
2019-05-22T18:15:53.586Z,39.38
2019-05-22T18:18:23.300Z,39.31
2019-05-22T18:20:53.297Z,39.29
2019-05-22T18:23:22.953Z,39.47
2019-05-22T18:25:52.536Z,39.54
2019-05-22T18:28:22.558Z,39.33
2019-05-22T18:30:52.210Z,39.10
2019-05-22T18:33:21.894Z,39.45
2019-05-22T18:35:51.512Z,39.63
2019-05-22T18:38:21.373Z,39.48
2019-05-22T18:40:50.951Z,39.58
2019-05-22T18:43:23.011Z,39.71
2019-05-22T18:45:53.020Z,39.62
2019-05-22T18:48:22.736Z,39.55
2019-05-22T18:50:52.573Z,39.53
2019-05-22T18:53:22.231Z,39.71
2019-05-22T18:55:51.817Z,40.94
2019-05-22T18:58:21.637Z,40.13
2019-05-22T19:00:51.463Z,40.84
2019-05-22T19:03:21.041Z,40.05
2019-05-22T19:05:51.623Z,42.97
2019-05-22T19:08:21.240Z,42.80
2019-05-22T19:10:50.870Z,44.18
2019-05-22T19:13:20.484Z,43.36
2019-05-22T19:15:50.609Z,43.24
2019-05-22T19:18:20.476Z,43.26
2019-05-22T19:20:50.342Z,43.49
2019-05-22T19:23:19.943Z,43.54
2019-05-22T19:25:49.622Z,42.66
2019-05-22T19:28:19.207Z,42.11
2019-05-22T19:30:48.897Z,44.89
2019-05-22T19:33:18.586Z,43.30
2019-05-22T19:35:48.406Z,43.88
2019-05-22T19:38:18.025Z,45.26
2019-05-22T19:40:47.721Z,45.94
2019-05-22T19:43:17.842Z,46.11
2019-05-22T19:45:47.601Z,43.33
2019-05-22T19:48:17.453Z,43.33
2019-05-22T19:50:48.214Z,44.78
2019-05-22T19:53:20.091Z,44.16
2019-05-22T19:55:51.252Z,44.17
2019-05-22T19:58:22.254Z,44.01
2019-05-22T20:00:52.121Z,44.01
2019-05-22T20:03:22.093Z,43.70
2019-05-22T20:05:52.167Z,43.73
2019-05-22T20:08:22.539Z,46.59
2019-05-22T20:10:52.488Z,45.44
2019-05-22T20:13:23.768Z,45.32
2019-05-22T20:15:53.466Z,45.77
2019-05-22T20:18:23.189Z,46.18
2019-05-22T20:20:52.968Z,46.39
2019-05-22T20:23:35.427Z,46.39
2019-05-22T20:25:54.217Z,47.23
2019-05-22T20:28:23.904Z,47.50
2019-05-22T20:30:53.734Z,47.59
2019-05-22T20:33:26.740Z,46.98
2019-05-22T20:35:55.450Z,47.29
2019-05-22T20:38:25.658Z,46.81
2019-05-22T20:40:55.532Z,47.80
2019-05-22T20:43:25.743Z,47.74
2019-05-22T20:45:56.761Z,47.36
2019-05-22T20:48:30.165Z,48.34
2019-05-22T20:51:01.218Z,48.21
2019-05-22T20:53:52.164Z,48.18
2019-05-22T20:56:07.611Z,48.67
2019-05-22T20:58:39.103Z,48.09
2019-05-22T21:01:09.182Z,48.25
2019-05-22T21:03:39.752Z,49.24
2019-05-22T21:06:12.428Z,48.81
2019-05-22T21:08:44.998Z,49.46
2019-05-22T21:11:17.076Z,49.56
2019-05-22T21:13:46.711Z,50.35
2019-05-22T21:16:17.738Z,49.78
2019-05-22T21:18:53.184Z,50.53
2019-05-22T21:21:25.318Z,49.99
2019-05-22T21:24:09.422Z,50.62
2019-05-22T21:26:27.471Z,50.54
2019-05-22T21:28:57.683Z,50.88
2019-05-22T21:31:27.753Z,50.70
2019-05-22T21:33:58.042Z,50.50
2019-05-22T21:36:29.519Z,50.67
2019-05-22T21:38:59.353Z,50.64
2019-05-22T21:41:29.991Z,50.63
2019-05-22T21:43:59.774Z,49.32
2019-05-22T21:46:30.115Z,50.36
2019-05-22T21:49:00.039Z,50.19
2019-05-22T21:51:29.827Z,49.82
2019-05-22T21:53:59.843Z,49.89
2019-05-22T21:56:30.589Z,49.74
2019-05-22T21:59:00.945Z,49.62
2019-05-22T22:01:38.320Z,49.52
2019-05-22T22:04:19.995Z,49.70
2019-05-22T22:06:52.752Z,50.26
2019-05-22T22:09:23.861Z,50.76
2019-05-22T22:11:54.202Z,51.15
2019-05-22T22:14:24.927Z,51.34
2019-05-22T22:16:55.244Z,51.15
2019-05-22T22:19:25.534Z,50.41
2019-05-22T22:21:56.161Z,50.82
2019-05-22T22:24:26.392Z,50.92
2019-05-22T22:26:56.896Z,51.02
2019-05-22T22:29:27.086Z,50.81
2019-05-22T22:31:59.041Z,50.92
2019-05-22T22:34:43.498Z,50.97
2019-05-22T22:37:14.675Z,51.02
2019-05-22T22:39:47.601Z,51.06
2019-05-22T22:42:18.247Z,51.04
2019-05-22T22:44:51.889Z,51.63
2019-05-22T22:47:53.829Z,50.99
2019-05-22T22:50:25.590Z,51.70
2019-05-22T22:52:55.454Z,51.70
2019-05-22T22:55:25.803Z,51.73
2019-05-22T22:57:55.368Z,51.40
2019-05-22T23:00:33.364Z,50.68
2019-05-22T23:03:03.833Z,50.58
2019-05-22T23:05:35.313Z,50.40
2019-05-22T23:08:05.691Z,50.30
2019-05-22T23:10:35.461Z,50.00
2019-05-22T23:13:07.541Z,49.88
2019-05-22T23:15:37.944Z,49.77
2019-05-22T23:18:08.808Z,50.42
2019-05-22T23:20:38.434Z,50.90
2019-05-22T23:23:07.119Z,50.61
2019-05-22T23:25:38.162Z,49.15
2019-05-22T23:28:08.349Z,48.38
2019-05-22T23:30:38.018Z,48.73
2019-05-22T23:33:07.662Z,49.78
2019-05-22T23:35:38.377Z,50.65
2019-05-22T23:38:08.434Z,50.50
2019-05-22T23:40:38.318Z,50.55
2019-05-22T23:43:10.105Z,51.35
2019-05-22T23:45:40.347Z,51.10
2019-05-22T23:48:17.931Z,51.35
2019-05-22T23:50:48.274Z,51.45
2019-05-22T23:53:18.653Z,51.67
2019-05-22T23:55:48.790Z,51.94
2019-05-22T23:58:20.177Z,51.63
