createdAt,value
2018-04-16T00:01:54.484Z,12.00
2018-04-16T00:04:26.992Z,12.10
2018-04-16T00:06:59.520Z,12.10
2018-04-16T00:09:32.031Z,12.15
2018-04-16T00:12:04.569Z,12.20
2018-04-16T00:14:37.132Z,12.28
2018-04-16T00:17:09.670Z,12.26
2018-04-16T00:19:42.178Z,12.25
2018-04-16T00:22:14.701Z,12.29
2018-04-16T00:24:47.229Z,12.31
2018-04-16T00:27:19.762Z,12.34
2018-04-16T00:29:52.280Z,12.22
2018-04-16T00:32:30.567Z,12.19
2018-04-16T00:35:08.628Z,12.15
2018-04-16T00:37:46.771Z,12.12
2018-04-16T00:40:24.784Z,12.18
2018-04-16T00:43:02.949Z,12.25
2018-04-16T00:45:41.072Z,12.29
2018-04-16T00:48:19.131Z,12.31
2018-04-16T00:50:57.267Z,12.27
2018-04-16T00:53:47.343Z,12.27
2018-04-16T00:56:25.612Z,12.28
2018-04-16T00:59:03.663Z,12.24
2018-04-16T01:01:41.830Z,12.19
2018-04-16T01:04:19.979Z,12.15
2018-04-16T01:06:58.067Z,12.17
2018-04-16T01:09:36.093Z,12.17
2018-04-16T01:12:14.185Z,12.14
2018-04-16T01:14:52.336Z,12.12
2018-04-16T01:17:30.578Z,12.18
2018-04-16T01:20:08.672Z,12.23
2018-04-16T01:22:46.752Z,12.28
2018-04-16T01:25:24.824Z,12.29
2018-04-16T01:28:03.076Z,12.31
2018-04-16T01:30:41.159Z,12.27
2018-04-16T01:33:19.450Z,12.28
2018-04-16T01:35:57.631Z,12.29
2018-04-16T01:38:35.695Z,12.28
2018-04-16T01:41:13.912Z,12.28
2018-04-16T01:43:51.972Z,12.27
2018-04-16T01:46:30.097Z,12.27
2018-04-16T01:49:08.198Z,12.29
2018-04-16T01:51:46.385Z,12.31
2018-04-16T01:57:28.563Z,12.32
2018-04-16T02:00:06.595Z,12.34
2018-04-16T02:02:44.842Z,12.35
2018-04-16T02:05:23.091Z,12.33
2018-04-16T02:08:01.195Z,12.24
2018-04-16T02:10:39.386Z,12.14
2018-04-16T02:13:17.512Z,12.08
2018-04-16T02:15:55.621Z,12.10
2018-04-16T02:18:33.845Z,12.19
2018-04-16T02:21:12.108Z,12.29
2018-04-16T02:23:50.268Z,12.37
2018-04-16T02:26:28.412Z,12.07
2018-04-16T02:29:06.535Z,12.01
2018-04-16T02:31:44.778Z,12.15
2018-04-16T02:34:22.873Z,12.26
2018-04-16T02:37:00.990Z,12.35
2018-04-16T02:39:39.053Z,12.39
2018-04-16T02:42:17.212Z,12.39
2018-04-16T02:44:55.444Z,12.41
2018-04-16T02:47:33.674Z,12.44
2018-04-16T02:50:11.995Z,12.45
2018-04-16T02:52:50.204Z,12.41
2018-04-16T02:55:28.395Z,12.41
2018-04-16T02:58:06.484Z,12.41
2018-04-16T03:00:44.630Z,12.22
2018-04-16T03:03:22.724Z,12.14
2018-04-16T03:06:00.760Z,12.20
2018-04-16T03:08:39.071Z,12.23
2018-04-16T03:11:17.245Z,12.29
2018-04-16T03:13:55.341Z,12.31
2018-04-16T03:16:33.406Z,12.32
2018-04-16T03:19:11.581Z,12.35
2018-04-16T03:24:53.897Z,11.92
2018-04-16T03:27:32.053Z,12.08
2018-04-16T03:30:10.195Z,12.20
2018-04-16T03:32:48.284Z,12.22
2018-04-16T03:35:26.375Z,12.26
2018-04-16T03:38:04.569Z,12.31
2018-04-16T03:40:42.672Z,12.35
2018-04-16T03:43:20.755Z,12.36
2018-04-16T03:45:59.019Z,12.26
2018-04-16T03:48:37.289Z,12.30
2018-04-16T03:51:09.829Z,12.30
2018-04-16T03:53:48.064Z,12.31
2018-04-16T03:56:20.595Z,12.31
2018-04-16T03:58:53.115Z,12.30
2018-04-16T04:01:25.738Z,12.28
2018-04-16T04:03:58.232Z,12.31
2018-04-16T04:06:30.753Z,12.31
2018-04-16T04:09:03.305Z,12.29
2018-04-16T04:11:35.864Z,12.30
2018-04-16T04:14:08.455Z,12.31
2018-04-16T04:16:40.993Z,12.31
2018-04-16T04:19:13.509Z,12.31
2018-04-16T04:21:46.119Z,12.24
2018-04-16T04:24:30.459Z,12.21
2018-04-16T04:27:14.909Z,12.12
2018-04-16T04:29:59.436Z,12.17
2018-04-16T04:32:31.964Z,12.21
2018-04-16T04:35:04.589Z,12.22
2018-04-16T04:37:37.123Z,12.06
2018-04-16T04:40:09.623Z,12.09
2018-04-16T04:42:42.159Z,12.01
2018-04-16T04:45:14.730Z,12.05
2018-04-16T04:47:47.315Z,12.10
2018-04-16T04:50:19.816Z,12.09
2018-04-16T04:52:52.338Z,12.13
2018-04-16T04:55:24.856Z,12.16
2018-04-16T04:57:57.381Z,12.24
2018-04-16T05:00:29.886Z,12.29
2018-04-16T05:03:02.407Z,12.23
2018-04-16T05:05:34.924Z,12.22
2018-04-16T05:08:07.448Z,12.17
2018-04-16T05:10:40.061Z,12.22
2018-04-16T05:13:12.592Z,12.28
2018-04-16T05:15:45.142Z,12.25
2018-04-16T05:18:17.727Z,12.36
2018-04-16T05:20:50.263Z,12.40
2018-04-16T05:23:22.792Z,12.28
2018-04-16T05:25:55.377Z,12.32
2018-04-16T05:28:27.915Z,12.36
2018-04-16T05:31:00.423Z,12.43
2018-04-16T05:33:33.035Z,12.41
2018-04-16T05:36:05.546Z,12.40
2018-04-16T05:38:38.068Z,12.41
2018-04-16T05:41:10.566Z,12.51
2018-04-16T05:43:43.101Z,12.55
2018-04-16T05:46:15.604Z,12.59
2018-04-16T05:48:48.123Z,12.62
2018-04-16T05:51:20.741Z,12.60
2018-04-16T05:53:53.267Z,12.58
2018-04-16T05:56:25.817Z,12.64
2018-04-16T05:58:58.387Z,12.82
2018-04-16T06:01:30.889Z,12.82
2018-04-16T06:04:03.463Z,12.87
2018-04-16T06:06:35.965Z,12.86
2018-04-16T06:09:08.532Z,12.75
2018-04-16T06:11:41.033Z,12.82
2018-04-16T06:14:13.601Z,12.86
2018-04-16T06:16:46.111Z,12.84
2018-04-16T06:19:18.644Z,12.86
2018-04-16T06:21:51.153Z,12.81
2018-04-16T06:24:23.747Z,12.89
2018-04-16T06:26:56.404Z,13.09
2018-04-16T06:29:29.019Z,13.25
2018-04-16T06:32:01.526Z,13.46
2018-04-16T06:34:34.055Z,13.60
2018-04-16T06:37:06.560Z,13.70
2018-04-16T06:39:39.083Z,13.81
2018-04-16T06:42:11.654Z,13.95
2018-04-16T06:44:44.229Z,14.02
2018-04-16T06:47:16.808Z,14.07
2018-04-16T06:49:49.358Z,14.15
2018-04-16T06:52:22.090Z,14.20
2018-04-16T06:54:54.811Z,14.25
2018-04-16T06:57:27.326Z,14.24
2018-04-16T06:59:59.956Z,14.19
2018-04-16T07:02:32.477Z,13.86
2018-04-16T07:05:05.128Z,13.68
2018-04-16T07:07:37.711Z,13.66
2018-04-16T07:10:10.307Z,13.65
2018-04-16T07:12:42.871Z,13.81
2018-04-16T07:15:15.393Z,14.20
2018-04-16T07:17:47.910Z,14.44
2018-04-16T07:20:20.440Z,14.45
2018-04-16T07:22:52.960Z,14.04
2018-04-16T07:25:25.595Z,13.95
2018-04-16T07:27:58.097Z,13.96
2018-04-16T07:30:30.615Z,14.09
2018-04-16T07:33:03.127Z,14.35
2018-04-16T07:35:35.657Z,14.47
2018-04-16T07:38:08.235Z,14.32
2018-04-16T07:40:40.758Z,14.66
2018-04-16T07:43:13.261Z,14.90
2018-04-16T07:45:45.785Z,14.73
2018-04-16T07:48:18.375Z,14.79
2018-04-16T07:50:50.902Z,14.73
2018-04-16T07:53:23.436Z,14.88
2018-04-16T07:55:55.963Z,14.81
2018-04-16T07:58:28.503Z,15.21
2018-04-16T08:01:01.096Z,15.47
2018-04-16T08:03:33.594Z,15.23
2018-04-16T08:06:06.126Z,15.33
2018-04-16T08:08:38.632Z,15.51
2018-04-16T08:11:11.170Z,15.71
2018-04-16T08:13:43.695Z,15.78
2018-04-16T08:16:16.212Z,15.60
2018-04-16T08:18:48.733Z,15.30
2018-04-16T08:21:21.239Z,14.90
2018-04-16T08:23:53.765Z,15.19
2018-04-16T08:26:26.279Z,15.32
2018-04-16T08:28:58.819Z,15.81
2018-04-16T08:31:31.322Z,16.12
2018-04-16T08:34:03.839Z,16.31
2018-04-16T08:36:36.345Z,16.19
2018-04-16T08:39:08.864Z,16.04
2018-04-16T08:41:41.368Z,15.92
2018-04-16T08:44:13.887Z,16.00
2018-04-16T08:46:46.467Z,15.88
2018-04-16T08:49:19.019Z,16.12
2018-04-16T08:51:51.526Z,16.49
2018-04-16T08:54:24.048Z,16.84
2018-04-16T08:56:56.552Z,17.22
2018-04-16T08:59:29.148Z,17.12
2018-04-16T09:02:01.655Z,16.78
2018-04-16T09:04:34.176Z,16.58
2018-04-16T09:07:06.685Z,16.75
2018-04-16T09:09:39.203Z,17.02
2018-04-16T09:12:11.712Z,17.39
2018-04-16T09:14:44.262Z,17.63
2018-04-16T09:17:16.774Z,17.54
2018-04-16T09:19:49.300Z,17.65
2018-04-16T09:22:21.805Z,17.84
2018-04-16T09:24:54.398Z,17.95
2018-04-16T09:27:26.909Z,18.05
2018-04-16T09:29:59.468Z,17.99
2018-04-16T09:32:32.468Z,18.36
2018-04-16T09:35:05.053Z,18.69
2018-04-16T09:37:37.637Z,18.66
2018-04-16T09:40:10.164Z,18.68
2018-04-16T09:42:42.684Z,18.71
2018-04-16T09:45:15.305Z,18.71
2018-04-16T09:47:47.806Z,18.64
2018-04-16T09:50:20.361Z,18.70
2018-04-16T09:52:52.851Z,18.71
2018-04-16T09:55:25.377Z,18.73
2018-04-16T09:57:57.887Z,18.71
2018-04-16T10:00:30.526Z,18.77
2018-04-16T10:03:03.023Z,18.95
2018-04-16T10:05:35.555Z,18.57
2018-04-16T10:08:08.059Z,18.69
2018-04-16T10:10:40.584Z,18.55
2018-04-16T10:13:13.095Z,18.55
2018-04-16T10:15:45.732Z,18.96
2018-04-16T10:18:18.317Z,19.40
2018-04-16T10:20:50.852Z,19.50
2018-04-16T10:23:23.354Z,19.47
2018-04-16T10:25:55.879Z,19.15
2018-04-16T10:28:28.380Z,19.24
2018-04-16T10:31:00.912Z,19.50
2018-04-16T10:33:33.416Z,19.54
2018-04-16T10:36:06.011Z,19.71
2018-04-16T10:38:38.518Z,19.86
2018-04-16T10:41:11.040Z,20.16
2018-04-16T10:43:43.562Z,20.38
2018-04-16T10:46:16.091Z,20.54
2018-04-16T10:48:48.596Z,20.67
2018-04-16T10:51:21.232Z,20.78
2018-04-16T10:53:53.727Z,20.75
2018-04-16T10:56:26.331Z,20.78
2018-04-16T10:58:58.872Z,20.81
2018-04-16T11:01:31.407Z,20.59
2018-04-16T11:04:03.952Z,20.39
2018-04-16T11:06:36.480Z,20.31
2018-04-16T11:09:08.979Z,20.49
2018-04-16T11:11:41.549Z,20.40
2018-04-16T11:14:14.056Z,20.51
2018-04-16T11:16:46.689Z,20.32
2018-04-16T11:19:19.270Z,20.12
2018-04-16T11:21:51.799Z,20.40
2018-04-16T11:24:24.335Z,20.59
2018-04-16T11:26:56.867Z,20.82
2018-04-16T11:29:29.379Z,20.79
2018-04-16T11:32:01.899Z,20.83
2018-04-16T11:34:34.407Z,20.88
2018-04-16T11:37:06.941Z,20.87
2018-04-16T11:39:39.539Z,20.87
2018-04-16T11:42:12.060Z,20.52
2018-04-16T11:44:44.571Z,20.79
2018-04-16T11:47:17.155Z,20.69
2018-04-16T11:49:49.657Z,20.80
2018-04-16T11:52:22.180Z,20.57
2018-04-16T11:54:54.675Z,20.66
2018-04-16T11:57:27.211Z,20.98
2018-04-16T11:59:59.745Z,20.73
2018-04-16T12:02:32.271Z,20.92
2018-04-16T12:05:04.777Z,21.05
2018-04-16T12:07:37.360Z,21.18
2018-04-16T12:10:09.860Z,21.62
2018-04-16T12:12:42.384Z,21.76
2018-04-16T12:15:14.891Z,21.86
2018-04-16T12:17:47.667Z,22.06
2018-04-16T12:20:20.291Z,22.06
2018-04-16T12:22:52.817Z,21.85
2018-04-16T12:25:25.321Z,21.71
2018-04-16T12:27:57.934Z,21.65
2018-04-16T12:30:30.436Z,21.78
2018-04-16T12:33:03.020Z,21.71
2018-04-16T12:35:35.491Z,21.90
2018-04-16T12:38:08.025Z,22.11
2018-04-16T12:40:40.568Z,21.95
2018-04-16T12:43:13.142Z,21.82
2018-04-16T12:45:45.727Z,21.92
2018-04-16T12:48:18.315Z,21.96
2018-04-16T12:50:50.851Z,21.76
2018-04-16T12:53:23.363Z,21.74
2018-04-16T12:55:55.884Z,21.92
2018-04-16T12:58:28.376Z,21.64
2018-04-16T13:01:00.944Z,21.82
2018-04-16T13:03:33.519Z,22.02
2018-04-16T13:06:06.049Z,21.77
2018-04-16T13:08:38.557Z,21.51
2018-04-16T13:11:11.089Z,21.61
2018-04-16T13:13:43.665Z,21.92
2018-04-16T13:16:16.188Z,22.12
2018-04-16T13:18:48.689Z,22.45
2018-04-16T13:21:21.203Z,22.53
2018-04-16T13:23:53.808Z,22.48
2018-04-16T13:26:26.396Z,22.52
2018-04-16T13:28:58.981Z,23.36
2018-04-16T13:31:31.583Z,23.87
2018-04-16T13:34:04.151Z,24.42
2018-04-16T13:36:36.737Z,24.74
2018-04-16T13:39:09.232Z,24.83
2018-04-16T13:41:41.736Z,24.90
2018-04-16T13:44:14.227Z,24.33
2018-04-16T13:46:46.739Z,24.21
2018-04-16T13:49:19.270Z,23.94
2018-04-16T13:51:51.793Z,23.31
2018-04-16T13:54:24.287Z,22.59
2018-04-16T13:56:56.805Z,22.10
2018-04-16T13:59:29.312Z,21.79
2018-04-16T14:02:01.837Z,21.52
2018-04-16T14:04:34.341Z,21.31
2018-04-16T14:07:06.869Z,21.19
2018-04-16T14:09:39.364Z,21.03
2018-04-16T14:12:11.886Z,20.77
2018-04-16T14:14:44.392Z,20.76
2018-04-16T14:17:17.000Z,20.58
2018-04-16T14:19:49.515Z,20.32
2018-04-16T14:22:22.028Z,20.11
2018-04-16T14:24:54.528Z,19.88
2018-04-16T14:27:27.045Z,19.81
2018-04-16T14:29:59.535Z,19.74
2018-04-16T14:32:32.106Z,19.59
2018-04-16T14:35:04.601Z,19.33
2018-04-16T14:37:37.172Z,19.03
2018-04-16T14:40:09.659Z,18.90
2018-04-16T14:42:42.179Z,18.57
2018-04-16T14:45:14.730Z,18.33
2018-04-16T14:47:47.380Z,17.81
2018-04-16T14:50:19.877Z,17.71
2018-04-16T14:52:52.404Z,17.56
2018-04-16T14:55:24.915Z,17.37
2018-04-16T14:57:57.457Z,17.17
2018-04-16T15:00:29.977Z,17.06
2018-04-16T15:03:02.499Z,17.20
2018-04-16T15:05:35.020Z,17.32
2018-04-16T15:08:07.566Z,16.66
2018-04-16T15:10:40.094Z,15.45
2018-04-16T15:13:12.622Z,15.98
2018-04-16T15:15:45.123Z,15.84
2018-04-16T15:18:17.642Z,15.90
2018-04-16T15:20:50.212Z,15.90
2018-04-16T15:23:22.751Z,15.58
2018-04-16T15:25:55.277Z,15.64
2018-04-16T15:28:27.964Z,15.76
2018-04-16T15:31:00.487Z,15.54
2018-04-16T15:33:33.055Z,15.33
2018-04-16T15:36:05.564Z,15.56
2018-04-16T15:38:38.120Z,15.73
2018-04-16T15:41:10.635Z,15.80
2018-04-16T15:43:43.168Z,15.85
2018-04-16T15:46:15.669Z,15.97
2018-04-16T15:48:48.192Z,16.08
2018-04-16T15:51:20.693Z,16.13
2018-04-16T15:53:53.220Z,16.26
2018-04-16T15:56:25.739Z,16.37
2018-04-16T15:58:58.265Z,16.41
2018-04-16T16:01:30.883Z,16.27
2018-04-16T16:04:03.419Z,16.18
2018-04-16T16:06:36.170Z,16.27
2018-04-16T16:09:08.794Z,16.28
2018-04-16T16:11:41.301Z,16.30
2018-04-16T16:14:13.831Z,16.33
2018-04-16T16:16:46.355Z,16.37
2018-04-16T16:19:18.898Z,16.49
2018-04-16T16:21:51.420Z,16.52
2018-04-16T16:24:23.918Z,17.02
2018-04-16T16:26:56.535Z,17.82
2018-04-16T16:29:29.123Z,17.94
2018-04-16T16:32:01.652Z,17.92
2018-04-16T16:34:34.195Z,17.82
2018-04-16T16:37:06.779Z,17.85
2018-04-16T16:39:39.288Z,17.85
2018-04-16T16:42:11.815Z,18.00
2018-04-16T16:44:44.313Z,17.84
2018-04-16T16:47:17.091Z,17.78
2018-04-16T16:49:49.600Z,17.78
2018-04-16T16:52:22.219Z,17.86
2018-04-16T16:54:54.723Z,17.83
2018-04-16T16:57:27.275Z,17.84
2018-04-16T16:59:59.876Z,17.78
2018-04-16T17:02:32.461Z,17.65
2018-04-16T17:05:04.931Z,17.59
2018-04-16T17:07:37.511Z,17.71
2018-04-16T17:10:10.015Z,17.63
2018-04-16T17:12:42.588Z,17.57
2018-04-16T17:15:15.167Z,17.50
2018-04-16T17:17:48.027Z,17.43
2018-04-16T17:20:20.537Z,17.44
2018-04-16T17:22:53.139Z,17.48
2018-04-16T17:25:25.651Z,17.56
2018-04-16T17:27:58.192Z,17.52
2018-04-16T17:30:30.695Z,17.53
2018-04-16T17:33:03.563Z,17.54
2018-04-16T17:35:36.177Z,17.56
2018-04-16T17:38:08.768Z,17.51
2018-04-16T17:40:41.320Z,17.44
2018-04-16T17:43:13.880Z,17.31
2018-04-16T17:45:46.383Z,17.19
2018-04-16T17:48:19.041Z,17.12
2018-04-16T17:50:51.611Z,17.05
2018-04-16T17:53:24.308Z,16.96
2018-04-16T17:55:56.806Z,16.82
2018-04-16T17:58:29.531Z,16.81
2018-04-16T18:01:02.030Z,16.80
2018-04-16T18:03:34.691Z,16.77
2018-04-16T18:06:07.198Z,16.73
2018-04-16T18:08:40.120Z,16.59
2018-04-16T18:11:12.625Z,16.53
2018-04-16T18:13:45.147Z,16.51
2018-04-16T18:16:17.724Z,16.37
2018-04-16T18:18:50.259Z,16.28
2018-04-16T18:21:22.831Z,16.20
2018-04-16T18:23:55.375Z,16.12
2018-04-16T18:26:27.902Z,16.01
2018-04-16T18:29:00.436Z,15.93
2018-04-16T18:31:32.965Z,15.80
2018-04-16T18:34:05.488Z,15.72
2018-04-16T18:36:38.010Z,15.65
2018-04-16T18:39:12.574Z,15.63
2018-04-16T18:41:45.100Z,15.60
2018-04-16T18:44:17.748Z,15.51
2018-04-16T18:46:50.697Z,15.44
2018-04-16T18:49:23.224Z,15.31
2018-04-16T18:51:55.807Z,15.24
2018-04-16T18:54:28.331Z,15.24
2018-04-16T18:57:00.832Z,15.22
2018-04-16T18:59:33.403Z,15.17
2018-04-16T19:02:05.923Z,15.14
2018-04-16T19:04:38.536Z,15.05
2018-04-16T19:07:11.039Z,15.00
2018-04-16T19:09:46.264Z,14.94
2018-04-16T19:12:24.444Z,14.83
2018-04-16T19:14:56.974Z,14.76
2018-04-16T19:17:29.603Z,14.68
2018-04-16T19:20:02.267Z,14.64
2018-04-16T19:22:34.849Z,14.58
2018-04-16T19:25:07.427Z,14.59
2018-04-16T19:27:45.560Z,14.53
2018-04-16T19:30:18.096Z,14.54
2018-04-16T19:32:56.362Z,14.48
2018-04-16T19:35:28.867Z,14.49
2018-04-16T19:38:01.425Z,14.43
2018-04-16T19:40:34.008Z,14.37
2018-04-16T19:43:06.573Z,14.38
2018-04-16T19:45:39.088Z,14.34
2018-04-16T19:48:11.663Z,14.27
2018-04-16T19:50:44.168Z,14.22
2018-04-16T19:53:16.735Z,14.20
2018-04-16T19:55:54.893Z,14.14
2018-04-16T19:58:27.417Z,14.16
2018-04-16T20:00:59.960Z,14.13
2018-04-16T20:03:38.375Z,14.11
2018-04-16T20:06:10.956Z,14.11
2018-04-16T20:08:43.488Z,14.12
2018-04-16T20:11:16.019Z,14.12
2018-04-16T20:13:48.549Z,14.13
2018-04-16T20:16:21.118Z,14.17
2018-04-16T20:18:53.661Z,14.14
2018-04-16T20:21:26.369Z,14.13
2018-04-16T20:23:58.915Z,14.16
2018-04-16T20:26:31.437Z,14.20
2018-04-16T20:29:03.962Z,14.20
2018-04-16T20:31:36.482Z,14.19
2018-04-16T20:34:09.091Z,14.23
2018-04-16T20:36:41.608Z,14.20
2018-04-16T20:39:14.297Z,14.17
2018-04-16T20:41:48.210Z,14.20
2018-04-16T20:44:20.761Z,14.30
2018-04-16T20:46:53.309Z,14.32
2018-04-16T20:49:25.884Z,14.34
2018-04-16T20:51:58.391Z,14.29
2018-04-16T20:54:30.940Z,14.30
2018-04-16T20:57:03.448Z,14.36
2018-04-16T20:59:36.031Z,14.33
2018-04-16T21:02:08.849Z,14.31
2018-04-16T21:04:41.383Z,14.34
2018-04-16T21:07:13.886Z,14.23
2018-04-16T21:09:46.416Z,14.28
2018-04-16T21:12:19.038Z,14.37
2018-04-16T21:14:51.568Z,14.32
2018-04-16T21:17:24.091Z,14.29
2018-04-16T21:19:56.618Z,14.36
2018-04-16T21:22:29.140Z,14.32
2018-04-16T21:25:01.664Z,14.23
2018-04-16T21:27:34.233Z,14.27
2018-04-16T21:30:06.765Z,14.34
2018-04-16T21:32:39.327Z,14.26
2018-04-16T21:35:11.899Z,14.33
2018-04-16T21:37:44.408Z,14.37
2018-04-16T21:40:16.966Z,14.35
2018-04-16T21:42:49.470Z,14.34
2018-04-16T21:45:21.997Z,14.34
2018-04-16T21:47:54.524Z,14.29
2018-04-16T21:50:27.116Z,14.24
2018-04-16T21:52:59.621Z,14.26
2018-04-16T21:55:32.175Z,14.28
2018-04-16T21:58:04.684Z,14.26
2018-04-16T22:00:37.256Z,14.22
2018-04-16T22:03:09.814Z,14.17
2018-04-16T22:05:42.325Z,14.11
2018-04-16T22:08:14.823Z,14.08
2018-04-16T22:10:47.383Z,14.05
2018-04-16T22:13:19.875Z,14.08
2018-04-16T22:15:52.441Z,14.07
2018-04-16T22:18:24.946Z,14.04
2018-04-16T22:20:57.459Z,13.98
2018-04-16T22:23:29.967Z,13.89
2018-04-16T22:26:02.478Z,13.86
2018-04-16T22:28:34.970Z,13.63
2018-04-16T22:31:07.504Z,13.68
2018-04-16T22:33:40.049Z,13.69
2018-04-16T22:36:12.649Z,13.64
2018-04-16T22:38:45.145Z,13.67
2018-04-16T22:41:17.671Z,13.61
2018-04-16T22:43:50.198Z,13.57
2018-04-16T22:46:22.767Z,13.57
2018-04-16T22:48:55.255Z,13.57
2018-04-16T22:51:27.775Z,13.38
2018-04-16T22:54:00.430Z,13.34
2018-04-16T22:56:33.032Z,13.27
2018-04-16T22:59:05.606Z,12.96
2018-04-16T23:01:38.122Z,13.06
2018-04-16T23:04:10.619Z,13.10
2018-04-16T23:06:43.153Z,13.08
2018-04-16T23:09:15.654Z,13.11
2018-04-16T23:11:48.172Z,12.93
2018-04-16T23:14:20.669Z,12.96
2018-04-16T23:16:53.193Z,13.02
2018-04-16T23:19:25.695Z,13.09
2018-04-16T23:21:58.282Z,12.97
2018-04-16T23:24:30.858Z,13.02
2018-04-16T23:27:03.619Z,13.04
2018-04-16T23:29:36.120Z,13.18
2018-04-16T23:32:08.690Z,13.18
2018-04-16T23:34:41.193Z,13.10
2018-04-16T23:37:13.712Z,13.05
2018-04-16T23:39:46.216Z,13.06
2018-04-16T23:42:18.755Z,13.08
2018-04-16T23:44:51.251Z,13.08
2018-04-16T23:47:23.763Z,13.11
2018-04-16T23:49:56.255Z,13.11
2018-04-16T23:52:28.776Z,13.08
2018-04-16T23:55:01.396Z,13.07
2018-04-16T23:57:33.971Z,13.04
