createdAt,value
2019-06-07T00:00:41.037Z,0.00
2019-06-07T00:01:41.027Z,0.00
2019-06-07T00:02:41.028Z,0.00
2019-06-07T00:03:41.013Z,0.00
2019-06-07T00:04:40.995Z,0.00
2019-06-07T00:05:40.990Z,0.00
2019-06-07T00:06:40.972Z,0.00
2019-06-07T00:07:40.971Z,0.00
2019-06-07T00:08:40.950Z,0.00
2019-06-07T00:09:40.942Z,0.00
2019-06-07T00:10:40.928Z,0.00
2019-06-07T00:11:40.925Z,0.00
2019-06-07T00:12:40.928Z,0.00
2019-06-07T00:13:40.897Z,0.00
2019-06-07T00:14:40.887Z,0.00
2019-06-07T00:15:49.069Z,0.00
2019-06-07T00:16:40.864Z,0.00
2019-06-07T00:17:40.858Z,0.00
2019-06-07T00:18:40.852Z,0.00
2019-06-07T00:19:40.839Z,0.00
2019-06-07T00:20:40.823Z,0.00
2019-06-07T00:22:13.595Z,0.00
2019-06-07T00:22:41.817Z,0.00
2019-06-07T00:23:40.802Z,0.00
2019-06-07T00:24:40.777Z,0.00
2019-06-07T00:25:40.782Z,0.00
2019-06-07T00:26:57.052Z,0.00
2019-06-07T00:27:41.759Z,0.00
2019-06-07T00:28:40.742Z,0.00
2019-06-07T00:29:40.743Z,0.00
2019-06-07T00:30:51.136Z,0.00
2019-06-07T00:31:41.709Z,0.00
2019-06-07T00:32:40.730Z,0.00
2019-06-07T00:33:40.693Z,0.00
2019-06-07T00:34:40.672Z,0.00
2019-06-07T00:35:40.690Z,0.00
2019-06-07T00:36:40.651Z,0.00
2019-06-07T00:37:40.638Z,0.00
2019-06-07T00:38:40.637Z,0.00
2019-06-07T00:39:40.629Z,0.00
2019-06-07T00:40:40.605Z,0.00
2019-06-07T00:41:40.593Z,0.00
2019-06-07T00:42:40.582Z,0.00
2019-06-07T00:43:40.589Z,0.00
2019-06-07T00:44:40.561Z,0.00
2019-06-07T00:45:40.565Z,0.00
2019-06-07T00:46:40.539Z,0.00
2019-06-07T00:47:40.529Z,0.00
2019-06-07T00:48:40.530Z,0.00
2019-06-07T00:49:41.772Z,0.00
2019-06-07T00:50:40.499Z,0.00
2019-06-07T00:51:50.447Z,0.00
2019-06-07T00:53:13.849Z,0.00
2019-06-07T00:53:41.476Z,0.00
2019-06-07T00:54:40.457Z,0.00
2019-06-07T00:55:40.442Z,0.00
2019-06-07T00:56:40.466Z,0.00
2019-06-07T00:57:40.427Z,0.00
2019-06-07T00:58:40.420Z,0.00
2019-06-07T00:59:40.398Z,0.00
2019-06-07T01:00:40.394Z,0.00
2019-06-07T01:01:40.379Z,0.00
2019-06-07T01:02:40.367Z,0.00
2019-06-07T01:03:40.367Z,0.00
2019-06-07T01:04:40.405Z,0.00
2019-06-07T01:05:40.344Z,0.00
2019-06-07T01:06:40.325Z,0.00
2019-06-07T01:07:40.315Z,0.00
2019-06-07T01:08:40.314Z,0.00
2019-06-07T01:09:40.294Z,0.00
2019-06-07T01:10:52.979Z,0.00
2019-06-07T01:11:41.268Z,0.00
2019-06-07T01:12:40.258Z,0.00
2019-06-07T01:13:40.256Z,0.00
2019-06-07T01:14:40.330Z,0.00
2019-06-07T01:15:40.229Z,0.00
2019-06-07T01:16:56.616Z,0.00
2019-06-07T01:18:11.973Z,0.00
2019-06-07T01:18:46.561Z,0.00
2019-06-07T01:19:41.184Z,0.00
2019-06-07T01:20:40.220Z,0.00
2019-06-07T01:21:40.163Z,0.00
2019-06-07T01:22:40.153Z,0.00
2019-06-07T01:24:08.762Z,0.00
2019-06-07T01:24:41.131Z,0.00
2019-06-07T01:25:40.119Z,0.00
2019-06-07T01:26:40.110Z,0.00
2019-06-07T01:27:40.112Z,0.00
2019-06-07T01:28:40.164Z,0.00
2019-06-07T01:29:40.079Z,0.00
2019-06-07T01:30:40.065Z,0.00
2019-06-07T01:31:40.054Z,0.00
2019-06-07T01:32:40.043Z,0.00
2019-06-07T01:33:50.903Z,0.00
2019-06-07T01:34:41.039Z,0.00
2019-06-07T01:35:40.011Z,0.00
2019-06-07T01:36:40.004Z,0.00
2019-06-07T01:37:39.988Z,0.00
2019-06-07T01:38:39.980Z,0.00
2019-06-07T01:39:39.982Z,0.00
2019-06-07T01:40:39.957Z,0.00
2019-06-07T01:41:39.974Z,0.00
2019-06-07T01:42:39.935Z,0.00
2019-06-07T01:43:39.925Z,0.00
2019-06-07T01:44:39.983Z,0.00
2019-06-07T01:45:39.909Z,0.00
2019-06-07T01:46:39.896Z,0.00
2019-06-07T01:47:39.883Z,0.00
2019-06-07T01:48:49.544Z,0.00
2019-06-07T01:49:40.875Z,0.00
2019-06-07T01:50:39.853Z,0.00
2019-06-07T01:51:39.849Z,0.00
2019-06-07T01:52:39.838Z,0.00
2019-06-07T01:53:39.910Z,0.00
2019-06-07T01:54:56.751Z,0.00
2019-06-07T01:55:40.795Z,0.00
2019-06-07T01:56:39.792Z,0.00
2019-06-07T01:57:48.000Z,0.00
2019-06-07T01:58:40.763Z,0.00
2019-06-07T01:59:39.780Z,0.00
2019-06-07T02:00:39.743Z,0.00
2019-06-07T02:01:39.744Z,0.00
2019-06-07T02:02:39.721Z,0.00
2019-06-07T02:03:39.714Z,0.00
2019-06-07T02:04:39.713Z,0.00
2019-06-07T02:05:39.699Z,0.00
2019-06-07T02:06:39.677Z,0.00
2019-06-07T02:07:39.667Z,0.00
2019-06-07T02:08:39.659Z,0.00
2019-06-07T02:09:39.654Z,0.00
2019-06-07T02:10:39.639Z,0.00
2019-06-07T02:11:39.624Z,0.00
2019-06-07T02:12:43.071Z,0.00
2019-06-07T02:13:39.602Z,0.00
2019-06-07T02:14:39.600Z,0.00
2019-06-07T02:15:39.582Z,0.00
2019-06-07T02:16:39.572Z,0.00
2019-06-07T02:17:39.562Z,0.00
2019-06-07T02:19:00.541Z,0.00
2019-06-07T02:19:40.551Z,0.00
2019-06-07T02:20:39.530Z,0.00
2019-06-07T02:21:39.518Z,0.00
2019-06-07T02:22:39.507Z,0.00
2019-06-07T02:23:39.494Z,0.00
2019-06-07T02:24:39.495Z,0.00
2019-06-07T02:25:48.614Z,0.00
2019-06-07T02:26:40.485Z,0.00
2019-06-07T02:27:39.455Z,0.00
2019-06-07T02:28:45.671Z,0.00
2019-06-07T02:29:40.440Z,0.00
2019-06-07T02:30:47.628Z,0.00
2019-06-07T02:31:40.408Z,0.00
2019-06-07T02:32:39.401Z,0.00
2019-06-07T02:33:40.433Z,0.00
2019-06-07T02:34:39.942Z,0.00
2019-06-07T02:35:40.978Z,0.00
2019-06-07T02:36:41.721Z,0.00
2019-06-07T02:37:39.348Z,0.00
2019-06-07T02:38:39.393Z,0.00
2019-06-07T02:39:41.022Z,0.00
2019-06-07T02:40:39.316Z,0.00
2019-06-07T02:41:40.464Z,0.00
2019-06-07T02:42:42.816Z,0.00
2019-06-07T02:43:39.300Z,0.00
2019-06-07T02:44:40.334Z,0.00
2019-06-07T02:45:43.583Z,0.00
2019-06-07T02:46:46.778Z,0.00
2019-06-07T02:47:40.244Z,0.00
2019-06-07T02:48:40.397Z,0.00
2019-06-07T02:49:41.764Z,0.00
2019-06-07T02:50:39.221Z,0.00
2019-06-07T02:51:41.719Z,0.00
2019-06-07T02:52:40.462Z,0.00
2019-06-07T02:53:40.421Z,0.00
2019-06-07T02:54:40.385Z,0.00
2019-06-07T02:56:32.797Z,0.00
2019-06-07T02:56:56.789Z,0.00
2019-06-07T02:57:42.276Z,0.00
2019-06-07T02:58:41.698Z,0.00
2019-06-07T03:00:02.878Z,0.00
2019-06-07T03:00:54.497Z,0.00
2019-06-07T03:01:42.561Z,0.00
2019-06-07T03:02:41.479Z,0.00
2019-06-07T03:03:40.145Z,0.00
2019-06-07T03:04:44.035Z,0.00
2019-06-07T03:05:41.651Z,5.62
2019-06-07T03:06:43.453Z,5.62
2019-06-07T03:07:44.845Z,5.62
2019-06-07T03:08:40.010Z,5.62
2019-06-07T03:09:39.961Z,5.62
2019-06-07T03:10:41.732Z,5.62
2019-06-07T03:11:39.077Z,5.62
2019-06-07T03:12:39.295Z,5.62
2019-06-07T03:13:41.033Z,11.25
2019-06-07T03:14:39.453Z,11.25
2019-06-07T03:15:47.651Z,11.25
2019-06-07T03:16:39.923Z,11.25
2019-06-07T03:17:40.898Z,11.25
2019-06-07T03:18:41.498Z,11.25
2019-06-07T03:19:39.568Z,11.25
2019-06-07T03:20:39.862Z,11.25
2019-06-07T03:21:41.687Z,11.25
2019-06-07T03:22:41.358Z,11.25
2019-06-07T03:23:39.230Z,11.25
2019-06-07T03:24:42.001Z,11.25
2019-06-07T03:25:39.835Z,11.25
2019-06-07T03:27:30.339Z,11.25
2019-06-07T03:27:48.279Z,11.25
2019-06-07T03:28:39.794Z,11.25
2019-06-07T03:29:41.176Z,11.25
2019-06-07T03:30:57.066Z,11.25
2019-06-07T03:31:46.665Z,11.25
2019-06-07T03:32:46.748Z,11.25
2019-06-07T03:33:42.918Z,11.25
2019-06-07T03:34:43.532Z,11.25
2019-06-07T03:35:40.660Z,16.88
2019-06-07T03:36:40.055Z,16.88
2019-06-07T03:37:42.309Z,16.88
2019-06-07T03:38:39.946Z,16.88
2019-06-07T03:39:40.916Z,16.88
2019-06-07T03:40:40.203Z,16.88
2019-06-07T03:41:46.326Z,16.88
2019-06-07T03:42:40.209Z,16.88
2019-06-07T03:43:40.636Z,16.88
2019-06-07T03:44:41.598Z,16.88
2019-06-07T03:45:41.556Z,16.88
2019-06-07T03:46:41.481Z,16.88
2019-06-07T03:47:42.063Z,16.88
2019-06-07T03:48:41.049Z,22.50
2019-06-07T03:49:42.188Z,22.50
2019-06-07T03:50:41.994Z,22.50
2019-06-07T03:51:40.548Z,22.50
2019-06-07T03:52:41.084Z,28.12
2019-06-07T03:53:40.831Z,28.12
2019-06-07T03:54:39.863Z,28.12
2019-06-07T03:55:41.193Z,28.12
2019-06-07T03:56:40.874Z,28.12
2019-06-07T03:58:29.329Z,28.12
2019-06-07T03:58:49.064Z,28.12
2019-06-07T03:59:41.465Z,22.50
2019-06-07T04:00:42.735Z,22.50
2019-06-07T04:01:41.053Z,16.88
2019-06-07T04:02:41.755Z,16.88
2019-06-07T04:03:46.490Z,16.88
2019-06-07T04:04:39.933Z,16.88
2019-06-07T04:05:43.296Z,16.88
2019-06-07T04:06:42.144Z,16.88
2019-06-07T04:07:43.774Z,16.88
2019-06-07T04:08:42.224Z,22.50
2019-06-07T04:09:42.047Z,22.50
2019-06-07T04:10:55.829Z,22.50
2019-06-07T04:11:40.792Z,22.50
2019-06-07T04:12:40.030Z,22.50
2019-06-07T04:13:42.900Z,22.50
2019-06-07T04:14:40.878Z,22.50
2019-06-07T04:15:41.226Z,22.50
2019-06-07T04:16:43.565Z,28.12
2019-06-07T04:17:48.926Z,28.12
2019-06-07T04:18:40.728Z,28.12
2019-06-07T04:19:42.814Z,28.12
2019-06-07T04:20:40.792Z,28.12
2019-06-07T04:21:42.475Z,28.12
2019-06-07T04:22:41.947Z,28.12
2019-06-07T04:23:44.903Z,33.75
2019-06-07T04:24:41.945Z,33.75
2019-06-07T04:25:42.272Z,33.75
2019-06-07T04:26:43.151Z,33.75
2019-06-07T04:27:40.802Z,39.38
2019-06-07T04:29:30.874Z,39.38
2019-06-07T04:30:03.424Z,39.38
2019-06-07T04:30:41.494Z,45.00
2019-06-07T04:31:39.884Z,45.00
2019-06-07T04:32:40.625Z,45.00
2019-06-07T04:33:42.344Z,45.00
2019-06-07T04:34:42.615Z,45.00
2019-06-07T04:35:40.142Z,45.00
2019-06-07T04:36:51.970Z,45.00
2019-06-07T04:37:41.176Z,45.00
2019-06-07T04:38:40.589Z,45.00
2019-06-07T04:39:44.113Z,45.00
2019-06-07T04:40:40.031Z,45.00
2019-06-07T04:41:39.046Z,50.62
2019-06-07T04:42:43.668Z,45.00
2019-06-07T04:43:41.251Z,45.00
2019-06-07T04:44:41.119Z,45.00
2019-06-07T04:45:46.220Z,45.00
2019-06-07T04:46:42.203Z,45.00
2019-06-07T04:47:39.625Z,45.00
2019-06-07T04:48:41.826Z,50.62
2019-06-07T04:49:43.428Z,50.62
2019-06-07T04:50:43.462Z,50.62
2019-06-07T04:51:42.079Z,50.62
2019-06-07T04:52:42.795Z,50.62
2019-06-07T04:53:43.072Z,50.62
2019-06-07T04:54:40.634Z,50.62
2019-06-07T04:55:41.379Z,56.25
2019-06-07T04:56:42.113Z,56.25
2019-06-07T04:57:40.409Z,56.25
2019-06-07T04:58:38.978Z,56.25
2019-06-07T05:01:02.841Z,61.88
2019-06-07T05:01:41.394Z,61.88
2019-06-07T05:02:40.280Z,61.88
2019-06-07T05:03:43.431Z,61.88
2019-06-07T05:04:41.675Z,61.88
2019-06-07T05:05:41.865Z,61.88
2019-06-07T05:06:40.319Z,61.88
2019-06-07T05:07:39.980Z,67.50
2019-06-07T05:08:42.529Z,67.50
2019-06-07T05:09:42.946Z,67.50
2019-06-07T05:10:38.862Z,67.50
2019-06-07T05:11:39.330Z,67.50
2019-06-07T05:12:40.439Z,67.50
2019-06-07T05:13:41.446Z,73.12
2019-06-07T05:14:39.872Z,73.12
2019-06-07T05:15:40.006Z,73.12
2019-06-07T05:16:40.651Z,73.12
2019-06-07T05:17:42.550Z,73.12
2019-06-07T05:18:40.201Z,73.12
2019-06-07T05:19:41.743Z,78.75
2019-06-07T05:20:41.522Z,78.75
2019-06-07T05:22:01.427Z,78.75
2019-06-07T05:22:42.598Z,78.75
2019-06-07T05:24:41.544Z,84.38
2019-06-07T05:25:42.618Z,84.38
2019-06-07T05:26:40.455Z,84.38
2019-06-07T05:27:39.225Z,84.38
2019-06-07T05:28:40.623Z,84.38
2019-06-07T05:29:40.619Z,84.38
2019-06-07T05:31:07.836Z,90.00
2019-06-07T05:31:41.817Z,90.00
2019-06-07T05:32:43.654Z,90.00
2019-06-07T05:33:40.598Z,95.62
2019-06-07T05:34:41.898Z,95.62
2019-06-07T05:35:41.808Z,95.62
2019-06-07T05:36:39.911Z,101.25
2019-06-07T05:37:38.129Z,101.25
2019-06-07T05:38:41.162Z,101.25
2019-06-07T05:39:42.457Z,101.25
2019-06-07T05:40:41.962Z,106.88
2019-06-07T05:41:41.177Z,106.88
2019-06-07T05:42:41.134Z,106.88
2019-06-07T05:43:44.110Z,106.88
2019-06-07T05:44:39.980Z,112.50
2019-06-07T05:45:42.636Z,112.50
2019-06-07T05:46:41.311Z,112.50
2019-06-07T05:47:43.754Z,112.50
2019-06-07T05:48:41.675Z,112.50
2019-06-07T05:49:40.635Z,112.50
2019-06-07T05:50:44.869Z,112.50
2019-06-07T05:51:41.918Z,112.50
2019-06-07T05:52:40.506Z,118.12
2019-06-07T05:53:39.960Z,118.12
2019-06-07T05:54:38.231Z,118.12
2019-06-07T05:55:37.877Z,118.12
2019-06-07T05:56:39.400Z,118.12
2019-06-07T05:57:40.419Z,118.12
2019-06-07T05:58:41.442Z,123.75
2019-06-07T05:59:40.023Z,123.75
2019-06-07T06:00:39.010Z,129.38
2019-06-07T06:01:45.118Z,129.38
2019-06-07T06:02:56.761Z,129.38
2019-06-07T06:03:38.165Z,129.38
2019-06-07T06:04:39.316Z,135.00
2019-06-07T06:05:42.496Z,135.00
2019-06-07T06:06:39.566Z,135.00
2019-06-07T06:07:41.125Z,135.00
2019-06-07T06:08:39.259Z,140.62
2019-06-07T06:09:38.163Z,140.62
2019-06-07T06:10:39.685Z,140.62
2019-06-07T06:11:49.414Z,135.00
2019-06-07T06:12:42.679Z,135.00
2019-06-07T06:13:55.083Z,135.00
2019-06-07T06:14:41.986Z,135.00
2019-06-07T06:15:45.338Z,135.00
2019-06-07T06:16:39.759Z,140.62
2019-06-07T06:17:40.944Z,140.62
2019-06-07T06:18:38.137Z,140.62
2019-06-07T06:19:39.739Z,140.62
2019-06-07T06:21:00.824Z,140.62
2019-06-07T06:21:38.580Z,140.62
2019-06-07T06:22:39.716Z,140.62
2019-06-07T06:23:39.571Z,140.62
2019-06-07T06:24:37.648Z,146.25
2019-06-07T06:25:38.673Z,146.25
2019-06-07T06:26:40.747Z,146.25
2019-06-07T06:28:38.366Z,151.88
2019-06-07T06:29:38.695Z,151.88
2019-06-07T06:30:38.143Z,151.88
2019-06-07T06:31:37.919Z,151.88
2019-06-07T06:32:42.988Z,151.88
2019-06-07T06:33:37.814Z,151.88
2019-06-07T06:34:40.110Z,151.88
2019-06-07T06:35:37.780Z,157.50
2019-06-07T06:36:37.340Z,157.50
2019-06-07T06:37:40.392Z,157.50
2019-06-07T06:38:38.549Z,157.50
2019-06-07T06:39:37.137Z,163.12
2019-06-07T06:40:38.938Z,163.12
2019-06-07T06:41:52.257Z,163.12
2019-06-07T06:42:39.868Z,163.12
2019-06-07T06:43:38.572Z,168.75
2019-06-07T06:44:40.247Z,168.75
2019-06-07T06:45:37.743Z,168.75
2019-06-07T06:46:40.986Z,168.75
2019-06-07T06:47:38.254Z,174.38
2019-06-07T06:48:36.653Z,174.38
2019-06-07T06:49:36.629Z,174.38
2019-06-07T06:50:36.620Z,174.38
2019-06-07T06:51:36.615Z,180.00
2019-06-07T06:52:36.600Z,180.00
2019-06-07T06:53:36.597Z,180.00
2019-06-07T06:54:43.029Z,185.62
2019-06-07T06:55:38.979Z,185.62
2019-06-07T06:56:36.567Z,185.62
2019-06-07T06:57:36.542Z,180.00
2019-06-07T06:59:21.966Z,180.00
2019-06-07T06:59:39.553Z,185.62
2019-06-07T07:00:46.354Z,185.62
2019-06-07T07:01:37.500Z,185.62
2019-06-07T07:03:26.735Z,185.62
2019-06-07T07:03:57.140Z,191.25
2019-06-07T07:04:37.466Z,191.25
2019-06-07T07:05:36.495Z,191.25
2019-06-07T07:06:36.446Z,196.88
2019-06-07T07:07:36.437Z,196.88
2019-06-07T07:08:36.425Z,196.88
2019-06-07T07:09:36.436Z,202.50
2019-06-07T07:10:36.406Z,208.12
2019-06-07T07:11:52.263Z,208.12
2019-06-07T07:12:37.386Z,213.75
2019-06-07T07:13:36.410Z,219.38
2019-06-07T07:14:36.377Z,219.38
2019-06-07T07:15:36.370Z,225.00
2019-06-07T07:16:36.344Z,236.25
2019-06-07T07:17:50.655Z,258.75
2019-06-07T07:18:37.392Z,286.88
2019-06-07T07:19:36.323Z,337.50
2019-06-07T07:20:36.306Z,399.38
2019-06-07T07:21:36.295Z,466.88
2019-06-07T07:22:36.306Z,1164.38
2019-06-07T07:23:36.275Z,2272.50
2019-06-07T07:24:36.273Z,2784.38
2019-06-07T07:25:36.249Z,2778.75
2019-06-07T07:26:36.250Z,2891.25
2019-06-07T07:27:36.231Z,2795.62
2019-06-07T07:28:36.221Z,2750.62
2019-06-07T07:29:36.221Z,2975.62
2019-06-07T07:30:37.454Z,3262.50
2019-06-07T07:31:36.186Z,3262.50
2019-06-07T07:32:36.176Z,3251.25
2019-06-07T07:34:37.714Z,3352.50
2019-06-07T07:35:36.142Z,3369.38
2019-06-07T07:36:39.743Z,3453.75
2019-06-07T07:37:36.124Z,3166.88
2019-06-07T07:38:36.112Z,2970.00
2019-06-07T07:39:36.114Z,2913.75
2019-06-07T07:40:56.826Z,2829.38
2019-06-07T07:41:37.077Z,2722.50
2019-06-07T07:42:36.099Z,2604.38
2019-06-07T07:43:36.061Z,2424.38
2019-06-07T07:44:36.058Z,1923.75
2019-06-07T07:45:36.043Z,826.88
2019-06-07T07:46:36.027Z,337.50
2019-06-07T07:47:36.019Z,416.25
2019-06-07T07:48:36.005Z,320.62
2019-06-07T07:49:36.008Z,270.00
2019-06-07T07:50:35.984Z,270.00
2019-06-07T07:51:35.975Z,309.38
2019-06-07T07:52:35.963Z,455.62
2019-06-07T07:53:48.513Z,416.25
2019-06-07T07:54:36.947Z,292.50
2019-06-07T07:55:35.932Z,309.38
2019-06-07T07:56:35.917Z,315.00
2019-06-07T07:57:35.951Z,320.62
2019-06-07T07:58:35.903Z,326.25
2019-06-07T07:59:42.213Z,331.88
2019-06-07T08:00:52.562Z,331.88
2019-06-07T08:01:36.870Z,331.88
2019-06-07T08:02:35.861Z,331.88
2019-06-07T08:03:35.863Z,337.50
2019-06-07T08:05:12.891Z,337.50
2019-06-07T08:05:42.831Z,337.50
2019-06-07T08:06:36.810Z,343.12
2019-06-07T08:07:35.802Z,343.12
2019-06-07T08:08:35.790Z,343.12
2019-06-07T08:09:35.798Z,354.38
2019-06-07T08:10:35.769Z,360.00
2019-06-07T08:11:35.759Z,354.38
2019-06-07T08:12:55.884Z,360.00
2019-06-07T08:13:37.416Z,360.00
2019-06-07T08:14:35.801Z,360.00
2019-06-07T08:15:35.767Z,365.62
2019-06-07T08:16:35.729Z,365.62
2019-06-07T08:17:35.738Z,376.88
2019-06-07T08:18:35.862Z,388.12
2019-06-07T08:19:35.742Z,410.62
2019-06-07T08:20:35.732Z,421.88
2019-06-07T08:21:35.703Z,410.62
2019-06-07T08:22:35.644Z,399.38
2019-06-07T08:23:35.635Z,399.38
2019-06-07T08:24:35.623Z,399.38
2019-06-07T08:25:35.619Z,405.00
2019-06-07T08:26:35.604Z,427.50
2019-06-07T08:27:35.594Z,438.75
2019-06-07T08:28:35.581Z,461.25
2019-06-07T08:29:45.035Z,500.62
2019-06-07T08:30:58.313Z,585.00
2019-06-07T08:31:36.547Z,196.88
2019-06-07T08:32:35.537Z,573.75
2019-06-07T08:33:35.529Z,433.12
2019-06-07T08:34:35.554Z,506.25
2019-06-07T08:36:42.462Z,523.12
2019-06-07T08:38:14.305Z,545.62
2019-06-07T08:38:47.447Z,348.75
2019-06-07T08:39:36.511Z,371.25
2019-06-07T08:40:35.466Z,298.12
2019-06-07T08:41:35.444Z,326.25
2019-06-07T08:42:37.219Z,371.25
2019-06-07T08:43:36.422Z,568.12
2019-06-07T08:44:35.416Z,517.50
2019-06-07T08:45:35.414Z,433.12
2019-06-07T08:46:35.402Z,303.75
2019-06-07T08:47:35.388Z,286.88
2019-06-07T08:48:35.373Z,331.88
2019-06-07T08:49:35.367Z,371.25
2019-06-07T08:50:35.361Z,354.38
2019-06-07T08:51:35.358Z,360.00
2019-06-07T08:52:35.369Z,500.62
2019-06-07T08:53:35.343Z,534.38
2019-06-07T08:54:35.317Z,517.50
2019-06-07T08:55:35.361Z,331.88
2019-06-07T08:56:35.289Z,309.38
2019-06-07T08:57:35.279Z,343.12
2019-06-07T08:58:35.277Z,416.25
2019-06-07T08:59:35.257Z,427.50
2019-06-07T09:00:46.538Z,348.75
2019-06-07T09:01:36.234Z,326.25
2019-06-07T09:02:35.239Z,286.88
2019-06-07T09:03:35.214Z,270.00
2019-06-07T09:04:35.209Z,275.62
2019-06-07T09:05:35.193Z,331.88
2019-06-07T09:07:36.200Z,472.50
2019-06-07T09:08:35.162Z,540.00
2019-06-07T09:09:35.152Z,500.62
2019-06-07T09:10:35.155Z,376.88
2019-06-07T09:11:35.140Z,483.75
2019-06-07T09:12:35.121Z,472.50
2019-06-07T09:13:35.109Z,444.38
2019-06-07T09:14:35.100Z,438.75
2019-06-07T09:15:35.091Z,388.12
2019-06-07T09:16:35.089Z,495.00
2019-06-07T09:17:35.069Z,433.12
2019-06-07T09:18:43.045Z,303.75
2019-06-07T09:19:36.045Z,343.12
2019-06-07T09:20:38.559Z,399.38
2019-06-07T09:21:35.034Z,348.75
2019-06-07T09:22:35.067Z,309.38
2019-06-07T09:23:35.008Z,264.38
2019-06-07T09:24:35.070Z,253.12
2019-06-07T09:25:54.932Z,258.75
2019-06-07T09:26:35.979Z,292.50
2019-06-07T09:27:34.962Z,258.75
2019-06-07T09:28:34.952Z,264.38
2019-06-07T09:29:34.940Z,264.38
2019-06-07T09:30:34.933Z,247.50
2019-06-07T09:31:51.794Z,253.12
2019-06-07T09:32:35.907Z,275.62
2019-06-07T09:33:34.902Z,281.25
2019-06-07T09:34:34.885Z,281.25
2019-06-07T09:35:34.875Z,320.62
2019-06-07T09:36:34.942Z,410.62
2019-06-07T09:38:35.845Z,500.62
2019-06-07T09:39:34.837Z,427.50
2019-06-07T09:40:34.825Z,376.88
2019-06-07T09:41:47.424Z,393.75
2019-06-07T09:42:35.800Z,461.25
2019-06-07T09:44:35.779Z,388.12
2019-06-07T09:45:34.769Z,478.12
2019-06-07T09:46:34.767Z,450.00
2019-06-07T09:47:34.748Z,500.62
2019-06-07T09:49:10.153Z,388.12
2019-06-07T09:49:35.732Z,444.38
2019-06-07T09:50:34.717Z,438.75
2019-06-07T09:51:34.721Z,405.00
2019-06-07T09:52:56.495Z,371.25
2019-06-07T09:53:35.691Z,354.38
2019-06-07T09:55:35.666Z,264.38
2019-06-07T09:56:34.680Z,241.88
2019-06-07T09:57:34.653Z,253.12
2019-06-07T09:58:53.371Z,309.38
2019-06-07T09:59:35.620Z,303.75
2019-06-07T10:00:40.683Z,309.38
2019-06-07T10:01:35.609Z,315.00
2019-06-07T10:02:34.593Z,320.62
2019-06-07T10:03:34.578Z,354.38
2019-06-07T10:04:34.568Z,354.38
2019-06-07T10:05:34.559Z,348.75
2019-06-07T10:06:34.602Z,371.25
2019-06-07T10:07:34.558Z,382.50
2019-06-07T10:09:57.192Z,365.62
2019-06-07T10:10:09.874Z,365.62
2019-06-07T10:10:35.624Z,360.00
2019-06-07T10:11:34.496Z,354.38
2019-06-07T10:12:34.516Z,343.12
2019-06-07T10:13:34.481Z,286.88
2019-06-07T10:14:34.466Z,286.88
2019-06-07T10:15:34.451Z,264.38
2019-06-07T10:16:46.173Z,303.75
2019-06-07T10:17:35.444Z,309.38
2019-06-07T10:18:34.430Z,298.12
2019-06-07T10:19:34.411Z,315.00
2019-06-07T10:20:34.404Z,292.50
2019-06-07T10:21:34.394Z,315.00
2019-06-07T10:22:34.390Z,320.62
2019-06-07T10:23:34.368Z,320.62
2019-06-07T10:24:34.359Z,309.38
2019-06-07T10:25:34.347Z,303.75
2019-06-07T10:26:34.345Z,275.62
2019-06-07T10:27:34.338Z,270.00
2019-06-07T10:28:34.318Z,270.00
2019-06-07T10:29:34.355Z,292.50
2019-06-07T10:30:34.323Z,292.50
2019-06-07T10:31:34.303Z,286.88
2019-06-07T10:32:34.292Z,281.25
2019-06-07T10:33:34.266Z,286.88
2019-06-07T10:34:34.288Z,292.50
2019-06-07T10:35:34.243Z,247.50
2019-06-07T10:36:34.272Z,303.75
2019-06-07T10:37:34.249Z,303.75
2019-06-07T10:38:34.331Z,303.75
2019-06-07T10:39:47.716Z,315.00
2019-06-07T10:40:35.206Z,281.25
2019-06-07T10:41:34.178Z,270.00
2019-06-07T10:42:34.177Z,286.88
2019-06-07T10:43:34.166Z,258.75
2019-06-07T10:44:34.147Z,208.12
2019-06-07T10:45:34.143Z,208.12
2019-06-07T10:46:34.129Z,208.12
2019-06-07T10:47:34.131Z,196.88
2019-06-07T10:48:34.113Z,202.50
2019-06-07T10:49:34.103Z,208.12
2019-06-07T10:50:34.081Z,208.12
2019-06-07T10:51:34.070Z,219.38
2019-06-07T10:52:34.074Z,258.75
2019-06-07T10:53:34.051Z,236.25
2019-06-07T10:54:34.041Z,241.88
2019-06-07T10:55:34.035Z,213.75
2019-06-07T10:56:34.017Z,219.38
2019-06-07T10:57:34.022Z,213.75
2019-06-07T10:58:34.000Z,219.38
2019-06-07T10:59:34.010Z,275.62
2019-06-07T11:00:33.979Z,337.50
2019-06-07T11:01:33.991Z,466.88
2019-06-07T11:02:33.981Z,348.75
2019-06-07T11:03:33.948Z,303.75
2019-06-07T11:04:33.943Z,264.38
2019-06-07T11:05:33.926Z,253.12
2019-06-07T11:06:33.914Z,253.12
2019-06-07T11:07:33.916Z,247.50
2019-06-07T11:08:33.914Z,253.12
2019-06-07T11:09:33.881Z,270.00
2019-06-07T11:10:33.870Z,1293.75
2019-06-07T11:11:33.877Z,1215.00
2019-06-07T11:12:33.890Z,1355.62
2019-06-07T11:13:33.845Z,601.88
2019-06-07T11:14:33.837Z,883.12
2019-06-07T11:15:33.817Z,298.12
2019-06-07T11:16:33.807Z,275.62
2019-06-07T11:17:33.815Z,360.00
2019-06-07T11:18:34.287Z,410.62
2019-06-07T11:19:33.786Z,388.12
2019-06-07T11:20:33.774Z,748.12
2019-06-07T11:21:33.754Z,1001.25
2019-06-07T11:22:33.742Z,742.50
2019-06-07T11:23:33.743Z,1507.50
2019-06-07T11:24:33.723Z,1704.38
2019-06-07T11:25:33.724Z,978.75
2019-06-07T11:26:33.701Z,1715.62
2019-06-07T11:27:33.699Z,1445.62
2019-06-07T11:28:33.688Z,1276.88
2019-06-07T11:29:33.671Z,1479.38
2019-06-07T11:30:33.667Z,1411.88
2019-06-07T11:31:33.647Z,1766.25
2019-06-07T11:32:33.635Z,1040.62
2019-06-07T11:33:33.636Z,1710.00
2019-06-07T11:34:33.642Z,1400.62
2019-06-07T11:35:33.608Z,1198.12
2019-06-07T11:36:33.595Z,1496.25
2019-06-07T11:37:33.587Z,1265.62
2019-06-07T11:38:33.586Z,1676.25
2019-06-07T11:39:33.566Z,1147.50
2019-06-07T11:40:35.966Z,900.00
2019-06-07T11:41:33.542Z,860.62
2019-06-07T11:42:33.532Z,331.88
2019-06-07T11:43:33.530Z,275.62
2019-06-07T11:44:33.513Z,236.25
2019-06-07T11:45:33.499Z,236.25
2019-06-07T11:46:33.492Z,230.62
2019-06-07T11:47:34.328Z,236.25
2019-06-07T11:48:33.477Z,208.12
2019-06-07T11:49:33.456Z,208.12
2019-06-07T11:50:33.464Z,230.62
2019-06-07T11:51:33.437Z,247.50
2019-06-07T11:52:33.428Z,219.38
2019-06-07T11:53:33.434Z,208.12
2019-06-07T11:54:33.410Z,562.50
2019-06-07T11:55:33.396Z,725.62
2019-06-07T11:56:33.384Z,832.50
2019-06-07T11:57:33.375Z,815.62
2019-06-07T11:58:33.376Z,1023.75
2019-06-07T11:59:33.354Z,967.50
2019-06-07T12:00:34.365Z,855.00
2019-06-07T12:01:33.333Z,590.62
2019-06-07T12:02:33.323Z,680.62
2019-06-07T12:03:33.325Z,877.50
2019-06-07T12:04:35.127Z,455.62
2019-06-07T12:05:33.294Z,219.38
2019-06-07T12:06:33.283Z,393.75
2019-06-07T12:07:33.272Z,658.12
2019-06-07T12:08:33.269Z,793.12
2019-06-07T12:09:33.249Z,174.38
2019-06-07T12:10:42.154Z,337.50
2019-06-07T12:11:34.226Z,151.88
2019-06-07T12:12:33.235Z,168.75
2019-06-07T12:13:33.234Z,151.88
2019-06-07T12:14:33.194Z,151.88
2019-06-07T12:15:33.213Z,157.50
2019-06-07T12:16:33.175Z,168.75
2019-06-07T12:17:33.163Z,174.38
2019-06-07T12:18:33.166Z,174.38
2019-06-07T12:19:33.144Z,174.38
2019-06-07T12:20:33.132Z,168.75
2019-06-07T12:21:33.121Z,174.38
2019-06-07T12:22:33.110Z,168.75
2019-06-07T12:23:33.109Z,163.12
2019-06-07T12:24:33.093Z,157.50
2019-06-07T12:25:33.080Z,151.88
2019-06-07T12:26:33.069Z,157.50
2019-06-07T12:27:33.057Z,157.50
2019-06-07T12:28:33.057Z,157.50
2019-06-07T12:29:34.033Z,168.75
2019-06-07T12:30:33.024Z,191.25
2019-06-07T12:31:33.016Z,191.25
2019-06-07T12:32:33.008Z,191.25
2019-06-07T12:33:32.996Z,180.00
2019-06-07T12:34:32.994Z,185.62
2019-06-07T12:35:32.978Z,191.25
2019-06-07T12:36:32.964Z,185.62
2019-06-07T12:37:43.949Z,185.62
2019-06-07T12:38:33.965Z,174.38
2019-06-07T12:39:32.971Z,140.62
2019-06-07T12:40:32.946Z,157.50
2019-06-07T12:41:32.912Z,157.50
2019-06-07T12:42:32.900Z,163.12
2019-06-07T12:43:32.889Z,163.12
2019-06-07T12:44:32.925Z,146.25
2019-06-07T12:45:44.572Z,129.38
2019-06-07T12:46:33.856Z,135.00
2019-06-07T12:47:32.859Z,135.00
2019-06-07T12:48:32.834Z,140.62
2019-06-07T12:49:32.837Z,146.25
2019-06-07T12:50:42.462Z,174.38
2019-06-07T12:51:33.801Z,180.00
2019-06-07T12:52:32.826Z,196.88