createdAt,value
2023-06-10T00:00:06.860Z,24.97
2023-06-10T00:01:06.844Z,24.97
2023-06-10T00:02:06.872Z,24.97
2023-06-10T00:03:06.936Z,24.96
2023-06-10T00:04:06.945Z,24.97
2023-06-10T00:05:07.167Z,24.97
2023-06-10T00:06:06.830Z,24.96
2023-06-10T00:07:06.789Z,24.95
2023-06-10T00:08:06.799Z,24.95
2023-06-10T00:09:06.802Z,24.95
2023-06-10T00:10:06.767Z,24.95
2023-06-10T00:11:06.760Z,24.95
2023-06-10T00:12:06.769Z,24.95
2023-06-10T00:13:06.736Z,24.94
2023-06-10T00:14:06.731Z,24.94
2023-06-10T00:15:07.046Z,24.94
2023-06-10T00:16:06.721Z,24.93
2023-06-10T00:17:06.685Z,24.92
2023-06-10T00:18:06.739Z,24.93
2023-06-10T00:19:06.672Z,24.93
2023-06-10T00:20:06.654Z,24.93
2023-06-10T00:21:06.747Z,24.93
2023-06-10T00:22:06.725Z,24.92
2023-06-10T00:23:06.717Z,24.92
2023-06-10T00:24:06.788Z,24.92
2023-06-10T00:25:06.918Z,24.92
2023-06-10T00:26:06.749Z,24.92
2023-06-10T00:27:06.739Z,24.92
2023-06-10T00:28:06.742Z,24.91
2023-06-10T00:29:06.773Z,24.91
2023-06-10T00:30:06.723Z,24.91
2023-06-10T00:31:06.702Z,24.91
2023-06-10T00:32:06.781Z,24.91
2023-06-10T00:33:06.887Z,24.90
2023-06-10T00:34:06.970Z,24.91
2023-06-10T00:35:07.537Z,24.90
2023-06-10T00:36:07.095Z,24.91
2023-06-10T00:37:07.040Z,24.90
2023-06-10T00:38:07.019Z,24.90
2023-06-10T00:39:07.016Z,24.90
2023-06-10T00:40:07.007Z,24.89
2023-06-10T00:41:06.991Z,24.89
2023-06-10T00:42:06.982Z,24.88
2023-06-10T00:43:07.023Z,24.89
2023-06-10T00:44:07.003Z,24.89
2023-06-10T00:45:07.348Z,24.89
2023-06-10T00:46:07.110Z,24.89
2023-06-10T00:47:07.077Z,24.89
2023-06-10T00:48:07.099Z,24.88
2023-06-10T00:49:07.068Z,24.88
2023-06-10T00:50:07.061Z,24.88
2023-06-10T00:51:07.099Z,24.88
2023-06-10T00:52:07.074Z,24.87
2023-06-10T00:53:07.085Z,24.87
2023-06-10T00:54:07.079Z,24.87
2023-06-10T00:55:07.383Z,24.86
2023-06-10T00:56:07.039Z,24.86
2023-06-10T00:57:07.059Z,24.86
2023-06-10T00:58:07.026Z,24.86
2023-06-10T00:59:06.988Z,24.86
2023-06-10T01:00:06.982Z,24.86
2023-06-10T01:01:06.987Z,24.86
2023-06-10T01:02:06.959Z,24.85
2023-06-10T01:03:07.044Z,24.85
2023-06-10T01:04:06.907Z,24.85
2023-06-10T01:05:07.272Z,24.84
2023-06-10T01:06:06.895Z,24.83
2023-06-10T01:07:06.853Z,24.84
2023-06-10T01:08:06.855Z,24.83
2023-06-10T01:09:06.834Z,24.84
2023-06-10T01:10:06.840Z,24.84
2023-06-10T01:11:06.803Z,24.84
2023-06-10T01:12:06.788Z,24.83
2023-06-10T01:13:06.768Z,24.83
2023-06-10T01:14:06.768Z,24.83
2023-06-10T01:15:06.839Z,24.82
2023-06-10T01:16:06.728Z,24.83
2023-06-10T01:17:06.715Z,24.83
2023-06-10T01:18:06.739Z,24.82
2023-06-10T01:19:06.698Z,24.82
2023-06-10T01:20:06.671Z,24.82
2023-06-10T01:21:06.662Z,24.82
2023-06-10T01:22:06.738Z,24.83
2023-06-10T01:23:06.618Z,24.83
2023-06-10T01:24:06.645Z,24.82
2023-06-10T01:25:06.806Z,24.82
2023-06-10T01:26:06.618Z,24.82
2023-06-10T01:27:06.574Z,24.81
2023-06-10T01:28:06.555Z,24.82
2023-06-10T01:29:06.546Z,24.81
2023-06-10T01:30:06.535Z,24.81
2023-06-10T01:31:06.544Z,24.81
2023-06-10T01:32:06.517Z,24.81
2023-06-10T01:33:06.533Z,24.79
2023-06-10T01:34:06.520Z,24.80
2023-06-10T01:35:06.748Z,24.80
2023-06-10T01:36:06.717Z,24.80
2023-06-10T01:37:06.811Z,24.80
2023-06-10T01:38:06.909Z,24.80
2023-06-10T01:39:07.036Z,24.80
2023-06-10T01:40:07.196Z,24.81
2023-06-10T01:41:07.169Z,24.80
2023-06-10T01:42:07.072Z,24.80
2023-06-10T01:43:07.093Z,24.79
2023-06-10T01:44:07.125Z,24.78
2023-06-10T01:45:07.522Z,24.79
2023-06-10T01:46:07.206Z,24.78
2023-06-10T01:47:07.210Z,24.79
2023-06-10T01:48:07.162Z,24.79
2023-06-10T01:49:07.158Z,24.79
2023-06-10T01:50:07.115Z,24.79
2023-06-10T01:51:07.158Z,24.79
2023-06-10T01:52:07.189Z,24.79
2023-06-10T01:53:07.130Z,24.79
2023-06-10T01:54:07.107Z,24.78
2023-06-10T01:55:07.442Z,24.77
2023-06-10T01:56:07.205Z,24.78
2023-06-10T01:57:07.247Z,24.77
2023-06-10T01:58:07.192Z,24.77
2023-06-10T01:59:07.200Z,24.77
2023-06-10T02:00:07.127Z,24.76
2023-06-10T02:01:07.176Z,24.76
2023-06-10T02:02:07.127Z,24.76
2023-06-10T02:03:07.252Z,24.76
2023-06-10T02:04:07.326Z,24.76
2023-06-10T02:05:07.327Z,24.75
2023-06-10T02:06:07.297Z,24.75
2023-06-10T02:07:07.223Z,24.75
2023-06-10T02:08:07.178Z,24.75
2023-06-10T02:09:07.167Z,24.75
2023-06-10T02:10:07.156Z,24.75
2023-06-10T02:11:07.139Z,24.74
2023-06-10T02:12:07.258Z,24.74
2023-06-10T02:13:07.174Z,24.75
2023-06-10T02:14:07.174Z,24.74
2023-06-10T02:15:07.395Z,24.74
2023-06-10T02:16:07.231Z,24.74
2023-06-10T02:17:07.171Z,24.74
2023-06-10T02:18:07.233Z,24.74
2023-06-10T02:19:07.808Z,24.73
2023-06-10T02:20:07.184Z,24.73
2023-06-10T02:21:07.184Z,24.73
2023-06-10T02:22:07.189Z,24.72
2023-06-10T02:23:07.215Z,24.73
2023-06-10T02:24:07.232Z,24.73
2023-06-10T02:25:07.414Z,24.73
2023-06-10T02:26:07.225Z,24.72
2023-06-10T02:27:07.230Z,24.72
2023-06-10T02:28:07.240Z,24.73
2023-06-10T02:29:07.263Z,24.72
2023-06-10T02:30:07.266Z,24.71
2023-06-10T02:31:07.281Z,24.71
2023-06-10T02:32:10.457Z,24.71
2023-06-10T02:33:07.315Z,24.71
2023-06-10T02:34:07.267Z,24.70
2023-06-10T02:35:07.515Z,24.71
2023-06-10T02:36:07.242Z,24.71
2023-06-10T02:37:07.215Z,24.70
2023-06-10T02:38:07.217Z,24.70
2023-06-10T02:39:07.178Z,24.70
2023-06-10T02:40:07.194Z,24.69
2023-06-10T02:41:07.144Z,24.69
2023-06-10T02:42:07.131Z,24.69
2023-06-10T02:43:07.167Z,24.69
2023-06-10T02:44:07.086Z,24.69
2023-06-10T02:45:07.293Z,24.69
2023-06-10T02:46:07.086Z,24.69
2023-06-10T02:47:07.026Z,24.69
2023-06-10T02:48:07.032Z,24.69
2023-06-10T02:49:06.992Z,24.69
2023-06-10T02:50:06.996Z,24.68
2023-06-10T02:51:06.975Z,24.69
2023-06-10T02:52:06.954Z,24.68
2023-06-10T02:53:06.932Z,24.68
2023-06-10T02:54:06.905Z,24.68
2023-06-10T02:55:07.123Z,24.68
2023-06-10T02:56:06.892Z,24.68
2023-06-10T02:57:06.892Z,24.67
2023-06-10T02:58:06.854Z,24.68
2023-06-10T02:59:06.851Z,24.67
2023-06-10T03:00:06.843Z,24.67
2023-06-10T03:01:06.848Z,24.67
2023-06-10T03:02:06.818Z,24.67
2023-06-10T03:03:06.852Z,24.67
2023-06-10T03:04:06.865Z,24.66
2023-06-10T03:05:07.158Z,24.65
2023-06-10T03:06:06.750Z,24.64
2023-06-10T03:07:06.760Z,24.61
2023-06-10T03:08:06.787Z,24.59
2023-06-10T03:09:06.800Z,24.58
2023-06-10T03:10:06.826Z,24.58
2023-06-10T03:11:06.854Z,24.57
2023-06-10T03:12:06.858Z,24.56
2023-06-10T03:13:06.882Z,24.55
2023-06-10T03:14:06.904Z,24.53
2023-06-10T03:15:07.088Z,24.51
2023-06-10T03:16:06.979Z,24.49
2023-06-10T03:17:06.962Z,24.48
2023-06-10T03:18:07.019Z,24.46
2023-06-10T03:19:07.076Z,24.43
2023-06-10T03:20:07.073Z,24.41
2023-06-10T03:21:07.077Z,24.39
2023-06-10T03:22:07.104Z,24.37
2023-06-10T03:23:07.147Z,24.34
2023-06-10T03:24:07.236Z,24.32
2023-06-10T03:25:07.592Z,24.30
2023-06-10T03:26:07.263Z,24.28
2023-06-10T03:27:07.310Z,24.25
2023-06-10T03:28:07.363Z,24.24
2023-06-10T03:29:07.385Z,24.23
2023-06-10T03:30:07.450Z,24.22
2023-06-10T03:31:07.498Z,24.19
2023-06-10T03:32:07.569Z,24.18
2023-06-10T03:33:07.627Z,24.16
2023-06-10T03:34:07.626Z,24.15
2023-06-10T03:35:08.041Z,24.14
2023-06-10T03:36:07.718Z,24.13
2023-06-10T03:37:07.771Z,24.12
2023-06-10T03:38:07.831Z,24.10
2023-06-10T03:39:07.888Z,24.08
2023-06-10T03:40:07.951Z,24.08
2023-06-10T03:41:08.009Z,24.07
2023-06-10T03:42:08.076Z,24.06
2023-06-10T03:43:08.125Z,24.05
2023-06-10T03:44:08.179Z,24.04
2023-06-10T03:45:08.750Z,24.02
2023-06-10T03:46:08.301Z,24.02
2023-06-10T03:47:08.334Z,24.00
2023-06-10T03:48:08.484Z,23.99
2023-06-10T03:49:08.459Z,23.96
2023-06-10T03:50:08.504Z,23.95
2023-06-10T03:51:08.566Z,23.95
2023-06-10T03:52:08.598Z,23.94
2023-06-10T03:53:08.662Z,23.93
2023-06-10T03:54:08.767Z,23.93
2023-06-10T03:55:08.989Z,23.93
2023-06-10T03:56:08.848Z,23.91
2023-06-10T03:57:08.895Z,23.91
2023-06-10T03:58:08.984Z,23.91
2023-06-10T03:59:09.034Z,23.88
2023-06-10T04:00:09.097Z,23.86
2023-06-10T04:01:09.137Z,23.84
2023-06-10T04:02:09.184Z,23.82
2023-06-10T04:03:09.226Z,23.82
2023-06-10T04:04:09.119Z,23.81
2023-06-10T04:05:09.338Z,23.80
2023-06-10T04:06:09.138Z,23.80
2023-06-10T04:07:09.103Z,23.80
2023-06-10T04:08:09.095Z,23.79
2023-06-10T04:09:09.116Z,23.78
2023-06-10T04:10:09.091Z,23.76
2023-06-10T04:11:09.090Z,23.75
2023-06-10T04:12:09.076Z,23.73
2023-06-10T04:13:09.075Z,23.73
2023-06-10T04:14:09.107Z,23.72
2023-06-10T04:15:09.352Z,23.72
2023-06-10T04:16:09.057Z,23.71
2023-06-10T04:17:09.100Z,23.70
2023-06-10T04:18:09.075Z,23.68
2023-06-10T04:19:09.037Z,23.68
2023-06-10T04:20:09.063Z,23.66
2023-06-10T04:21:09.035Z,23.65
2023-06-10T04:22:09.026Z,23.64
2023-06-10T04:23:09.048Z,23.65
2023-06-10T04:24:09.108Z,23.64
2023-06-10T04:25:09.271Z,23.64
2023-06-10T04:26:09.058Z,23.62
2023-06-10T04:27:09.066Z,23.62
2023-06-10T04:28:09.067Z,23.62
2023-06-10T04:29:09.068Z,23.62
2023-06-10T04:30:09.086Z,23.61
2023-06-10T04:31:09.195Z,23.61
2023-06-10T04:32:09.114Z,23.60
2023-06-10T04:33:09.230Z,23.59
2023-06-10T04:34:09.146Z,23.59
2023-06-10T04:35:09.308Z,23.59
2023-06-10T04:36:09.168Z,23.58
2023-06-10T04:37:09.177Z,23.57
2023-06-10T04:38:09.178Z,23.57
2023-06-10T04:39:09.164Z,23.55
2023-06-10T04:40:09.156Z,23.54
2023-06-10T04:41:09.169Z,23.53
2023-06-10T04:42:09.122Z,23.53
2023-06-10T04:43:09.132Z,23.53
2023-06-10T04:44:09.102Z,23.52
2023-06-10T04:45:09.459Z,23.53
2023-06-10T04:46:09.456Z,23.51
2023-06-10T04:47:09.064Z,23.51
2023-06-10T04:48:09.107Z,23.51
2023-06-10T04:49:09.040Z,23.51
2023-06-10T04:50:09.037Z,23.50
2023-06-10T04:51:09.028Z,23.51
2023-06-10T04:52:09.023Z,23.49
2023-06-10T04:53:09.018Z,23.49
2023-06-10T04:54:09.045Z,23.48
2023-06-10T04:55:09.234Z,23.48
2023-06-10T04:56:09.081Z,23.46
2023-06-10T04:57:09.077Z,23.45
2023-06-10T04:58:09.012Z,23.45
2023-06-10T04:59:09.023Z,23.44
2023-06-10T05:00:09.073Z,23.44
2023-06-10T05:01:09.014Z,23.44
2023-06-10T05:02:09.095Z,23.43
2023-06-10T05:03:09.089Z,23.42
2023-06-10T05:04:09.153Z,23.42
2023-06-10T05:05:09.340Z,23.42
2023-06-10T05:06:09.103Z,23.42
2023-06-10T05:07:09.303Z,23.42
2023-06-10T05:08:09.328Z,23.41
2023-06-10T05:09:09.168Z,23.41
2023-06-10T05:10:09.269Z,23.41
2023-06-10T05:11:09.303Z,23.41
2023-06-10T05:12:09.313Z,23.40
2023-06-10T05:13:09.272Z,23.40
2023-06-10T05:14:09.279Z,23.41
2023-06-10T05:15:09.682Z,23.42
2023-06-10T05:16:09.372Z,23.41
2023-06-10T05:17:09.365Z,23.40
2023-06-10T05:18:09.474Z,23.40
2023-06-10T05:19:09.408Z,23.40
2023-06-10T05:20:09.447Z,23.40
2023-06-10T05:21:09.462Z,23.40
2023-06-10T05:22:09.555Z,23.40
2023-06-10T05:23:09.512Z,23.40
2023-06-10T05:24:09.585Z,23.39
2023-06-10T05:25:09.950Z,23.40
2023-06-10T05:26:09.595Z,23.40
2023-06-10T05:27:09.633Z,23.38
2023-06-10T05:28:09.660Z,23.38
2023-06-10T05:29:09.679Z,23.38
2023-06-10T05:30:09.703Z,23.37
2023-06-10T05:31:09.751Z,23.38
2023-06-10T05:32:09.921Z,23.38
2023-06-10T05:33:09.892Z,23.37
2023-06-10T05:34:09.812Z,23.37
2023-06-10T05:35:10.057Z,23.37
2023-06-10T05:36:09.911Z,23.37
2023-06-10T05:37:09.979Z,23.36
2023-06-10T05:38:10.064Z,23.36
2023-06-10T05:39:09.937Z,23.36
2023-06-10T05:40:09.965Z,23.36
2023-06-10T05:41:09.999Z,23.36
2023-06-10T05:42:10.039Z,23.36
2023-06-10T05:43:10.074Z,23.37
2023-06-10T05:44:11.921Z,23.37
2023-06-10T05:45:10.337Z,23.37
2023-06-10T05:46:10.258Z,23.37
2023-06-10T05:47:10.073Z,23.37
2023-06-10T05:48:10.126Z,23.36
2023-06-10T05:49:10.046Z,23.36
2023-06-10T05:50:10.041Z,23.36
2023-06-10T05:51:10.036Z,23.35
2023-06-10T05:52:10.054Z,23.36
2023-06-10T05:53:10.064Z,23.35
2023-06-10T05:54:10.041Z,23.36
2023-06-10T05:55:10.429Z,23.37
2023-06-10T05:56:10.041Z,23.37
2023-06-10T05:57:10.057Z,23.37
2023-06-10T05:58:10.029Z,23.37
2023-06-10T05:59:09.993Z,23.37
2023-06-10T06:00:10.003Z,23.37
2023-06-10T06:01:10.003Z,23.36
2023-06-10T06:02:10.020Z,23.36
2023-06-10T06:03:10.155Z,23.36
2023-06-10T06:04:10.027Z,23.36
2023-06-10T06:05:10.351Z,23.37
2023-06-10T06:06:09.964Z,23.38
2023-06-10T06:07:09.949Z,23.39
2023-06-10T06:08:09.951Z,23.41
2023-06-10T06:09:09.940Z,23.41
2023-06-10T06:10:09.957Z,23.41
2023-06-10T06:11:09.939Z,23.41
2023-06-10T06:12:09.944Z,23.40
2023-06-10T06:13:09.936Z,23.41
2023-06-10T06:14:09.906Z,23.41
2023-06-10T06:15:10.089Z,23.43
2023-06-10T06:16:09.902Z,23.42
2023-06-10T06:17:09.856Z,23.41
2023-06-10T06:18:09.903Z,23.42
2023-06-10T06:19:09.842Z,23.40
2023-06-10T06:20:09.854Z,23.40
2023-06-10T06:21:09.832Z,23.40
2023-06-10T06:22:09.818Z,23.40
2023-06-10T06:23:09.811Z,23.40
2023-06-10T06:24:09.866Z,23.41
2023-06-10T06:25:10.280Z,23.44
2023-06-10T06:26:09.780Z,23.44
2023-06-10T06:27:09.771Z,23.46
2023-06-10T06:28:09.800Z,23.47
2023-06-10T06:29:09.746Z,23.50
2023-06-10T06:30:09.748Z,23.52
2023-06-10T06:31:09.772Z,23.54
2023-06-10T06:32:09.712Z,23.57
2023-06-10T06:33:09.754Z,23.58
2023-06-10T06:34:09.684Z,23.60
2023-06-10T06:35:10.099Z,23.61
2023-06-10T06:36:09.651Z,23.63
2023-06-10T06:37:09.629Z,23.64
2023-06-10T06:38:09.638Z,23.64
2023-06-10T06:39:09.635Z,23.62
2023-06-10T06:40:09.610Z,23.63
2023-06-10T06:41:09.594Z,23.64
2023-06-10T06:42:09.606Z,23.65
2023-06-10T06:43:09.580Z,23.66
2023-06-10T06:44:09.618Z,23.66
2023-06-10T06:45:09.766Z,23.67
2023-06-10T06:46:09.552Z,23.66
2023-06-10T06:47:09.558Z,23.64
2023-06-10T06:48:09.673Z,23.65
2023-06-10T06:49:09.520Z,23.68
2023-06-10T06:50:09.514Z,23.69
2023-06-10T06:51:09.534Z,23.72
2023-06-10T06:52:09.494Z,23.73
2023-06-10T06:53:09.503Z,23.74
2023-06-10T06:54:09.484Z,23.76
2023-06-10T06:55:09.810Z,23.76
2023-06-10T06:56:09.474Z,23.77
2023-06-10T06:57:09.461Z,23.77
2023-06-10T06:58:09.462Z,23.77
2023-06-10T06:59:09.458Z,23.76
2023-06-10T07:00:09.431Z,23.75
2023-06-10T07:01:09.518Z,23.77
2023-06-10T07:02:09.430Z,23.79
2023-06-10T07:03:09.528Z,23.81
2023-06-10T07:04:09.418Z,23.82
2023-06-10T07:05:09.712Z,23.82
2023-06-10T07:06:09.371Z,23.84
2023-06-10T07:07:09.365Z,23.84
2023-06-10T07:08:09.363Z,23.85
2023-06-10T07:09:09.356Z,23.86
2023-06-10T07:10:09.357Z,23.88
2023-06-10T07:11:09.334Z,23.88
2023-06-10T07:12:09.340Z,23.90
2023-06-10T07:13:09.326Z,23.90
2023-06-10T07:14:09.305Z,23.91
2023-06-10T07:15:09.644Z,23.92
2023-06-10T07:16:09.287Z,23.93
2023-06-10T07:17:09.449Z,23.94
2023-06-10T07:18:09.362Z,23.95
2023-06-10T07:19:09.282Z,23.96
2023-06-10T07:20:09.285Z,23.97
2023-06-10T07:21:09.273Z,23.98
2023-06-10T07:22:09.250Z,23.99
2023-06-10T07:23:09.256Z,24.00
2023-06-10T07:24:09.250Z,24.02
2023-06-10T07:25:09.543Z,24.02
2023-06-10T07:26:09.214Z,24.03
2023-06-10T07:27:09.199Z,24.04
2023-06-10T07:28:09.200Z,24.05
2023-06-10T07:29:09.185Z,24.06
2023-06-10T07:30:09.163Z,24.07
2023-06-10T07:31:09.222Z,24.08
2023-06-10T07:32:09.156Z,24.10
2023-06-10T07:33:09.244Z,24.10
2023-06-10T07:34:09.178Z,24.11
2023-06-10T07:35:09.475Z,24.11
2023-06-10T07:36:09.126Z,24.12
2023-06-10T07:37:09.158Z,24.13
2023-06-10T07:38:09.195Z,24.14
2023-06-10T07:39:09.246Z,24.15
2023-06-10T07:40:09.286Z,24.15
2023-06-10T07:41:09.337Z,24.16
2023-06-10T07:42:09.367Z,24.16
2023-06-10T07:43:09.421Z,24.18
2023-06-10T07:44:09.449Z,24.19
2023-06-10T07:45:09.623Z,24.20
2023-06-10T07:46:09.565Z,24.21
2023-06-10T07:47:09.605Z,24.22
2023-06-10T07:48:09.690Z,24.23
2023-06-10T07:49:09.704Z,24.24
2023-06-10T07:50:09.767Z,24.25
2023-06-10T07:51:09.823Z,24.26
2023-06-10T07:52:09.882Z,24.26
2023-06-10T07:53:09.966Z,24.27
2023-06-10T07:54:10.002Z,24.28
2023-06-10T07:55:10.166Z,24.28
2023-06-10T07:56:10.127Z,24.29
2023-06-10T07:57:10.170Z,24.30
2023-06-10T07:58:10.162Z,24.30
2023-06-10T07:59:10.130Z,24.31
2023-06-10T08:00:10.138Z,24.32
2023-06-10T08:01:10.107Z,24.32
2023-06-10T08:02:10.086Z,24.32
2023-06-10T08:03:10.176Z,24.33
2023-06-10T08:04:10.171Z,24.34
2023-06-10T08:05:10.320Z,24.35
2023-06-10T08:06:10.031Z,24.36
2023-06-10T08:07:10.068Z,24.37
2023-06-10T08:08:10.121Z,24.38
2023-06-10T08:09:10.168Z,24.39
2023-06-10T08:10:10.234Z,24.39
2023-06-10T08:11:10.259Z,24.41
2023-06-10T08:12:10.304Z,24.41
2023-06-10T08:13:10.349Z,24.42
2023-06-10T08:14:10.410Z,24.43
2023-06-10T08:15:10.804Z,24.44
2023-06-10T08:16:10.500Z,24.44
2023-06-10T08:17:10.512Z,24.45
2023-06-10T08:18:10.645Z,24.46
2023-06-10T08:19:10.613Z,24.47
2023-06-10T08:20:10.620Z,24.48
2023-06-10T08:21:10.656Z,24.49
2023-06-10T08:22:10.693Z,24.51
2023-06-10T08:23:10.742Z,24.50
2023-06-10T08:24:10.875Z,24.52
2023-06-10T08:25:11.148Z,24.52
2023-06-10T08:26:10.851Z,24.52
2023-06-10T08:27:10.876Z,24.53
2023-06-10T08:28:10.928Z,24.54
2023-06-10T08:29:10.938Z,24.55
2023-06-10T08:30:10.983Z,24.55
2023-06-10T08:31:11.005Z,24.57
2023-06-10T08:32:11.082Z,24.57
2023-06-10T08:33:11.141Z,24.58
2023-06-10T08:34:11.028Z,24.59
2023-06-10T08:35:11.222Z,24.61
2023-06-10T08:36:11.002Z,24.60
2023-06-10T08:37:10.981Z,24.61
2023-06-10T08:38:10.966Z,24.62
2023-06-10T08:39:10.941Z,24.63
2023-06-10T08:40:10.920Z,24.64
2023-06-10T08:41:10.918Z,24.65
2023-06-10T08:42:10.922Z,24.65
2023-06-10T08:43:10.901Z,24.66
2023-06-10T08:44:10.850Z,24.66
2023-06-10T08:45:11.128Z,24.67
2023-06-10T08:46:10.818Z,24.68
2023-06-10T08:47:10.804Z,24.68
2023-06-10T08:48:10.875Z,24.69
2023-06-10T08:49:10.839Z,24.71
2023-06-10T08:50:12.711Z,24.71
2023-06-10T08:51:10.739Z,24.72
2023-06-10T08:52:10.728Z,24.73
2023-06-10T08:53:10.727Z,24.74
2023-06-10T08:54:10.698Z,24.75
2023-06-10T08:55:10.920Z,24.76
2023-06-10T08:56:10.679Z,24.77
2023-06-10T08:57:10.666Z,24.77
2023-06-10T08:58:10.637Z,24.79
2023-06-10T08:59:10.677Z,24.80
2023-06-10T09:00:10.887Z,24.81
2023-06-10T09:01:10.782Z,24.82
2023-06-10T09:02:10.710Z,24.83
2023-06-10T09:03:10.776Z,24.83
2023-06-10T09:04:10.723Z,24.85
2023-06-10T09:05:10.654Z,24.85
2023-06-10T09:06:10.645Z,24.86
2023-06-10T09:07:10.600Z,24.88
2023-06-10T09:08:10.589Z,24.89
2023-06-10T09:09:10.572Z,24.91
2023-06-10T09:10:10.767Z,24.92
2023-06-10T09:11:10.558Z,24.94
2023-06-10T09:12:10.562Z,24.96
2023-06-10T09:13:10.529Z,24.97
2023-06-10T09:14:10.509Z,25.00
2023-06-10T09:15:10.498Z,25.01
2023-06-10T09:16:10.520Z,25.02
2023-06-10T09:17:10.508Z,25.04
2023-06-10T09:18:10.613Z,25.05
2023-06-10T09:19:10.569Z,25.07
2023-06-10T09:20:11.232Z,25.08
2023-06-10T09:21:10.538Z,25.09
2023-06-10T09:22:10.573Z,25.11
2023-06-10T09:23:10.576Z,25.11
2023-06-10T09:24:10.582Z,25.13
2023-06-10T09:25:10.507Z,25.13
2023-06-10T09:26:10.835Z,25.15
2023-06-10T09:27:10.529Z,25.16
2023-06-10T09:28:10.457Z,25.17
2023-06-10T09:29:10.586Z,25.18
2023-06-10T09:30:10.591Z,25.19
2023-06-10T09:31:10.453Z,25.21
2023-06-10T09:32:10.778Z,25.22
2023-06-10T09:33:10.436Z,25.22
2023-06-10T09:34:10.326Z,25.23
2023-06-10T09:35:10.284Z,25.24
2023-06-10T09:36:10.308Z,25.24
2023-06-10T09:37:10.299Z,25.26
2023-06-10T09:38:10.920Z,25.27
2023-06-10T09:39:10.228Z,25.28
2023-06-10T09:40:10.583Z,25.29
2023-06-10T09:41:10.175Z,25.29
2023-06-10T09:42:10.222Z,25.30
2023-06-10T09:43:10.161Z,25.31
2023-06-10T09:44:10.340Z,25.30
2023-06-10T09:45:10.108Z,25.28
2023-06-10T09:46:10.121Z,25.27
2023-06-10T09:47:10.073Z,25.25
2023-06-10T09:48:10.108Z,25.25
2023-06-10T09:49:10.054Z,25.27
2023-06-10T09:50:11.413Z,25.27
2023-06-10T09:51:10.091Z,25.26
2023-06-10T09:52:10.035Z,25.25
2023-06-10T09:53:10.001Z,25.25
2023-06-10T09:54:09.952Z,25.24
2023-06-10T09:55:09.943Z,25.24
2023-06-10T09:56:11.086Z,25.24
2023-06-10T09:57:09.956Z,25.24
2023-06-10T09:58:09.962Z,25.24
2023-06-10T09:59:09.864Z,25.24
2023-06-10T10:00:10.193Z,25.24
2023-06-10T10:01:09.844Z,25.24
2023-06-10T10:02:11.349Z,25.24
2023-06-10T10:03:09.833Z,25.23
2023-06-10T10:04:09.796Z,25.25
2023-06-10T10:05:10.051Z,25.25
2023-06-10T10:06:09.786Z,25.25
2023-06-10T10:07:09.750Z,25.25
2023-06-10T10:08:09.734Z,25.25
2023-06-10T10:09:09.792Z,25.26
2023-06-10T10:10:09.715Z,25.25
2023-06-10T10:11:09.713Z,25.25
2023-06-10T10:12:09.705Z,25.26
2023-06-10T10:13:09.747Z,25.25
2023-06-10T10:14:10.878Z,25.25
2023-06-10T10:15:10.029Z,25.25
2023-06-10T10:16:09.762Z,25.25
2023-06-10T10:17:09.863Z,25.25
2023-06-10T10:18:10.104Z,25.26
2023-06-10T10:19:09.698Z,25.25
2023-06-10T10:20:09.673Z,25.27
2023-06-10T10:21:09.649Z,25.27
2023-06-10T10:22:09.622Z,25.27
2023-06-10T10:23:09.626Z,25.26
2023-06-10T10:24:09.605Z,25.26
2023-06-10T10:25:09.902Z,25.27
2023-06-10T10:26:10.871Z,25.27
2023-06-10T10:27:09.597Z,25.27
2023-06-10T10:28:09.546Z,25.28
2023-06-10T10:29:09.513Z,25.28
2023-06-10T10:30:09.592Z,25.28
2023-06-10T10:31:09.518Z,25.28
2023-06-10T10:32:09.676Z,25.28
2023-06-10T10:33:11.054Z,25.29
2023-06-10T10:34:09.779Z,25.28
2023-06-10T10:35:09.918Z,25.30
2023-06-10T10:36:09.625Z,25.30
2023-06-10T10:37:09.678Z,25.30
2023-06-10T10:38:09.586Z,25.31
2023-06-10T10:39:09.565Z,25.30
2023-06-10T10:40:09.566Z,25.30
2023-06-10T10:41:09.534Z,25.30
2023-06-10T10:42:09.622Z,25.31
2023-06-10T10:43:09.512Z,25.31
2023-06-10T10:44:09.497Z,25.32
2023-06-10T10:45:09.738Z,25.32
2023-06-10T10:46:09.473Z,25.32
2023-06-10T10:47:09.430Z,25.33
2023-06-10T10:48:09.458Z,25.35
2023-06-10T10:49:09.432Z,25.35
2023-06-10T10:50:10.039Z,25.37
2023-06-10T10:51:09.372Z,25.38
2023-06-10T10:52:09.357Z,25.39
2023-06-10T10:53:09.362Z,25.40
2023-06-10T10:54:09.304Z,25.41
2023-06-10T10:55:09.525Z,25.42
2023-06-10T10:56:09.844Z,25.43
2023-06-10T10:57:09.604Z,25.43
2023-06-10T10:58:09.501Z,25.45
2023-06-10T10:59:09.512Z,25.45
2023-06-10T11:00:09.655Z,25.46
2023-06-10T11:01:09.613Z,25.46
2023-06-10T11:02:09.798Z,25.47
2023-06-10T11:03:11.485Z,25.47
2023-06-10T11:04:09.897Z,25.48
2023-06-10T11:05:10.055Z,25.48
2023-06-10T11:06:09.823Z,25.48
2023-06-10T11:07:09.882Z,25.49
2023-06-10T11:08:09.926Z,25.49
2023-06-10T11:09:10.044Z,25.50
2023-06-10T11:10:10.038Z,25.50
2023-06-10T11:11:10.053Z,25.51
2023-06-10T11:12:10.108Z,25.51
2023-06-10T11:13:10.178Z,25.52
2023-06-10T11:14:10.218Z,25.52
2023-06-10T11:15:10.598Z,25.52
2023-06-10T11:16:10.312Z,25.53
2023-06-10T11:17:10.341Z,25.53
2023-06-10T11:18:10.404Z,25.54
2023-06-10T11:19:10.592Z,25.55
2023-06-10T11:20:10.393Z,25.54
2023-06-10T11:21:10.397Z,25.55
2023-06-10T11:22:10.344Z,25.56
2023-06-10T11:23:10.398Z,25.57
2023-06-10T11:24:10.419Z,25.56
2023-06-10T11:25:10.553Z,25.57
2023-06-10T11:26:10.254Z,25.59
2023-06-10T11:27:10.242Z,25.58
2023-06-10T11:28:10.361Z,25.59
2023-06-10T11:29:10.344Z,25.59
2023-06-10T11:30:10.354Z,25.60
2023-06-10T11:31:10.415Z,25.60
2023-06-10T11:32:10.578Z,25.60
2023-06-10T11:33:10.506Z,25.61
2023-06-10T11:34:10.501Z,25.62
2023-06-10T11:35:10.734Z,25.62
2023-06-10T11:36:10.594Z,25.63
2023-06-10T11:37:10.633Z,25.62
2023-06-10T11:38:10.692Z,25.61
2023-06-10T11:39:10.746Z,25.60
2023-06-10T11:40:10.776Z,25.59
2023-06-10T11:41:10.802Z,25.59
2023-06-10T11:42:10.855Z,25.59
2023-06-10T11:43:10.881Z,25.59
2023-06-10T11:44:10.916Z,25.58
2023-06-10T11:45:11.247Z,25.58
2023-06-10T11:46:11.013Z,25.58
2023-06-10T11:47:11.032Z,25.58
2023-06-10T11:48:11.109Z,25.58
2023-06-10T11:49:11.157Z,25.58
2023-06-10T11:50:11.202Z,25.60
2023-06-10T11:51:11.187Z,25.61
2023-06-10T11:52:11.227Z,25.62
2023-06-10T11:53:11.288Z,25.63
2023-06-10T11:54:11.322Z,25.63
2023-06-10T11:55:11.624Z,25.65
2023-06-10T11:56:11.380Z,25.65
2023-06-10T11:57:11.391Z,25.68
2023-06-10T11:58:11.429Z,25.68
2023-06-10T11:59:11.495Z,25.68
2023-06-10T12:00:11.523Z,25.68
2023-06-10T12:01:13.282Z,25.66
2023-06-10T12:02:11.625Z,25.65
2023-06-10T12:03:11.725Z,25.64
2023-06-10T12:04:11.713Z,25.64
2023-06-10T12:05:12.030Z,25.64
2023-06-10T12:06:11.811Z,25.64
2023-06-10T12:07:11.840Z,25.63
2023-06-10T12:08:11.876Z,25.65
2023-06-10T12:09:22.682Z,25.66
2023-06-10T12:10:26.492Z,25.66
2023-06-10T12:11:12.887Z,25.67
2023-06-10T12:12:11.855Z,25.68
2023-06-10T12:13:11.846Z,25.69
2023-06-10T12:14:11.820Z,25.70
2023-06-10T12:15:12.054Z,25.71
2023-06-10T12:16:11.808Z,25.72
2023-06-10T12:17:11.785Z,25.74
2023-06-10T12:18:11.818Z,25.73
2023-06-10T12:19:11.737Z,25.74
2023-06-10T12:20:11.753Z,25.74
2023-06-10T12:21:11.816Z,25.74
2023-06-10T12:22:11.866Z,25.76
2023-06-10T12:23:11.939Z,25.76
2023-06-10T12:24:12.028Z,25.77
2023-06-10T12:25:12.629Z,25.78
2023-06-10T12:26:11.930Z,25.78
2023-06-10T12:27:11.915Z,25.79
2023-06-10T12:28:11.880Z,25.81
2023-06-10T12:29:11.874Z,25.80
2023-06-10T12:30:11.847Z,25.82
2023-06-10T12:31:11.829Z,25.82
2023-06-10T12:32:11.898Z,25.83
2023-06-10T12:33:11.872Z,25.84
2023-06-10T12:34:11.850Z,25.85
2023-06-10T12:35:12.388Z,25.86
2023-06-10T12:36:11.937Z,25.86
2023-06-10T12:37:11.984Z,25.87
2023-06-10T12:38:12.018Z,25.85
2023-06-10T12:39:12.067Z,25.87
2023-06-10T12:40:12.109Z,25.88
2023-06-10T12:41:12.129Z,25.88
2023-06-10T12:42:12.161Z,25.90
2023-06-10T12:43:12.201Z,25.92
2023-06-10T12:44:12.245Z,25.92
2023-06-10T12:45:12.423Z,25.93
2023-06-10T12:46:12.332Z,25.92
2023-06-10T12:47:12.342Z,25.94
2023-06-10T12:48:12.417Z,25.95
2023-06-10T12:49:12.417Z,25.97
2023-06-10T12:50:12.446Z,25.97
2023-06-10T12:51:12.472Z,25.97
2023-06-10T12:52:12.522Z,25.98