createdAt,value
2023-03-23T15:57:53.609Z,96024.47
2023-03-23T16:00:20.777Z,96011.78
2023-03-23T16:03:07.626Z,96009.00
2023-03-23T16:05:34.212Z,96012.25
2023-03-23T16:08:00.854Z,96012.88
2023-03-23T16:10:27.889Z,96021.84
2023-03-23T16:12:54.460Z,96011.59
2023-03-23T16:15:21.306Z,96003.53
2023-03-23T16:17:48.043Z,95995.69
2023-03-23T16:20:19.378Z,95999.53
2023-03-23T16:22:46.154Z,96001.78
2023-03-23T16:25:12.890Z,96009.50
2023-03-23T16:27:40.088Z,96013.75
2023-03-23T16:30:23.291Z,96013.38
2023-03-23T16:32:49.815Z,96009.38
2023-03-23T16:35:18.209Z,96010.38
2023-03-23T16:37:45.665Z,96013.03
2023-03-23T16:40:12.429Z,96022.34
2023-03-23T16:42:38.886Z,96020.78
2023-03-23T16:45:06.193Z,96021.19
2023-03-23T16:47:33.145Z,96029.28
2023-03-23T16:49:59.767Z,96029.31
2023-03-23T16:52:27.378Z,96031.72
2023-03-23T16:54:54.011Z,96033.75
2023-03-23T16:57:20.872Z,96045.84
2023-03-23T16:59:50.486Z,96039.22
2023-03-23T17:02:17.086Z,96047.91
2023-03-23T17:04:44.429Z,96047.69
2023-03-23T17:07:11.469Z,96048.50
2023-03-23T17:09:38.029Z,96054.97
2023-03-23T17:12:04.714Z,96049.91
2023-03-23T17:14:31.671Z,96046.91
2023-03-23T17:16:58.409Z,96059.81
2023-03-23T17:19:24.997Z,96059.81
2023-03-23T17:21:51.752Z,96072.25
2023-03-23T17:24:18.783Z,96071.25
2023-03-23T17:26:45.355Z,96076.69
2023-03-23T17:29:11.820Z,96079.91
2023-03-23T17:31:38.475Z,96076.69
2023-03-23T17:34:05.031Z,96074.28
2023-03-23T17:36:31.587Z,96083.75
2023-03-23T17:38:58.136Z,96080.69
2023-03-23T17:41:24.614Z,96067.22
2023-03-23T17:43:51.156Z,96070.44
2023-03-23T17:46:18.260Z,96066.41
2023-03-23T17:48:44.844Z,96060.56
2023-03-23T17:51:11.416Z,96062.97
2023-03-23T17:53:37.819Z,96069.16
2023-03-23T17:56:04.681Z,96074.97
2023-03-23T17:58:31.301Z,96078.81
2023-03-23T18:00:57.861Z,96079.81
2023-03-23T18:03:24.828Z,96087.66
2023-03-23T18:09:57.067Z,96106.94
2023-03-23T18:12:23.631Z,96118.84
2023-03-23T18:14:50.187Z,96112.16
2023-03-23T18:17:16.697Z,96109.19
2023-03-23T18:19:44.138Z,96093.88
2023-03-23T18:22:10.906Z,96076.78
2023-03-23T18:24:37.357Z,96076.59
2023-03-23T18:27:03.872Z,96086.88
2023-03-23T18:29:30.506Z,96092.47
2023-03-23T18:31:57.228Z,96100.53
2023-03-23T18:34:24.528Z,96107.94
2023-03-23T18:36:51.924Z,96107.56
2023-03-23T18:39:18.507Z,96109.31
2023-03-23T18:41:45.057Z,96115.31
2023-03-23T18:44:11.540Z,96120.97
2023-03-23T18:46:38.149Z,96121.53
2023-03-23T18:49:04.739Z,96124.94
2023-03-23T18:51:31.295Z,96110.63
2023-03-23T18:53:57.802Z,96122.28
2023-03-23T18:56:24.403Z,96127.31
2023-03-23T18:58:51.477Z,96031.56
2023-03-23T19:01:17.985Z,96129.94
2023-03-23T19:03:45.378Z,96128.88
2023-03-23T19:06:15.571Z,96134.91
2023-03-23T19:08:45.495Z,96129.91
2023-03-23T19:11:12.311Z,96117.22
2023-03-23T19:13:42.168Z,96122.63
2023-03-23T19:16:14.450Z,96134.66
2023-03-23T19:18:42.087Z,96140.03
2023-03-23T19:21:15.053Z,96136.59
2023-03-23T19:23:43.572Z,96140.78
2023-03-23T19:26:10.793Z,96149.53
2023-03-23T19:50:42.580Z,96149.78
2023-03-23T19:53:29.385Z,96151.97
2023-03-23T19:55:58.109Z,96147.09
2023-03-23T22:15:23.936Z,96178.50
2023-03-23T22:22:08.456Z,96178.00
2023-03-23T22:38:37.494Z,96188.50
2023-03-23T22:41:06.910Z,96185.16
2023-03-23T22:43:36.747Z,96176.97
2023-03-23T22:46:03.711Z,96179.22
2023-03-23T22:48:30.251Z,96171.13
2023-03-23T22:50:58.474Z,96163.22
2023-03-23T22:53:24.939Z,96178.22
2023-03-23T22:55:51.759Z,96176.59
2023-03-23T22:58:18.467Z,96182.00
2023-03-23T23:00:46.270Z,96178.22
2023-03-23T23:03:12.898Z,96174.63
2023-03-23T23:05:46.624Z,96173.00
2023-03-23T23:08:15.920Z,96163.94
2023-03-23T23:10:46.340Z,96177.66
2023-03-23T23:13:13.112Z,96162.41
2023-03-23T23:15:43.898Z,96168.25
2023-03-23T23:18:10.487Z,96173.44
2023-03-23T23:20:37.024Z,96173.44
2023-03-23T23:23:03.574Z,96165.00
2023-03-23T23:25:30.668Z,96169.84
2023-03-23T23:27:58.445Z,96169.31
2023-03-23T23:30:25.710Z,96165.38
2023-03-23T23:32:52.266Z,96162.25
2023-03-23T23:35:19.442Z,96153.91
2023-03-23T23:37:45.901Z,96152.09
2023-03-23T23:40:15.249Z,96155.69
2023-03-23T23:42:45.442Z,96151.28
2023-03-23T23:45:11.961Z,96147.69
2023-03-23T23:47:38.562Z,96146.88
2023-03-23T23:50:06.498Z,96138.47
2023-03-23T23:52:33.399Z,96136.66
2023-03-23T23:54:59.843Z,96136.03
2023-03-23T23:57:26.358Z,96138.66
2023-03-23T23:59:52.874Z,96133.63
