createdAt,value
2023-05-09T00:00:20.990Z,4.73
2023-05-09T00:03:23.111Z,4.80
2023-05-09T00:06:29.226Z,4.60
2023-05-09T00:09:31.436Z,4.90
2023-05-09T00:12:34.285Z,4.87
2023-05-09T00:15:36.527Z,4.30
2023-05-09T00:18:38.791Z,5.00
2023-05-09T00:21:41.092Z,4.47
2023-05-09T00:24:43.144Z,4.77
2023-05-09T00:27:45.846Z,5.17
2023-05-09T00:30:47.984Z,4.23
2023-05-09T00:33:50.155Z,5.00
2023-05-09T00:36:52.324Z,4.50
2023-05-09T00:39:55.210Z,4.23
2023-05-09T00:42:59.600Z,4.30
2023-05-09T00:46:01.937Z,4.13
2023-05-09T00:49:04.865Z,4.37
2023-05-09T00:52:07.415Z,5.33
2023-05-09T00:55:10.792Z,5.10
2023-05-09T00:58:13.433Z,5.07
2023-05-09T01:01:17.072Z,4.67
2023-05-09T01:04:19.349Z,4.97
2023-05-09T01:07:46.792Z,4.80
2023-05-09T01:10:55.114Z,5.00
2023-05-09T01:14:15.883Z,5.23
2023-05-09T01:17:31.784Z,5.10
2023-05-09T01:21:04.312Z,4.40
2023-05-09T01:24:25.175Z,5.10
2023-05-09T01:27:51.704Z,6.00
2023-05-09T01:30:55.857Z,5.40
2023-05-09T01:34:03.082Z,5.30
2023-05-09T01:37:07.339Z,4.80
2023-05-09T01:40:18.694Z,5.53
2023-05-09T01:43:23.042Z,6.10
2023-05-09T01:46:27.018Z,5.43
2023-05-09T01:49:33.052Z,5.27
2023-05-09T01:52:37.469Z,5.13
2023-05-09T01:55:43.295Z,5.90
2023-05-09T01:58:50.476Z,5.30
2023-05-09T02:01:55.365Z,5.60
2023-05-09T02:04:58.067Z,5.27
2023-05-09T02:08:01.458Z,4.80
2023-05-09T02:11:03.789Z,5.50
2023-05-09T02:14:08.311Z,5.37
2023-05-09T02:17:12.181Z,4.57
2023-05-09T02:20:14.951Z,5.97
2023-05-09T02:23:17.110Z,4.87
2023-05-09T02:26:20.167Z,4.97
2023-05-09T02:29:26.893Z,5.57
2023-05-09T02:32:32.204Z,5.90
2023-05-09T02:35:36.300Z,5.83
2023-05-09T02:38:38.522Z,6.23
2023-05-09T02:41:40.757Z,5.93
2023-05-09T02:44:43.156Z,6.40
2023-05-09T02:47:45.364Z,5.97
2023-05-09T02:50:47.561Z,6.27
2023-05-09T02:53:49.906Z,6.03
2023-05-09T02:56:52.210Z,6.03
2023-05-09T02:59:54.372Z,5.33
2023-05-09T03:02:57.559Z,5.63
2023-05-09T03:05:59.694Z,6.40
2023-05-09T03:09:02.337Z,5.43
2023-05-09T03:12:05.976Z,5.90
2023-05-09T03:15:09.440Z,6.07
2023-05-09T03:18:15.026Z,6.63
2023-05-09T03:21:17.476Z,6.13
2023-05-09T03:24:20.004Z,6.50
2023-05-09T03:27:23.071Z,7.07
2023-05-09T03:30:27.416Z,6.53
2023-05-09T03:33:31.009Z,6.63
2023-05-09T03:36:35.683Z,6.20
2023-05-09T03:39:37.988Z,6.20
2023-05-09T03:42:40.275Z,6.50
2023-05-09T03:45:42.516Z,6.20
2023-05-09T03:48:46.365Z,6.13
2023-05-09T03:51:49.396Z,6.80
2023-05-09T03:54:52.207Z,6.47
2023-05-09T03:57:55.703Z,6.07
2023-05-09T04:00:59.656Z,6.80
2023-05-09T04:04:02.632Z,6.30
2023-05-09T04:07:08.427Z,6.53
2023-05-09T04:10:11.172Z,7.30
2023-05-09T04:13:13.683Z,6.40
2023-05-09T04:16:16.618Z,6.63
2023-05-09T04:19:19.454Z,7.17
2023-05-09T04:22:21.955Z,7.03
2023-05-09T04:25:25.722Z,7.37
2023-05-09T04:28:28.310Z,6.97
2023-05-09T04:31:32.007Z,7.00
2023-05-09T04:34:35.238Z,7.47
2023-05-09T04:37:43.609Z,7.07
2023-05-09T04:40:46.659Z,6.97
2023-05-09T04:43:49.184Z,6.50
2023-05-09T04:46:51.534Z,6.93
2023-05-09T04:49:53.824Z,7.20
2023-05-09T04:52:56.013Z,6.20
2023-05-09T04:55:58.258Z,6.73
2023-05-09T04:59:01.085Z,6.73
2023-05-09T05:02:05.131Z,7.07
2023-05-09T05:05:11.930Z,6.77
2023-05-09T05:08:17.585Z,7.33
2023-05-09T05:11:21.977Z,6.67
2023-05-09T05:14:24.861Z,7.00
2023-05-09T05:17:29.744Z,6.67
2023-05-09T05:20:35.502Z,7.07
2023-05-09T05:23:37.766Z,6.60
2023-05-09T05:26:40.711Z,6.50
2023-05-09T05:29:42.902Z,6.30
2023-05-09T05:32:46.080Z,5.17
2023-05-09T05:35:51.722Z,5.90
2023-05-09T05:38:53.892Z,5.40
2023-05-09T05:41:56.049Z,4.83
2023-05-09T05:45:01.514Z,4.30
2023-05-09T05:48:04.893Z,4.60
2023-05-09T05:51:08.497Z,5.23
2023-05-09T05:54:11.453Z,4.33
2023-05-09T05:57:13.682Z,4.73
2023-05-09T06:00:17.009Z,4.00
2023-05-09T06:03:23.179Z,4.40
2023-05-09T06:06:31.781Z,4.50
2023-05-09T06:09:34.113Z,4.03
2023-05-09T06:12:36.655Z,4.27
2023-05-09T06:15:38.813Z,4.07
2023-05-09T06:18:41.555Z,4.40
2023-05-09T06:21:44.348Z,4.80
2023-05-09T06:24:46.446Z,4.87
2023-05-09T06:27:48.867Z,4.30
2023-05-09T06:30:51.156Z,3.73
2023-05-09T06:33:53.587Z,3.90
2023-05-09T06:36:55.706Z,3.90
2023-05-09T06:39:57.765Z,3.80
2023-05-09T06:43:00.048Z,3.73
2023-05-09T06:46:02.883Z,3.50
2023-05-09T06:49:06.372Z,3.50
2023-05-09T06:52:08.650Z,3.40
2023-05-09T06:55:11.366Z,3.27
2023-05-09T06:58:13.724Z,3.20
2023-05-09T07:01:15.905Z,3.47
2023-05-09T07:04:18.053Z,3.10
2023-05-09T07:07:20.219Z,2.93
2023-05-09T07:10:25.470Z,3.33
2023-05-09T07:13:28.833Z,2.97
2023-05-09T07:16:31.274Z,3.20
2023-05-09T07:19:33.471Z,3.00
2023-05-09T07:22:37.421Z,3.70
2023-05-09T07:25:39.962Z,3.37
2023-05-09T07:28:42.080Z,2.43
2023-05-09T07:31:44.376Z,3.33
2023-05-09T07:34:46.480Z,3.13
2023-05-09T07:37:48.678Z,3.30
2023-05-09T07:40:51.073Z,2.43
2023-05-09T07:43:53.254Z,2.40
2023-05-09T07:46:55.789Z,2.90
2023-05-09T07:49:58.267Z,2.50
2023-05-09T07:53:00.725Z,2.50
2023-05-09T07:56:02.797Z,2.90
2023-05-09T07:59:04.904Z,3.10
2023-05-09T08:02:07.114Z,2.60
2023-05-09T08:05:11.729Z,2.30
2023-05-09T08:08:13.950Z,2.40
2023-05-09T08:11:16.184Z,2.63
2023-05-09T08:14:18.376Z,2.67
2023-05-09T08:17:20.557Z,3.20
2023-05-09T08:20:22.729Z,2.50
2023-05-09T08:23:25.144Z,2.93
2023-05-09T08:26:27.699Z,2.80
2023-05-09T08:29:30.076Z,2.77
2023-05-09T08:32:32.362Z,2.73
2023-05-09T08:35:34.466Z,2.80
2023-05-09T08:38:36.698Z,2.57
2023-05-09T08:41:39.947Z,3.20
2023-05-09T08:44:42.255Z,2.60
2023-05-09T08:47:45.849Z,2.93
2023-05-09T08:50:48.398Z,2.60
2023-05-09T08:53:52.000Z,2.80
2023-05-09T08:56:55.071Z,3.20
2023-05-09T08:59:57.830Z,2.87
2023-05-09T09:03:04.340Z,2.10
2023-05-09T09:06:09.836Z,2.70
2023-05-09T09:09:14.047Z,3.00
2023-05-09T09:12:18.146Z,2.70
2023-05-09T09:15:22.973Z,2.30
2023-05-09T09:18:30.039Z,2.70
2023-05-09T09:21:33.202Z,2.87
2023-05-09T09:24:36.549Z,2.70
2023-05-09T09:27:38.855Z,3.40
2023-05-09T09:30:45.609Z,2.60
2023-05-09T09:33:48.592Z,3.03
2023-05-09T09:36:51.350Z,2.50
2023-05-09T09:39:57.585Z,2.93
2023-05-09T09:42:59.927Z,2.83
2023-05-09T09:46:05.879Z,2.57
2023-05-09T09:49:10.708Z,2.90
2023-05-09T09:52:23.628Z,2.23
2023-05-09T09:55:26.397Z,2.97
2023-05-09T09:58:29.434Z,2.70
2023-05-09T10:01:32.063Z,2.80
2023-05-09T10:04:36.755Z,2.97
2023-05-09T10:07:39.712Z,2.77
2023-05-09T10:10:42.835Z,2.87
2023-05-09T10:13:46.132Z,3.13
2023-05-09T10:16:49.978Z,2.87
2023-05-09T10:19:53.184Z,3.40
2023-05-09T10:22:59.831Z,2.60
2023-05-09T10:26:09.359Z,3.17
2023-05-09T10:29:15.012Z,2.93
2023-05-09T10:32:23.620Z,2.40
2023-05-09T10:35:34.890Z,2.60
2023-05-09T10:38:37.763Z,2.53
2023-05-09T10:41:40.608Z,2.93
2023-05-09T10:44:43.957Z,2.27
2023-05-09T10:47:48.025Z,2.90
2023-05-09T10:50:50.498Z,2.40
2023-05-09T10:53:52.804Z,2.47
2023-05-09T10:56:56.576Z,2.70
2023-05-09T11:00:00.696Z,2.40
2023-05-09T11:03:09.303Z,2.60
2023-05-09T11:06:46.667Z,2.70
2023-05-09T11:10:10.124Z,2.40
2023-05-09T11:13:12.659Z,2.73
2023-05-09T11:16:14.964Z,2.63
2023-05-09T11:19:56.995Z,2.17
2023-05-09T11:23:00.603Z,2.50
2023-05-09T11:26:09.441Z,2.47
2023-05-09T11:29:12.429Z,2.43
2023-05-09T11:32:16.311Z,2.40
2023-05-09T11:35:21.565Z,2.30
2023-05-09T11:38:24.425Z,2.17
2023-05-09T11:41:27.646Z,2.60
2023-05-09T11:44:33.928Z,2.53
2023-05-09T11:47:38.026Z,2.00
2023-05-09T11:50:42.059Z,2.10
2023-05-09T11:53:47.470Z,2.60
2023-05-09T11:56:49.739Z,2.83
2023-05-09T11:59:52.083Z,2.83
2023-05-09T12:02:54.675Z,2.60
2023-05-09T12:05:57.779Z,2.47
2023-05-09T12:09:00.179Z,2.30
2023-05-09T12:12:02.618Z,2.87
2023-05-09T12:15:08.271Z,2.70
2023-05-09T12:18:10.472Z,3.00
2023-05-09T12:21:12.950Z,2.87
2023-05-09T12:24:21.067Z,2.67
2023-05-09T12:27:24.134Z,2.40
2023-05-09T12:30:27.028Z,2.43
2023-05-09T12:33:31.209Z,2.57
2023-05-09T12:36:36.359Z,2.77
2023-05-09T12:39:38.574Z,2.20
2023-05-09T12:42:44.949Z,2.40
2023-05-09T12:45:54.025Z,2.80
2023-05-09T12:48:57.759Z,2.40
2023-05-09T12:52:05.033Z,2.13
2023-05-09T12:55:13.051Z,2.20
2023-05-09T12:58:16.032Z,2.47
2023-05-09T13:01:27.740Z,2.97
2023-05-09T13:04:30.154Z,2.40
2023-05-09T13:07:52.967Z,2.20
2023-05-09T13:11:04.052Z,2.43
2023-05-09T13:14:10.805Z,2.13
2023-05-09T13:17:13.359Z,2.90
2023-05-09T13:20:16.342Z,2.40
2023-05-09T13:23:19.009Z,2.23
2023-05-09T13:26:21.831Z,2.17
2023-05-09T13:29:24.071Z,2.00
2023-05-09T13:32:26.518Z,2.30
2023-05-09T13:35:28.864Z,2.50
2023-05-09T13:38:32.462Z,2.23
2023-05-09T13:41:36.335Z,2.43
2023-05-09T13:44:40.263Z,2.23
2023-05-09T13:47:42.592Z,2.60
2023-05-09T13:50:44.918Z,2.33
2023-05-09T13:53:47.436Z,2.43
2023-05-09T13:56:51.550Z,2.40
2023-05-09T13:59:53.804Z,2.37
2023-05-09T14:02:56.154Z,2.40
2023-05-09T14:05:59.036Z,2.30
2023-05-09T14:09:01.344Z,2.47
2023-05-09T14:12:04.137Z,2.30
2023-05-09T14:15:08.075Z,2.57
2023-05-09T14:18:10.399Z,2.03
2023-05-09T14:21:12.648Z,2.37
2023-05-09T14:24:16.442Z,2.20
2023-05-09T14:27:20.492Z,2.07
2023-05-09T14:30:23.516Z,2.23
2023-05-09T14:33:27.775Z,2.10
2023-05-09T14:36:30.002Z,2.27
2023-05-09T14:39:32.636Z,2.17
2023-05-09T14:42:35.733Z,2.70
2023-05-09T14:45:38.379Z,2.10
2023-05-09T14:48:40.495Z,2.50
2023-05-09T14:51:42.585Z,2.03
2023-05-09T14:54:44.718Z,2.53
2023-05-09T14:57:47.928Z,2.40
2023-05-09T15:00:55.060Z,2.30
2023-05-09T15:03:57.513Z,2.20
2023-05-09T15:06:59.989Z,2.00
2023-05-09T15:10:03.893Z,2.10
2023-05-09T15:13:06.285Z,1.73
2023-05-09T15:16:09.325Z,2.10
2023-05-09T15:19:11.864Z,2.30
2023-05-09T15:22:14.815Z,2.30
2023-05-09T15:25:17.713Z,1.97
2023-05-09T15:28:19.880Z,2.03
2023-05-09T15:31:23.580Z,1.93
2023-05-09T15:34:25.897Z,1.80
2023-05-09T15:37:28.012Z,1.83
2023-05-09T15:40:30.220Z,2.20
2023-05-09T15:43:32.482Z,1.77
2023-05-09T15:46:34.924Z,1.80
2023-05-09T15:49:37.416Z,2.07
2023-05-09T15:52:39.607Z,1.90
2023-05-09T15:55:43.152Z,2.17
2023-05-09T15:58:45.402Z,1.93
2023-05-09T16:01:47.658Z,2.00
2023-05-09T16:04:50.074Z,2.00
2023-05-09T16:07:53.524Z,1.97
2023-05-09T16:10:55.780Z,1.87
2023-05-09T16:13:57.997Z,2.10
2023-05-09T16:17:00.188Z,2.30
2023-05-09T16:20:02.828Z,1.63
2023-05-09T16:23:05.201Z,2.20
2023-05-09T16:26:07.749Z,1.80
2023-05-09T16:29:10.361Z,1.70
2023-05-09T16:32:12.924Z,2.20
2023-05-09T16:35:15.246Z,1.83
2023-05-09T16:38:19.099Z,2.10
2023-05-09T16:41:21.599Z,2.27
2023-05-09T16:44:25.616Z,2.27
2023-05-09T16:47:27.792Z,2.10
2023-05-09T16:50:30.129Z,2.10
2023-05-09T16:53:32.372Z,2.20
2023-05-09T16:56:36.261Z,2.30
2023-05-09T16:59:38.398Z,2.30
2023-05-09T17:02:40.626Z,2.10
2023-05-09T17:05:43.934Z,2.57
2023-05-09T17:08:46.449Z,2.50
2023-05-09T17:11:49.084Z,2.10
2023-05-09T17:14:51.450Z,2.40
2023-05-09T17:17:53.797Z,2.50
2023-05-09T17:20:56.177Z,2.30
2023-05-09T17:23:58.437Z,2.47
2023-05-09T17:27:00.849Z,1.90
2023-05-09T17:30:03.568Z,2.47
2023-05-09T17:33:06.086Z,2.73
2023-05-09T17:36:09.660Z,2.20
2023-05-09T17:39:11.981Z,2.37
2023-05-09T17:42:14.325Z,2.40
2023-05-09T17:45:16.678Z,2.57
2023-05-09T17:48:19.368Z,2.37
2023-05-09T17:51:22.205Z,2.33
2023-05-09T17:54:25.438Z,2.00
2023-05-09T17:57:28.457Z,2.17
2023-05-09T18:00:31.007Z,2.27
2023-05-09T18:03:33.745Z,2.40
2023-05-09T18:06:36.742Z,2.23
2023-05-09T18:09:39.203Z,2.30
2023-05-09T18:12:43.040Z,2.00
2023-05-09T18:15:45.939Z,2.60
2023-05-09T18:18:48.333Z,2.30
2023-05-09T18:21:50.983Z,2.40
2023-05-09T18:24:53.979Z,1.80
2023-05-09T18:27:56.962Z,2.10
2023-05-09T18:31:01.057Z,2.40
2023-05-09T18:34:03.972Z,1.90
2023-05-09T18:37:06.488Z,2.33
2023-05-09T18:40:15.037Z,2.17
2023-05-09T18:43:18.250Z,2.03
2023-05-09T18:46:21.593Z,2.20
2023-05-09T18:49:26.524Z,2.50
2023-05-09T18:52:29.439Z,2.20
2023-05-09T18:55:31.817Z,2.40
2023-05-09T18:58:34.253Z,2.27
2023-05-09T19:01:38.134Z,2.40
2023-05-09T19:04:40.826Z,2.37
2023-05-09T19:07:43.280Z,2.50
2023-05-09T19:10:45.844Z,2.30
2023-05-09T19:13:54.351Z,2.30
2023-05-09T19:16:57.872Z,2.20
2023-05-09T19:20:01.484Z,2.60
2023-05-09T19:26:23.601Z,2.40
2023-05-09T19:29:26.038Z,2.03
2023-05-09T19:32:28.688Z,2.23
2023-05-09T19:35:31.646Z,2.43
2023-05-09T19:38:35.804Z,2.40
2023-05-09T19:41:38.923Z,2.10
2023-05-09T19:44:43.723Z,2.60
2023-05-09T19:47:46.781Z,2.20
2023-05-09T19:50:55.259Z,2.40
2023-05-09T19:53:58.451Z,2.40
2023-05-09T19:57:02.689Z,2.30
2023-05-09T20:00:07.195Z,2.50
2023-05-09T20:03:09.742Z,2.57
2023-05-09T20:09:33.789Z,2.50
2023-05-09T20:12:36.731Z,2.73
2023-05-09T20:15:40.048Z,2.33
2023-05-09T20:18:43.756Z,2.77
2023-05-09T20:21:47.829Z,2.57
2023-05-09T20:24:53.014Z,2.83
2023-05-09T20:27:56.079Z,2.50
2023-05-09T20:30:59.116Z,2.63
2023-05-09T20:34:03.840Z,2.50
2023-05-09T20:37:06.998Z,2.63
2023-05-09T20:40:10.230Z,2.30
2023-05-09T20:43:12.938Z,2.33
2023-05-09T20:46:16.271Z,2.33
2023-05-09T20:49:19.316Z,2.40
2023-05-09T20:52:21.849Z,2.10
2023-05-09T20:55:24.059Z,2.20
2023-05-09T20:58:26.390Z,2.30
2023-05-09T21:01:29.517Z,2.20
2023-05-09T21:04:31.854Z,2.17
2023-05-09T21:07:34.001Z,2.43
2023-05-09T21:10:36.102Z,2.03
2023-05-09T21:13:38.316Z,1.80
2023-05-09T21:16:41.023Z,2.37
2023-05-09T21:19:43.370Z,2.53
2023-05-09T21:22:45.505Z,2.17
2023-05-09T21:25:47.572Z,2.17
2023-05-09T21:28:49.701Z,1.83
2023-05-09T21:31:53.218Z,1.90
2023-05-09T21:34:55.944Z,2.30
2023-05-09T21:37:58.218Z,2.47
2023-05-09T21:41:00.248Z,2.20
2023-05-09T21:44:02.827Z,2.00
2023-05-09T21:47:05.124Z,1.97
2023-05-09T21:50:07.621Z,2.07
2023-05-09T21:53:10.312Z,1.80
2023-05-09T21:56:12.400Z,2.10
2023-05-09T21:59:14.549Z,1.80
2023-05-09T22:02:16.672Z,2.07
2023-05-09T22:05:19.440Z,1.87
2023-05-09T22:08:21.674Z,2.30
2023-05-09T22:11:24.573Z,2.13
2023-05-09T22:14:27.703Z,2.47
2023-05-09T22:17:30.003Z,1.90
2023-05-09T22:20:32.206Z,2.07
2023-05-09T22:23:34.455Z,2.10
2023-05-09T22:26:36.538Z,2.40
2023-05-09T22:29:38.801Z,2.13
2023-05-09T22:32:41.230Z,1.80
2023-05-09T22:35:43.366Z,2.23
2023-05-09T22:38:45.736Z,2.30
2023-05-09T22:41:49.060Z,2.30
2023-05-09T22:44:53.015Z,2.40
2023-05-09T22:47:55.346Z,1.83
2023-05-09T22:50:57.703Z,2.50
2023-05-09T22:53:59.842Z,2.20
2023-05-09T22:57:02.589Z,2.73
2023-05-09T23:00:05.269Z,2.00
2023-05-09T23:03:07.682Z,2.30
2023-05-09T23:06:09.845Z,2.40
2023-05-09T23:09:12.117Z,2.30
2023-05-09T23:12:14.288Z,2.40
2023-05-09T23:15:16.348Z,2.20
2023-05-09T23:18:19.110Z,1.90
2023-05-09T23:21:21.390Z,2.30
2023-05-09T23:24:23.415Z,2.47
2023-05-09T23:27:25.889Z,2.63
2023-05-09T23:30:28.033Z,2.10
2023-05-09T23:33:30.210Z,2.13
2023-05-09T23:36:33.140Z,2.80
2023-05-09T23:39:35.619Z,2.37
2023-05-09T23:42:37.723Z,2.30
2023-05-09T23:45:40.438Z,2.70
2023-05-09T23:48:42.622Z,2.57
2023-05-09T23:51:44.766Z,2.60
2023-05-09T23:54:46.853Z,2.53
2023-05-09T23:57:49.146Z,2.67
