createdAt,value
2023-04-13T00:02:03.407Z,0.80
2023-04-13T00:04:34.245Z,0.70
2023-04-13T00:07:05.019Z,0.90
2023-04-13T00:09:37.188Z,0.80
2023-04-13T00:12:08.311Z,1.00
2023-04-13T00:14:39.275Z,1.00
2023-04-13T00:17:10.154Z,1.60
2023-04-13T00:19:41.560Z,0.60
2023-04-13T00:22:12.892Z,0.50
2023-04-13T00:24:44.200Z,1.00
2023-04-13T00:27:14.794Z,0.50
2023-04-13T00:29:45.808Z,0.60
2023-04-13T00:32:16.429Z,0.40
2023-04-13T00:34:47.888Z,0.70
2023-04-13T00:37:20.160Z,0.50
2023-04-13T00:39:51.743Z,0.40
2023-04-13T00:42:22.496Z,0.50
2023-04-13T00:44:53.114Z,0.80
2023-04-13T00:47:28.964Z,0.40
2023-04-13T00:50:01.584Z,0.70
2023-04-13T00:55:02.732Z,0.40
2023-04-13T00:57:35.370Z,0.30
2023-04-13T01:02:42.714Z,0.70
2023-04-13T01:05:16.985Z,0.50
2023-04-13T01:07:59.347Z,0.40
2023-04-13T01:10:36.619Z,0.40
2023-04-13T01:13:13.789Z,0.40
2023-04-13T01:15:59.004Z,0.20
2023-04-13T01:18:31.563Z,0.20
2023-04-13T01:21:04.631Z,0.60
2023-04-13T01:23:51.439Z,0.30
2023-04-13T01:26:22.937Z,0.60
2023-04-13T01:28:54.673Z,0.60
2023-04-13T01:31:26.304Z,0.60
2023-04-13T01:33:57.542Z,0.60
2023-04-13T01:36:29.680Z,0.50
2023-04-13T01:39:00.527Z,0.40
2023-04-13T01:41:32.204Z,0.50
2023-04-13T01:44:02.834Z,0.40
2023-04-13T01:46:37.784Z,0.60
2023-04-13T01:49:21.397Z,0.30
2023-04-13T01:52:18.958Z,0.40
2023-04-13T01:54:52.160Z,0.30
2023-04-13T01:57:26.237Z,0.30
2023-04-13T01:59:57.479Z,0.50
2023-04-13T02:02:28.357Z,0.60
2023-04-13T02:04:59.883Z,0.70
2023-04-13T02:07:30.834Z,0.40
2023-04-13T02:10:01.682Z,0.60
2023-04-13T02:12:33.073Z,0.30
2023-04-13T02:15:03.886Z,0.80
2023-04-13T02:17:34.593Z,1.40
2023-04-13T02:20:11.248Z,0.50
2023-04-13T02:22:44.016Z,0.40
2023-04-13T02:25:15.712Z,0.30
2023-04-13T02:27:47.161Z,0.70
2023-04-13T02:30:18.068Z,1.00
2023-04-13T02:32:49.983Z,0.40
2023-04-13T02:35:21.414Z,0.70
2023-04-13T02:37:52.195Z,0.50
2023-04-13T02:40:24.072Z,0.70
2023-04-13T02:42:57.144Z,0.80
2023-04-13T02:45:29.340Z,0.40
2023-04-13T02:48:00.430Z,0.60
2023-04-13T02:50:31.014Z,0.60
2023-04-13T02:53:07.792Z,0.40
2023-04-13T02:55:38.983Z,0.20
2023-04-13T02:58:13.634Z,0.40
2023-04-13T03:00:46.107Z,0.40
2023-04-13T03:03:19.216Z,0.40
2023-04-13T03:05:50.743Z,0.70
2023-04-13T03:08:26.003Z,0.40
2023-04-13T03:11:12.154Z,0.40
2023-04-13T03:13:48.040Z,0.40
2023-04-13T03:16:19.824Z,0.40
2023-04-13T03:18:51.466Z,0.50
2023-04-13T03:21:22.583Z,0.40
2023-04-13T03:24:02.867Z,0.60
2023-04-13T03:26:34.573Z,0.20
2023-04-13T03:29:07.577Z,0.50
2023-04-13T03:34:09.648Z,0.20
2023-04-13T03:36:41.516Z,0.30
2023-04-13T03:39:12.430Z,0.60
2023-04-13T03:41:43.436Z,0.30
2023-04-13T03:44:14.384Z,0.20
2023-04-13T03:46:45.741Z,0.20
2023-04-13T03:49:25.381Z,0.20
2023-04-13T03:51:56.382Z,0.20
2023-04-13T03:54:27.605Z,0.20
2023-04-13T03:57:00.599Z,0.40
2023-04-13T03:59:34.104Z,0.10
2023-04-13T04:02:05.855Z,0.40
2023-04-13T04:04:37.808Z,0.20
2023-04-13T04:07:09.468Z,0.30
2023-04-13T04:09:40.212Z,0.20
2023-04-13T04:12:13.135Z,0.40
2023-04-13T04:14:45.849Z,0.20
2023-04-13T04:17:23.147Z,0.30
2023-04-13T04:19:54.281Z,0.30
2023-04-13T04:22:30.346Z,0.10
2023-04-13T04:25:01.902Z,0.30
2023-04-13T04:27:38.051Z,0.20
2023-04-13T04:30:11.800Z,0.20
2023-04-13T04:35:19.274Z,0.30
2023-04-13T04:37:55.936Z,0.20
2023-04-13T04:40:28.118Z,0.20
2023-04-13T04:42:59.230Z,0.10
2023-04-13T04:45:36.396Z,0.30
2023-04-13T04:48:08.504Z,0.20
2023-04-13T04:50:39.853Z,0.40
2023-04-13T04:53:14.542Z,0.30
2023-04-13T04:55:46.470Z,0.10
2023-04-13T04:58:24.056Z,0.30
2023-04-13T05:00:57.974Z,0.90
2023-04-13T05:03:29.342Z,0.50
2023-04-13T05:06:10.764Z,0.30
2023-04-13T05:08:41.675Z,0.20
2023-04-13T05:11:13.158Z,0.50
2023-04-13T05:13:44.221Z,0.30
2023-04-13T05:16:20.618Z,0.20
2023-04-13T05:18:52.063Z,0.20
2023-04-13T05:21:55.017Z,0.10
2023-04-13T05:24:26.163Z,0.30
2023-04-13T05:26:58.843Z,0.60
2023-04-13T05:29:29.601Z,0.30
2023-04-13T05:32:02.979Z,0.30
2023-04-13T05:34:35.960Z,1.90
2023-04-13T05:37:11.560Z,1.00
2023-04-13T05:39:42.754Z,0.80
2023-04-13T05:42:13.558Z,0.50
2023-04-13T05:44:47.760Z,0.60
2023-04-13T05:47:19.821Z,0.50
2023-04-13T05:49:50.799Z,0.20
2023-04-13T05:54:53.950Z,0.10
2023-04-13T05:57:25.056Z,0.40
2023-04-13T05:59:57.244Z,0.10
2023-04-13T06:02:39.554Z,0.20
2023-04-13T06:05:15.624Z,0.40
2023-04-13T06:07:47.999Z,0.30
2023-04-13T06:10:19.621Z,0.20
2023-04-13T06:12:52.729Z,0.30
2023-04-13T06:15:23.617Z,0.20
2023-04-13T06:17:55.032Z,0.20
2023-04-13T06:20:27.317Z,0.10
2023-04-13T06:23:01.596Z,0.40
2023-04-13T06:25:32.570Z,0.30
2023-04-13T06:28:05.134Z,0.20
2023-04-13T06:30:38.208Z,0.50
2023-04-13T06:33:12.327Z,0.20
2023-04-13T06:35:43.738Z,0.20
2023-04-13T06:38:15.740Z,0.40
2023-04-13T06:41:01.987Z,0.30
2023-04-13T06:43:33.813Z,0.60
2023-04-13T06:46:30.801Z,0.30
2023-04-13T06:49:06.092Z,0.20
2023-04-13T06:51:36.975Z,0.60
2023-04-13T06:54:07.912Z,0.40
2023-04-13T06:56:42.690Z,0.20
2023-04-13T06:59:13.644Z,0.50
2023-04-13T07:01:44.515Z,0.20
2023-04-13T07:04:15.528Z,0.30
2023-04-13T07:06:47.423Z,0.00
2023-04-13T07:09:18.231Z,0.20
2023-04-13T07:11:49.258Z,0.30
2023-04-13T07:14:20.189Z,7.70
2023-04-13T07:16:51.162Z,3.30
2023-04-13T07:19:23.788Z,0.70
2023-04-13T07:21:54.773Z,0.70
2023-04-13T07:24:29.329Z,0.30
2023-04-13T07:27:01.595Z,0.30
2023-04-13T07:29:32.329Z,2.00
2023-04-13T07:32:08.247Z,0.80
2023-04-13T07:34:39.736Z,0.30
2023-04-13T07:37:10.379Z,0.30
2023-04-13T07:39:41.622Z,0.50
2023-04-13T07:42:12.575Z,1.10
2023-04-13T07:44:47.708Z,0.10
2023-04-13T07:47:18.578Z,0.20
2023-04-13T07:49:49.879Z,0.40
2023-04-13T07:52:23.615Z,0.30
2023-04-13T07:54:54.969Z,0.10
2023-04-13T07:57:27.613Z,0.20
2023-04-13T08:00:02.537Z,0.20
2023-04-13T08:02:55.270Z,0.30
2023-04-13T08:05:27.667Z,0.40
2023-04-13T08:07:58.627Z,0.60
2023-04-13T08:10:29.419Z,0.50
2023-04-13T08:13:00.989Z,0.30
2023-04-13T08:15:32.161Z,0.40
2023-04-13T08:18:03.945Z,0.20
2023-04-13T08:20:36.983Z,0.10
2023-04-13T08:23:09.271Z,0.40
2023-04-13T08:28:13.172Z,0.10
2023-04-13T08:30:45.839Z,0.40
2023-04-13T08:33:16.874Z,0.50
2023-04-13T08:35:47.549Z,0.30
2023-04-13T08:38:19.898Z,0.20
2023-04-13T08:40:52.593Z,0.30
2023-04-13T08:43:28.687Z,0.20
2023-04-13T08:45:59.945Z,0.70
2023-04-13T08:48:39.249Z,0.40
2023-04-13T08:51:24.037Z,0.30
2023-04-13T08:53:57.211Z,0.30
2023-04-13T08:56:44.668Z,0.30
2023-04-13T08:59:22.049Z,0.20
2023-04-13T09:01:55.724Z,0.20
2023-04-13T09:04:33.323Z,0.20
2023-04-13T09:07:07.012Z,0.50
2023-04-13T09:09:42.830Z,0.20
2023-04-13T09:12:15.548Z,0.20
2023-04-13T09:14:46.707Z,0.20
2023-04-13T09:17:27.934Z,0.30
2023-04-13T09:20:12.260Z,0.30
2023-04-13T09:22:43.419Z,0.60
2023-04-13T09:25:24.886Z,0.20
2023-04-13T09:27:57.261Z,0.20
2023-04-13T09:30:28.847Z,0.30
2023-04-13T09:33:07.083Z,0.20
2023-04-13T09:35:38.844Z,0.30
2023-04-13T09:38:11.798Z,0.40
2023-04-13T09:40:54.376Z,0.20
2023-04-13T09:43:35.344Z,0.20
2023-04-13T09:46:12.718Z,0.70
2023-04-13T09:48:43.676Z,0.30
2023-04-13T09:51:14.679Z,0.30
2023-04-13T09:53:47.578Z,0.30
2023-04-13T09:56:18.796Z,0.30
2023-04-13T09:58:51.569Z,0.20
2023-04-13T10:01:24.056Z,0.30
2023-04-13T10:03:56.042Z,0.20
2023-04-13T10:06:27.433Z,0.50
2023-04-13T10:08:58.064Z,0.40
2023-04-13T10:11:29.090Z,0.20
2023-04-13T10:14:09.175Z,0.30
2023-04-13T10:17:08.343Z,0.40
2023-04-13T10:19:43.362Z,0.20
2023-04-13T10:22:15.615Z,0.20
2023-04-13T10:24:46.812Z,0.60
2023-04-13T10:27:19.860Z,0.60
2023-04-13T10:29:50.935Z,0.40
2023-04-13T10:32:26.702Z,0.50
2023-04-13T10:34:58.102Z,0.50
2023-04-13T10:37:30.916Z,0.50
2023-04-13T10:40:10.466Z,1.00
2023-04-13T10:42:52.315Z,0.40
2023-04-13T10:45:26.274Z,1.00
2023-04-13T10:47:58.519Z,0.30
2023-04-13T10:50:29.502Z,0.50
2023-04-13T10:53:04.873Z,0.40
2023-04-13T10:55:36.720Z,0.30
2023-04-13T10:58:18.360Z,0.30
2023-04-13T11:00:50.925Z,0.30
2023-04-13T11:03:22.031Z,0.40
2023-04-13T11:05:58.810Z,0.40
2023-04-13T11:08:30.525Z,0.30
2023-04-13T11:11:01.683Z,0.10
2023-04-13T11:13:32.898Z,0.10
2023-04-13T11:16:08.670Z,0.30
2023-04-13T11:18:40.749Z,0.20
2023-04-13T11:21:18.478Z,0.60
2023-04-13T11:23:55.405Z,0.30
2023-04-13T11:26:38.203Z,0.40
2023-04-13T11:29:18.297Z,0.30
2023-04-13T11:31:49.308Z,0.30
2023-04-13T11:34:28.626Z,0.30
2023-04-13T11:37:05.708Z,0.50
2023-04-13T11:39:38.417Z,0.90
2023-04-13T11:42:09.946Z,0.50
2023-04-13T11:44:42.776Z,0.30
2023-04-13T11:47:15.850Z,0.50
2023-04-13T11:49:48.117Z,0.40
2023-04-13T11:54:49.223Z,0.20
2023-04-13T11:57:20.686Z,0.40
2023-04-13T11:59:52.804Z,0.30
2023-04-13T12:02:29.775Z,0.30
2023-04-13T12:05:01.561Z,0.20
2023-04-13T12:07:33.475Z,0.30
2023-04-13T12:10:06.399Z,0.60
2023-04-13T12:15:27.318Z,0.50
2023-04-13T12:18:14.674Z,0.90
2023-04-13T12:20:48.283Z,0.30
2023-04-13T12:23:24.688Z,1.40
2023-04-13T12:26:00.502Z,0.20
2023-04-13T12:28:35.244Z,0.20
2023-04-13T12:31:07.541Z,0.70
2023-04-13T12:33:38.601Z,0.20
2023-04-13T12:36:11.396Z,0.20
2023-04-13T12:38:42.691Z,0.20
2023-04-13T12:41:13.538Z,0.40
2023-04-13T12:43:44.123Z,0.20
2023-04-13T12:46:14.877Z,0.50
2023-04-13T12:48:45.926Z,0.50
2023-04-13T12:51:16.786Z,0.60
2023-04-13T12:53:47.761Z,0.40
2023-04-13T12:56:18.569Z,0.30
2023-04-13T12:58:49.815Z,0.30
2023-04-13T13:01:21.835Z,0.50
2023-04-13T13:03:52.806Z,0.50
2023-04-13T13:06:23.558Z,0.40
2023-04-13T13:08:54.597Z,0.30
2023-04-13T13:11:25.275Z,0.40
2023-04-13T13:13:56.034Z,0.30
2023-04-13T13:16:26.879Z,0.60
2023-04-13T13:18:57.578Z,0.40
2023-04-13T13:21:28.333Z,0.60
2023-04-13T13:23:59.158Z,0.30
2023-04-13T13:26:36.604Z,0.20
2023-04-13T13:29:23.984Z,0.30
2023-04-13T13:31:55.122Z,0.50
2023-04-13T13:34:26.123Z,0.30
2023-04-13T13:36:57.025Z,0.40
2023-04-13T13:39:28.294Z,0.60
2023-04-13T13:41:59.445Z,0.20
2023-04-13T13:44:30.706Z,0.40
2023-04-13T13:47:01.626Z,0.40
2023-04-13T13:49:32.990Z,0.40
2023-04-13T13:52:35.937Z,0.30
2023-04-13T13:55:10.097Z,0.30
2023-04-13T13:57:40.881Z,0.30
2023-04-13T14:00:17.695Z,0.60
2023-04-13T14:02:49.118Z,0.50
2023-04-13T14:05:22.003Z,0.30
2023-04-13T14:07:52.856Z,0.20
2023-04-13T14:10:23.574Z,0.40
2023-04-13T14:12:55.772Z,0.20
2023-04-13T14:15:26.674Z,0.50
2023-04-13T14:18:09.817Z,0.40
2023-04-13T14:20:43.445Z,0.40
2023-04-13T14:25:43.767Z,0.40
2023-04-13T14:28:14.757Z,0.30
2023-04-13T14:30:46.078Z,0.70
2023-04-13T14:33:17.872Z,0.20
2023-04-13T14:35:48.562Z,0.80
2023-04-13T14:38:19.244Z,0.60
2023-04-13T14:40:50.037Z,0.20
2023-04-13T14:43:20.896Z,0.30
2023-04-13T14:45:55.083Z,0.40
2023-04-13T14:48:25.836Z,0.20
2023-04-13T14:50:56.704Z,0.40
2023-04-13T14:53:27.686Z,0.60
2023-04-13T14:55:58.597Z,0.30
2023-04-13T14:58:29.400Z,0.50
2023-04-13T15:01:00.059Z,0.40
2023-04-13T15:03:30.883Z,0.30
2023-04-13T15:06:04.566Z,0.30
2023-04-13T15:08:36.553Z,0.30
2023-04-13T15:11:07.764Z,0.20
2023-04-13T15:13:39.273Z,0.20
2023-04-13T15:16:10.654Z,0.50
2023-04-13T15:18:41.409Z,0.30
2023-04-13T15:21:12.215Z,0.40
2023-04-13T15:23:42.872Z,0.30
2023-04-13T15:26:20.030Z,0.30
2023-04-13T15:28:50.756Z,0.30
2023-04-13T15:31:22.654Z,0.30
2023-04-13T15:33:53.460Z,0.20
2023-04-13T15:36:26.824Z,0.50
2023-04-13T15:38:57.526Z,0.50
2023-04-13T15:41:28.286Z,0.20
2023-04-13T15:44:00.287Z,0.90
2023-04-13T15:46:31.746Z,0.40
2023-04-13T15:49:02.803Z,0.80
2023-04-13T15:51:33.828Z,0.50
2023-04-13T15:54:04.412Z,0.50
2023-04-13T15:56:35.521Z,0.40
2023-04-13T15:59:06.274Z,0.20
2023-04-13T16:01:49.492Z,0.40
2023-04-13T16:04:20.426Z,0.20
2023-04-13T16:07:05.205Z,0.20
2023-04-13T16:09:42.739Z,0.40
2023-04-13T16:12:13.481Z,0.30
2023-04-13T16:14:44.993Z,0.30
2023-04-13T16:17:16.464Z,0.30
2023-04-13T16:19:47.761Z,0.30
2023-04-13T16:22:18.415Z,0.20
2023-04-13T16:24:49.594Z,0.40
2023-04-13T16:27:20.299Z,0.50
2023-04-13T16:29:52.225Z,1.80
2023-04-13T16:32:22.988Z,0.80
2023-04-13T16:34:53.741Z,0.60
2023-04-13T16:37:24.644Z,1.00
2023-04-13T16:39:56.040Z,0.30
2023-04-13T16:42:26.869Z,0.40
2023-04-13T16:44:57.858Z,0.30
2023-04-13T16:47:28.633Z,0.30
2023-04-13T16:49:59.492Z,0.20
2023-04-13T16:52:30.354Z,0.40
2023-04-13T16:55:01.103Z,0.40
2023-04-13T16:57:32.370Z,0.30
2023-04-13T17:00:06.659Z,0.40
2023-04-13T17:02:38.924Z,0.30
2023-04-13T17:05:12.414Z,0.40
2023-04-13T17:07:46.846Z,0.20
2023-04-13T17:10:18.648Z,0.50
2023-04-13T17:12:49.326Z,0.40
2023-04-13T17:15:21.013Z,0.30
2023-04-13T17:17:51.870Z,0.30
2023-04-13T17:20:23.099Z,0.30
2023-04-13T17:22:54.171Z,1.10
2023-04-13T17:25:25.230Z,0.40
2023-04-13T17:27:56.163Z,0.30
2023-04-13T17:30:27.086Z,0.30
2023-04-13T17:32:57.796Z,0.30
2023-04-13T17:35:28.563Z,0.60
2023-04-13T17:37:59.450Z,0.40
2023-04-13T17:40:30.214Z,0.30
2023-04-13T17:43:00.865Z,0.50
2023-04-13T17:45:31.607Z,0.30
2023-04-13T17:48:02.389Z,0.30
2023-04-13T17:50:33.825Z,0.50
2023-04-13T17:53:04.819Z,0.40
2023-04-13T17:55:39.255Z,0.30
2023-04-13T17:58:10.838Z,0.50
2023-04-13T18:00:41.636Z,0.20
2023-04-13T18:03:12.441Z,0.30
2023-04-13T18:05:45.666Z,0.40
2023-04-13T18:08:16.365Z,0.50
2023-04-13T18:10:47.456Z,0.60
2023-04-13T18:13:18.161Z,0.60
2023-04-13T18:15:50.342Z,1.90
2023-04-13T18:18:24.407Z,1.20
2023-04-13T18:20:55.193Z,1.40
2023-04-13T18:23:26.151Z,0.70
2023-04-13T18:25:57.050Z,1.00
2023-04-13T18:28:29.429Z,1.00
2023-04-13T18:31:02.877Z,1.60
2023-04-13T18:33:34.599Z,1.80
2023-04-13T18:36:05.854Z,2.00
2023-04-13T18:38:38.256Z,1.80
2023-04-13T18:41:09.344Z,1.10
2023-04-13T18:43:40.822Z,1.10
2023-04-13T18:46:11.927Z,1.20
2023-04-13T18:48:42.713Z,3.60
2023-04-13T18:51:13.664Z,2.20
2023-04-13T18:53:45.639Z,1.30
2023-04-13T18:56:16.516Z,1.40
2023-04-13T18:58:47.161Z,1.00
2023-04-13T19:01:19.324Z,0.90
2023-04-13T19:03:52.388Z,1.20
2023-04-13T19:06:23.823Z,0.70
2023-04-13T19:08:54.577Z,0.70
2023-04-13T19:11:27.943Z,0.80
2023-04-13T19:13:58.793Z,1.40
2023-04-13T19:16:29.735Z,1.40
2023-04-13T19:19:00.507Z,1.40
2023-04-13T19:21:31.147Z,1.00
2023-04-13T19:24:02.049Z,1.00
2023-04-13T19:26:32.985Z,0.90
2023-04-13T19:29:04.909Z,1.60
2023-04-13T19:31:39.351Z,0.90
2023-04-13T19:34:11.423Z,1.20
2023-04-13T19:36:42.411Z,1.20
2023-04-13T19:39:13.271Z,1.10
2023-04-13T19:41:44.032Z,1.60
2023-04-13T19:44:16.990Z,1.30
2023-04-13T19:46:47.829Z,1.50
2023-04-13T19:49:19.587Z,1.30
2023-04-13T19:51:50.344Z,1.60
2023-04-13T19:54:21.077Z,2.50
2023-04-13T19:56:51.750Z,2.20
2023-04-13T19:59:22.564Z,1.70
2023-04-13T20:01:53.401Z,2.20
2023-04-13T20:04:25.167Z,2.00
2023-04-13T20:06:56.711Z,1.90
2023-04-13T20:09:27.420Z,2.20
2023-04-13T20:11:58.149Z,1.70
2023-04-13T20:14:29.054Z,1.60
2023-04-13T20:16:59.740Z,1.80
2023-04-13T20:19:30.465Z,2.00
2023-04-13T20:22:02.401Z,1.90
2023-04-13T20:24:33.192Z,1.70
2023-04-13T20:27:04.141Z,2.90
2023-04-13T20:29:34.878Z,2.80
2023-04-13T20:32:05.835Z,2.20
2023-04-13T20:34:36.737Z,2.00
2023-04-13T20:37:09.763Z,1.90
2023-04-13T20:39:49.930Z,1.60
2023-04-13T20:42:22.331Z,1.70
2023-04-13T20:44:57.636Z,1.70
2023-04-13T20:47:31.247Z,1.90
2023-04-13T20:50:02.239Z,1.30
2023-04-13T20:52:33.182Z,1.50
2023-04-13T20:55:04.202Z,2.00
2023-04-13T20:57:35.011Z,1.90
2023-04-13T21:00:13.866Z,2.30
2023-04-13T21:02:47.068Z,1.60
2023-04-13T21:05:18.102Z,1.60
2023-04-13T21:07:48.936Z,1.60
2023-04-13T21:10:19.623Z,1.90
2023-04-13T21:12:50.689Z,2.00
2023-04-13T21:15:22.139Z,2.10
2023-04-13T21:17:52.828Z,2.00
2023-04-13T21:20:25.493Z,2.20
2023-04-13T21:25:25.961Z,2.20
2023-04-13T21:27:58.265Z,3.40
2023-04-13T21:30:29.475Z,2.90
2023-04-13T21:33:00.141Z,3.00
2023-04-13T21:35:30.908Z,4.00
2023-04-13T21:38:04.969Z,4.20
2023-04-13T21:40:37.252Z,3.00
2023-04-13T21:43:07.900Z,3.80
2023-04-13T21:45:39.020Z,3.10
2023-04-13T21:48:10.269Z,2.70
2023-04-13T21:50:40.851Z,2.00
2023-04-13T21:53:11.444Z,2.20
2023-04-13T21:55:42.121Z,2.40
2023-04-13T21:58:12.870Z,1.70
2023-04-13T22:00:43.493Z,2.20
2023-04-13T22:03:15.235Z,2.70
2023-04-13T22:05:46.074Z,2.20
2023-04-13T22:08:16.798Z,2.20
2023-04-13T22:10:47.857Z,1.70
2023-04-13T22:13:18.488Z,2.00
2023-04-13T22:15:49.231Z,1.90
2023-04-13T22:18:20.230Z,2.30
2023-04-13T22:20:51.243Z,1.80
2023-04-13T22:23:22.020Z,2.10
2023-04-13T22:25:58.742Z,2.10
2023-04-13T22:28:29.804Z,2.00
2023-04-13T22:31:06.449Z,2.30
2023-04-13T22:33:38.391Z,1.90
2023-04-13T22:36:17.398Z,2.20
2023-04-13T22:38:48.198Z,2.10
2023-04-13T22:41:18.821Z,2.70
2023-04-13T22:43:49.625Z,1.90
2023-04-13T22:46:20.597Z,2.20
2023-04-13T22:48:51.436Z,2.10
2023-04-13T22:51:22.261Z,2.30
2023-04-13T22:53:52.841Z,2.20
2023-04-13T22:56:23.584Z,2.20
2023-04-13T22:58:54.277Z,2.40
2023-04-13T23:01:24.932Z,3.10
2023-04-13T23:03:56.418Z,2.50
2023-04-13T23:06:27.331Z,2.20
2023-04-13T23:08:58.788Z,2.10
2023-04-13T23:11:29.856Z,1.70
2023-04-13T23:14:00.618Z,2.30
2023-04-13T23:16:31.393Z,2.10
2023-04-13T23:19:02.394Z,2.30
2023-04-13T23:21:33.417Z,1.90
2023-04-13T23:24:04.131Z,2.00
2023-04-13T23:26:34.876Z,1.80
2023-04-13T23:29:05.621Z,2.10
2023-04-13T23:31:36.432Z,1.80
2023-04-13T23:34:07.153Z,2.50
2023-04-13T23:36:37.962Z,2.10
2023-04-13T23:39:08.784Z,1.70
2023-04-13T23:41:39.457Z,2.30
2023-04-13T23:44:11.122Z,1.80
2023-04-13T23:46:41.941Z,1.90
2023-04-13T23:49:12.549Z,2.00
2023-04-13T23:51:43.631Z,1.60
2023-04-13T23:54:14.362Z,2.10
2023-04-13T23:56:44.995Z,2.10
2023-04-13T23:59:15.660Z,1.90
