createdAt,value
2023-04-07T00:04:06.971Z,36.25
2023-04-07T00:09:14.837Z,31.13
2023-04-07T00:14:20.050Z,38.10
2023-04-07T00:19:25.209Z,22.08
2023-04-07T00:24:34.653Z,21.33
2023-04-07T00:29:40.081Z,24.80
2023-04-07T00:34:45.159Z,33.58
2023-04-07T00:39:52.863Z,68.65
2023-04-07T00:44:57.978Z,64.15
2023-04-07T00:50:03.252Z,68.60
2023-04-07T00:55:12.155Z,48.70
2023-04-07T01:00:18.372Z,49.80
2023-04-07T01:05:28.750Z,78.65
2023-04-07T01:15:44.327Z,73.72
2023-04-07T01:20:49.660Z,89.30
2023-04-07T01:26:11.608Z,107.30
2023-04-07T01:31:20.654Z,114.28
2023-04-07T01:36:26.201Z,51.08
2023-04-07T01:41:31.561Z,62.63
2023-04-07T01:46:39.436Z,30.77
2023-04-07T01:51:45.091Z,30.58
2023-04-07T01:56:50.229Z,34.40
2023-04-07T02:01:58.066Z,39.13
2023-04-07T02:07:06.534Z,35.63
2023-04-07T02:12:12.691Z,29.60
2023-04-07T02:17:20.585Z,50.78
2023-04-07T02:22:25.725Z,31.48
2023-04-07T02:27:31.242Z,25.05
2023-04-07T02:32:39.175Z,24.40
2023-04-07T02:37:44.353Z,20.20
2023-04-07T02:42:50.034Z,23.63
2023-04-07T02:47:57.793Z,22.25
2023-04-07T02:53:03.096Z,20.70
2023-04-07T02:58:08.168Z,22.38
2023-04-07T03:03:16.313Z,24.02
2023-04-07T03:08:21.813Z,20.10
2023-04-07T03:13:26.872Z,26.40
2023-04-07T03:18:34.625Z,24.05
2023-04-07T03:23:39.820Z,23.88
2023-04-07T03:28:45.101Z,24.75
2023-04-07T03:33:53.235Z,26.08
2023-04-07T03:38:58.532Z,22.35
2023-04-07T03:44:03.886Z,25.02
2023-04-07T03:49:11.684Z,25.63
2023-04-07T03:54:17.043Z,29.23
2023-04-07T03:59:22.374Z,30.42
2023-04-07T04:04:30.159Z,28.70
2023-04-07T04:09:35.509Z,28.10
2023-04-07T04:14:40.630Z,29.98
2023-04-07T04:19:48.344Z,26.83
2023-04-07T04:24:53.461Z,28.67
2023-04-07T04:29:58.609Z,40.05
2023-04-07T04:35:06.832Z,43.67
2023-04-07T04:40:13.288Z,44.80
2023-04-07T04:45:18.454Z,41.17
2023-04-07T04:50:26.303Z,41.30
2023-04-07T04:55:31.560Z,34.05
2023-04-07T05:00:36.747Z,39.90
2023-04-07T05:05:44.511Z,30.90
2023-04-07T05:10:50.158Z,34.78
2023-04-07T05:15:55.303Z,33.40
2023-04-07T05:21:03.175Z,29.75
2023-04-07T05:26:08.378Z,34.78
2023-04-07T05:31:13.498Z,32.35
2023-04-07T05:36:21.338Z,35.33
2023-04-07T05:41:26.695Z,34.47
2023-04-07T05:46:32.291Z,30.85
2023-04-07T05:51:40.038Z,32.50
2023-04-07T05:56:45.223Z,31.05
2023-04-07T06:01:50.405Z,31.15
2023-04-07T06:06:58.128Z,26.45
2023-04-07T06:12:05.390Z,27.58
2023-04-07T06:17:10.561Z,30.75
2023-04-07T06:22:18.289Z,30.00
2023-04-07T06:27:24.584Z,24.17
2023-04-07T06:32:29.713Z,24.85
2023-04-07T06:37:37.506Z,25.90
2023-04-07T06:42:42.655Z,27.33
2023-04-07T06:47:47.749Z,24.10
2023-04-07T06:52:58.432Z,24.27
2023-04-07T06:58:03.583Z,25.52
2023-04-07T07:03:08.830Z,25.25
2023-04-07T07:08:16.862Z,22.52
2023-04-07T07:13:23.624Z,25.65
2023-04-07T07:18:31.122Z,22.08
2023-04-07T07:23:39.524Z,23.30
2023-04-07T07:28:44.629Z,21.83
2023-04-07T07:33:51.877Z,25.92
2023-04-07T07:38:59.740Z,24.42
2023-04-07T07:44:04.780Z,24.27
2023-04-07T07:49:10.230Z,27.67
2023-04-07T07:54:17.967Z,21.20
2023-04-07T07:59:23.207Z,20.08
2023-04-07T08:04:28.481Z,19.17
2023-04-07T08:09:36.289Z,19.55
2023-04-07T08:14:41.444Z,17.25
2023-04-07T08:19:46.586Z,16.85
2023-04-07T08:24:54.342Z,15.55
2023-04-07T08:30:03.579Z,13.68
2023-04-07T08:35:09.228Z,14.30
2023-04-07T08:40:17.612Z,15.00
2023-04-07T08:45:22.831Z,12.15
2023-04-07T08:50:29.642Z,13.93
2023-04-07T08:55:39.134Z,12.68
2023-04-07T09:00:46.610Z,20.00
2023-04-07T09:05:52.857Z,16.02
2023-04-07T09:11:01.684Z,13.70
2023-04-07T09:16:07.241Z,14.63
2023-04-07T09:21:13.881Z,13.27
2023-04-07T09:26:28.540Z,14.02
2023-04-07T09:31:47.710Z,14.27
2023-04-07T09:36:52.870Z,13.75
2023-04-07T09:42:01.092Z,12.43
2023-04-07T09:47:06.144Z,9.32
2023-04-07T09:52:11.405Z,12.02
2023-04-07T09:57:19.227Z,13.50
2023-04-07T10:02:27.142Z,12.50
2023-04-07T10:07:32.336Z,12.48
2023-04-07T10:12:41.754Z,8.60
2023-04-07T10:17:52.197Z,8.33
2023-04-07T10:22:59.110Z,11.82
2023-04-07T10:28:08.404Z,10.45
2023-04-07T10:33:13.628Z,12.40
2023-04-07T10:38:18.979Z,7.82
2023-04-07T10:43:45.398Z,8.90
2023-04-07T10:49:11.955Z,7.90
2023-04-07T10:54:21.353Z,7.60
2023-04-07T10:59:29.484Z,9.48
2023-04-07T11:04:40.106Z,7.78
2023-04-07T11:09:45.767Z,8.00
2023-04-07T11:14:54.148Z,7.70
2023-04-07T11:19:59.507Z,11.80
2023-04-07T11:25:04.666Z,8.02
2023-04-07T11:30:15.315Z,8.65
2023-04-07T11:35:20.814Z,5.60
2023-04-07T11:40:37.395Z,6.25
2023-04-07T11:45:45.074Z,5.25
2023-04-07T11:50:50.281Z,5.15
2023-04-07T11:56:03.236Z,14.93
2023-04-07T12:01:11.783Z,13.00
2023-04-07T12:06:16.909Z,48.45
2023-04-07T12:11:22.103Z,8.88
2023-04-07T12:16:29.979Z,73.32
2023-04-07T12:21:35.020Z,251.65
2023-04-07T12:26:40.231Z,10.77
2023-04-07T12:31:50.660Z,21.25
2023-04-07T12:36:56.378Z,11.07
2023-04-07T12:42:01.502Z,9.10
2023-04-07T12:47:09.175Z,54.10
2023-04-07T12:52:14.257Z,49.97
2023-04-07T12:57:19.460Z,77.38
2023-04-07T13:02:27.435Z,53.38
2023-04-07T13:07:32.735Z,43.83
2023-04-07T13:12:38.038Z,76.28
2023-04-07T13:17:46.090Z,93.65
2023-04-07T13:23:03.760Z,124.75
2023-04-07T13:28:13.341Z,122.82
2023-04-07T13:33:20.990Z,127.93
2023-04-07T13:38:26.680Z,71.60
2023-04-07T13:43:31.782Z,48.47
2023-04-07T13:48:39.425Z,66.53
2023-04-07T13:53:44.582Z,47.40
2023-04-07T13:58:49.722Z,60.50
2023-04-07T14:04:00.701Z,59.83
2023-04-07T14:09:06.840Z,38.20
2023-04-07T14:14:11.899Z,59.88
2023-04-07T14:19:19.566Z,39.55
2023-04-07T14:24:24.940Z,30.95
2023-04-07T14:29:30.071Z,27.00
2023-04-07T14:34:40.104Z,24.63
2023-04-07T14:39:55.326Z,22.77
2023-04-07T14:45:07.321Z,22.10
2023-04-07T14:50:15.612Z,22.58
2023-04-07T14:55:21.300Z,26.50
2023-04-07T15:00:27.606Z,33.28
2023-04-07T15:05:36.539Z,50.90
2023-04-07T15:10:42.151Z,113.35
2023-04-07T15:15:47.291Z,142.13
2023-04-07T15:20:54.964Z,129.73
2023-04-07T15:25:59.982Z,215.88
2023-04-07T15:31:08.867Z,104.40
2023-04-07T15:36:16.640Z,37.50
2023-04-07T15:41:23.586Z,28.70
2023-04-07T15:46:28.876Z,41.53
2023-04-07T15:51:36.592Z,75.70
2023-04-07T15:56:41.774Z,59.28
2023-04-07T16:01:47.026Z,80.45
2023-04-07T16:06:54.697Z,58.25
2023-04-07T16:12:00.757Z,52.22
2023-04-07T16:17:06.174Z,70.20
2023-04-07T16:22:13.906Z,130.85
2023-04-07T16:27:19.044Z,127.45
2023-04-07T16:32:24.215Z,55.35
2023-04-07T16:37:32.038Z,33.55
2023-04-07T16:42:37.330Z,29.38
2023-04-07T16:47:44.657Z,106.63
2023-04-07T16:52:53.109Z,56.38
2023-04-07T16:57:58.139Z,55.08
2023-04-07T17:03:03.374Z,63.30
2023-04-07T17:08:11.178Z,92.10
2023-04-07T17:13:16.729Z,139.60
2023-04-07T17:18:21.821Z,53.10
2023-04-07T17:23:29.550Z,155.55
2023-04-07T17:28:34.768Z,48.53
2023-04-07T17:33:39.837Z,42.50
2023-04-07T17:38:47.988Z,37.65
2023-04-07T17:43:53.111Z,61.67
2023-04-07T17:48:59.340Z,246.77
2023-04-07T17:54:07.265Z,162.00
2023-04-07T17:59:12.412Z,115.45
2023-04-07T18:04:17.773Z,83.82
2023-04-07T18:09:25.509Z,110.65
2023-04-07T18:14:31.070Z,60.83
2023-04-07T18:19:36.860Z,45.63
2023-04-07T18:24:44.858Z,45.67
2023-04-07T18:29:49.948Z,41.22
2023-04-07T18:34:55.744Z,52.25
2023-04-07T18:40:03.366Z,59.80
2023-04-07T18:45:09.805Z,57.58
2023-04-07T18:50:15.013Z,61.90
2023-04-07T18:55:22.786Z,77.13
2023-04-07T19:00:30.859Z,51.05
2023-04-07T19:05:36.297Z,50.25
2023-04-07T19:10:43.975Z,52.20
2023-04-07T19:15:49.092Z,51.50
2023-04-07T19:20:54.264Z,56.97
2023-04-07T19:26:02.120Z,52.15
2023-04-07T19:31:08.712Z,47.35
2023-04-07T19:36:14.356Z,54.22
2023-04-07T19:41:22.289Z,60.22
2023-04-07T19:46:29.153Z,46.75
2023-04-07T19:51:35.619Z,48.22
2023-04-07T19:56:43.441Z,52.13
2023-04-07T20:01:48.589Z,67.38
2023-04-07T20:06:53.714Z,65.43
2023-04-07T20:12:02.043Z,63.13
2023-04-07T20:17:07.216Z,66.00
2023-04-07T20:22:12.416Z,59.60
2023-04-07T20:27:20.152Z,192.07
2023-04-07T20:32:25.221Z,141.55
2023-04-07T20:37:30.408Z,103.68
2023-04-07T20:42:38.170Z,87.13
2023-04-07T20:47:43.186Z,89.20
2023-04-07T20:52:48.739Z,86.38
2023-04-07T20:57:56.445Z,82.75
2023-04-07T21:03:01.783Z,65.63
2023-04-07T21:08:07.142Z,58.58
2023-04-07T21:13:15.082Z,52.08
2023-04-07T21:18:20.211Z,42.63
2023-04-07T21:23:25.307Z,40.42
2023-04-07T21:28:32.956Z,43.33
2023-04-07T21:33:39.532Z,76.00
2023-04-07T21:38:44.709Z,48.22
2023-04-07T21:43:52.562Z,45.05
2023-04-07T21:48:58.788Z,44.38
2023-04-07T21:54:04.113Z,44.30
2023-04-07T21:59:12.002Z,62.35
2023-04-07T22:04:17.535Z,48.22
2023-04-07T22:09:22.731Z,60.83
2023-04-07T22:14:30.388Z,62.67
2023-04-07T22:19:35.971Z,63.38
2023-04-07T22:24:41.358Z,60.58
2023-04-07T22:29:49.126Z,58.15
2023-04-07T22:34:54.192Z,62.55
2023-04-07T22:39:59.234Z,75.78
2023-04-07T22:45:07.884Z,58.63
2023-04-07T22:50:13.877Z,64.75
2023-04-07T22:55:19.288Z,49.10
2023-04-07T23:00:27.037Z,55.85
2023-04-07T23:05:32.076Z,62.08
2023-04-07T23:10:37.699Z,68.00
2023-04-07T23:15:45.502Z,61.05
2023-04-07T23:20:54.344Z,66.75
2023-04-07T23:25:59.435Z,78.43
2023-04-07T23:31:07.069Z,71.78
2023-04-07T23:36:12.097Z,60.00
2023-04-07T23:41:17.193Z,55.83
2023-04-07T23:46:24.961Z,50.70
2023-04-07T23:51:31.063Z,47.58
2023-04-07T23:56:36.302Z,44.38
