createdAt,value
2019-04-28T00:00:01.493Z,0.00
2019-04-28T00:01:01.140Z,0.00
2019-04-28T00:02:01.355Z,0.00
2019-04-28T00:03:00.755Z,0.00
2019-04-28T00:04:01.373Z,0.00
2019-04-28T00:05:01.490Z,0.00
2019-04-28T00:06:01.147Z,0.00
2019-04-28T00:07:01.623Z,0.00
2019-04-28T00:08:01.134Z,0.00
2019-04-28T00:08:59.536Z,0.00
2019-04-28T00:10:01.038Z,0.00
2019-04-28T00:10:59.422Z,0.00
2019-04-28T00:11:59.372Z,0.00
2019-04-28T00:13:00.943Z,0.00
2019-04-28T00:13:59.229Z,0.00
2019-04-28T00:14:59.168Z,0.00
2019-04-28T00:15:59.110Z,0.00
2019-04-28T00:17:00.969Z,0.00
2019-04-28T00:17:59.002Z,0.00
2019-04-28T00:19:00.937Z,0.00
2019-04-28T00:19:58.887Z,0.00
2019-04-28T00:20:58.831Z,0.00
2019-04-28T00:21:58.819Z,0.00
2019-04-28T00:22:58.730Z,0.00
2019-04-28T00:23:58.665Z,0.00
2019-04-28T00:24:58.611Z,0.00
2019-04-28T00:25:58.551Z,0.00
2019-04-28T00:26:58.535Z,0.00
2019-04-28T00:27:58.437Z,0.00
2019-04-28T00:28:58.382Z,0.00
2019-04-28T00:29:58.361Z,0.00
2019-04-28T00:30:58.270Z,0.00
2019-04-28T00:31:58.215Z,0.00
2019-04-28T00:32:58.158Z,0.00
2019-04-28T00:33:58.142Z,0.00
2019-04-28T00:34:58.048Z,0.00
2019-04-28T00:35:57.987Z,0.00
2019-04-28T00:36:57.935Z,0.00
2019-04-28T00:37:57.914Z,0.00
2019-04-28T00:38:57.820Z,0.00
2019-04-28T00:39:57.764Z,0.00
2019-04-28T00:40:57.712Z,0.00
2019-04-28T00:41:57.654Z,0.00
2019-04-28T00:42:57.621Z,0.00
2019-04-28T00:43:57.540Z,0.00
2019-04-28T00:44:57.486Z,0.00
2019-04-28T00:45:57.431Z,0.00
2019-04-28T00:46:57.371Z,0.00
2019-04-28T00:47:57.348Z,0.00
2019-04-28T00:48:57.262Z,0.00
2019-04-28T00:49:57.239Z,0.00
2019-04-28T00:50:57.147Z,0.00
2019-04-28T00:51:57.091Z,0.00
2019-04-28T00:52:57.059Z,0.00
2019-04-28T00:53:56.979Z,0.00
2019-04-28T00:54:56.957Z,0.00
2019-04-28T00:55:56.867Z,0.00
2019-04-28T00:56:56.809Z,0.00
2019-04-28T00:57:56.785Z,0.00
2019-04-28T00:58:56.698Z,0.00
2019-04-28T00:59:58.666Z,0.00
2019-04-28T01:00:56.590Z,0.00
2019-04-28T01:01:56.530Z,0.00
2019-04-28T01:02:56.477Z,0.00
2019-04-28T01:03:56.445Z,0.00
2019-04-28T01:04:56.359Z,0.00
2019-04-28T01:05:56.302Z,0.00
2019-04-28T01:06:56.249Z,0.00
2019-04-28T01:07:56.192Z,0.00
2019-04-28T01:08:56.166Z,0.00
2019-04-28T01:09:56.080Z,0.00
2019-04-28T01:10:56.023Z,0.00
2019-04-28T01:11:55.968Z,0.00
2019-04-28T01:12:55.910Z,0.00
2019-04-28T01:13:55.890Z,0.00
2019-04-28T01:14:57.994Z,0.00
2019-04-28T01:15:55.744Z,0.00
2019-04-28T01:16:55.685Z,0.00
2019-04-28T01:17:55.663Z,0.00
2019-04-28T01:18:55.574Z,0.00
2019-04-28T01:19:55.522Z,0.00
2019-04-28T01:20:55.463Z,0.00
2019-04-28T01:21:55.443Z,0.00
2019-04-28T01:22:55.350Z,0.00
2019-04-28T01:23:55.295Z,0.00
2019-04-28T01:24:55.282Z,0.00
2019-04-28T01:25:55.186Z,0.00
2019-04-28T01:26:55.123Z,0.00
2019-04-28T01:27:55.068Z,0.00
2019-04-28T01:28:55.017Z,0.00
2019-04-28T01:30:05.452Z,0.00
2019-04-28T01:30:54.904Z,0.00
2019-04-28T01:31:54.849Z,0.00
2019-04-28T01:32:54.788Z,0.00
2019-04-28T01:33:54.734Z,0.00
2019-04-28T01:34:54.711Z,0.00
2019-04-28T01:35:54.622Z,0.00
2019-04-28T01:36:54.563Z,0.00
2019-04-28T01:37:54.549Z,0.00
2019-04-28T01:38:54.451Z,0.00
2019-04-28T01:39:54.397Z,0.00
2019-04-28T01:40:54.348Z,0.00
2019-04-28T01:41:54.294Z,0.00
2019-04-28T01:42:54.257Z,0.00
2019-04-28T01:43:54.174Z,0.00
2019-04-28T01:44:54.147Z,0.00
2019-04-28T01:45:54.090Z,0.00
2019-04-28T01:46:54.001Z,0.00
2019-04-28T01:47:53.945Z,0.00
2019-04-28T01:48:53.888Z,0.00
2019-04-28T01:49:53.831Z,0.00
2019-04-28T01:50:53.817Z,0.00
2019-04-28T01:51:53.723Z,0.00
2019-04-28T01:52:53.665Z,0.00
2019-04-28T01:53:53.607Z,0.00
2019-04-28T01:54:53.553Z,0.00
2019-04-28T01:55:53.535Z,0.00
2019-04-28T01:56:53.441Z,0.00
2019-04-28T01:57:53.383Z,0.00
2019-04-28T01:58:53.326Z,0.00
2019-04-28T01:59:53.270Z,0.00
2019-04-28T02:00:53.244Z,0.00
2019-04-28T02:01:53.188Z,0.00
2019-04-28T02:02:53.101Z,0.00
2019-04-28T02:03:53.044Z,0.00
2019-04-28T02:04:52.990Z,0.00
2019-04-28T02:05:52.967Z,0.00
2019-04-28T02:06:52.873Z,0.00
2019-04-28T02:07:52.854Z,0.00
2019-04-28T02:08:52.765Z,0.00
2019-04-28T02:09:52.848Z,0.00
2019-04-28T02:10:52.650Z,0.00
2019-04-28T02:11:52.595Z,0.00
2019-04-28T02:12:52.576Z,0.00
2019-04-28T02:13:52.482Z,0.00
2019-04-28T02:14:52.426Z,0.00
2019-04-28T02:15:52.372Z,0.00
2019-04-28T02:16:52.349Z,0.00
2019-04-28T02:17:52.261Z,0.00
2019-04-28T02:18:52.202Z,0.00
2019-04-28T02:19:52.145Z,0.00
2019-04-28T02:20:52.120Z,0.00
2019-04-28T02:21:52.038Z,0.00
2019-04-28T02:22:51.974Z,0.00
2019-04-28T02:23:51.922Z,0.00
2019-04-28T02:24:51.866Z,0.00
2019-04-28T02:25:51.855Z,0.00
2019-04-28T02:26:52.733Z,0.00
2019-04-28T02:27:51.694Z,0.00
2019-04-28T02:28:51.641Z,0.00
2019-04-28T02:29:51.580Z,0.00
2019-04-28T02:30:53.874Z,0.00
2019-04-28T02:31:51.476Z,0.00
2019-04-28T02:32:52.003Z,0.00
2019-04-28T02:33:53.842Z,0.00
2019-04-28T02:34:51.299Z,0.00
2019-04-28T02:35:51.311Z,0.00
2019-04-28T02:36:53.853Z,0.00
2019-04-28T02:37:51.132Z,0.00
2019-04-28T02:38:51.534Z,0.00
2019-04-28T02:39:51.019Z,0.00
2019-04-28T02:40:50.975Z,0.00
2019-04-28T02:41:51.343Z,0.00
2019-04-28T02:42:52.212Z,0.00
2019-04-28T02:43:51.182Z,0.00
2019-04-28T02:44:50.742Z,0.00
2019-04-28T02:45:53.482Z,0.00
2019-04-28T02:46:50.883Z,0.00
2019-04-28T02:47:52.261Z,0.00
2019-04-28T02:48:53.950Z,0.00
2019-04-28T02:49:50.510Z,0.00
2019-04-28T02:50:51.021Z,0.00
2019-04-28T02:51:50.669Z,0.00
2019-04-28T02:52:51.881Z,0.00
2019-04-28T02:53:51.242Z,0.00
2019-04-28T02:54:50.942Z,0.00
2019-04-28T02:55:51.412Z,0.00
2019-04-28T02:56:51.004Z,0.00
2019-04-28T02:57:51.657Z,0.00
2019-04-28T02:58:50.998Z,0.00
2019-04-28T02:59:50.818Z,0.00
2019-04-28T03:01:05.014Z,0.00
2019-04-28T03:01:50.958Z,0.00
2019-04-28T03:02:51.371Z,0.00
2019-04-28T03:03:50.771Z,0.00
2019-04-28T03:04:50.639Z,0.00
2019-04-28T03:05:51.284Z,0.00
2019-04-28T03:06:51.822Z,0.00
2019-04-28T03:07:51.440Z,0.00
2019-04-28T03:08:50.626Z,0.00
2019-04-28T03:09:52.112Z,0.00
2019-04-28T03:10:50.904Z,0.00
2019-04-28T03:11:51.205Z,0.00
2019-04-28T03:12:51.713Z,0.00
2019-04-28T03:13:51.150Z,0.00
2019-04-28T03:14:50.536Z,0.00
2019-04-28T03:15:51.396Z,0.00
2019-04-28T03:16:51.014Z,0.00
2019-04-28T03:17:52.574Z,0.00
2019-04-28T03:18:51.331Z,0.00
2019-04-28T03:19:51.611Z,0.00
2019-04-28T03:20:51.315Z,0.00
2019-04-28T03:21:50.865Z,0.00
2019-04-28T03:22:51.102Z,0.00
2019-04-28T03:23:48.547Z,0.00
2019-04-28T03:24:50.909Z,0.00
2019-04-28T03:25:50.594Z,0.00
2019-04-28T03:26:50.675Z,0.00
2019-04-28T03:27:50.803Z,0.00
2019-04-28T03:28:50.687Z,0.00
2019-04-28T03:29:50.460Z,0.00
2019-04-28T03:30:48.191Z,0.00
2019-04-28T03:32:09.601Z,0.00
2019-04-28T03:32:58.245Z,0.00
2019-04-28T03:33:53.672Z,0.00
2019-04-28T03:34:53.095Z,0.00
2019-04-28T03:35:47.870Z,0.00
2019-04-28T03:36:47.846Z,0.00
2019-04-28T03:37:47.756Z,0.00
2019-04-28T03:38:50.257Z,0.00
2019-04-28T03:39:50.204Z,0.00
2019-04-28T03:40:47.591Z,0.00
2019-04-28T03:41:50.040Z,0.00
2019-04-28T03:42:47.475Z,0.00
2019-04-28T03:43:47.421Z,0.00
2019-04-28T03:44:47.393Z,0.00
2019-04-28T03:45:47.320Z,0.00
2019-04-28T03:46:47.253Z,0.00
2019-04-28T03:47:47.208Z,4.00
2019-04-28T03:48:47.168Z,0.00
2019-04-28T03:49:47.116Z,4.00
2019-04-28T03:50:47.030Z,4.00
2019-04-28T03:51:46.969Z,0.00
2019-04-28T03:52:46.917Z,4.00
2019-04-28T03:53:46.892Z,8.00
2019-04-28T03:54:46.804Z,4.00
2019-04-28T03:55:46.744Z,4.00
2019-04-28T03:56:46.685Z,4.00
2019-04-28T03:57:46.631Z,8.00
2019-04-28T03:58:46.604Z,4.00
2019-04-28T03:59:46.517Z,8.00
2019-04-28T04:00:46.504Z,8.00
2019-04-28T04:01:56.750Z,12.00
2019-04-28T04:02:46.346Z,8.00
2019-04-28T04:03:46.289Z,12.00
2019-04-28T04:04:46.235Z,8.00
2019-04-28T04:05:46.226Z,12.00
2019-04-28T04:06:46.123Z,12.00
2019-04-28T04:07:46.066Z,16.00
2019-04-28T04:08:46.008Z,16.00
2019-04-28T04:09:45.954Z,20.00
2019-04-28T04:10:45.935Z,20.00
2019-04-28T04:11:45.839Z,20.00
2019-04-28T04:12:45.783Z,24.00
2019-04-28T04:13:45.728Z,24.00
2019-04-28T04:14:45.677Z,24.00
2019-04-28T04:15:49.441Z,28.00
2019-04-28T04:16:45.556Z,32.00
2019-04-28T04:17:45.521Z,32.00
2019-04-28T04:18:45.448Z,32.00
2019-04-28T04:19:45.419Z,36.00
2019-04-28T04:20:45.354Z,36.00
2019-04-28T04:21:45.313Z,40.00
2019-04-28T04:22:45.219Z,44.00
2019-04-28T04:23:45.163Z,48.00
2019-04-28T04:24:45.144Z,48.00
2019-04-28T04:25:45.049Z,56.00
2019-04-28T04:26:44.995Z,60.00
2019-04-28T04:27:44.936Z,64.00
2019-04-28T04:28:44.882Z,64.00
2019-04-28T04:29:44.854Z,64.00
2019-04-28T04:30:44.768Z,64.00
2019-04-28T04:31:44.743Z,64.00
2019-04-28T04:32:44.656Z,72.00
2019-04-28T04:33:44.600Z,80.00
2019-04-28T04:34:44.544Z,84.00
2019-04-28T04:35:44.485Z,88.00
2019-04-28T04:36:44.459Z,92.00
2019-04-28T04:37:44.372Z,100.00
2019-04-28T04:38:46.458Z,104.00
2019-04-28T04:39:44.260Z,108.00
2019-04-28T04:40:44.205Z,104.00
2019-04-28T04:41:44.178Z,112.00
2019-04-28T04:42:44.089Z,120.00
2019-04-28T04:43:44.036Z,124.00
2019-04-28T04:44:43.976Z,128.00
2019-04-28T04:45:43.920Z,132.00
2019-04-28T04:46:43.892Z,136.00
2019-04-28T04:47:43.806Z,144.00
2019-04-28T04:48:43.755Z,144.00
2019-04-28T04:49:43.694Z,148.00
2019-04-28T04:50:43.635Z,152.00
2019-04-28T04:51:44.075Z,148.00
2019-04-28T04:52:43.557Z,148.00
2019-04-28T04:53:43.472Z,156.00
2019-04-28T04:54:43.413Z,164.00
2019-04-28T04:55:43.354Z,168.00
2019-04-28T04:56:43.300Z,172.00
2019-04-28T04:57:43.275Z,172.00
2019-04-28T04:58:43.183Z,176.00
2019-04-28T04:59:43.131Z,184.00
2019-04-28T05:00:43.449Z,184.00
2019-04-28T05:01:43.045Z,192.00
2019-04-28T05:02:51.114Z,196.00
2019-04-28T05:03:42.902Z,204.00
2019-04-28T05:04:42.881Z,220.00
2019-04-28T05:05:42.793Z,228.00
2019-04-28T05:06:42.764Z,236.00
2019-04-28T05:07:42.676Z,224.00
2019-04-28T05:08:42.642Z,220.00
2019-04-28T05:09:42.563Z,224.00
2019-04-28T05:10:42.544Z,232.00
2019-04-28T05:11:42.451Z,232.00
2019-04-28T05:12:42.392Z,232.00
2019-04-28T05:13:42.339Z,236.00
2019-04-28T05:14:42.280Z,240.00
2019-04-28T05:15:42.258Z,252.00
2019-04-28T05:16:42.206Z,268.00
2019-04-28T05:17:42.110Z,296.00
2019-04-28T05:18:42.086Z,312.00
2019-04-28T05:19:42.001Z,328.00
2019-04-28T05:20:41.942Z,328.00
2019-04-28T05:21:41.890Z,324.00
2019-04-28T05:22:42.630Z,320.00
2019-04-28T05:23:41.804Z,312.00
2019-04-28T05:24:41.718Z,304.00
2019-04-28T05:25:41.666Z,296.00
2019-04-28T05:26:47.549Z,292.00
2019-04-28T05:27:41.594Z,304.00
2019-04-28T05:28:50.501Z,324.00
2019-04-28T05:29:41.440Z,340.00
2019-04-28T05:30:42.921Z,344.00
2019-04-28T05:31:41.357Z,344.00
2019-04-28T05:32:45.378Z,340.00
2019-04-28T05:33:42.152Z,328.00
2019-04-28T05:34:46.667Z,312.00
2019-04-28T05:35:41.103Z,296.00
2019-04-28T05:36:44.524Z,264.00
2019-04-28T05:37:41.033Z,236.00
2019-04-28T05:38:42.114Z,232.00
2019-04-28T05:39:40.878Z,224.00
2019-04-28T05:40:40.823Z,224.00
2019-04-28T05:41:40.807Z,224.00
2019-04-28T05:42:40.720Z,220.00
2019-04-28T05:43:40.652Z,232.00
2019-04-28T05:44:40.901Z,224.00
2019-04-28T05:45:40.537Z,228.00
2019-04-28T05:46:40.530Z,224.00
2019-04-28T05:47:40.847Z,216.00
2019-04-28T05:48:40.884Z,212.00
2019-04-28T05:49:40.312Z,212.00
2019-04-28T05:50:40.258Z,208.00
2019-04-28T05:51:40.338Z,212.00
2019-04-28T05:52:40.392Z,192.00
2019-04-28T05:53:40.359Z,188.00
2019-04-28T05:54:40.406Z,184.00
2019-04-28T05:55:41.875Z,184.00
2019-04-28T05:56:39.952Z,188.00
2019-04-28T05:57:39.889Z,184.00
2019-04-28T05:58:40.239Z,180.00
2019-04-28T05:59:40.348Z,180.00
2019-04-28T06:00:41.717Z,184.00
2019-04-28T06:01:40.583Z,192.00
2019-04-28T06:02:40.973Z,192.00
2019-04-28T06:03:40.551Z,200.00
2019-04-28T06:04:40.510Z,220.00
2019-04-28T06:05:39.603Z,236.00
2019-04-28T06:06:40.501Z,252.00
2019-04-28T06:07:40.478Z,276.00
2019-04-28T06:08:40.749Z,272.00
2019-04-28T06:09:39.901Z,264.00
2019-04-28T06:10:39.941Z,256.00
2019-04-28T06:11:39.767Z,268.00
2019-04-28T06:12:40.530Z,276.00
2019-04-28T06:13:40.158Z,276.00
2019-04-28T06:14:40.246Z,292.00
2019-04-28T06:15:39.709Z,328.00
2019-04-28T06:16:40.733Z,348.00
2019-04-28T06:17:39.680Z,368.00
2019-04-28T06:18:39.467Z,408.00
2019-04-28T06:19:40.283Z,448.00
2019-04-28T06:20:40.526Z,468.00
2019-04-28T06:21:38.538Z,496.00
2019-04-28T06:22:38.470Z,528.00
2019-04-28T06:23:38.395Z,552.00
2019-04-28T06:24:38.338Z,552.00
2019-04-28T06:25:38.283Z,560.00
2019-04-28T06:26:38.254Z,552.00
2019-04-28T06:27:38.169Z,512.00
2019-04-28T06:28:38.114Z,492.00
2019-04-28T06:29:38.055Z,532.00
2019-04-28T06:30:37.999Z,584.00
2019-04-28T06:31:38.013Z,608.00
2019-04-28T06:32:37.886Z,632.00
2019-04-28T06:33:37.867Z,648.00
2019-04-28T06:34:37.831Z,620.00
2019-04-28T06:35:37.718Z,572.00
2019-04-28T06:36:37.662Z,528.00
2019-04-28T06:37:37.610Z,512.00
2019-04-28T06:38:37.555Z,540.00
2019-04-28T06:39:37.521Z,556.00
2019-04-28T06:40:37.435Z,576.00
2019-04-28T06:41:37.453Z,516.00
2019-04-28T06:42:37.327Z,464.00
2019-04-28T06:43:37.263Z,444.00
2019-04-28T06:44:37.212Z,444.00
2019-04-28T06:45:37.150Z,444.00
2019-04-28T06:46:37.157Z,476.00
2019-04-28T06:47:37.040Z,508.00
2019-04-28T06:48:36.985Z,524.00
2019-04-28T06:49:36.931Z,576.00
2019-04-28T06:50:36.902Z,644.00
2019-04-28T06:51:36.847Z,700.00
2019-04-28T06:52:36.761Z,708.00
2019-04-28T06:53:36.708Z,696.00
2019-04-28T06:54:36.648Z,728.00
2019-04-28T06:55:36.590Z,752.00
2019-04-28T06:56:36.564Z,760.00
2019-04-28T06:57:36.477Z,756.00
2019-04-28T06:58:36.419Z,756.00
2019-04-28T06:59:36.365Z,752.00
2019-04-28T07:00:36.316Z,772.00
2019-04-28T07:01:36.282Z,752.00
2019-04-28T07:02:36.196Z,720.00
2019-04-28T07:03:36.148Z,640.00
2019-04-28T07:04:36.082Z,604.00
2019-04-28T07:05:36.026Z,640.00
2019-04-28T07:06:36.010Z,648.00
2019-04-28T07:07:35.915Z,676.00
2019-04-28T07:08:35.857Z,700.00
2019-04-28T07:09:35.799Z,676.00
2019-04-28T07:10:35.743Z,656.00
2019-04-28T07:11:35.719Z,644.00
2019-04-28T07:12:35.629Z,656.00
2019-04-28T07:13:35.577Z,688.00
2019-04-28T07:14:35.523Z,688.00
2019-04-28T07:15:35.463Z,680.00
2019-04-28T07:16:35.435Z,680.00
2019-04-28T07:17:35.383Z,732.00
2019-04-28T07:18:35.293Z,792.00
2019-04-28T07:19:35.240Z,876.00
2019-04-28T07:20:35.180Z,936.00
2019-04-28T07:21:35.163Z,940.00
2019-04-28T07:22:35.103Z,948.00
2019-04-28T07:23:35.011Z,1016.00
2019-04-28T07:24:34.955Z,1092.00
2019-04-28T07:25:34.897Z,1140.00
2019-04-28T07:26:34.847Z,1132.00
2019-04-28T07:27:34.815Z,1136.00
2019-04-28T07:28:34.732Z,1200.00
2019-04-28T07:29:34.673Z,1324.00
2019-04-28T07:30:34.617Z,1324.00
2019-04-28T07:31:34.562Z,1164.00
2019-04-28T07:32:34.536Z,1060.00
2019-04-28T07:33:36.202Z,988.00
2019-04-28T07:34:34.393Z,932.00
2019-04-28T07:35:34.335Z,880.00
2019-04-28T07:36:34.315Z,844.00
2019-04-28T07:37:34.226Z,816.00
2019-04-28T07:38:34.205Z,748.00
2019-04-28T07:39:34.109Z,704.00
2019-04-28T07:40:34.059Z,728.00
2019-04-28T07:41:34.000Z,784.00
2019-04-28T07:42:33.946Z,856.00
2019-04-28T07:43:33.922Z,888.00
2019-04-28T07:44:33.834Z,888.00
2019-04-28T07:45:33.778Z,872.00
2019-04-28T07:46:33.721Z,856.00
2019-04-28T07:47:33.667Z,852.00
2019-04-28T07:48:33.731Z,852.00
2019-04-28T07:49:33.561Z,868.00
2019-04-28T07:50:33.495Z,872.00
2019-04-28T07:51:33.446Z,868.00
2019-04-28T07:52:33.386Z,860.00
2019-04-28T07:53:33.357Z,856.00
2019-04-28T07:54:33.271Z,872.00
2019-04-28T07:55:33.219Z,900.00
2019-04-28T07:56:33.160Z,908.00
2019-04-28T07:57:33.102Z,932.00
2019-04-28T07:58:33.077Z,968.00
2019-04-28T07:59:33.020Z,1004.00
2019-04-28T08:00:32.936Z,1004.00
2019-04-28T08:01:32.880Z,996.00
2019-04-28T08:02:32.824Z,976.00
2019-04-28T08:03:32.768Z,976.00
2019-04-28T08:04:32.752Z,972.00
2019-04-28T08:05:32.654Z,960.00
2019-04-28T08:06:32.599Z,948.00
2019-04-28T08:07:32.552Z,920.00
2019-04-28T08:08:32.488Z,900.00
2019-04-28T08:09:32.467Z,892.00
2019-04-28T08:10:32.374Z,896.00
2019-04-28T08:11:32.318Z,912.00
2019-04-28T08:12:32.265Z,944.00
2019-04-28T08:13:32.242Z,968.00
2019-04-28T08:14:32.190Z,976.00
2019-04-28T08:15:32.095Z,1000.00
2019-04-28T08:16:32.041Z,1032.00
2019-04-28T08:17:31.987Z,1112.00
2019-04-28T08:18:31.930Z,1200.00
2019-04-28T08:19:31.904Z,1248.00
2019-04-28T08:20:31.815Z,1280.00
2019-04-28T08:21:31.794Z,1372.00
2019-04-28T08:22:31.705Z,1508.00
2019-04-28T08:23:31.652Z,1652.00
2019-04-28T08:24:31.593Z,1700.00
2019-04-28T08:25:31.571Z,1672.00
2019-04-28T08:26:31.517Z,1564.00
2019-04-28T08:27:31.426Z,1556.00
2019-04-28T08:28:31.368Z,1660.00
2019-04-28T08:29:31.315Z,1752.00
2019-04-28T08:30:31.260Z,1844.00
2019-04-28T08:31:31.237Z,1960.00
2019-04-28T08:32:31.147Z,2056.00
2019-04-28T08:33:33.248Z,2292.00
2019-04-28T08:34:31.039Z,2588.00
2019-04-28T08:35:30.982Z,2452.00
2019-04-28T08:36:30.959Z,2388.00
2019-04-28T08:37:30.871Z,2440.00
2019-04-28T08:38:30.818Z,2476.00
2019-04-28T08:39:30.761Z,2532.00
2019-04-28T08:40:30.706Z,2632.00
2019-04-28T08:41:30.690Z,2560.00
2019-04-28T08:42:30.591Z,2384.00
2019-04-28T08:43:30.538Z,2208.00
2019-04-28T08:44:30.482Z,2060.00
2019-04-28T08:45:30.429Z,1860.00
2019-04-28T08:46:30.406Z,1880.00
2019-04-28T08:47:30.316Z,2016.00
2019-04-28T08:48:30.297Z,2024.00
2019-04-28T08:49:30.205Z,2072.00
2019-04-28T08:50:30.156Z,2176.00
2019-04-28T08:51:30.132Z,2384.00
2019-04-28T08:52:30.040Z,2864.00
2019-04-28T08:53:30.020Z,2740.00
2019-04-28T08:54:29.929Z,2316.00
2019-04-28T08:55:29.877Z,2528.00
2019-04-28T08:56:29.852Z,2924.00
2019-04-28T08:57:29.766Z,2588.00
2019-04-28T08:58:29.712Z,2392.00
2019-04-28T08:59:29.655Z,2556.00
2019-04-28T09:00:29.599Z,2664.00
2019-04-28T09:01:29.582Z,2704.00
2019-04-28T09:02:29.493Z,2544.00
2019-04-28T09:03:29.507Z,2388.00
2019-04-28T09:04:29.381Z,2404.00
2019-04-28T09:05:29.359Z,2384.00
2019-04-28T09:06:29.275Z,2284.00
2019-04-28T09:07:29.215Z,2204.00
2019-04-28T09:08:29.162Z,2200.00
2019-04-28T09:09:29.107Z,2212.00
2019-04-28T09:10:29.095Z,2240.00
2019-04-28T09:11:28.997Z,2352.00
2019-04-28T09:12:28.944Z,2588.00
2019-04-28T09:13:28.903Z,3160.00
2019-04-28T09:14:28.833Z,3580.00
2019-04-28T09:15:28.816Z,3540.00
2019-04-28T09:16:28.726Z,3492.00
2019-04-28T09:17:28.669Z,3156.00
2019-04-28T09:18:28.617Z,2856.00
2019-04-28T09:19:28.565Z,2900.00
2019-04-28T09:20:28.540Z,3120.00
2019-04-28T09:21:28.454Z,3192.00
2019-04-28T09:22:28.395Z,3216.00
2019-04-28T09:23:28.381Z,3640.00
2019-04-28T09:24:28.290Z,4260.00
2019-04-28T09:25:28.236Z,5104.00
2019-04-28T09:26:28.183Z,5604.00
2019-04-28T09:27:28.125Z,5960.00
2019-04-28T09:28:28.112Z,5812.00
2019-04-28T09:29:28.019Z,5524.00
2019-04-28T09:30:27.964Z,5696.00
2019-04-28T09:31:27.914Z,5772.00
2019-04-28T09:32:27.856Z,5444.00
2019-04-28T09:33:27.835Z,4604.00
2019-04-28T09:34:28.675Z,3836.00
2019-04-28T09:35:27.727Z,3408.00
2019-04-28T09:36:27.639Z,3224.00
2019-04-28T09:37:27.618Z,2992.00
2019-04-28T09:38:27.543Z,2656.00
2019-04-28T09:39:27.479Z,2232.00
2019-04-28T09:40:27.462Z,2156.00
2019-04-28T09:41:27.406Z,2352.00
2019-04-28T09:42:27.317Z,2564.00
2019-04-28T09:43:27.265Z,2780.00
2019-04-28T09:44:27.211Z,3356.00
2019-04-28T09:45:27.188Z,4264.00
2019-04-28T09:46:27.147Z,5364.00
2019-04-28T09:47:27.051Z,5328.00
2019-04-28T09:48:27.015Z,4716.00
2019-04-28T09:49:26.946Z,4476.00
2019-04-28T09:50:26.894Z,4472.00
2019-04-28T09:51:26.868Z,4044.00
2019-04-28T09:52:26.783Z,3852.00
2019-04-28T09:53:26.768Z,3864.00
2019-04-28T09:54:26.709Z,3600.00
2019-04-28T09:55:26.626Z,3160.00
2019-04-28T09:56:26.577Z,2684.00
2019-04-28T09:57:26.518Z,2516.00
2019-04-28T09:58:26.493Z,2508.00
2019-04-28T09:59:26.411Z,2432.00
2019-04-28T10:00:26.362Z,2460.00
2019-04-28T10:01:26.308Z,2612.00
2019-04-28T10:02:26.252Z,2828.00
2019-04-28T10:03:26.231Z,2936.00
2019-04-28T10:04:26.149Z,2924.00
2019-04-28T10:05:26.095Z,3124.00
2019-04-28T10:06:26.084Z,3340.00
2019-04-28T10:07:25.991Z,3312.00
2019-04-28T10:08:25.961Z,2964.00
2019-04-28T10:09:25.883Z,2712.00
2019-04-28T10:10:25.826Z,2664.00
2019-04-28T10:11:30.794Z,2696.00
2019-04-28T10:12:27.244Z,2832.00
2019-04-28T10:13:25.670Z,4336.00
2019-04-28T10:14:25.615Z,3040.00
2019-04-28T10:15:25.591Z,3152.00
2019-04-28T10:16:25.554Z,3288.00
2019-04-28T10:17:25.455Z,3464.00
2019-04-28T10:18:25.404Z,3720.00
2019-04-28T10:19:25.353Z,4128.00
2019-04-28T10:20:25.298Z,4400.00
2019-04-28T10:21:25.276Z,4728.00
2019-04-28T10:22:25.230Z,4676.00
2019-04-28T10:23:25.141Z,4348.00
2019-04-28T10:24:25.087Z,4064.00
2019-04-28T10:25:25.036Z,3948.00
2019-04-28T10:26:24.982Z,3888.00
2019-04-28T10:27:25.042Z,3852.00
2019-04-28T10:28:24.881Z,3712.00
2019-04-28T10:29:24.826Z,3408.00
2019-04-28T10:30:24.805Z,2964.00
2019-04-28T10:31:24.753Z,2604.00
2019-04-28T10:32:24.704Z,2452.00
2019-04-28T10:33:24.649Z,2468.00
2019-04-28T10:34:24.564Z,2632.00
2019-04-28T10:35:24.513Z,2908.00
2019-04-28T10:36:24.461Z,3124.00
2019-04-28T10:37:24.440Z,3236.00
2019-04-28T10:38:24.355Z,3404.00
2019-04-28T10:39:24.300Z,3420.00
2019-04-28T10:40:24.261Z,3404.00
2019-04-28T10:41:24.198Z,3448.00
2019-04-28T10:42:24.180Z,3544.00
2019-04-28T10:43:24.092Z,3660.00
2019-04-28T10:44:24.077Z,3816.00
2019-04-28T10:45:23.993Z,4136.00
2019-04-28T10:46:23.936Z,4512.00
2019-04-28T10:47:23.892Z,5020.00
2019-04-28T10:48:23.860Z,5468.00
2019-04-28T10:49:23.779Z,5608.00
2019-04-28T10:50:23.727Z,5980.00
2019-04-28T10:51:23.675Z,7108.00
2019-04-28T10:52:23.625Z,8028.00
2019-04-28T10:53:23.603Z,8088.00
2019-04-28T10:54:23.522Z,8212.00
2019-04-28T10:55:23.473Z,7988.00
2019-04-28T10:56:23.416Z,7760.00
2019-04-28T10:57:23.366Z,7108.00
2019-04-28T10:58:23.345Z,7400.00
2019-04-28T10:59:23.272Z,7336.00
2019-04-28T11:00:23.213Z,7148.00
2019-04-28T11:01:23.161Z,7152.00
2019-04-28T11:02:23.112Z,7364.00
2019-04-28T11:03:23.089Z,7480.00
2019-04-28T11:04:23.041Z,7148.00
2019-04-28T11:05:22.957Z,7488.00
2019-04-28T11:06:22.908Z,7764.00
2019-04-28T11:07:22.862Z,5588.00
2019-04-28T11:08:22.833Z,5240.00
2019-04-28T11:09:30.299Z,5124.00
2019-04-28T11:10:22.708Z,5476.00
2019-04-28T11:11:22.656Z,4948.00
2019-04-28T11:12:22.641Z,4784.00
2019-04-28T11:13:22.561Z,5360.00
2019-04-28T11:14:22.508Z,4532.00
2019-04-28T11:15:22.491Z,4684.00
2019-04-28T11:16:22.408Z,6272.00
2019-04-28T11:17:22.363Z,4576.00
2019-04-28T11:18:22.309Z,5700.00
2019-04-28T11:19:22.259Z,6136.00
2019-04-28T11:20:25.076Z,6420.00
2019-04-28T11:21:22.161Z,4480.00
2019-04-28T11:22:22.116Z,4228.00
2019-04-28T11:23:23.313Z,4432.00
2019-04-28T11:24:22.013Z,5616.00
2019-04-28T11:25:21.995Z,5556.00
2019-04-28T11:26:21.915Z,6752.00
2019-04-28T11:27:21.864Z,5804.00
2019-04-28T11:28:21.818Z,6600.00
2019-04-28T11:29:21.802Z,6224.00
2019-04-28T11:30:21.719Z,4296.00
2019-04-28T11:31:21.703Z,3840.00
2019-04-28T11:32:21.649Z,3604.00
2019-04-28T11:33:21.572Z,3404.00
2019-04-28T11:34:21.521Z,3320.00
2019-04-28T11:35:22.213Z,3400.00
2019-04-28T11:36:21.456Z,3564.00
2019-04-28T11:37:21.378Z,3620.00
2019-04-28T11:38:21.329Z,5276.00
2019-04-28T11:39:21.330Z,5992.00
2019-04-28T11:40:21.230Z,5384.00
2019-04-28T11:41:21.179Z,3840.00
2019-04-28T11:42:21.130Z,5384.00
2019-04-28T11:43:21.106Z,4360.00
2019-04-28T11:44:21.063Z,4432.00
2019-04-28T11:45:20.987Z,5500.00
2019-04-28T11:46:20.940Z,5848.00
2019-04-28T11:47:20.918Z,3684.00
2019-04-28T11:48:20.846Z,3612.00
2019-04-28T11:49:20.792Z,3600.00
2019-04-28T11:50:20.778Z,3596.00
2019-04-28T11:51:20.694Z,3588.00
2019-04-28T11:52:20.707Z,3484.00
2019-04-28T11:53:20.627Z,3376.00
2019-04-28T11:54:20.548Z,3248.00
2019-04-28T11:55:20.505Z,3140.00
2019-04-28T11:56:20.453Z,3052.00
2019-04-28T11:57:20.412Z,3024.00
2019-04-28T11:58:20.389Z,3036.00
2019-04-28T11:59:20.304Z,3060.00
2019-04-28T12:00:20.259Z,3040.00
2019-04-28T12:01:20.258Z,3076.00
2019-04-28T12:02:20.159Z,3132.00
2019-04-28T12:03:20.154Z,3168.00
2019-04-28T12:04:20.063Z,3224.00
2019-04-28T12:05:20.010Z,3272.00
2019-04-28T12:06:19.964Z,3320.00
2019-04-28T12:07:19.943Z,3400.00
2019-04-28T12:08:19.861Z,3412.00
2019-04-28T12:09:19.814Z,3492.00
2019-04-28T12:10:19.771Z,3632.00
2019-04-28T12:11:19.715Z,3892.00
2019-04-28T12:12:19.700Z,4060.00
2019-04-28T12:13:19.618Z,4264.00
2019-04-28T12:14:19.567Z,4444.00
2019-04-28T12:15:19.520Z,4580.00
2019-04-28T12:16:19.502Z,4632.00
2019-04-28T12:17:19.462Z,4980.00
2019-04-28T12:18:19.369Z,6296.00
2019-04-28T12:19:21.391Z,4904.00
2019-04-28T12:20:19.312Z,5152.00
2019-04-28T12:21:19.224Z,4616.00
2019-04-28T12:22:19.175Z,4168.00
2019-04-28T12:23:19.266Z,4048.00
2019-04-28T12:24:19.077Z,3992.00
2019-04-28T12:25:19.222Z,3984.00
2019-04-28T12:26:18.979Z,4016.00
2019-04-28T12:27:18.928Z,4052.00
2019-04-28T12:28:18.885Z,4032.00
2019-04-28T12:29:18.864Z,3980.00
2019-04-28T12:30:18.783Z,3932.00
2019-04-28T12:31:18.735Z,3952.00
2019-04-28T12:32:18.688Z,4032.00
2019-04-28T12:33:18.638Z,4156.00
2019-04-28T12:34:18.620Z,4208.00
2019-04-28T12:35:18.651Z,4184.00