createdAt,value
2019-01-30T00:01:19.934Z,46.20
2019-01-30T00:03:52.603Z,45.53
2019-01-30T00:06:22.639Z,44.93
2019-01-30T00:08:56.773Z,44.73
2019-01-30T00:11:26.794Z,45.20
2019-01-30T00:13:57.776Z,44.07
2019-01-30T00:16:26.234Z,45.77
2019-01-30T00:18:56.175Z,41.87
2019-01-30T00:21:24.616Z,43.27
2019-01-30T00:23:53.044Z,42.47
2019-01-30T00:26:24.873Z,42.50
2019-01-30T00:28:59.148Z,41.57
2019-01-30T00:31:27.590Z,42.03
2019-01-30T00:33:56.717Z,43.13
2019-01-30T00:36:25.126Z,41.00
2019-01-30T00:38:57.855Z,41.20
2019-01-30T00:41:27.799Z,41.00
2019-01-30T00:43:57.454Z,40.73
2019-01-30T00:46:25.893Z,40.73
2019-01-30T00:48:54.327Z,38.53
2019-01-30T00:51:23.302Z,39.67
2019-01-30T00:53:53.935Z,37.90
2019-01-30T00:56:25.803Z,38.20
2019-01-30T00:58:55.889Z,38.90
2019-01-30T01:01:25.926Z,37.67
2019-01-30T01:03:59.811Z,36.93
2019-01-30T01:06:29.053Z,38.27
2019-01-30T01:08:57.493Z,39.17
2019-01-30T01:11:26.569Z,37.40
2019-01-30T01:13:56.631Z,35.83
2019-01-30T01:16:25.660Z,36.40
2019-01-30T01:18:54.032Z,36.37
2019-01-30T01:21:22.460Z,36.27
2019-01-30T01:23:50.863Z,35.73
2019-01-30T01:26:20.920Z,35.13
2019-01-30T01:28:50.972Z,36.03
2019-01-30T01:31:19.416Z,34.63
2019-01-30T01:33:47.828Z,35.37
2019-01-30T01:36:16.271Z,33.27
2019-01-30T01:38:45.238Z,36.13
2019-01-30T01:41:13.656Z,35.30
2019-01-30T01:43:42.091Z,34.80
2019-01-30T01:46:11.075Z,31.37
2019-01-30T01:48:40.116Z,32.87
2019-01-30T01:51:08.531Z,33.97
2019-01-30T01:53:38.597Z,34.47
2019-01-30T01:56:08.630Z,32.33
2019-01-30T01:58:37.061Z,32.37
2019-01-30T02:01:06.040Z,31.83
2019-01-30T02:03:37.632Z,31.63
2019-01-30T02:06:07.673Z,30.97
2019-01-30T02:08:38.281Z,30.00
2019-01-30T02:11:06.719Z,31.07
2019-01-30T02:13:37.421Z,30.33
2019-01-30T02:16:05.858Z,29.83
2019-01-30T02:18:37.191Z,30.40
2019-01-30T02:21:05.629Z,29.30
2019-01-30T02:23:35.156Z,30.20
2019-01-30T04:21:45.898Z,21.03
2019-01-30T04:24:19.103Z,21.53
2019-01-30T04:26:50.495Z,20.60
2019-01-30T04:32:08.176Z,20.47
2019-01-30T04:34:37.829Z,19.67
2019-01-30T04:37:06.233Z,19.40
2019-01-30T04:39:35.642Z,18.30
2019-01-30T04:42:04.223Z,18.20
2019-01-30T04:44:33.494Z,19.03
2019-01-30T04:47:03.556Z,20.23
2019-01-30T04:49:33.352Z,18.97
2019-01-30T04:52:02.985Z,19.10
2019-01-30T04:54:31.408Z,18.63
2019-01-30T04:57:00.731Z,19.17
2019-01-30T04:59:29.132Z,18.77
2019-01-30T05:01:58.158Z,19.10
2019-01-30T05:04:26.580Z,17.37
2019-01-30T05:06:54.997Z,17.90
2019-01-30T05:09:25.232Z,18.63
2019-01-30T05:11:53.604Z,18.33
2019-01-30T05:14:23.644Z,18.57
2019-01-30T05:16:52.078Z,17.33
2019-01-30T05:19:20.512Z,17.10
2019-01-30T05:21:50.552Z,17.43
2019-01-30T05:24:20.321Z,17.20
2019-01-30T05:26:50.097Z,17.40
2019-01-30T05:29:18.542Z,17.73
2019-01-30T05:31:48.905Z,17.80
2019-01-30T05:34:17.358Z,17.67
2019-01-30T05:36:45.774Z,17.07
2019-01-30T05:39:14.200Z,16.43
2019-01-30T05:41:44.277Z,17.93
2019-01-30T05:44:12.690Z,16.40
2019-01-30T05:46:41.120Z,16.43
2019-01-30T05:49:10.320Z,15.57
2019-01-30T05:51:38.758Z,16.20
2019-01-30T05:54:09.060Z,17.03
2019-01-30T05:56:37.505Z,15.50
2019-01-30T05:59:07.556Z,16.00
2019-01-30T06:01:37.597Z,15.77
2019-01-30T06:04:06.312Z,15.17
2019-01-30T06:06:41.254Z,15.53
2019-01-30T06:09:09.676Z,15.23
2019-01-30T06:11:39.424Z,13.77
2019-01-30T06:14:07.875Z,13.87
2019-01-30T06:16:37.912Z,14.27
2019-01-30T06:19:06.349Z,14.47
2019-01-30T06:21:35.732Z,13.70
2019-01-30T06:24:04.182Z,14.67
2019-01-30T06:26:32.593Z,14.60
2019-01-30T06:29:01.043Z,14.93
2019-01-30T06:31:29.460Z,14.50
2019-01-30T06:34:01.521Z,14.63
2019-01-30T06:36:33.656Z,14.23
2019-01-30T06:39:06.861Z,14.40
2019-01-30T06:41:36.903Z,13.50
2019-01-30T06:44:06.402Z,15.00
2019-01-30T06:46:34.839Z,13.43
2019-01-30T06:49:04.874Z,13.23
2019-01-30T06:51:33.936Z,13.57
2019-01-30T06:54:03.749Z,13.60
2019-01-30T06:56:33.206Z,13.37
2019-01-30T06:59:01.608Z,13.53
2019-01-30T07:01:30.314Z,12.93
2019-01-30T07:03:58.725Z,13.10
2019-01-30T07:06:28.788Z,12.83
2019-01-30T07:08:57.206Z,12.13
2019-01-30T07:11:27.457Z,11.97
2019-01-30T07:13:55.898Z,12.27
2019-01-30T07:16:27.292Z,12.57
2019-01-30T07:18:55.737Z,12.67
2019-01-30T07:21:24.176Z,12.47
2019-01-30T07:23:54.088Z,11.57
2019-01-30T07:26:22.494Z,13.07
2019-01-30T07:28:54.230Z,13.07
2019-01-30T07:31:22.677Z,12.67
2019-01-30T07:33:52.716Z,11.40
2019-01-30T07:36:22.777Z,12.10
2019-01-30T07:38:51.198Z,11.90
2019-01-30T07:41:19.636Z,11.43
2019-01-30T07:43:49.694Z,11.53
2019-01-30T07:46:19.182Z,11.67
2019-01-30T07:48:47.905Z,11.40
2019-01-30T07:51:17.954Z,11.43
2019-01-30T07:53:46.372Z,11.50
2019-01-30T07:56:14.796Z,10.70
2019-01-30T07:58:43.240Z,10.27
2019-01-30T08:01:12.174Z,10.93
2019-01-30T08:03:40.625Z,10.67
2019-01-30T08:06:10.057Z,11.27
2019-01-30T08:08:40.120Z,11.17
2019-01-30T08:11:08.557Z,10.73
2019-01-30T08:13:36.997Z,10.23
2019-01-30T08:16:06.611Z,10.33
2019-01-30T08:18:36.079Z,9.97
2019-01-30T08:21:04.629Z,9.90
2019-01-30T08:23:34.971Z,10.23
2019-01-30T08:26:05.092Z,10.00
2019-01-30T08:28:33.989Z,9.20
2019-01-30T08:31:02.540Z,10.53
2019-01-30T08:33:31.710Z,10.07
2019-01-30T08:36:00.160Z,9.37
2019-01-30T08:38:30.056Z,9.93
2019-01-30T08:41:01.528Z,9.40
2019-01-30T08:43:31.643Z,9.47
2019-01-30T08:46:03.270Z,9.30
2019-01-30T08:48:32.678Z,9.13
2019-01-30T08:51:01.090Z,8.70
2019-01-30T08:53:29.539Z,9.00
2019-01-30T08:55:58.517Z,8.43
2019-01-30T08:58:28.610Z,9.37
2019-01-30T09:00:57.033Z,8.93
2019-01-30T09:03:26.418Z,9.10
2019-01-30T09:05:54.855Z,8.97
2019-01-30T09:08:23.280Z,8.30
2019-01-30T09:10:51.834Z,8.63
2019-01-30T09:13:20.243Z,8.60
2019-01-30T09:15:52.325Z,8.33
2019-01-30T09:18:24.980Z,9.13
2019-01-30T09:20:56.973Z,8.40
2019-01-30T09:23:28.000Z,9.07
2019-01-30T09:25:58.145Z,8.00
2019-01-30T09:28:27.880Z,8.20
2019-01-30T09:30:57.753Z,8.63
2019-01-30T09:33:26.403Z,8.43
2019-01-30T09:35:57.516Z,7.70
2019-01-30T09:38:26.824Z,8.37
2019-01-30T09:40:55.237Z,8.00
2019-01-30T09:43:25.326Z,7.63
2019-01-30T09:45:55.353Z,8.03
2019-01-30T09:48:23.791Z,7.90
2019-01-30T09:50:53.255Z,7.07
2019-01-30T09:53:21.752Z,7.73
2019-01-30T09:55:50.104Z,7.53
2019-01-30T09:58:18.555Z,7.63
2019-01-30T10:00:47.520Z,7.60
2019-01-30T10:03:17.390Z,7.33
2019-01-30T10:05:45.800Z,7.17
2019-01-30T10:08:15.886Z,6.93
2019-01-30T10:10:45.555Z,6.63
2019-01-30T10:13:14.560Z,7.13
2019-01-30T10:15:45.809Z,6.97
2019-01-30T10:18:14.765Z,6.80
2019-01-30T10:20:46.740Z,6.93
2019-01-30T10:23:16.760Z,6.37
2019-01-30T10:25:45.745Z,7.10
2019-01-30T10:28:16.995Z,6.27
2019-01-30T10:30:47.415Z,6.73
2019-01-30T10:33:15.859Z,7.27
2019-01-30T10:35:44.260Z,6.13
2019-01-30T10:38:14.420Z,6.00
2019-01-30T10:40:45.680Z,6.50
2019-01-30T10:43:15.660Z,6.13
2019-01-30T10:45:44.530Z,6.03
2019-01-30T10:48:14.594Z,6.13
2019-01-30T10:50:43.017Z,6.53
2019-01-30T10:53:12.980Z,6.60
2019-01-30T10:55:41.421Z,5.83
2019-01-30T10:58:13.120Z,6.40
2019-01-30T11:00:46.898Z,6.17
2019-01-30T11:03:18.451Z,5.97
2019-01-30T11:05:47.751Z,5.97
2019-01-30T11:08:16.157Z,5.20
2019-01-30T11:10:44.596Z,5.57
2019-01-30T11:13:13.002Z,5.83
2019-01-30T11:15:41.566Z,5.50
2019-01-30T11:18:11.499Z,5.17
2019-01-30T11:20:39.925Z,5.43
2019-01-30T11:23:08.345Z,5.00
2019-01-30T11:25:42.478Z,5.50
2019-01-30T11:28:10.956Z,5.03
2019-01-30T11:30:43.530Z,5.00
2019-01-30T11:33:11.951Z,4.93
2019-01-30T11:35:40.404Z,4.97
2019-01-30T11:38:10.559Z,5.53
2019-01-30T11:40:38.996Z,4.40
2019-01-30T11:43:10.660Z,4.90
2019-01-30T11:45:44.007Z,5.47
2019-01-30T11:48:12.983Z,7.47
2019-01-30T11:50:43.054Z,6.33
2019-01-30T11:53:11.464Z,6.50
2019-01-30T11:55:39.902Z,6.47
2019-01-30T11:58:09.888Z,5.90
2019-01-30T12:00:42.456Z,6.63
2019-01-30T12:03:12.836Z,6.27
2019-01-30T12:05:41.502Z,5.60
2019-01-30T12:08:09.918Z,5.53
2019-01-30T12:10:38.355Z,5.60
2019-01-30T12:13:06.759Z,5.20
2019-01-30T12:15:35.197Z,5.87
2019-01-30T12:18:03.601Z,6.03
2019-01-30T12:20:32.027Z,5.90
2019-01-30T12:23:00.441Z,4.80
2019-01-30T12:25:30.477Z,6.03
2019-01-30T12:27:58.884Z,5.50
2019-01-30T12:30:28.164Z,5.50
2019-01-30T12:32:56.563Z,4.90
2019-01-30T12:35:25.064Z,4.90
2019-01-30T12:37:53.762Z,4.73
2019-01-30T12:40:25.831Z,5.37
2019-01-30T12:42:54.253Z,4.60
2019-01-30T12:45:29.141Z,5.73
2019-01-30T12:47:58.012Z,5.23
2019-01-30T12:50:26.434Z,6.07
2019-01-30T12:52:55.431Z,6.27
2019-01-30T12:55:29.389Z,7.50
2019-01-30T12:57:58.663Z,6.40
2019-01-30T13:00:33.538Z,7.40
2019-01-30T13:03:03.603Z,6.00
2019-01-30T13:05:33.463Z,8.87
2019-01-30T13:08:01.900Z,8.17
2019-01-30T13:10:31.936Z,8.83
2019-01-30T13:13:01.711Z,8.47
2019-01-30T13:15:30.208Z,8.07
2019-01-30T13:18:00.278Z,7.67
2019-01-30T13:20:28.693Z,7.50
2019-01-30T13:22:57.128Z,7.67
2019-01-30T13:25:28.444Z,6.80
2019-01-30T13:27:58.512Z,7.27
2019-01-30T13:30:31.816Z,5.97
2019-01-30T13:33:02.321Z,5.63
2019-01-30T13:35:30.756Z,5.63
2019-01-30T13:38:00.805Z,5.57
2019-01-30T13:40:35.772Z,5.37
2019-01-30T13:43:05.017Z,5.30
2019-01-30T13:45:33.457Z,5.43
2019-01-30T13:48:01.934Z,4.97
2019-01-30T13:50:30.446Z,5.17
2019-01-30T13:52:58.847Z,5.03
2019-01-30T13:55:27.309Z,5.00
2019-01-30T13:57:56.833Z,4.57
2019-01-30T14:00:31.673Z,4.60
2019-01-30T14:03:00.193Z,4.57
2019-01-30T14:05:28.676Z,5.00
2019-01-30T14:07:58.169Z,4.83
2019-01-30T14:10:27.202Z,4.73
2019-01-30T14:12:56.013Z,4.30
2019-01-30T14:15:26.365Z,4.73
2019-01-30T14:17:54.876Z,4.37
2019-01-30T14:20:24.831Z,4.23
2019-01-30T14:22:53.837Z,3.70
2019-01-30T14:25:22.232Z,4.43
2019-01-30T14:27:52.328Z,4.30
2019-01-30T14:30:26.244Z,3.60
2019-01-30T14:32:54.686Z,3.80
2019-01-30T14:35:25.524Z,3.70
2019-01-30T14:37:53.961Z,3.50
2019-01-30T14:40:22.565Z,4.00
2019-01-30T14:42:53.843Z,3.63
2019-01-30T14:45:23.362Z,3.47
2019-01-30T14:47:52.251Z,3.57
2019-01-30T14:50:25.020Z,3.63
2019-01-30T14:52:55.040Z,3.83
2019-01-30T14:55:23.471Z,4.10
2019-01-30T14:57:52.825Z,3.83
2019-01-30T15:00:30.113Z,3.67
2019-01-30T15:02:58.523Z,3.60
2019-01-30T15:05:28.275Z,3.73
2019-01-30T15:07:56.664Z,3.30
2019-01-30T15:10:27.493Z,3.90
2019-01-30T15:12:57.133Z,3.60
2019-01-30T15:15:29.296Z,3.10
2019-01-30T15:17:59.321Z,3.37
2019-01-30T15:20:34.223Z,2.97
2019-01-30T15:23:02.668Z,3.03
2019-01-30T15:25:31.087Z,3.50
2019-01-30T15:28:00.080Z,2.90
2019-01-30T15:30:32.473Z,3.00
2019-01-30T15:33:02.541Z,3.63
2019-01-30T15:35:34.113Z,2.80
2019-01-30T15:38:04.919Z,3.30
2019-01-30T15:40:33.334Z,3.33
2019-01-30T15:43:03.393Z,3.40
2019-01-30T15:45:33.061Z,2.97
2019-01-30T15:48:01.481Z,3.00
2019-01-30T15:50:35.305Z,2.80
2019-01-30T15:53:04.857Z,3.00
2019-01-30T15:55:33.289Z,2.57
2019-01-30T15:58:07.091Z,2.90
2019-01-30T16:00:38.850Z,3.20
2019-01-30T16:03:08.264Z,3.20
2019-01-30T16:05:44.457Z,2.90
2019-01-30T16:08:07.082Z,2.83
2019-01-30T16:10:36.325Z,2.73
2019-01-30T16:13:08.016Z,148.20
2019-01-30T16:15:47.313Z,917.07
2019-01-30T16:18:15.733Z,774.40
2019-01-30T16:20:44.152Z,298.63
2019-01-30T16:23:12.849Z,177.57
2019-01-30T16:25:42.901Z,145.97
2019-01-30T16:28:11.588Z,128.90
2019-01-30T16:30:42.211Z,102.10
2019-01-30T16:33:11.426Z,90.70
2019-01-30T16:35:41.390Z,77.17
2019-01-30T16:38:10.301Z,70.47
2019-01-30T16:40:38.731Z,57.90
2019-01-30T16:43:07.326Z,55.17
2019-01-30T16:45:37.758Z,50.30
2019-01-30T16:48:07.000Z,45.43
2019-01-30T16:50:35.437Z,40.87
2019-01-30T16:53:05.225Z,36.83
2019-01-30T16:55:33.668Z,32.60
2019-01-30T16:58:02.094Z,30.43
2019-01-30T17:00:35.733Z,26.60
2019-01-30T17:03:07.425Z,23.50
2019-01-30T17:05:37.752Z,20.53
2019-01-30T17:08:06.620Z,19.33
2019-01-30T17:10:35.443Z,19.03
2019-01-30T17:13:06.928Z,17.57
2019-01-30T17:15:40.934Z,16.40
2019-01-30T17:18:11.612Z,14.70
2019-01-30T17:20:41.108Z,15.73
2019-01-30T17:23:09.517Z,13.63
2019-01-30T17:25:37.942Z,13.00
2019-01-30T17:28:06.389Z,12.47
2019-01-30T17:30:39.154Z,11.77
2019-01-30T17:33:10.637Z,10.53
2019-01-30T17:35:39.687Z,10.37
2019-01-30T17:38:08.251Z,9.47
2019-01-30T17:40:36.666Z,9.40
2019-01-30T17:43:06.040Z,9.10
2019-01-30T17:45:34.477Z,8.17
2019-01-30T17:48:02.898Z,8.60
2019-01-30T17:50:31.345Z,7.73
2019-01-30T17:52:59.754Z,8.10
2019-01-30T17:55:28.185Z,7.30
2019-01-30T17:57:56.615Z,7.13
2019-01-30T18:00:35.657Z,7.63
2019-01-30T18:03:05.703Z,6.70
2019-01-30T18:05:34.148Z,6.47
2019-01-30T18:08:02.560Z,6.73
2019-01-30T18:10:32.158Z,6.20
2019-01-30T18:13:00.585Z,6.53
2019-01-30T18:15:30.291Z,5.80
2019-01-30T18:18:00.363Z,6.27
2019-01-30T18:20:29.132Z,5.80
2019-01-30T18:23:00.561Z,6.33
2019-01-30T18:25:28.981Z,5.60
2019-01-30T18:27:57.436Z,5.50
2019-01-30T18:30:26.100Z,5.60
2019-01-30T18:32:56.392Z,5.30
2019-01-30T18:35:24.884Z,5.40
2019-01-30T18:37:54.264Z,4.83
2019-01-30T18:40:31.386Z,5.17
2019-01-30T18:43:01.065Z,4.90
2019-01-30T18:45:31.121Z,4.87
2019-01-30T18:48:00.593Z,4.50
2019-01-30T18:50:29.862Z,4.83
2019-01-30T18:52:59.998Z,4.13
2019-01-30T18:55:31.518Z,4.20
2019-01-30T18:58:00.606Z,5.00
2019-01-30T19:00:34.760Z,4.53
2019-01-30T19:03:06.239Z,3.73
2019-01-30T19:05:35.220Z,4.13
2019-01-30T19:08:03.648Z,4.37
2019-01-30T19:10:32.119Z,5.07
2019-01-30T19:13:01.999Z,3.70
2019-01-30T19:15:31.279Z,3.83
2019-01-30T19:17:59.945Z,4.10
2019-01-30T19:20:33.540Z,3.63
2019-01-30T19:23:02.020Z,3.73
2019-01-30T19:25:33.345Z,3.43
2019-01-30T19:28:02.531Z,3.57
2019-01-30T19:30:32.101Z,3.80
2019-01-30T19:33:01.161Z,3.87
2019-01-30T19:35:29.868Z,3.53
2019-01-30T19:37:59.921Z,3.30
2019-01-30T19:40:28.349Z,3.57
2019-01-30T19:42:56.760Z,3.70
2019-01-30T19:45:27.392Z,3.40
2019-01-30T19:47:59.044Z,3.10
2019-01-30T19:50:30.305Z,3.10
2019-01-30T19:53:00.413Z,3.23
2019-01-30T19:55:30.462Z,3.37
2019-01-30T19:58:00.033Z,3.07
2019-01-30T20:00:34.244Z,3.50
2019-01-30T20:03:06.476Z,3.27
2019-01-30T20:05:34.885Z,3.17
2019-01-30T20:08:03.330Z,3.00
2019-01-30T20:10:35.356Z,2.97
2019-01-30T20:13:04.286Z,3.13
2019-01-30T20:15:32.673Z,3.03
2019-01-30T20:18:01.125Z,3.30
2019-01-30T20:20:29.524Z,3.47
2019-01-30T20:22:59.563Z,3.00
2019-01-30T20:25:33.768Z,2.83
2019-01-30T20:28:02.673Z,3.03
2019-01-30T20:30:31.384Z,3.33
2019-01-30T20:33:06.282Z,2.87
2019-01-30T20:35:34.718Z,3.00
2019-01-30T20:38:04.314Z,2.63
2019-01-30T20:40:32.869Z,2.83
2019-01-30T20:43:01.276Z,2.60
2019-01-30T20:45:33.672Z,2.93
2019-01-30T20:48:03.039Z,2.60
2019-01-30T20:50:31.617Z,2.70
2019-01-30T20:53:01.685Z,2.43
2019-01-30T20:55:30.340Z,2.73
2019-01-30T20:57:58.775Z,2.97
2019-01-30T21:00:35.005Z,2.80
2019-01-30T21:03:02.824Z,2.60
2019-01-30T21:05:32.263Z,2.53
2019-01-30T21:08:01.182Z,2.70
2019-01-30T21:10:32.847Z,2.70
2019-01-30T21:13:02.420Z,2.37
2019-01-30T21:15:31.388Z,2.50
2019-01-30T21:17:59.807Z,2.50
2019-01-30T21:20:32.882Z,2.43
2019-01-30T21:23:02.766Z,2.33
2019-01-30T21:25:34.633Z,2.37
2019-01-30T21:28:04.137Z,2.30
2019-01-30T21:30:36.618Z,2.10
2019-01-30T21:33:05.103Z,2.27
2019-01-30T21:35:33.643Z,2.20
2019-01-30T21:38:03.973Z,2.40
2019-01-30T21:40:32.551Z,2.13
2019-01-30T21:43:02.124Z,2.40
2019-01-30T21:45:31.912Z,2.37
2019-01-30T21:48:00.920Z,2.20
2019-01-30T21:50:29.345Z,2.00
2019-01-30T21:52:58.340Z,2.20
2019-01-30T21:55:29.408Z,2.27
2019-01-30T21:57:57.882Z,2.23
2019-01-30T22:00:30.084Z,2.43
2019-01-30T22:02:59.745Z,2.10
2019-01-30T22:05:28.177Z,2.00
2019-01-30T22:08:01.114Z,2.17
2019-01-30T22:10:30.352Z,2.30
2019-01-30T22:13:00.127Z,2.10
2019-01-30T22:15:29.013Z,1.90
2019-01-30T22:17:59.059Z,2.10
2019-01-30T22:20:27.754Z,2.10
2019-01-30T22:22:56.729Z,2.10
2019-01-30T22:25:29.369Z,2.20
2019-01-30T22:27:59.306Z,1.97
2019-01-30T22:30:30.311Z,2.27
2019-01-30T22:32:59.315Z,2.03
2019-01-30T22:35:27.729Z,1.90
2019-01-30T22:38:11.527Z,2.23
2019-01-30T22:40:31.192Z,2.00
2019-01-30T22:43:00.315Z,2.10
2019-01-30T22:45:29.253Z,1.70
2019-01-30T22:48:00.406Z,1.73
2019-01-30T22:50:28.820Z,1.97
2019-01-30T22:52:57.889Z,1.90
2019-01-30T22:55:26.329Z,1.80
2019-01-30T22:57:55.681Z,1.90
2019-01-30T23:00:59.937Z,1.83
2019-01-30T23:03:34.106Z,1.80
2019-01-30T23:06:21.881Z,2.00
2019-01-30T23:08:57.741Z,1.70
2019-01-30T23:11:30.517Z,2.23
2019-01-30T23:14:01.993Z,2.07
2019-01-30T23:16:34.502Z,1.80
2019-01-30T23:19:07.470Z,1.93
2019-01-30T23:21:46.940Z,1.60
2019-01-30T23:24:29.650Z,1.77
2019-01-30T23:27:03.778Z,1.83
2019-01-30T23:29:36.234Z,1.97
2019-01-30T23:32:29.009Z,1.67
2019-01-30T23:35:25.113Z,1.77
2019-01-30T23:38:08.680Z,1.83
2019-01-30T23:41:06.072Z,2.10
2019-01-30T23:43:37.872Z,1.43
2019-01-30T23:46:25.546Z,1.77
2019-01-30T23:49:07.559Z,1.77
2019-01-30T23:51:51.144Z,1.53
2019-01-30T23:54:40.446Z,1.70
2019-01-30T23:57:26.073Z,1.63
