createdAt,value
2019-01-12T17:08:35.452Z,1.33
2019-01-12T17:12:39.398Z,1.93
2019-01-12T17:17:14.808Z,2.47
2019-01-12T17:21:16.004Z,2.70
2019-01-12T17:25:18.708Z,3.00
2019-01-12T17:29:19.827Z,3.03
2019-01-12T17:33:20.916Z,3.00
2019-01-12T17:37:21.895Z,2.80
2019-01-12T17:41:22.912Z,2.60
2019-01-12T17:45:25.708Z,2.10
2019-01-12T17:49:27.843Z,2.40
2019-01-12T17:53:29.056Z,2.27
2019-01-12T17:57:30.178Z,2.07
2019-01-12T18:01:31.229Z,2.20
2019-01-12T18:05:32.362Z,2.00
2019-01-12T18:09:33.952Z,1.43
2019-01-12T18:13:39.197Z,1.33
2019-01-12T18:17:41.706Z,1.70
2019-01-12T18:21:42.833Z,1.90
2019-01-12T18:25:43.888Z,1.60
2019-01-12T18:29:44.964Z,1.77
2019-01-12T18:33:45.965Z,2.30
2019-01-12T18:37:47.019Z,2.30
2019-01-12T18:41:48.037Z,2.03
2019-01-12T18:45:49.094Z,1.70
2019-01-12T18:49:50.166Z,1.83
2019-01-12T18:53:51.433Z,2.10
2019-01-12T18:57:52.397Z,2.13
2019-01-12T19:01:53.632Z,1.97
2019-01-12T19:05:54.676Z,2.00
2019-01-12T19:09:55.745Z,1.97
2019-01-12T19:14:01.630Z,1.60
2019-01-12T19:18:02.716Z,2.17
2019-01-12T19:22:03.839Z,2.43
2019-01-12T19:26:05.462Z,2.27
2019-01-12T19:30:08.951Z,2.20
2019-01-12T19:34:10.075Z,1.87
2019-01-12T19:38:11.241Z,2.30
2019-01-12T19:42:12.314Z,2.10
2019-01-12T19:46:13.330Z,2.30
2019-01-12T19:50:17.683Z,1.67
2019-01-12T19:54:18.728Z,1.70
2019-01-12T19:58:19.811Z,1.87
2019-01-12T20:02:20.974Z,1.43
2019-01-12T20:06:25.025Z,1.63
2019-01-12T20:10:26.231Z,1.43
2019-01-12T20:14:27.439Z,1.50
2019-01-12T20:18:28.739Z,1.47
2019-01-12T20:22:32.470Z,1.43
2019-01-12T20:26:34.290Z,1.37
2019-01-12T20:30:50.178Z,1.87
2019-01-12T20:34:57.349Z,1.63
2019-01-12T20:39:36.415Z,1.63
2019-01-12T20:44:35.507Z,1.40
2019-01-12T20:48:55.750Z,1.40
2019-01-12T20:53:08.540Z,1.30
2019-01-12T20:57:38.194Z,1.10
2019-01-12T21:02:18.244Z,1.13
2019-01-12T21:06:43.709Z,1.00
2019-01-12T21:11:03.026Z,1.00
2019-01-12T21:15:18.730Z,1.10
2019-01-12T21:19:21.417Z,1.07
2019-01-12T21:23:22.493Z,0.80
2019-01-12T21:27:23.936Z,1.20
2019-01-12T21:31:25.218Z,1.37
2019-01-12T21:35:26.268Z,0.97
2019-01-12T21:39:27.360Z,1.03
2019-01-12T21:43:28.349Z,0.83
2019-01-12T21:47:29.491Z,0.90
2019-01-12T21:51:30.510Z,0.83
2019-01-12T21:55:31.618Z,1.13
2019-01-12T21:59:32.662Z,0.80
