createdAt,value
2022-11-01T08:39:41.749Z,4.90
2022-11-01T08:42:09.496Z,4.00
2022-11-01T08:44:36.174Z,4.77
2022-11-01T08:47:02.722Z,4.10
2022-11-01T08:49:29.450Z,4.70
2022-11-01T08:51:56.334Z,3.97
2022-11-01T08:54:23.062Z,4.10
2022-11-01T08:56:49.617Z,4.27
2022-11-01T08:59:16.215Z,3.70
2022-11-01T09:01:42.936Z,3.97
2022-11-01T09:04:09.689Z,3.90
2022-11-01T09:06:36.596Z,4.43
2022-11-01T09:09:04.283Z,3.63
2022-11-01T09:11:31.160Z,4.00
2022-11-01T09:14:01.294Z,3.80
2022-11-01T09:16:27.969Z,3.97
2022-11-01T09:18:54.627Z,4.00
2022-11-01T09:21:21.288Z,3.80
2022-11-01T09:23:47.872Z,4.10
2022-11-01T09:26:14.598Z,3.93
2022-11-01T09:28:41.223Z,4.13
2022-11-01T09:31:25.873Z,3.43
2022-11-01T09:33:55.665Z,4.00
2022-11-01T09:36:22.278Z,3.90
2022-11-01T09:38:48.972Z,3.83
2022-11-01T09:41:47.834Z,3.33
2022-11-01T09:44:17.441Z,3.07
2022-11-01T09:46:47.878Z,2.90
2022-11-01T09:49:23.771Z,2.87
2022-11-01T09:51:51.447Z,3.20
2022-11-01T09:54:22.234Z,3.23
2022-11-01T09:57:07.103Z,2.63
2022-11-01T09:59:48.810Z,3.10
2022-11-01T10:02:33.833Z,2.57
2022-11-01T10:05:15.940Z,3.00
2022-11-01T10:08:13.099Z,2.70
2022-11-01T10:11:05.989Z,2.40
2022-11-01T10:13:35.299Z,2.67
2022-11-01T10:16:10.726Z,3.07
2022-11-01T10:18:45.652Z,2.00
2022-11-01T10:21:15.706Z,1.87
2022-11-01T10:23:53.616Z,2.13
2022-11-01T10:26:30.795Z,3.33
2022-11-01T10:29:07.398Z,2.17
2022-11-01T10:31:37.411Z,2.80
2022-11-01T10:34:34.834Z,2.47
2022-11-01T10:37:26.038Z,2.72
2022-11-01T10:40:00.175Z,2.50
2022-11-01T10:42:32.490Z,2.85
2022-11-01T10:45:07.338Z,2.65
2022-11-01T10:47:33.945Z,2.30
2022-11-01T10:50:12.623Z,2.33
2022-11-01T10:52:45.514Z,2.53
2022-11-01T10:55:27.120Z,2.26
2022-11-01T10:58:01.992Z,2.53
2022-11-01T11:00:31.117Z,2.42
2022-11-01T11:02:58.759Z,2.47
2022-11-01T11:05:27.151Z,2.20
2022-11-01T11:07:56.300Z,2.28
2022-11-01T11:10:27.051Z,2.13
2022-11-01T11:12:57.770Z,2.72
2022-11-01T11:15:35.598Z,2.25
2022-11-01T11:18:04.356Z,2.72
2022-11-01T11:20:31.769Z,2.40
2022-11-01T11:23:02.239Z,2.95
2022-11-01T11:25:34.788Z,2.42
2022-11-01T11:28:01.819Z,3.10
2022-11-01T11:30:32.704Z,2.72
2022-11-01T11:33:00.118Z,2.28
2022-11-01T11:35:28.445Z,2.25
2022-11-01T11:37:57.917Z,2.47
2022-11-01T11:40:40.783Z,2.20
2022-11-01T11:43:31.184Z,2.65
2022-11-01T11:46:15.110Z,1.60
2022-11-01T11:49:00.609Z,2.30
2022-11-01T11:51:28.893Z,2.80
2022-11-01T11:54:14.840Z,2.30
2022-11-01T11:56:41.510Z,2.50
2022-11-01T11:59:19.391Z,2.28
2022-11-01T12:01:47.797Z,2.70
2022-11-01T12:04:16.287Z,2.20
2022-11-01T12:06:46.447Z,2.35
2022-11-01T12:09:33.051Z,2.45
2022-11-01T12:12:06.802Z,2.17
2022-11-01T12:14:37.240Z,1.63
2022-11-01T12:17:23.436Z,2.40
2022-11-01T12:19:50.039Z,1.73
2022-11-01T12:22:16.609Z,2.13
2022-11-01T12:24:47.821Z,2.67
2022-11-01T12:27:18.656Z,2.30
2022-11-01T12:29:50.540Z,2.08
2022-11-01T12:32:20.904Z,2.22
2022-11-01T12:34:49.063Z,2.70
2022-11-01T12:37:32.701Z,2.20
2022-11-01T12:40:03.794Z,2.38
2022-11-01T12:42:38.988Z,2.20
2022-11-01T12:45:15.531Z,2.20
2022-11-01T12:47:52.535Z,1.95
2022-11-01T12:50:23.256Z,2.30
2022-11-01T12:53:18.237Z,2.88
2022-11-01T12:55:45.232Z,2.25
2022-11-01T12:58:15.926Z,2.22
2022-11-01T13:00:58.047Z,2.03
2022-11-01T13:03:58.174Z,2.55
2022-11-01T13:06:39.953Z,2.50
2022-11-01T13:09:24.952Z,2.85
2022-11-01T13:12:24.687Z,2.00
2022-11-01T13:15:13.087Z,2.58
2022-11-01T13:17:39.656Z,2.28
2022-11-01T13:20:45.646Z,2.15
2022-11-01T13:23:30.417Z,2.08
2022-11-01T13:26:13.068Z,2.28
2022-11-01T13:28:57.309Z,2.20
2022-11-01T13:32:00.946Z,1.98
2022-11-01T13:34:46.104Z,2.15
2022-11-01T13:38:05.166Z,2.40
2022-11-01T13:40:46.819Z,2.63
2022-11-01T13:43:34.237Z,2.60
2022-11-01T13:46:13.149Z,2.85
2022-11-01T13:49:06.389Z,2.72
2022-11-01T13:52:01.466Z,2.60
2022-11-01T13:54:53.009Z,2.08
2022-11-01T13:57:21.540Z,2.42
2022-11-01T13:59:56.285Z,2.45
2022-11-01T14:02:22.975Z,2.30
2022-11-01T14:04:58.978Z,2.50
2022-11-01T14:07:46.693Z,2.38
2022-11-01T14:10:19.909Z,2.63
2022-11-01T14:13:13.357Z,2.63
2022-11-01T14:15:55.159Z,2.33
2022-11-01T14:18:21.899Z,2.47
2022-11-01T14:20:50.928Z,2.65
2022-11-01T14:23:29.445Z,2.70
2022-11-01T14:26:21.099Z,2.00
2022-11-01T14:28:49.500Z,2.27
2022-11-01T14:31:18.330Z,2.53
2022-11-01T14:33:48.322Z,2.57
2022-11-01T14:36:16.334Z,2.47
2022-11-01T14:38:56.586Z,1.93
2022-11-01T14:41:24.296Z,2.20
2022-11-01T14:43:52.675Z,2.40
2022-11-01T14:46:23.176Z,2.57
2022-11-01T14:48:53.611Z,2.47
2022-11-01T14:51:27.051Z,2.67
2022-11-01T14:54:28.994Z,3.10
2022-11-01T14:56:57.126Z,2.40
2022-11-01T14:59:28.932Z,2.50
2022-11-01T15:02:06.388Z,2.80
2022-11-01T15:04:39.770Z,2.57
2022-11-01T15:07:31.313Z,3.30
2022-11-01T15:10:04.456Z,3.03
2022-11-01T15:12:34.135Z,2.90
2022-11-01T15:15:01.436Z,3.60
2022-11-01T15:17:30.843Z,3.40
2022-11-01T15:19:58.527Z,2.67
2022-11-01T15:22:28.133Z,2.80
2022-11-01T15:24:59.868Z,3.60
2022-11-01T15:27:37.803Z,3.17
2022-11-01T15:30:05.166Z,3.73
2022-11-01T15:37:31.253Z,2.43
2022-11-01T15:42:34.122Z,3.83
2022-11-01T15:45:29.650Z,6.20
2022-11-01T15:47:57.062Z,5.00
2022-11-01T15:50:23.772Z,4.43
2022-11-01T15:52:50.329Z,4.73
2022-11-01T15:55:31.569Z,3.40
2022-11-01T15:58:01.076Z,3.43
2022-11-01T16:00:37.045Z,3.63
2022-11-01T16:03:17.958Z,3.93
2022-11-01T16:05:52.994Z,3.90
2022-11-01T16:08:30.705Z,3.73
2022-11-01T16:10:57.404Z,4.17
2022-11-01T16:13:24.722Z,3.50
2022-11-01T16:16:10.312Z,3.77
2022-11-01T16:18:43.464Z,3.10
2022-11-01T16:21:19.297Z,3.73
2022-11-01T16:24:10.632Z,3.30
2022-11-01T16:27:07.918Z,2.93
2022-11-01T16:29:47.099Z,3.20
2022-11-01T16:32:19.985Z,2.97
2022-11-01T16:34:47.142Z,3.00
2022-11-01T16:37:21.021Z,4.30
2022-11-01T16:39:47.608Z,4.30
2022-11-01T16:42:14.234Z,4.23
2022-11-01T16:44:40.820Z,4.53
2022-11-01T16:47:07.401Z,7.20
