createdAt,value
2018-10-01T00:01:15.508Z,11.90
2018-10-01T00:03:44.316Z,11.90
2018-10-01T00:06:12.809Z,12.00
2018-10-01T00:08:41.301Z,12.00
2018-10-01T00:11:09.924Z,12.10
2018-10-01T00:13:38.631Z,12.10
2018-10-01T00:16:07.454Z,12.20
2018-10-01T00:18:36.257Z,12.20
2018-10-01T00:21:10.171Z,12.20
2018-10-01T00:23:39.137Z,12.20
2018-10-01T00:26:07.880Z,12.20
2018-10-01T00:28:36.503Z,12.20
2018-10-01T00:31:05.158Z,12.20
2018-10-01T00:33:33.833Z,12.30
2018-10-01T00:36:02.369Z,12.20
2018-10-01T00:38:31.333Z,12.30
2018-10-01T00:41:00.029Z,12.30
2018-10-01T00:43:28.840Z,12.30
2018-10-01T00:45:57.706Z,12.30
2018-10-01T00:48:26.338Z,12.30
2018-10-01T00:50:55.080Z,12.30
2018-10-01T00:53:23.593Z,12.30
2018-10-01T00:55:52.683Z,12.30
2018-10-01T00:58:21.246Z,12.30
2018-10-01T01:00:49.958Z,12.40
2018-10-01T01:03:18.808Z,12.40
2018-10-01T01:05:47.450Z,12.30
2018-10-01T01:08:15.858Z,12.30
2018-10-01T01:10:44.513Z,12.30
2018-10-01T01:13:13.035Z,12.30
2018-10-01T01:15:41.531Z,12.30
2018-10-01T01:18:10.087Z,12.20
2018-10-01T01:20:38.536Z,12.20
2018-10-01T01:23:07.172Z,12.20
2018-10-01T01:25:35.652Z,12.20
2018-10-01T01:28:04.128Z,12.20
2018-10-01T01:30:32.561Z,12.20
2018-10-01T01:33:01.093Z,12.20
2018-10-01T01:35:29.833Z,12.10
2018-10-01T01:37:58.596Z,12.20
2018-10-01T01:40:27.323Z,12.10
2018-10-01T01:42:56.044Z,12.10
2018-10-01T01:45:24.572Z,12.10
2018-10-01T01:47:53.391Z,12.10
2018-10-01T01:50:22.194Z,12.10
2018-10-01T01:52:51.028Z,12.00
2018-10-01T01:55:20.032Z,12.00
2018-10-01T01:57:49.224Z,12.00
2018-10-01T02:00:17.832Z,12.00
2018-10-01T02:02:46.738Z,12.00
2018-10-01T02:05:15.690Z,12.00
2018-10-01T02:07:44.495Z,11.90
2018-10-01T02:10:13.445Z,11.90
2018-10-01T02:12:42.868Z,11.90
2018-10-01T02:15:11.683Z,11.80
2018-10-01T02:17:40.694Z,11.80
2018-10-01T02:20:09.894Z,11.80
2018-10-01T02:22:38.503Z,11.80
2018-10-01T02:25:07.261Z,11.80
2018-10-01T02:27:36.022Z,11.80
2018-10-01T02:30:05.257Z,11.80
2018-10-01T02:32:34.334Z,11.80
2018-10-01T02:35:03.561Z,11.80
2018-10-01T02:37:32.401Z,11.80
2018-10-01T02:40:01.445Z,11.80
2018-10-01T02:42:30.873Z,11.80
2018-10-01T02:44:59.677Z,11.70
2018-10-01T02:47:28.350Z,11.70
2018-10-01T02:49:57.203Z,11.70
2018-10-01T02:52:31.388Z,11.70
2018-10-01T02:55:00.154Z,11.70
2018-10-01T02:57:28.848Z,11.70
2018-10-01T02:59:57.829Z,11.70
2018-10-01T03:02:26.756Z,11.70
2018-10-01T03:04:55.386Z,11.60
2018-10-01T03:07:24.162Z,11.60
2018-10-01T03:09:53.539Z,11.60
2018-10-01T03:12:22.587Z,11.60
2018-10-01T03:14:51.961Z,11.60
2018-10-01T03:17:21.043Z,11.60
2018-10-01T03:19:49.997Z,11.60
2018-10-01T03:22:19.042Z,11.60
2018-10-01T03:24:48.339Z,11.60
2018-10-01T03:27:17.408Z,11.60
2018-10-01T03:29:46.357Z,11.60
2018-10-01T03:32:15.221Z,11.60
2018-10-01T03:34:44.151Z,11.60
2018-10-01T03:37:13.537Z,11.60
2018-10-01T03:39:42.762Z,11.50
2018-10-01T03:42:11.933Z,11.60
2018-10-01T03:44:40.990Z,11.60
2018-10-01T03:47:10.643Z,11.60
2018-10-01T03:49:39.623Z,11.60
2018-10-01T03:52:09.008Z,11.60
2018-10-01T03:54:37.999Z,11.50
2018-10-01T03:57:07.619Z,11.60
2018-10-01T03:59:37.160Z,11.60
2018-10-01T04:02:05.778Z,11.50
2018-10-01T04:04:34.805Z,11.60
2018-10-01T04:07:04.062Z,11.50
2018-10-01T04:09:33.400Z,11.50
2018-10-01T04:12:02.462Z,11.50
2018-10-01T04:14:31.530Z,11.50
2018-10-01T04:17:00.757Z,11.40
2018-10-01T04:19:29.456Z,11.40
2018-10-01T04:21:58.471Z,11.40
2018-10-01T04:24:27.900Z,11.40
2018-10-01T04:26:57.046Z,11.40
2018-10-01T04:29:26.339Z,11.40
2018-10-01T04:31:55.664Z,11.30
2018-10-01T04:34:25.120Z,11.30
2018-10-01T04:36:54.122Z,11.30
2018-10-01T04:39:23.411Z,11.30
2018-10-01T04:41:52.682Z,11.30
2018-10-01T04:44:21.741Z,11.40
2018-10-01T04:46:51.281Z,11.30
2018-10-01T04:49:20.506Z,11.30
2018-10-01T04:51:49.835Z,11.40
2018-10-01T04:54:19.255Z,11.40
2018-10-01T04:56:48.410Z,11.40
2018-10-01T04:59:17.480Z,11.30
2018-10-01T05:01:46.728Z,11.30
2018-10-01T05:04:15.945Z,11.40
2018-10-01T05:06:45.371Z,11.40
2018-10-01T05:09:14.469Z,11.40
2018-10-01T05:11:43.264Z,11.40
2018-10-01T05:14:12.729Z,11.40
2018-10-01T05:16:42.113Z,11.40
2018-10-01T05:19:11.636Z,11.40
2018-10-01T05:21:40.837Z,11.40
2018-10-01T05:24:09.939Z,11.40
2018-10-01T05:26:38.914Z,11.40
2018-10-01T05:29:07.783Z,11.40
2018-10-01T05:31:36.290Z,11.40
2018-10-01T05:34:04.801Z,11.40
2018-10-01T05:36:33.562Z,11.50
2018-10-01T05:39:02.621Z,11.50
2018-10-01T05:41:31.605Z,11.50
2018-10-01T05:44:00.447Z,11.40
2018-10-01T05:46:29.389Z,11.50
2018-10-01T05:48:58.197Z,11.50
2018-10-01T05:51:26.975Z,11.50
2018-10-01T05:53:55.862Z,11.50
2018-10-01T05:56:24.951Z,11.50
2018-10-01T05:58:53.737Z,11.50
2018-10-01T06:01:22.519Z,11.50
2018-10-01T06:03:52.256Z,11.50
2018-10-01T06:06:21.618Z,11.50
2018-10-01T06:08:50.168Z,11.50
2018-10-01T06:11:19.425Z,11.50
2018-10-01T06:13:48.832Z,11.50
2018-10-01T06:16:17.745Z,11.50
2018-10-01T06:18:46.816Z,11.50
2018-10-01T06:21:15.732Z,11.50
2018-10-01T06:36:43.811Z,11.50
2018-10-01T06:39:12.906Z,11.50
2018-10-01T06:41:41.777Z,11.80
2018-10-01T06:44:10.970Z,11.90
2018-10-01T06:46:39.565Z,12.00
2018-10-01T06:49:09.123Z,12.20
2018-10-01T06:51:37.776Z,12.40
2018-10-01T06:54:06.850Z,12.70
2018-10-01T06:56:35.984Z,12.80
2018-10-01T06:59:04.910Z,13.00
2018-10-01T07:01:34.040Z,13.30
2018-10-01T07:04:03.079Z,13.90
2018-10-01T07:06:32.008Z,14.60
2018-10-01T07:09:00.653Z,15.50
2018-10-01T07:11:29.334Z,16.40
2018-10-01T07:13:57.788Z,17.20
2018-10-01T07:16:26.551Z,18.10
2018-10-01T07:18:55.208Z,18.80
2018-10-01T07:21:23.777Z,19.20
2018-10-01T07:23:52.608Z,19.80
2018-10-01T07:26:22.551Z,20.40
2018-10-01T07:28:51.737Z,20.80
2018-10-01T07:31:20.557Z,21.20
2018-10-01T07:33:49.264Z,21.40
2018-10-01T07:36:18.164Z,21.50
2018-10-01T07:38:46.899Z,22.10
2018-10-01T07:41:15.975Z,22.30
2018-10-01T07:43:45.177Z,22.30
2018-10-01T07:46:14.755Z,22.60
2018-10-01T07:48:43.957Z,22.80
2018-10-01T07:51:13.421Z,22.80
2018-10-01T07:53:43.158Z,22.30
2018-10-01T07:56:12.641Z,21.50
2018-10-01T07:58:41.634Z,21.20
2018-10-01T08:01:11.373Z,20.50
2018-10-01T08:03:40.158Z,20.30
2018-10-01T08:06:09.124Z,20.80
2018-10-01T08:08:38.126Z,21.40
2018-10-01T08:11:07.774Z,22.10
2018-10-01T08:13:36.910Z,22.70
2018-10-01T08:16:06.058Z,23.20
2018-10-01T08:18:35.099Z,23.60
2018-10-01T08:21:04.811Z,24.10
2018-10-01T08:23:34.381Z,24.60
2018-10-01T08:26:03.937Z,25.20
2018-10-01T08:28:32.489Z,25.40
2018-10-01T08:31:01.107Z,25.80
2018-10-01T08:33:29.629Z,26.20
2018-10-01T08:35:58.972Z,26.10
2018-10-01T08:38:27.926Z,25.90
2018-10-01T08:40:56.594Z,24.90
2018-10-01T08:43:25.933Z,23.50
2018-10-01T08:45:55.172Z,23.00
2018-10-01T08:48:25.359Z,22.90
2018-10-01T08:50:59.086Z,22.90
2018-10-01T08:53:32.405Z,23.40
2018-10-01T08:56:00.875Z,23.90
2018-10-01T08:58:29.633Z,23.90
2018-10-01T09:00:58.316Z,24.90
2018-10-01T09:03:26.893Z,25.30
2018-10-01T09:05:55.680Z,25.30
2018-10-01T09:08:24.632Z,24.40
2018-10-01T09:10:53.405Z,23.60
2018-10-01T09:13:22.865Z,22.90
2018-10-01T09:15:53.962Z,22.90
2018-10-01T09:18:23.117Z,23.10
2018-10-01T09:20:51.857Z,23.70
2018-10-01T09:23:20.942Z,24.10
2018-10-01T09:25:49.755Z,24.30
2018-10-01T09:28:19.531Z,23.70
2018-10-01T09:30:48.541Z,22.80
2018-10-01T09:33:17.370Z,21.90
2018-10-01T09:35:46.250Z,21.40
2018-10-01T09:38:15.006Z,21.20
2018-10-01T09:40:44.871Z,21.30
2018-10-01T09:43:14.002Z,21.70
2018-10-01T09:45:42.858Z,22.50
2018-10-01T09:48:12.036Z,23.60
2018-10-01T09:50:41.330Z,25.10
2018-10-01T09:53:10.588Z,26.30
2018-10-01T09:55:39.453Z,26.80
2018-10-01T09:58:08.460Z,26.50
2018-10-01T10:00:42.528Z,26.00
2018-10-01T10:03:12.225Z,26.20
2018-10-01T10:05:40.933Z,26.00
2018-10-01T10:08:10.024Z,25.40
2018-10-01T10:10:38.795Z,24.70
2018-10-01T10:13:07.291Z,23.60
2018-10-01T10:15:36.122Z,22.60
2018-10-01T10:18:05.140Z,21.50
2018-10-01T10:20:33.745Z,20.60
2018-10-01T10:23:02.404Z,20.20
2018-10-01T10:25:30.902Z,20.40
2018-10-01T10:27:59.657Z,20.70
2018-10-01T10:30:28.209Z,20.70
2018-10-01T10:32:57.384Z,21.50
2018-10-01T10:35:26.117Z,21.70
2018-10-01T10:37:54.711Z,21.10
2018-10-01T10:40:23.422Z,20.70
2018-10-01T10:42:52.739Z,19.70
2018-10-01T10:45:21.747Z,18.90
2018-10-01T10:47:50.715Z,18.10
2018-10-01T10:50:19.852Z,16.70
2018-10-01T10:52:48.908Z,15.90
2018-10-01T10:55:18.638Z,15.50
2018-10-01T10:57:47.748Z,15.10
2018-10-01T11:00:16.543Z,14.80
2018-10-01T11:02:45.253Z,14.60
2018-10-01T11:05:14.452Z,14.70
2018-10-01T11:07:43.564Z,14.90
2018-10-01T11:10:12.676Z,15.20
2018-10-01T11:12:42.303Z,15.40
2018-10-01T11:15:11.792Z,15.40
2018-10-01T11:17:40.891Z,15.40
2018-10-01T11:20:10.176Z,15.50
2018-10-01T11:22:39.567Z,15.60
2018-10-01T11:25:09.074Z,15.90
2018-10-01T11:27:38.535Z,16.20
2018-10-01T11:30:08.204Z,16.40
2018-10-01T11:32:37.526Z,16.60
2018-10-01T11:35:06.944Z,16.50
2018-10-01T11:37:36.395Z,16.40
2018-10-01T11:40:06.015Z,16.10
2018-10-01T11:42:35.132Z,15.80
2018-10-01T11:45:03.824Z,15.90
2018-10-01T11:47:33.109Z,16.10
2018-10-01T11:50:02.507Z,16.30
2018-10-01T11:52:31.505Z,16.30
2018-10-01T11:55:01.020Z,16.20
2018-10-01T11:57:30.519Z,16.00
2018-10-01T11:59:59.685Z,15.90
2018-10-01T12:02:29.119Z,15.70
2018-10-01T12:04:58.927Z,15.50
2018-10-01T12:07:27.870Z,15.40
2018-10-01T12:09:57.653Z,15.20
2018-10-01T12:12:27.183Z,15.00
2018-10-01T12:14:56.649Z,14.70
2018-10-01T12:17:25.955Z,14.50
2018-10-01T12:19:55.473Z,14.50
2018-10-01T12:22:24.871Z,14.60
2018-10-01T12:24:54.586Z,14.60
2018-10-01T12:27:23.747Z,14.60
2018-10-01T12:29:53.258Z,14.70
2018-10-01T12:32:22.796Z,14.90
2018-10-01T12:34:51.892Z,15.00
2018-10-01T12:37:21.135Z,15.10
2018-10-01T12:39:50.273Z,15.30
2018-10-01T12:42:19.270Z,15.50
2018-10-01T12:44:48.502Z,15.50
2018-10-01T12:47:17.591Z,15.40
2018-10-01T12:49:46.306Z,15.50
2018-10-01T12:52:15.047Z,15.70
2018-10-01T12:54:43.571Z,15.80
2018-10-01T12:57:12.065Z,15.70
2018-10-01T12:59:40.849Z,15.60
2018-10-01T13:02:09.326Z,15.70
2018-10-01T13:04:38.185Z,15.50
2018-10-01T13:07:06.879Z,15.50
2018-10-01T13:09:35.919Z,15.40
2018-10-01T13:12:04.464Z,15.10
2018-10-01T13:14:33.163Z,14.40
2018-10-01T13:17:02.290Z,13.90
2018-10-01T13:19:31.099Z,13.50
2018-10-01T13:21:59.680Z,13.00
2018-10-01T13:24:28.569Z,12.80
2018-10-01T13:26:57.014Z,12.70
2018-10-01T13:29:26.199Z,12.80
2018-10-01T13:31:54.853Z,12.80
2018-10-01T13:34:24.269Z,12.90
2018-10-01T13:36:52.945Z,13.00
2018-10-01T13:39:21.532Z,13.20
2018-10-01T13:41:50.009Z,13.30
2018-10-01T13:44:18.634Z,13.50
2018-10-01T13:46:47.153Z,13.60
2018-10-01T13:49:15.693Z,13.60
2018-10-01T13:51:44.245Z,13.60
2018-10-01T13:54:12.824Z,13.60
2018-10-01T13:56:41.498Z,13.60
2018-10-01T13:59:10.324Z,13.60
2018-10-01T14:01:38.944Z,13.60
2018-10-01T14:04:07.352Z,13.60
2018-10-01T14:06:36.086Z,13.70
2018-10-01T14:09:07.086Z,13.80
2018-10-01T14:11:35.775Z,13.80
2018-10-01T14:14:04.458Z,13.90
2018-10-01T14:16:33.080Z,14.00
2018-10-01T14:19:01.866Z,14.20
2018-10-01T14:21:30.722Z,14.30
2018-10-01T14:23:59.538Z,14.40
2018-10-01T14:26:28.476Z,14.40
2018-10-01T14:28:57.118Z,14.30
2018-10-01T14:31:25.682Z,14.30
2018-10-01T14:33:54.269Z,14.30
2018-10-01T14:36:22.926Z,14.30
2018-10-01T14:38:52.012Z,14.30
2018-10-01T14:41:20.510Z,14.20
2018-10-01T14:43:49.188Z,13.80
2018-10-01T14:46:17.721Z,13.40
2018-10-01T14:48:46.420Z,13.10
2018-10-01T14:51:15.068Z,12.90
2018-10-01T14:53:43.831Z,12.80
2018-10-01T14:56:14.352Z,12.70
2018-10-01T14:58:42.882Z,12.70
2018-10-01T15:01:12.031Z,12.70
2018-10-01T15:03:40.567Z,12.70
2018-10-01T15:06:09.286Z,12.80
2018-10-01T15:08:37.739Z,12.80
2018-10-01T15:11:06.611Z,12.90
2018-10-01T15:13:35.150Z,12.90
2018-10-01T15:16:03.878Z,12.80
2018-10-01T15:18:32.657Z,12.80
2018-10-01T15:21:01.395Z,12.80
2018-10-01T15:23:30.472Z,12.90
2018-10-01T15:25:59.274Z,12.90
2018-10-01T15:28:27.815Z,12.90
2018-10-01T15:30:56.662Z,12.90
2018-10-01T15:33:26.495Z,12.80
2018-10-01T15:35:55.275Z,12.70
2018-10-01T15:38:24.161Z,12.50
2018-10-01T15:40:53.031Z,12.40
2018-10-01T15:43:21.971Z,12.40
2018-10-01T15:45:50.885Z,12.40
2018-10-01T15:48:19.912Z,12.50
2018-10-01T15:50:48.932Z,12.50
2018-10-01T15:53:17.866Z,12.60
2018-10-01T15:55:46.869Z,12.70
2018-10-01T15:58:15.803Z,12.60
2018-10-01T16:00:44.460Z,12.70
2018-10-01T16:03:13.369Z,12.60
2018-10-01T16:18:41.362Z,12.60
2018-10-01T16:21:10.219Z,12.60
2018-10-01T16:23:38.881Z,11.90
2018-10-01T16:26:07.448Z,11.30
2018-10-01T16:28:36.080Z,10.80
2018-10-01T16:31:04.790Z,10.50
2018-10-01T16:33:33.276Z,10.30
2018-10-01T16:36:02.232Z,10.10
2018-10-01T16:38:30.920Z,10.00
2018-10-01T16:40:59.581Z,9.90
2018-10-01T16:43:28.168Z,9.80
2018-10-01T16:45:56.941Z,9.70
2018-10-01T16:48:25.654Z,9.50
2018-10-01T16:50:54.197Z,9.50
2018-10-01T16:53:22.818Z,9.30
2018-10-01T16:55:51.361Z,9.20
2018-10-01T16:58:20.038Z,9.10
2018-10-01T17:00:48.741Z,9.00
2018-10-01T17:03:17.391Z,8.90
2018-10-01T17:05:46.026Z,8.80
2018-10-01T17:08:14.589Z,8.70
2018-10-01T17:10:43.071Z,8.60
2018-10-01T17:13:11.645Z,8.50
2018-10-01T17:15:40.143Z,8.50
2018-10-01T17:18:09.020Z,8.40
2018-10-01T17:20:37.810Z,8.40
2018-10-01T17:23:06.679Z,8.30
2018-10-01T17:25:35.151Z,8.30
2018-10-01T17:28:03.719Z,8.30
2018-10-01T17:30:32.456Z,8.20
2018-10-01T17:33:01.028Z,8.20
2018-10-01T17:35:29.714Z,8.20
2018-10-01T17:37:58.399Z,8.20
2018-10-01T17:40:26.898Z,8.20
2018-10-01T17:42:55.686Z,8.30
2018-10-01T17:45:24.517Z,8.40
2018-10-01T17:47:53.135Z,8.40
2018-10-01T17:50:21.791Z,8.40
2018-10-01T17:52:50.388Z,8.40
2018-10-01T17:55:19.155Z,8.40
2018-10-01T17:57:47.745Z,8.20
2018-10-01T18:00:16.314Z,8.10
2018-10-01T18:02:44.906Z,8.00
2018-10-01T18:05:13.499Z,8.00
2018-10-01T18:07:42.185Z,8.00
2018-10-01T18:10:10.710Z,8.00
2018-10-01T18:12:39.224Z,8.00
2018-10-01T18:15:08.959Z,8.00
2018-10-01T18:17:37.690Z,7.90
2018-10-01T18:20:06.529Z,8.00
2018-10-01T18:22:34.975Z,8.00
2018-10-01T18:25:03.508Z,8.10
2018-10-01T18:27:32.125Z,8.20
2018-10-01T18:30:07.355Z,8.30
2018-10-01T18:32:36.300Z,8.40
2018-10-01T18:35:05.044Z,8.40
2018-10-01T18:37:34.691Z,8.40
2018-10-01T18:40:03.710Z,8.40
2018-10-01T18:42:32.457Z,8.40
2018-10-01T18:45:01.312Z,8.40
2018-10-01T18:47:29.900Z,8.30
2018-10-01T18:49:58.774Z,8.30
2018-10-01T18:52:27.626Z,8.20
2018-10-01T18:54:56.185Z,8.10
2018-10-01T18:57:24.977Z,8.10
2018-10-01T18:59:53.741Z,8.00
2018-10-01T19:02:22.304Z,8.00
2018-10-01T19:04:50.973Z,7.90
2018-10-01T19:07:19.719Z,7.90
2018-10-01T19:09:48.280Z,7.90
2018-10-01T19:12:16.842Z,7.90
2018-10-01T19:14:45.413Z,7.90
2018-10-01T19:17:13.896Z,7.80
2018-10-01T19:19:42.466Z,7.80
2018-10-01T19:22:10.946Z,7.70
2018-10-01T19:24:39.534Z,7.70
2018-10-01T19:27:08.049Z,7.70
2018-10-01T19:29:36.597Z,7.70
2018-10-01T19:32:05.205Z,7.60
2018-10-01T19:34:33.810Z,7.60
2018-10-01T19:37:02.367Z,7.50
2018-10-01T19:39:31.124Z,7.50
2018-10-01T19:41:59.595Z,7.50
2018-10-01T19:44:28.251Z,7.50
2018-10-01T19:46:56.798Z,7.50
2018-10-01T19:49:25.322Z,7.50
2018-10-01T19:51:53.929Z,7.50
2018-10-01T19:54:22.523Z,7.60
2018-10-01T19:56:51.058Z,7.70
2018-10-01T19:59:19.713Z,7.70
2018-10-01T20:01:48.156Z,7.70
2018-10-01T20:04:16.701Z,7.80
2018-10-01T20:06:45.576Z,7.90
2018-10-01T20:09:14.184Z,8.00
2018-10-01T20:11:43.389Z,8.10
2018-10-01T20:14:12.024Z,8.20
2018-10-01T20:16:40.690Z,8.20
2018-10-01T20:19:09.181Z,8.20
2018-10-01T20:21:37.699Z,8.30
2018-10-01T20:24:06.295Z,8.30
2018-10-01T20:26:35.272Z,8.20
2018-10-01T20:29:03.866Z,8.20
2018-10-01T20:31:32.136Z,8.10
2018-10-01T20:34:00.648Z,8.00
2018-10-01T20:36:29.255Z,7.90
2018-10-01T20:38:57.788Z,7.90
2018-10-01T20:41:26.499Z,7.80
2018-10-01T20:43:55.067Z,7.70
2018-10-01T20:46:23.497Z,7.60
2018-10-01T20:48:52.008Z,7.60
2018-10-01T20:51:20.590Z,7.50
2018-10-01T20:53:49.199Z,7.50
2018-10-01T20:56:17.628Z,7.40
2018-10-01T20:58:46.218Z,7.40
2018-10-01T21:01:14.673Z,7.30
2018-10-01T21:03:43.310Z,7.20
2018-10-01T21:06:11.768Z,7.20
2018-10-01T21:08:40.666Z,7.20
2018-10-01T21:11:09.142Z,7.10
2018-10-01T21:13:37.655Z,7.10
2018-10-01T21:16:06.556Z,7.00
2018-10-01T21:18:35.055Z,7.00
2018-10-01T21:21:03.540Z,6.90
2018-10-01T21:23:31.997Z,6.90
2018-10-01T21:26:00.445Z,6.80
2018-10-01T21:28:30.953Z,6.80
2018-10-01T21:31:00.614Z,6.80
2018-10-01T21:33:29.245Z,6.70
2018-10-01T21:35:57.703Z,6.70
2018-10-01T21:38:26.382Z,6.60
2018-10-01T21:40:54.884Z,6.60
2018-10-01T21:43:23.404Z,6.50
2018-10-01T21:45:51.942Z,6.50
2018-10-01T21:48:20.584Z,6.40
2018-10-01T21:50:49.222Z,6.40
2018-10-01T21:53:17.767Z,6.40
2018-10-01T21:55:46.253Z,6.40
2018-10-01T21:58:14.924Z,6.40
2018-10-01T22:00:48.884Z,6.30
2018-10-01T22:03:17.457Z,6.30
2018-10-01T22:05:46.064Z,6.40
2018-10-01T22:08:14.553Z,6.40
2018-10-01T22:10:43.122Z,6.40
2018-10-01T22:13:11.664Z,6.40
2018-10-01T22:15:45.512Z,6.50
2018-10-01T22:18:16.097Z,6.50
2018-10-01T22:20:44.654Z,6.50
2018-10-01T22:23:13.444Z,6.60
2018-10-01T22:25:42.306Z,6.60
2018-10-01T22:28:11.316Z,6.70
2018-10-01T22:30:40.641Z,6.70
2018-10-01T22:33:09.232Z,6.80
2018-10-01T22:35:37.652Z,6.90
2018-10-01T22:38:06.154Z,7.00
2018-10-01T22:40:34.663Z,7.00
2018-10-01T22:43:03.097Z,7.10
2018-10-01T22:45:31.540Z,7.20
2018-10-01T22:48:00.099Z,7.20
2018-10-01T22:50:28.519Z,7.30
2018-10-01T22:52:56.957Z,7.40
2018-10-01T22:55:25.429Z,7.40
2018-10-01T22:57:53.966Z,7.50
2018-10-01T23:00:22.407Z,7.50
2018-10-01T23:02:50.867Z,7.60
2018-10-01T23:05:19.304Z,7.70
2018-10-01T23:07:47.752Z,7.70
2018-10-01T23:10:16.219Z,7.80
2018-10-01T23:12:44.650Z,7.80
2018-10-01T23:15:13.111Z,7.90
2018-10-01T23:17:41.564Z,7.90
2018-10-01T23:20:09.984Z,8.00
2018-10-01T23:22:38.405Z,8.00
2018-10-01T23:25:07.161Z,8.10
2018-10-01T23:27:35.644Z,8.10
2018-10-01T23:30:04.204Z,8.20
2018-10-01T23:32:32.638Z,8.20
2018-10-01T23:35:01.092Z,8.20
2018-10-01T23:37:29.557Z,8.20
2018-10-01T23:39:58.096Z,8.30
2018-10-01T23:42:26.585Z,8.30
2018-10-01T23:44:55.116Z,8.40
2018-10-01T23:47:23.563Z,8.40
2018-10-01T23:49:52.080Z,8.40
2018-10-01T23:52:20.593Z,8.50
2018-10-01T23:54:49.051Z,8.50
2018-10-01T23:57:17.480Z,8.60
2018-10-01T23:59:46.444Z,8.60
